createdAt,value
2022-09-27T00:01:22.963Z,10.43
2022-09-27T00:03:49.375Z,10.42
2022-09-27T00:06:22.349Z,10.45
2022-09-27T00:08:48.720Z,10.45
2022-09-27T00:11:23.188Z,10.47
2022-09-27T00:13:49.532Z,10.45
2022-09-27T00:16:15.966Z,10.40
2022-09-27T00:18:42.637Z,10.44
2022-09-27T00:21:12.201Z,10.48
2022-09-27T00:23:39.504Z,10.37
2022-09-27T00:26:07.846Z,10.43
2022-09-27T00:28:34.575Z,10.42
2022-09-27T00:31:01.079Z,10.42
2022-09-27T00:33:28.399Z,10.38
2022-09-27T00:35:54.992Z,10.44
2022-09-27T00:38:21.383Z,10.45
2022-09-27T00:40:48.281Z,10.40
2022-09-27T00:43:21.654Z,10.47
2022-09-27T00:46:01.792Z,10.44
2022-09-27T00:48:32.332Z,10.45
2022-09-27T00:51:03.873Z,10.46
2022-09-27T00:53:35.172Z,10.48
2022-09-27T00:56:05.294Z,10.44
2022-09-27T00:58:39.809Z,10.34
2022-09-27T01:01:10.630Z,10.37
2022-09-27T01:03:44.191Z,10.42
2022-09-27T01:06:11.579Z,10.32
2022-09-27T01:08:38.002Z,10.45
2022-09-27T01:11:31.155Z,10.37
2022-09-27T01:14:34.487Z,10.26
2022-09-27T01:17:30.072Z,10.15
2022-09-27T01:20:33.292Z,10.18
2022-09-27T01:23:11.856Z,10.17
2022-09-27T01:26:05.998Z,10.16
2022-09-27T01:28:52.907Z,10.16
2022-09-27T01:31:33.970Z,10.07
2022-09-27T01:34:05.706Z,10.11
2022-09-27T01:37:01.152Z,10.19
2022-09-27T01:39:50.640Z,10.23
2022-09-27T01:42:23.034Z,10.31
2022-09-27T01:45:06.256Z,10.30
2022-09-27T01:47:39.429Z,10.28
2022-09-27T01:50:12.081Z,10.28
2022-09-27T01:52:46.345Z,10.31
2022-09-27T01:55:16.635Z,10.27
2022-09-27T01:57:49.132Z,10.32
2022-09-27T02:00:15.800Z,10.29
2022-09-27T02:02:52.268Z,10.35
2022-09-27T02:05:20.178Z,10.24
2022-09-27T02:08:00.813Z,10.23
2022-09-27T02:10:33.739Z,10.20
2022-09-27T02:13:22.721Z,10.19
2022-09-27T02:16:41.766Z,10.23
2022-09-27T02:19:18.608Z,10.24
2022-09-27T02:21:59.934Z,10.24
2022-09-27T02:24:46.646Z,10.29
2022-09-27T02:27:20.738Z,10.37
2022-09-27T02:29:58.635Z,10.26
2022-09-27T02:32:24.975Z,10.26
2022-09-27T02:34:52.992Z,10.23
2022-09-27T02:37:19.402Z,10.27
2022-09-27T02:39:45.893Z,10.29
2022-09-27T02:42:12.567Z,10.25
2022-09-27T02:44:40.771Z,10.33
2022-09-27T02:47:26.722Z,10.27
2022-09-27T02:50:40.921Z,10.31
2022-09-27T02:53:22.048Z,10.29
2022-09-27T02:56:11.985Z,10.31
2022-09-27T02:59:12.092Z,10.29
2022-09-27T03:01:56.919Z,10.35
2022-09-27T03:04:44.043Z,10.27
2022-09-27T03:07:11.140Z,10.24
2022-09-27T03:09:47.933Z,10.31
2022-09-27T03:12:20.657Z,10.23
2022-09-27T03:14:47.046Z,10.27
2022-09-27T03:17:13.452Z,10.22
2022-09-27T03:19:39.900Z,10.16
2022-09-27T03:22:06.757Z,10.17
2022-09-27T03:24:33.117Z,10.15
2022-09-27T03:26:59.474Z,10.14
2022-09-27T03:29:25.833Z,10.18
2022-09-27T03:31:52.203Z,10.13
2022-09-27T03:34:18.539Z,10.11
2022-09-27T03:36:45.361Z,10.13
2022-09-27T03:39:11.721Z,10.10
2022-09-27T03:41:38.220Z,10.14
2022-09-27T03:44:04.615Z,10.19
2022-09-27T03:46:31.150Z,10.11
2022-09-27T03:48:57.544Z,10.14
2022-09-27T03:51:23.969Z,10.10
2022-09-27T03:53:51.156Z,10.07
2022-09-27T03:56:17.547Z,10.02
2022-09-27T03:58:44.548Z,10.08
2022-09-27T04:01:11.289Z,10.06
2022-09-27T04:03:38.126Z,10.03
2022-09-27T04:06:04.867Z,10.02
2022-09-27T04:08:31.350Z,10.10
2022-09-27T04:10:58.116Z,10.20
2022-09-27T04:13:24.532Z,10.15
2022-09-27T04:15:52.439Z,10.12
2022-09-27T04:18:18.983Z,10.08
2022-09-27T04:20:45.461Z,10.05
2022-09-27T04:23:11.929Z,10.06
2022-09-27T04:25:39.819Z,10.03
2022-09-27T04:28:06.335Z,9.98
2022-09-27T04:30:32.711Z,9.94
2022-09-27T04:32:59.092Z,10.00
2022-09-27T04:35:44.191Z,9.94
2022-09-27T04:38:10.990Z,9.87
2022-09-27T04:40:38.010Z,9.96
2022-09-27T04:43:04.534Z,9.96
2022-09-27T04:45:31.483Z,9.88
2022-09-27T04:47:57.926Z,9.89
2022-09-27T04:50:24.327Z,9.87
2022-09-27T04:52:54.630Z,9.96
2022-09-27T04:55:22.062Z,9.95
2022-09-27T04:57:49.154Z,9.86
2022-09-27T05:00:16.078Z,9.89
2022-09-27T05:02:44.064Z,9.85
2022-09-27T05:05:11.037Z,9.74
2022-09-27T05:07:38.250Z,9.79
2022-09-27T05:10:05.654Z,9.86
2022-09-27T05:12:32.076Z,9.86
2022-09-27T05:14:58.411Z,9.88
2022-09-27T05:17:24.785Z,9.78
2022-09-27T05:19:51.189Z,9.79
2022-09-27T05:22:17.646Z,9.74
2022-09-27T05:24:43.990Z,9.72
2022-09-27T05:27:13.351Z,9.72
2022-09-27T05:29:39.690Z,9.74
2022-09-27T05:32:06.082Z,9.68
2022-09-27T05:34:32.657Z,9.65
2022-09-27T05:36:59.410Z,9.67
2022-09-27T05:39:25.854Z,9.68
2022-09-27T05:41:54.627Z,9.65
2022-09-27T05:44:20.972Z,9.59
2022-09-27T05:46:47.334Z,9.65
2022-09-27T05:49:13.692Z,9.64
2022-09-27T05:51:40.024Z,9.63
2022-09-27T05:54:06.413Z,9.69
2022-09-27T05:56:32.972Z,9.69
2022-09-27T05:58:59.915Z,9.58
2022-09-27T06:01:28.119Z,9.60
2022-09-27T06:03:55.148Z,9.62
2022-09-27T06:06:23.581Z,9.65
2022-09-27T06:08:50.011Z,9.58
2022-09-27T06:11:16.387Z,9.60
2022-09-27T06:13:42.926Z,9.67
2022-09-27T06:16:11.380Z,9.76
2022-09-27T06:18:38.390Z,9.78
2022-09-27T06:21:06.169Z,9.67
2022-09-27T06:23:32.953Z,9.68
2022-09-27T06:26:05.179Z,9.67
2022-09-27T06:28:35.496Z,9.66
2022-09-27T06:31:02.353Z,9.62
2022-09-27T06:33:28.915Z,9.63
2022-09-27T06:35:55.304Z,9.56
2022-09-27T06:38:22.597Z,9.67
2022-09-27T06:40:49.899Z,9.55
2022-09-27T06:43:18.366Z,9.65
2022-09-27T06:45:44.789Z,9.67
2022-09-27T06:48:13.523Z,9.63
2022-09-27T06:50:42.834Z,9.60
2022-09-27T06:53:11.837Z,9.50
2022-09-27T06:55:39.380Z,9.48
2022-09-27T06:58:25.374Z,9.56
2022-09-27T07:00:53.299Z,9.57
2022-09-27T07:03:22.943Z,9.62
2022-09-27T07:06:00.716Z,9.56
2022-09-27T07:08:28.750Z,9.65
2022-09-27T07:10:56.810Z,9.70
2022-09-27T07:13:23.306Z,9.61
2022-09-27T07:15:49.635Z,9.70
2022-09-27T07:18:15.976Z,9.65
2022-09-27T07:20:42.583Z,9.60
2022-09-27T07:23:10.842Z,9.53
2022-09-27T07:25:37.214Z,9.59
2022-09-27T07:28:06.665Z,9.58
2022-09-27T07:30:34.151Z,9.61
2022-09-27T07:33:02.334Z,9.75
2022-09-27T07:35:30.549Z,9.59
2022-09-27T07:37:58.843Z,9.82
2022-09-27T07:40:26.874Z,9.86
2022-09-27T07:42:58.083Z,9.79
2022-09-27T07:45:25.584Z,9.82
2022-09-27T07:47:52.392Z,9.93
2022-09-27T07:50:19.479Z,9.98
2022-09-27T07:52:47.633Z,9.78
2022-09-27T07:55:15.002Z,9.96
2022-09-27T07:57:41.619Z,9.84
2022-09-27T08:00:13.230Z,9.86
2022-09-27T08:02:39.713Z,9.79
2022-09-27T08:05:06.733Z,9.82
2022-09-27T08:07:33.159Z,9.80
2022-09-27T08:09:59.676Z,9.90
2022-09-27T08:12:26.046Z,9.99
2022-09-27T08:14:52.757Z,10.02
2022-09-27T08:17:22.270Z,10.12
2022-09-27T08:19:49.827Z,10.40
2022-09-27T08:22:16.271Z,10.50
2022-09-27T08:24:42.802Z,10.56
2022-09-27T08:27:11.815Z,10.43
2022-09-27T08:29:41.875Z,10.32
2022-09-27T08:32:10.063Z,10.29
2022-09-27T08:34:36.854Z,10.25
2022-09-27T08:37:04.176Z,10.28
2022-09-27T08:39:31.361Z,10.41
2022-09-27T08:42:39.873Z,10.42
2022-09-27T08:45:28.686Z,10.47
2022-09-27T08:48:00.423Z,10.38
2022-09-27T08:50:39.982Z,10.46
2022-09-27T08:53:30.996Z,10.26
2022-09-27T08:55:58.942Z,10.56
2022-09-27T08:58:28.068Z,10.48
2022-09-27T09:01:00.694Z,10.70
2022-09-27T09:03:32.914Z,11.24
2022-09-27T09:06:10.873Z,11.75
2022-09-27T09:09:03.160Z,12.70
2022-09-27T09:12:18.871Z,11.95
2022-09-27T09:15:20.221Z,11.93
2022-09-27T09:18:02.816Z,11.86
2022-09-27T09:20:54.696Z,11.93
2022-09-27T09:23:23.709Z,12.15
2022-09-27T09:25:59.392Z,12.13
2022-09-27T09:28:41.176Z,11.61
2022-09-27T09:31:42.494Z,11.86
2022-09-27T09:34:27.813Z,11.37
2022-09-27T09:37:00.965Z,11.92
2022-09-27T09:39:43.805Z,11.42
2022-09-27T09:42:17.045Z,11.52
2022-09-27T09:44:54.135Z,11.57
2022-09-27T09:47:35.829Z,11.48
2022-09-27T09:50:12.730Z,11.45
2022-09-27T09:52:54.288Z,11.55
2022-09-27T09:55:28.471Z,11.76
2022-09-27T09:58:20.278Z,11.91
2022-09-27T10:00:48.323Z,11.75
2022-09-27T10:03:14.718Z,11.86
2022-09-27T10:05:44.231Z,11.95
2022-09-27T10:08:18.791Z,11.83
2022-09-27T10:10:45.204Z,11.91
2022-09-27T10:13:20.752Z,11.81
2022-09-27T10:15:57.103Z,13.25
2022-09-27T10:18:24.128Z,13.76
2022-09-27T10:20:56.814Z,14.28
2022-09-27T10:23:25.181Z,15.68
2022-09-27T10:25:55.337Z,16.23
2022-09-27T10:28:42.063Z,14.65
2022-09-27T10:31:14.133Z,14.20
2022-09-27T10:33:55.077Z,13.98
2022-09-27T10:36:30.312Z,14.20
2022-09-27T10:38:59.122Z,14.03
2022-09-27T10:41:32.808Z,14.24
2022-09-27T10:44:20.324Z,13.62
2022-09-27T10:46:53.275Z,14.21
2022-09-27T10:49:41.633Z,13.52
2022-09-27T10:52:16.137Z,14.93
2022-09-27T10:54:52.659Z,14.51
2022-09-27T10:57:27.078Z,14.73
2022-09-27T10:59:58.051Z,15.56
2022-09-27T11:02:29.424Z,14.94
2022-09-27T11:05:31.628Z,15.60
2022-09-27T11:08:18.861Z,17.01
2022-09-27T11:11:01.468Z,15.53
2022-09-27T11:13:32.834Z,14.82
2022-09-27T11:16:17.797Z,15.62
2022-09-27T11:19:15.720Z,16.37
2022-09-27T11:22:08.349Z,16.25
2022-09-27T11:24:54.674Z,16.85
2022-09-27T11:27:41.383Z,14.95
2022-09-27T11:30:12.750Z,15.59
2022-09-27T11:33:16.505Z,14.63
2022-09-27T11:35:51.816Z,15.45
2022-09-27T11:38:57.153Z,14.30
2022-09-27T11:42:08.722Z,14.58
2022-09-27T11:45:07.770Z,16.22
2022-09-27T11:48:04.483Z,15.12
2022-09-27T11:50:56.712Z,13.94
2022-09-27T11:53:50.212Z,13.75
2022-09-27T11:56:55.750Z,15.03
2022-09-27T11:59:55.096Z,16.56
2022-09-27T12:02:55.990Z,15.84
2022-09-27T12:05:55.222Z,15.02
2022-09-27T12:08:31.943Z,15.07
2022-09-27T12:11:14.487Z,15.43
2022-09-27T12:13:49.950Z,15.38
2022-09-27T12:16:17.751Z,15.60
2022-09-27T12:18:49.244Z,15.37
2022-09-27T12:21:19.659Z,14.68
2022-09-27T12:23:59.923Z,14.87
2022-09-27T12:26:36.108Z,14.66
2022-09-27T12:29:11.206Z,14.49
2022-09-27T12:32:01.616Z,14.32
2022-09-27T12:34:33.006Z,14.22
2022-09-27T12:37:05.345Z,14.70
2022-09-27T12:40:04.125Z,15.49
2022-09-27T12:45:15.026Z,15.18
2022-09-27T12:47:58.179Z,15.12
2022-09-27T12:50:37.705Z,14.38
2022-09-27T12:53:13.410Z,14.25
2022-09-27T12:56:24.970Z,14.21
2022-09-27T12:59:01.239Z,14.58
2022-09-27T13:01:34.347Z,14.11
2022-09-27T13:04:19.247Z,13.23
2022-09-27T13:06:53.309Z,13.62
2022-09-27T13:09:45.997Z,13.64
2022-09-27T13:12:27.812Z,14.03
2022-09-27T13:15:00.029Z,13.86
2022-09-27T13:17:40.806Z,14.95
2022-09-27T13:20:32.602Z,14.46
2022-09-27T13:23:00.334Z,13.60
2022-09-27T13:25:55.874Z,14.23
2022-09-27T13:28:27.869Z,14.23
2022-09-27T13:30:55.689Z,13.39
2022-09-27T13:33:49.367Z,13.18
2022-09-27T13:36:29.606Z,12.88
2022-09-27T13:39:06.652Z,13.42
2022-09-27T13:41:53.449Z,13.61
2022-09-27T13:44:44.177Z,13.93
2022-09-27T13:47:33.064Z,13.50
2022-09-27T13:50:47.581Z,13.70
2022-09-27T13:53:28.521Z,13.59
2022-09-27T13:55:54.967Z,13.11
2022-09-27T13:58:46.396Z,13.30
2022-09-27T14:01:35.447Z,13.29
2022-09-27T14:04:25.616Z,12.74
2022-09-27T14:07:01.172Z,12.62
2022-09-27T14:09:32.450Z,12.17
2022-09-27T14:12:01.515Z,12.52
2022-09-27T14:14:31.446Z,12.41
2022-09-27T14:17:00.290Z,12.47
2022-09-27T14:19:27.553Z,12.39
2022-09-27T14:21:54.097Z,12.49
2022-09-27T14:24:21.775Z,12.15
2022-09-27T14:26:49.725Z,12.43
2022-09-27T14:29:21.991Z,12.58
2022-09-27T14:32:04.005Z,12.63
2022-09-27T14:34:30.357Z,12.64
2022-09-27T14:37:15.256Z,12.30
2022-09-27T14:39:41.983Z,12.47
2022-09-27T14:42:21.164Z,12.26
2022-09-27T14:44:48.939Z,11.92
2022-09-27T14:47:24.742Z,11.47
2022-09-27T14:50:05.683Z,11.19
2022-09-27T14:52:35.331Z,10.88
2022-09-27T14:55:10.066Z,10.90
2022-09-27T14:57:37.279Z,10.58
2022-09-27T15:00:17.088Z,10.32
2022-09-27T15:02:44.188Z,10.64
2022-09-27T15:05:16.431Z,10.65
2022-09-27T15:07:45.036Z,10.71
2022-09-27T15:10:18.181Z,10.73
2022-09-27T15:12:52.041Z,11.00
2022-09-27T15:15:23.893Z,10.82
2022-09-27T15:17:50.478Z,10.65
2022-09-27T15:20:34.648Z,10.76
2022-09-27T15:23:04.319Z,10.65
2022-09-27T15:25:42.472Z,10.62
2022-09-27T15:28:11.656Z,10.55
2022-09-27T15:30:41.681Z,10.42
2022-09-27T15:33:20.368Z,10.54
2022-09-27T15:35:50.915Z,10.45
2022-09-27T15:38:26.923Z,10.30
2022-09-27T15:40:53.246Z,10.42
2022-09-27T15:43:30.871Z,10.33
2022-09-27T15:46:02.043Z,10.51
2022-09-27T15:48:30.364Z,10.35
2022-09-27T15:50:56.737Z,10.42
2022-09-27T15:53:35.240Z,10.43
2022-09-27T15:56:09.558Z,10.43
2022-09-27T15:58:36.778Z,10.40
2022-09-27T16:01:08.211Z,10.34
2022-09-27T16:03:34.691Z,10.32
2022-09-27T16:06:02.623Z,10.45
2022-09-27T16:08:29.162Z,10.55
2022-09-27T16:10:58.118Z,10.48
2022-09-27T16:13:28.875Z,10.38
2022-09-27T16:15:57.059Z,10.42
2022-09-27T16:18:27.038Z,10.48
2022-09-27T16:20:57.689Z,10.49
2022-09-27T16:23:24.078Z,10.53
2022-09-27T16:25:53.117Z,10.49
2022-09-27T16:28:19.449Z,10.46
2022-09-27T16:30:46.119Z,10.42
2022-09-27T16:33:12.452Z,10.45
2022-09-27T16:35:41.079Z,10.24
2022-09-27T16:38:07.594Z,10.15
2022-09-27T16:40:34.039Z,10.28
2022-09-27T16:43:00.521Z,10.26
2022-09-27T16:45:34.067Z,10.26
2022-09-27T16:48:01.152Z,10.27
2022-09-27T16:50:46.472Z,10.33
2022-09-27T16:53:13.631Z,10.26
2022-09-27T16:55:39.998Z,10.07
2022-09-27T16:58:08.237Z,10.09
2022-09-27T17:00:34.687Z,10.08
2022-09-27T17:03:01.085Z,10.03
2022-09-27T17:05:27.465Z,10.07
2022-09-27T17:07:54.148Z,9.93
2022-09-27T17:10:21.615Z,9.95
2022-09-27T17:12:48.370Z,9.87
2022-09-27T17:15:16.349Z,9.86
2022-09-27T17:17:45.042Z,9.88
2022-09-27T17:20:11.566Z,9.87
2022-09-27T17:22:37.945Z,9.86
2022-09-27T17:25:04.581Z,9.87
2022-09-27T17:27:31.052Z,9.78
2022-09-27T17:29:57.471Z,9.72
2022-09-27T17:32:24.548Z,9.69
2022-09-27T17:34:52.240Z,9.70
2022-09-27T17:37:18.777Z,9.74
2022-09-27T17:39:45.198Z,9.76
2022-09-27T17:42:12.645Z,9.72
2022-09-27T17:44:39.302Z,9.72
2022-09-27T17:47:24.625Z,9.52
2022-09-27T17:50:09.862Z,9.63
2022-09-27T17:52:36.326Z,9.45
2022-09-27T17:55:03.390Z,9.42
2022-09-27T17:57:30.329Z,9.43
2022-09-27T17:59:57.946Z,9.11
2022-09-27T18:02:25.200Z,9.22
2022-09-27T18:04:51.683Z,9.04
2022-09-27T18:07:19.763Z,8.94
2022-09-27T18:09:46.184Z,8.90
2022-09-27T18:12:13.924Z,8.78
2022-09-27T18:14:40.426Z,8.76
2022-09-27T18:17:06.808Z,8.71
2022-09-27T18:19:33.189Z,8.62
2022-09-27T18:22:00.724Z,8.58
2022-09-27T18:24:27.158Z,8.51
2022-09-27T18:26:55.757Z,8.46
2022-09-27T18:29:22.211Z,8.42
2022-09-27T18:31:49.427Z,8.43
2022-09-27T18:34:19.609Z,8.42
2022-09-27T18:36:46.737Z,8.43
2022-09-27T18:39:18.092Z,8.39
2022-09-27T18:41:45.598Z,8.35
2022-09-27T18:44:14.148Z,8.41
2022-09-27T18:46:41.196Z,8.35
2022-09-27T18:49:10.789Z,8.37
2022-09-27T18:51:41.140Z,8.54
2022-09-27T18:54:14.238Z,8.55
2022-09-27T18:56:41.173Z,8.58
2022-09-27T18:59:09.616Z,8.62
2022-09-27T19:01:45.067Z,8.61
2022-09-27T19:04:14.822Z,8.60
2022-09-27T19:06:41.892Z,8.56
2022-09-27T19:09:10.751Z,8.61
2022-09-27T19:11:37.348Z,8.63
2022-09-27T19:14:03.781Z,8.62
2022-09-27T19:16:30.579Z,8.60
2022-09-27T19:18:57.072Z,8.62
2022-09-27T19:21:28.955Z,8.60
2022-09-27T19:23:56.305Z,8.61
2022-09-27T19:26:25.209Z,8.65
2022-09-27T19:28:52.292Z,8.64
2022-09-27T19:31:21.946Z,8.61
2022-09-27T19:33:48.500Z,8.61
2022-09-27T19:36:16.959Z,8.60
2022-09-27T19:38:43.768Z,8.58
2022-09-27T19:41:12.621Z,8.54
2022-09-27T19:43:39.114Z,8.58
2022-09-27T19:46:15.924Z,8.57
2022-09-27T19:48:43.828Z,8.57
2022-09-27T19:51:15.160Z,8.51
2022-09-27T19:53:41.564Z,8.48
2022-09-27T19:56:09.945Z,8.47
2022-09-27T19:58:38.008Z,8.46
2022-09-27T20:01:08.518Z,8.45
2022-09-27T20:03:37.471Z,8.43
2022-09-27T20:06:07.238Z,8.44
2022-09-27T20:08:34.122Z,8.43
2022-09-27T20:11:06.385Z,8.40
2022-09-27T20:13:34.708Z,8.38
2022-09-27T20:16:19.413Z,8.33
2022-09-27T20:18:47.882Z,8.30
2022-09-27T20:21:15.173Z,8.34
2022-09-27T20:23:42.201Z,8.34
2022-09-27T20:26:11.275Z,8.31
2022-09-27T20:28:42.101Z,8.27
2022-09-27T20:31:10.115Z,8.24
2022-09-27T20:33:43.788Z,8.19
2022-09-27T20:36:31.672Z,8.22
2022-09-27T20:39:05.906Z,8.18
2022-09-27T20:41:35.645Z,8.14
2022-09-27T20:44:05.079Z,8.14
2022-09-27T20:46:32.548Z,8.08
2022-09-27T20:49:03.077Z,8.07
2022-09-27T20:51:34.125Z,8.00
2022-09-27T20:54:03.018Z,7.99
2022-09-27T20:56:32.276Z,8.07
2022-09-27T20:59:00.855Z,8.07
2022-09-27T21:01:28.626Z,8.08
2022-09-27T21:03:56.733Z,8.07
2022-09-27T21:06:23.854Z,8.01
2022-09-27T21:08:51.461Z,7.98
2022-09-27T21:11:18.978Z,8.00
2022-09-27T21:13:47.109Z,7.99
2022-09-27T21:16:16.027Z,7.99
2022-09-27T21:18:43.195Z,7.97
2022-09-27T21:21:11.846Z,7.99
2022-09-27T21:23:44.287Z,7.93
2022-09-27T21:26:16.691Z,7.95
2022-09-27T21:28:54.683Z,7.92
2022-09-27T21:31:30.036Z,7.95
2022-09-27T21:33:59.320Z,8.04
2022-09-27T21:36:28.532Z,8.07
2022-09-27T21:38:55.705Z,7.98
2022-09-27T21:41:22.758Z,7.95
2022-09-27T21:43:49.514Z,7.97
2022-09-27T21:46:22.274Z,7.98
2022-09-27T21:48:51.583Z,7.98
2022-09-27T21:51:20.541Z,7.99
2022-09-27T21:53:52.183Z,8.03
2022-09-27T21:56:19.659Z,8.05
2022-09-27T21:58:46.153Z,7.99
2022-09-27T22:01:15.408Z,7.95
2022-09-27T22:03:43.596Z,7.95
2022-09-27T22:06:13.075Z,7.90
2022-09-27T22:08:39.533Z,7.84
2022-09-27T22:11:06.837Z,7.81
2022-09-27T22:13:33.635Z,7.73
2022-09-27T22:16:05.430Z,7.78
2022-09-27T22:18:35.235Z,7.77
2022-09-27T22:21:03.800Z,7.73
2022-09-27T22:23:31.150Z,7.70
2022-09-27T22:25:58.511Z,7.54
2022-09-27T22:28:25.810Z,7.63
2022-09-27T22:30:53.038Z,7.59
2022-09-27T22:33:19.519Z,7.57
2022-09-27T22:35:47.483Z,7.58
2022-09-27T22:38:14.566Z,7.57
2022-09-27T22:40:41.861Z,7.60
2022-09-27T22:43:08.514Z,7.64
2022-09-27T22:45:34.839Z,7.62
2022-09-27T22:48:01.444Z,7.62
2022-09-27T22:50:27.791Z,7.61
2022-09-27T22:52:54.194Z,7.58
2022-09-27T22:55:20.531Z,7.62
2022-09-27T22:57:46.902Z,7.67
2022-09-27T23:00:13.835Z,7.65
2022-09-27T23:02:40.199Z,7.66
2022-09-27T23:05:07.085Z,7.70
2022-09-27T23:07:33.447Z,7.71
2022-09-27T23:09:59.795Z,7.61
2022-09-27T23:12:26.152Z,7.60
2022-09-27T23:14:52.636Z,7.62
2022-09-27T23:17:20.328Z,7.61
2022-09-27T23:19:46.667Z,7.57
2022-09-27T23:22:13.025Z,7.60
2022-09-27T23:24:39.346Z,7.56
2022-09-27T23:27:24.237Z,7.60
2022-09-27T23:29:50.778Z,7.58
2022-09-27T23:32:17.138Z,7.59
2022-09-27T23:34:43.476Z,7.56
2022-09-27T23:37:09.868Z,7.62
2022-09-27T23:39:36.280Z,7.64
2022-09-27T23:42:03.234Z,7.66
2022-09-27T23:44:29.655Z,7.65
2022-09-27T23:47:00.173Z,7.63
2022-09-27T23:49:27.412Z,7.61
2022-09-27T23:51:55.595Z,7.63
2022-09-27T23:54:21.970Z,7.64
2022-09-27T23:56:49.633Z,7.62
2022-09-27T23:59:16.966Z,7.56
