createdAt,value
2023-03-07T00:00:04.249Z,0.00
2023-03-07T00:01:04.220Z,0.00
2023-03-07T00:02:04.191Z,0.00
2023-03-07T00:03:04.245Z,0.00
2023-03-07T00:04:04.213Z,0.00
2023-03-07T00:05:04.158Z,0.00
2023-03-07T00:06:04.158Z,0.00
2023-03-07T00:07:04.117Z,0.00
2023-03-07T00:08:04.100Z,0.00
2023-03-07T00:09:04.359Z,0.00
2023-03-07T00:10:04.105Z,0.00
2023-03-07T00:11:04.109Z,0.00
2023-03-07T00:12:04.133Z,0.00
2023-03-07T00:13:04.067Z,0.00
2023-03-07T00:14:04.044Z,0.00
2023-03-07T00:15:04.083Z,0.00
2023-03-07T00:16:04.086Z,0.00
2023-03-07T00:17:04.275Z,0.00
2023-03-07T00:18:04.151Z,0.00
2023-03-07T00:19:03.966Z,0.00
2023-03-07T00:20:03.988Z,0.00
2023-03-07T00:21:03.989Z,0.00
2023-03-07T00:22:03.950Z,0.00
2023-03-07T00:23:03.961Z,0.00
2023-03-07T00:24:04.308Z,0.00
2023-03-07T00:25:03.954Z,0.00
2023-03-07T00:26:03.906Z,0.00
2023-03-07T00:27:03.950Z,0.00
2023-03-07T00:28:03.859Z,0.00
2023-03-07T00:29:03.868Z,0.00
2023-03-07T00:30:03.936Z,0.00
2023-03-07T00:31:03.876Z,0.00
2023-03-07T00:32:03.842Z,0.00
2023-03-07T00:33:03.874Z,0.00
2023-03-07T00:34:03.809Z,0.00
2023-03-07T00:35:03.758Z,0.00
2023-03-07T00:36:03.761Z,0.00
2023-03-07T00:37:04.633Z,0.00
2023-03-07T00:38:03.773Z,0.00
2023-03-07T00:39:03.810Z,0.00
2023-03-07T00:40:03.710Z,0.00
2023-03-07T00:41:03.702Z,0.00
2023-03-07T00:42:03.699Z,0.00
2023-03-07T00:43:03.675Z,0.00
2023-03-07T00:44:03.677Z,0.00
2023-03-07T00:45:03.698Z,0.00
2023-03-07T00:46:03.715Z,0.00
2023-03-07T00:47:03.651Z,0.00
2023-03-07T00:48:03.607Z,0.00
2023-03-07T00:49:03.721Z,0.00
2023-03-07T00:50:03.605Z,0.00
2023-03-07T00:51:03.589Z,0.00
2023-03-07T00:52:03.584Z,0.00
2023-03-07T00:53:03.568Z,0.00
2023-03-07T00:54:03.573Z,0.00
2023-03-07T00:55:04.438Z,0.00
2023-03-07T00:56:03.713Z,0.00
2023-03-07T00:57:03.549Z,0.00
2023-03-07T00:58:04.667Z,0.00
2023-03-07T00:59:03.707Z,0.00
2023-03-07T01:00:03.569Z,0.00
2023-03-07T01:01:03.571Z,0.00
2023-03-07T01:02:03.436Z,0.00
2023-03-07T01:03:03.464Z,0.00
2023-03-07T01:04:03.549Z,0.00
2023-03-07T01:05:03.407Z,0.00
2023-03-07T01:06:03.413Z,0.00
2023-03-07T01:07:03.394Z,0.00
2023-03-07T01:08:03.803Z,0.00
2023-03-07T01:09:03.398Z,0.00
2023-03-07T01:10:03.348Z,0.00
2023-03-07T01:11:03.336Z,0.00
2023-03-07T01:12:03.316Z,0.00
2023-03-07T01:13:03.317Z,0.00
2023-03-07T01:14:04.144Z,0.00
2023-03-07T01:15:03.316Z,0.00
2023-03-07T01:16:03.257Z,0.00
2023-03-07T01:17:03.284Z,0.00
2023-03-07T01:18:03.255Z,0.00
2023-03-07T01:19:03.242Z,0.00
2023-03-07T01:20:03.228Z,0.00
2023-03-07T01:21:03.259Z,0.00
2023-03-07T01:22:03.171Z,0.00
2023-03-07T01:23:03.182Z,0.00
2023-03-07T01:24:03.161Z,0.00
2023-03-07T01:25:03.135Z,0.00
2023-03-07T01:26:03.518Z,0.00
2023-03-07T01:27:03.155Z,0.00
2023-03-07T01:28:03.119Z,0.00
2023-03-07T01:29:03.114Z,0.00
2023-03-07T01:30:03.094Z,0.00
2023-03-07T01:31:03.097Z,0.00
2023-03-07T01:32:03.170Z,0.00
2023-03-07T01:33:03.189Z,0.00
2023-03-07T01:34:03.062Z,0.00
2023-03-07T01:35:03.026Z,0.00
2023-03-07T01:36:03.155Z,0.00
2023-03-07T01:37:03.009Z,0.00
2023-03-07T01:38:03.987Z,0.00
2023-03-07T01:39:02.998Z,0.00
2023-03-07T01:40:04.225Z,0.00
2023-03-07T01:41:02.949Z,0.00
2023-03-07T01:42:02.950Z,0.00
2023-03-07T01:43:02.962Z,0.00
2023-03-07T01:44:02.940Z,0.00
2023-03-07T01:45:03.007Z,0.00
2023-03-07T01:46:02.989Z,0.00
2023-03-07T01:47:02.887Z,0.00
2023-03-07T01:48:02.883Z,0.00
2023-03-07T01:49:02.878Z,0.00
2023-03-07T01:50:02.888Z,0.00
2023-03-07T01:51:02.966Z,0.00
2023-03-07T01:52:02.828Z,0.00
2023-03-07T01:53:02.823Z,0.00
2023-03-07T01:54:02.820Z,0.00
2023-03-07T01:55:02.798Z,0.00
2023-03-07T01:56:02.755Z,0.00
2023-03-07T01:57:02.836Z,0.00
2023-03-07T01:58:02.712Z,0.00
2023-03-07T01:59:02.721Z,0.00
2023-03-07T02:00:02.774Z,0.00
2023-03-07T02:01:02.795Z,0.00
2023-03-07T02:02:02.720Z,0.00
2023-03-07T02:03:02.688Z,0.00
2023-03-07T02:04:02.712Z,0.00
2023-03-07T02:05:02.684Z,0.00
2023-03-07T02:06:02.977Z,0.00
2023-03-07T02:07:02.646Z,0.00
2023-03-07T02:08:02.619Z,0.00
2023-03-07T02:09:02.627Z,0.00
2023-03-07T02:10:03.552Z,0.00
2023-03-07T02:11:02.592Z,0.00
2023-03-07T02:12:02.575Z,0.00
2023-03-07T02:13:02.568Z,0.00
2023-03-07T02:14:02.525Z,0.00
2023-03-07T02:15:02.572Z,0.00
2023-03-07T02:16:02.525Z,0.00
2023-03-07T02:17:02.517Z,0.00
2023-03-07T02:18:02.635Z,0.00
2023-03-07T02:19:02.486Z,0.00
2023-03-07T02:20:02.474Z,0.00
2023-03-07T02:21:02.506Z,0.00
2023-03-07T02:22:02.463Z,0.00
2023-03-07T02:23:02.484Z,0.00
2023-03-07T02:24:02.433Z,0.00
2023-03-07T02:25:02.410Z,0.00
2023-03-07T02:26:02.368Z,0.00
2023-03-07T02:27:02.377Z,0.00
2023-03-07T02:28:02.382Z,0.00
2023-03-07T02:29:03.205Z,0.00
2023-03-07T02:30:02.349Z,0.00
2023-03-07T02:31:03.355Z,0.00
2023-03-07T02:32:02.415Z,0.00
2023-03-07T02:33:02.417Z,0.00
2023-03-07T02:34:02.336Z,0.00
2023-03-07T02:35:02.299Z,0.00
2023-03-07T02:36:02.345Z,0.00
2023-03-07T02:37:03.249Z,0.00
2023-03-07T02:38:02.255Z,0.00
2023-03-07T02:39:02.317Z,0.00
2023-03-07T02:40:02.237Z,0.00
2023-03-07T02:41:02.217Z,0.00
2023-03-07T02:42:02.580Z,0.00
2023-03-07T02:43:02.608Z,0.00
2023-03-07T02:44:02.180Z,0.00
2023-03-07T02:45:02.203Z,0.00
2023-03-07T02:46:02.214Z,0.00
2023-03-07T02:47:02.172Z,0.00
2023-03-07T02:48:02.109Z,0.00
2023-03-07T02:49:02.240Z,0.00
2023-03-07T02:50:02.107Z,0.00
2023-03-07T02:51:02.103Z,0.00
2023-03-07T02:52:02.068Z,0.00
2023-03-07T02:53:02.060Z,0.00
2023-03-07T02:54:02.020Z,0.00
2023-03-07T02:55:03.155Z,0.00
2023-03-07T02:56:02.956Z,0.00
2023-03-07T02:57:02.123Z,0.00
2023-03-07T02:58:02.590Z,0.00
2023-03-07T02:59:01.994Z,0.00
2023-03-07T03:00:02.170Z,0.00
2023-03-07T03:01:02.936Z,0.00
2023-03-07T03:02:01.937Z,0.00
2023-03-07T03:03:02.328Z,0.00
2023-03-07T03:04:02.800Z,0.00
2023-03-07T03:05:02.035Z,0.00
2023-03-07T03:06:03.126Z,0.00
2023-03-07T03:07:02.022Z,0.00
2023-03-07T03:08:01.875Z,0.00
2023-03-07T03:09:01.870Z,0.00
2023-03-07T03:10:02.428Z,0.00
2023-03-07T03:11:02.702Z,0.00
2023-03-07T03:12:03.075Z,0.00
2023-03-07T03:13:01.866Z,0.00
2023-03-07T03:14:01.829Z,0.00
2023-03-07T03:15:02.787Z,0.00
2023-03-07T03:16:01.759Z,0.00
2023-03-07T03:17:01.769Z,0.00
2023-03-07T03:18:01.740Z,0.00
2023-03-07T03:19:02.912Z,0.00
2023-03-07T03:20:02.271Z,0.00
2023-03-07T03:21:01.950Z,0.00
2023-03-07T03:22:01.780Z,0.00
2023-03-07T03:23:01.691Z,0.00
2023-03-07T03:24:01.659Z,0.00
2023-03-07T03:25:02.841Z,0.00
2023-03-07T03:26:01.680Z,0.00
2023-03-07T03:27:02.372Z,0.00
2023-03-07T03:28:01.651Z,0.00
2023-03-07T03:29:01.611Z,0.00
2023-03-07T03:30:01.593Z,0.00
2023-03-07T03:31:01.626Z,0.00
2023-03-07T03:32:01.588Z,0.00
2023-03-07T03:33:01.684Z,0.00
2023-03-07T03:34:01.541Z,0.00
2023-03-07T03:35:01.563Z,0.00
2023-03-07T03:36:01.899Z,0.00
2023-03-07T03:37:01.872Z,0.00
2023-03-07T03:38:01.511Z,0.00
2023-03-07T03:39:01.885Z,0.00
2023-03-07T03:40:01.471Z,0.00
2023-03-07T03:41:01.475Z,0.00
2023-03-07T03:42:02.402Z,0.00
2023-03-07T03:43:01.453Z,0.00
2023-03-07T03:44:01.452Z,0.00
2023-03-07T03:45:01.411Z,0.00
2023-03-07T03:46:01.399Z,0.00
2023-03-07T03:47:02.264Z,0.00
2023-03-07T03:48:01.530Z,0.00
2023-03-07T03:49:01.362Z,0.00
2023-03-07T03:50:01.341Z,0.00
2023-03-07T03:51:01.386Z,0.00
2023-03-07T03:52:01.332Z,0.00
2023-03-07T03:53:01.679Z,0.00
2023-03-07T03:54:01.293Z,0.00
2023-03-07T03:55:01.315Z,0.00
2023-03-07T03:56:01.283Z,0.00
2023-03-07T03:57:01.263Z,0.00
2023-03-07T03:58:02.063Z,0.00
2023-03-07T03:59:01.731Z,0.00
2023-03-07T04:00:02.045Z,0.00
2023-03-07T04:01:01.284Z,0.00
2023-03-07T04:02:01.309Z,0.00
2023-03-07T04:03:01.400Z,0.00
2023-03-07T04:04:01.300Z,0.00
2023-03-07T04:05:01.204Z,0.00
2023-03-07T04:06:01.187Z,0.00
2023-03-07T04:07:01.173Z,0.00
2023-03-07T04:08:01.128Z,0.00
2023-03-07T04:09:01.251Z,0.00
2023-03-07T04:10:01.120Z,0.00
2023-03-07T04:11:01.085Z,0.00
2023-03-07T04:12:01.513Z,0.00
2023-03-07T04:13:01.095Z,0.00
2023-03-07T04:14:01.046Z,0.00
2023-03-07T04:15:01.057Z,0.00
2023-03-07T04:16:01.034Z,0.00
2023-03-07T04:17:01.926Z,0.00
2023-03-07T04:18:01.174Z,0.00
2023-03-07T04:19:01.014Z,0.00
2023-03-07T04:20:01.080Z,0.00
2023-03-07T04:21:01.111Z,0.00
2023-03-07T04:22:01.217Z,0.00
2023-03-07T04:23:01.311Z,0.00
2023-03-07T04:24:01.142Z,0.00
2023-03-07T04:25:00.925Z,0.00
2023-03-07T04:26:00.952Z,0.00
2023-03-07T04:27:00.971Z,0.00
2023-03-07T04:28:00.852Z,0.00
2023-03-07T04:29:00.957Z,0.00
2023-03-07T04:30:00.839Z,0.00
2023-03-07T04:31:01.623Z,0.00
2023-03-07T04:32:01.174Z,0.00
2023-03-07T04:33:00.815Z,0.00
2023-03-07T04:34:01.169Z,0.00
2023-03-07T04:35:01.340Z,0.00
2023-03-07T04:36:00.818Z,0.00
2023-03-07T04:37:00.814Z,0.00
2023-03-07T04:38:00.878Z,0.00
2023-03-07T04:39:00.736Z,0.00
2023-03-07T04:40:00.689Z,0.00
2023-03-07T04:41:00.722Z,0.00
2023-03-07T04:42:00.763Z,0.00
2023-03-07T04:43:01.895Z,0.00
2023-03-07T04:44:01.911Z,0.00
2023-03-07T04:45:03.900Z,0.00
2023-03-07T04:46:00.639Z,0.00
2023-03-07T04:47:01.622Z,0.00
2023-03-07T04:48:00.591Z,0.00
2023-03-07T04:49:00.663Z,0.00
2023-03-07T04:50:00.672Z,0.00
2023-03-07T04:51:00.564Z,0.00
2023-03-07T04:52:00.568Z,0.00
2023-03-07T04:53:00.541Z,0.00
2023-03-07T04:54:00.520Z,0.00
2023-03-07T04:55:00.571Z,0.00
2023-03-07T04:56:00.538Z,0.00
2023-03-07T04:57:01.497Z,0.00
2023-03-07T04:58:00.527Z,0.00
2023-03-07T04:59:00.527Z,0.00
2023-03-07T05:00:00.481Z,0.00
2023-03-07T05:01:00.535Z,0.00
2023-03-07T05:02:00.437Z,0.00
2023-03-07T05:03:01.622Z,0.00
2023-03-07T05:04:00.946Z,0.00
2023-03-07T05:05:00.395Z,0.00
2023-03-07T05:06:00.357Z,0.00
2023-03-07T05:07:01.837Z,0.00
2023-03-07T05:08:00.349Z,0.00
2023-03-07T05:09:01.555Z,0.00
2023-03-07T05:10:00.365Z,0.00
2023-03-07T05:11:00.293Z,0.00
2023-03-07T05:12:00.327Z,0.00
2023-03-07T05:13:00.448Z,0.00
2023-03-07T05:14:01.088Z,0.00
2023-03-07T05:15:01.496Z,0.00
2023-03-07T05:16:00.351Z,0.00
2023-03-07T05:17:00.276Z,0.00
2023-03-07T05:18:00.237Z,0.00
2023-03-07T05:19:00.328Z,0.00
2023-03-07T05:20:00.242Z,0.00
2023-03-07T05:21:01.425Z,0.00
2023-03-07T05:22:01.333Z,0.00
2023-03-07T05:23:00.496Z,0.00
2023-03-07T05:24:00.263Z,0.00
2023-03-07T05:25:00.197Z,0.00
2023-03-07T05:26:00.165Z,0.00
2023-03-07T05:27:00.376Z,0.00
2023-03-07T05:28:00.104Z,0.00
2023-03-07T05:29:00.123Z,0.00
2023-03-07T05:30:01.070Z,0.00
2023-03-07T05:31:00.270Z,0.00
2023-03-07T05:32:00.073Z,0.00
2023-03-07T05:33:00.139Z,0.00
2023-03-07T05:34:00.032Z,0.00
2023-03-07T05:35:01.114Z,0.00
2023-03-07T05:36:00.268Z,0.00
2023-03-07T05:37:00.918Z,0.00
2023-03-07T05:38:00.925Z,0.00
2023-03-07T05:39:00.117Z,0.00
2023-03-07T05:39:59.977Z,0.00
2023-03-07T05:41:01.040Z,0.00
2023-03-07T05:41:59.937Z,0.00
2023-03-07T05:43:00.103Z,0.00
2023-03-07T05:44:00.761Z,0.00
2023-03-07T05:45:00.675Z,0.00
2023-03-07T05:46:00.013Z,0.00
2023-03-07T05:47:00.195Z,0.00
2023-03-07T05:48:00.876Z,0.00
2023-03-07T05:48:59.871Z,0.00
2023-03-07T05:49:59.859Z,0.00
2023-03-07T05:50:59.918Z,0.00
2023-03-07T05:51:59.854Z,0.00
2023-03-07T05:53:00.922Z,0.00
2023-03-07T05:53:59.835Z,0.00
2023-03-07T05:54:59.841Z,0.00
2023-03-07T05:55:59.820Z,0.00
2023-03-07T05:56:59.867Z,0.00
2023-03-07T05:57:59.712Z,0.00
2023-03-07T05:59:00.109Z,0.00
2023-03-07T05:59:59.743Z,0.00
2023-03-07T06:00:59.710Z,5.62
2023-03-07T06:01:59.854Z,5.62
2023-03-07T06:02:59.722Z,5.62
2023-03-07T06:03:59.686Z,5.62
2023-03-07T06:04:59.639Z,5.62
2023-03-07T06:06:00.684Z,11.25
2023-03-07T06:06:59.633Z,11.25
2023-03-07T06:08:00.501Z,11.25
2023-03-07T06:09:00.491Z,11.25
2023-03-07T06:09:59.645Z,16.88
2023-03-07T06:11:00.562Z,16.88
2023-03-07T06:11:59.734Z,16.88
2023-03-07T06:13:00.536Z,22.50
2023-03-07T06:13:59.536Z,22.50
2023-03-07T06:14:59.657Z,22.50
2023-03-07T06:15:59.695Z,22.50
2023-03-07T06:17:00.650Z,22.50
2023-03-07T06:18:00.553Z,22.50
2023-03-07T06:19:00.482Z,28.12
2023-03-07T06:19:59.499Z,28.12
2023-03-07T06:20:59.712Z,28.12
2023-03-07T06:22:00.332Z,33.75
2023-03-07T06:22:59.501Z,33.75
2023-03-07T06:23:59.421Z,33.75
2023-03-07T06:24:59.493Z,39.38
2023-03-07T06:25:59.406Z,39.38
2023-03-07T06:26:59.470Z,39.38
2023-03-07T06:27:59.467Z,39.38
2023-03-07T06:28:59.395Z,45.00
2023-03-07T06:29:59.337Z,45.00
2023-03-07T06:30:59.584Z,50.62
2023-03-07T06:31:59.397Z,50.62
2023-03-07T06:32:59.410Z,50.62
2023-03-07T06:33:59.397Z,56.25
2023-03-07T06:34:59.267Z,56.25
2023-03-07T06:36:00.336Z,56.25
2023-03-07T06:37:00.217Z,56.25
2023-03-07T06:37:59.384Z,56.25
2023-03-07T06:38:59.207Z,56.25
2023-03-07T06:39:59.397Z,56.25
2023-03-07T06:40:59.319Z,56.25
2023-03-07T06:42:00.321Z,67.50
2023-03-07T06:42:59.200Z,67.50
2023-03-07T06:43:59.154Z,61.88
2023-03-07T06:44:59.139Z,61.88
2023-03-07T06:45:59.276Z,67.50
2023-03-07T06:47:00.331Z,84.38
2023-03-07T06:48:00.244Z,90.00
2023-03-07T06:48:59.415Z,90.00
2023-03-07T06:49:59.294Z,95.62
2023-03-07T06:51:00.034Z,101.25
2023-03-07T06:51:59.092Z,101.25
2023-03-07T06:53:00.276Z,101.25
2023-03-07T06:53:59.068Z,106.88
2023-03-07T06:54:59.020Z,106.88
2023-03-07T06:55:58.998Z,112.50
2023-03-07T06:56:58.986Z,118.12
2023-03-07T06:57:58.977Z,118.12
2023-03-07T06:59:00.219Z,118.12
2023-03-07T06:59:59.029Z,118.12
2023-03-07T07:00:59.646Z,123.75
2023-03-07T07:01:59.082Z,118.12
2023-03-07T07:02:59.989Z,118.12
2023-03-07T07:03:58.900Z,123.75
2023-03-07T07:05:01.306Z,123.75
2023-03-07T07:05:59.068Z,129.38
2023-03-07T07:06:59.961Z,129.38
2023-03-07T07:07:59.087Z,135.00
2023-03-07T07:08:58.854Z,135.00
2023-03-07T07:09:58.893Z,135.00
2023-03-07T07:10:58.835Z,135.00
2023-03-07T07:11:58.782Z,135.00
2023-03-07T07:12:58.822Z,135.00
2023-03-07T07:13:59.796Z,129.38
2023-03-07T07:14:59.698Z,123.75
2023-03-07T07:15:58.752Z,123.75
2023-03-07T07:16:59.419Z,129.38
2023-03-07T07:17:58.801Z,129.38
2023-03-07T07:18:59.831Z,135.00
2023-03-07T07:19:58.832Z,140.62
2023-03-07T07:20:58.795Z,146.25
2023-03-07T07:21:58.699Z,151.88
2023-03-07T07:22:58.641Z,157.50
2023-03-07T07:23:59.862Z,163.12
2023-03-07T07:24:58.896Z,163.12
2023-03-07T07:25:58.620Z,163.12
2023-03-07T07:26:58.786Z,163.12
2023-03-07T07:27:58.629Z,163.12
2023-03-07T07:28:59.371Z,163.12
2023-03-07T07:29:58.620Z,163.12
2023-03-07T07:30:58.629Z,163.12
2023-03-07T07:31:58.973Z,163.12
2023-03-07T07:32:59.685Z,163.12
2023-03-07T07:33:58.601Z,157.50
2023-03-07T07:34:59.314Z,151.88
2023-03-07T07:35:58.561Z,151.88
2023-03-07T07:36:58.518Z,157.50
2023-03-07T07:37:58.493Z,157.50
2023-03-07T07:38:59.595Z,163.12
2023-03-07T07:39:58.486Z,163.12
2023-03-07T07:40:59.256Z,157.50
2023-03-07T07:41:58.435Z,135.00
2023-03-07T07:42:59.343Z,129.38
2023-03-07T07:43:58.417Z,135.00
2023-03-07T07:44:58.359Z,140.62
2023-03-07T07:45:58.571Z,129.38
2023-03-07T07:46:59.189Z,129.38
2023-03-07T07:47:58.433Z,118.12
2023-03-07T07:48:59.429Z,135.00
2023-03-07T07:49:58.561Z,151.88
2023-03-07T07:50:58.319Z,146.25
2023-03-07T07:51:58.305Z,146.25
2023-03-07T07:52:58.296Z,151.88
2023-03-07T07:53:58.295Z,157.50
2023-03-07T07:54:59.405Z,146.25
2023-03-07T07:55:58.399Z,140.62
2023-03-07T07:56:58.296Z,151.88
2023-03-07T07:57:58.556Z,157.50
2023-03-07T07:58:59.163Z,163.12
2023-03-07T07:59:58.352Z,168.75
2023-03-07T08:00:58.169Z,174.38
2023-03-07T08:01:58.621Z,185.62
2023-03-07T08:02:58.389Z,191.25
2023-03-07T08:03:58.156Z,196.88
2023-03-07T08:04:58.120Z,202.50
2023-03-07T08:05:58.901Z,208.12
2023-03-07T08:06:58.239Z,208.12
2023-03-07T08:07:58.271Z,213.75
2023-03-07T08:08:58.125Z,225.00
2023-03-07T08:09:58.534Z,230.62
2023-03-07T08:10:58.044Z,236.25
2023-03-07T08:11:59.034Z,247.50
2023-03-07T08:12:58.047Z,247.50
2023-03-07T08:13:58.027Z,241.88
2023-03-07T08:14:58.031Z,236.25
2023-03-07T08:15:59.057Z,236.25
2023-03-07T08:16:58.876Z,236.25
2023-03-07T08:17:57.940Z,241.88
2023-03-07T08:18:59.196Z,236.25
2023-03-07T08:20:00.268Z,236.25
2023-03-07T08:20:58.040Z,241.88
2023-03-07T08:21:58.056Z,247.50
2023-03-07T08:22:58.008Z,253.12
2023-03-07T08:23:57.886Z,241.88
2023-03-07T08:24:58.029Z,236.25
2023-03-07T08:25:59.029Z,213.75
2023-03-07T08:26:58.943Z,202.50
2023-03-07T08:27:57.885Z,196.88
2023-03-07T08:28:57.861Z,202.50
2023-03-07T08:29:57.826Z,196.88
2023-03-07T08:30:57.864Z,196.88
2023-03-07T08:31:57.791Z,196.88
2023-03-07T08:32:57.768Z,202.50
2023-03-07T08:33:58.033Z,208.12
2023-03-07T08:34:57.798Z,208.12
2023-03-07T08:35:58.616Z,208.12
2023-03-07T08:36:57.762Z,202.50
2023-03-07T08:37:58.908Z,196.88
2023-03-07T08:38:57.688Z,196.88
2023-03-07T08:39:57.874Z,191.25
2023-03-07T08:40:58.147Z,185.62
2023-03-07T08:41:58.018Z,180.00
2023-03-07T08:42:57.624Z,174.38
2023-03-07T08:43:57.663Z,180.00
2023-03-07T08:44:57.642Z,180.00
2023-03-07T08:45:58.664Z,180.00
2023-03-07T08:46:57.600Z,174.38
2023-03-07T08:47:57.572Z,157.50
2023-03-07T08:48:58.344Z,140.62
2023-03-07T08:49:57.661Z,146.25
2023-03-07T08:50:57.614Z,163.12
2023-03-07T08:51:57.549Z,174.38
2023-03-07T08:52:57.658Z,174.38
2023-03-07T08:53:57.499Z,163.12
2023-03-07T08:54:58.292Z,157.50
2023-03-07T08:55:57.484Z,157.50
2023-03-07T08:56:58.612Z,157.50
2023-03-07T08:57:57.520Z,157.50
2023-03-07T08:58:57.670Z,163.12
2023-03-07T08:59:57.454Z,168.75
2023-03-07T09:00:57.457Z,180.00
2023-03-07T09:01:58.669Z,191.25
2023-03-07T09:02:57.383Z,196.88
2023-03-07T09:03:57.372Z,196.88
2023-03-07T09:04:57.653Z,202.50
2023-03-07T09:05:57.672Z,196.88
2023-03-07T09:06:58.123Z,202.50
2023-03-07T09:07:57.492Z,208.12
2023-03-07T09:08:57.677Z,208.12
2023-03-07T09:09:57.575Z,213.75
2023-03-07T09:10:57.460Z,213.75
2023-03-07T09:11:57.257Z,208.12
2023-03-07T09:12:57.553Z,202.50
2023-03-07T09:13:58.522Z,191.25
2023-03-07T09:14:58.451Z,185.62
2023-03-07T09:15:57.377Z,168.75
2023-03-07T09:16:58.834Z,157.50
2023-03-07T09:17:57.649Z,140.62
2023-03-07T09:18:57.432Z,140.62
2023-03-07T09:19:57.177Z,157.50
2023-03-07T09:20:58.354Z,157.50
2023-03-07T09:21:57.151Z,157.50
2023-03-07T09:22:58.156Z,146.25
2023-03-07T09:23:57.199Z,140.62
2023-03-07T09:24:57.145Z,146.25
2023-03-07T09:25:58.876Z,157.50
2023-03-07T09:26:57.102Z,163.12
2023-03-07T09:27:57.237Z,157.50
2023-03-07T09:28:57.139Z,151.88
2023-03-07T09:29:57.249Z,151.88
2023-03-07T09:30:57.065Z,174.38
2023-03-07T09:31:57.059Z,185.62
2023-03-07T09:32:57.012Z,185.62
2023-03-07T09:33:56.987Z,185.62
2023-03-07T09:34:56.991Z,185.62
2023-03-07T09:35:57.082Z,180.00
2023-03-07T09:36:57.015Z,180.00
2023-03-07T09:37:56.936Z,174.38
2023-03-07T09:38:58.191Z,180.00
2023-03-07T09:39:56.920Z,185.62
2023-03-07T09:40:56.927Z,208.12
2023-03-07T09:41:57.881Z,202.50
2023-03-07T09:42:56.983Z,219.38
2023-03-07T09:43:56.975Z,213.75
2023-03-07T09:44:56.864Z,202.50
2023-03-07T09:45:56.876Z,219.38
2023-03-07T09:46:57.912Z,219.38
2023-03-07T09:47:57.831Z,230.62
2023-03-07T09:48:57.731Z,230.62
2023-03-07T09:49:56.987Z,213.75
2023-03-07T09:50:56.793Z,208.12
2023-03-07T09:51:56.796Z,213.75
2023-03-07T09:52:56.823Z,213.75
2023-03-07T09:53:56.738Z,208.12
2023-03-07T09:54:57.667Z,185.62
2023-03-07T09:55:56.746Z,196.88
2023-03-07T09:56:57.313Z,208.12
2023-03-07T09:57:56.813Z,219.38
2023-03-07T09:58:56.703Z,202.50
2023-03-07T09:59:56.644Z,196.88
2023-03-07T10:00:57.207Z,208.12
2023-03-07T10:01:57.495Z,202.50
2023-03-07T10:02:57.422Z,213.75
2023-03-07T10:03:56.797Z,225.00
2023-03-07T10:04:56.608Z,219.38
2023-03-07T10:05:56.652Z,225.00
2023-03-07T10:06:58.348Z,236.25
2023-03-07T10:07:57.445Z,230.62
2023-03-07T10:08:57.481Z,264.38
2023-03-07T10:09:56.548Z,275.62
2023-03-07T10:10:56.556Z,292.50
2023-03-07T10:11:56.615Z,298.12
2023-03-07T10:12:56.515Z,309.38
2023-03-07T10:13:56.490Z,303.75
2023-03-07T10:14:56.541Z,292.50
2023-03-07T10:15:56.621Z,292.50
2023-03-07T10:16:56.531Z,298.12
2023-03-07T10:17:56.471Z,303.75
2023-03-07T10:18:57.400Z,331.88
2023-03-07T10:19:57.320Z,309.38
2023-03-07T10:20:56.392Z,270.00
2023-03-07T10:21:57.287Z,253.12
2023-03-07T10:22:56.375Z,258.75
2023-03-07T10:23:56.378Z,225.00
2023-03-07T10:24:56.510Z,225.00
2023-03-07T10:25:57.239Z,230.62
2023-03-07T10:26:56.362Z,213.75
2023-03-07T10:27:56.329Z,230.62
2023-03-07T10:28:56.369Z,230.62
2023-03-07T10:29:56.301Z,236.25
2023-03-07T10:30:56.299Z,241.88
2023-03-07T10:31:56.304Z,241.88
2023-03-07T10:32:56.262Z,236.25
2023-03-07T10:33:56.346Z,230.62
2023-03-07T10:34:57.396Z,236.25
2023-03-07T10:35:56.367Z,236.25
2023-03-07T10:37:08.091Z,230.62
2023-03-07T10:37:57.369Z,236.25
2023-03-07T10:38:56.469Z,230.62
2023-03-07T10:39:56.950Z,230.62
2023-03-07T10:40:56.368Z,219.38
2023-03-07T10:41:56.118Z,202.50
2023-03-07T10:42:56.362Z,230.62
2023-03-07T10:43:56.129Z,230.62
2023-03-07T10:44:56.244Z,230.62
2023-03-07T10:45:57.023Z,230.62
2023-03-07T10:46:56.686Z,241.88
2023-03-07T10:47:56.072Z,236.25
2023-03-07T10:48:56.036Z,247.50
2023-03-07T10:49:56.038Z,236.25
2023-03-07T10:50:56.060Z,225.00
2023-03-07T10:51:56.010Z,230.62
2023-03-07T10:52:55.987Z,236.25
2023-03-07T10:53:57.106Z,236.25
2023-03-07T10:54:55.974Z,241.88
2023-03-07T10:55:56.327Z,225.00
2023-03-07T10:56:56.122Z,202.50
2023-03-07T10:57:57.548Z,202.50
2023-03-07T10:58:55.923Z,191.25
2023-03-07T10:59:55.988Z,174.38
2023-03-07T11:00:55.901Z,174.38
2023-03-07T11:01:55.859Z,163.12
2023-03-07T11:02:55.884Z,180.00
2023-03-07T11:03:58.493Z,202.50
2023-03-07T11:04:56.016Z,236.25
2023-03-07T11:05:55.839Z,236.25
2023-03-07T11:06:56.877Z,168.75
2023-03-07T11:07:56.495Z,168.75
2023-03-07T11:08:55.774Z,185.62
2023-03-07T11:09:55.756Z,219.38
2023-03-07T11:10:56.495Z,253.12
2023-03-07T11:11:56.938Z,258.75
2023-03-07T11:12:55.716Z,270.00
2023-03-07T11:13:55.917Z,303.75
2023-03-07T11:14:55.728Z,292.50
2023-03-07T11:16:10.577Z,303.75
2023-03-07T11:16:56.742Z,286.88
2023-03-07T11:17:55.685Z,275.62
2023-03-07T11:18:56.756Z,292.50
2023-03-07T11:19:55.933Z,320.62
2023-03-07T11:20:56.379Z,275.62
2023-03-07T11:21:55.685Z,225.00
2023-03-07T11:22:55.645Z,185.62
2023-03-07T11:23:56.823Z,208.12
2023-03-07T11:24:55.642Z,258.75
2023-03-07T11:25:55.560Z,247.50
2023-03-07T11:26:56.494Z,264.38
2023-03-07T11:27:55.554Z,258.75
2023-03-07T11:28:55.642Z,258.75
2023-03-07T11:29:55.876Z,258.75
2023-03-07T11:30:56.662Z,275.62
2023-03-07T11:31:55.503Z,264.38
2023-03-07T11:32:55.558Z,247.50
2023-03-07T11:33:59.846Z,258.75
2023-03-07T11:34:55.901Z,264.38
2023-03-07T11:35:55.481Z,213.75
2023-03-07T11:36:55.416Z,196.88
2023-03-07T11:37:55.528Z,219.38
2023-03-07T11:38:55.468Z,253.12
2023-03-07T11:39:55.368Z,264.38
2023-03-07T11:40:55.498Z,270.00
2023-03-07T11:41:55.477Z,270.00
2023-03-07T11:42:55.399Z,292.50
2023-03-07T11:43:56.029Z,258.75
2023-03-07T11:44:55.420Z,236.25
2023-03-07T11:45:55.311Z,270.00
2023-03-07T11:46:55.861Z,264.38
2023-03-07T11:47:56.521Z,298.12
2023-03-07T11:48:55.288Z,298.12
2023-03-07T11:49:55.290Z,298.12
2023-03-07T11:50:55.312Z,292.50
2023-03-07T11:51:55.363Z,286.88
2023-03-07T11:52:56.061Z,275.62
2023-03-07T11:53:55.230Z,286.88
2023-03-07T11:54:55.177Z,286.88
2023-03-07T11:55:55.179Z,270.00
2023-03-07T11:56:55.248Z,258.75
2023-03-07T11:57:56.085Z,258.75
2023-03-07T11:58:55.828Z,270.00
2023-03-07T11:59:55.116Z,281.25
2023-03-07T12:00:55.926Z,292.50
2023-03-07T12:01:56.225Z,286.88
2023-03-07T12:02:56.150Z,303.75
2023-03-07T12:03:55.138Z,309.38
2023-03-07T12:04:55.080Z,320.62
2023-03-07T12:05:55.152Z,326.25
2023-03-07T12:06:55.667Z,337.50
2023-03-07T12:07:56.013Z,326.25
2023-03-07T12:08:56.005Z,315.00
2023-03-07T12:09:55.134Z,315.00
2023-03-07T12:10:55.047Z,320.62
2023-03-07T12:11:55.798Z,315.00
2023-03-07T12:12:56.183Z,298.12
2023-03-07T12:13:55.063Z,292.50
2023-03-07T12:14:55.007Z,286.88
2023-03-07T12:15:55.022Z,286.88
2023-03-07T12:16:54.957Z,298.12
2023-03-07T12:17:55.070Z,303.75
2023-03-07T12:18:55.038Z,320.62
2023-03-07T12:19:56.024Z,326.25
2023-03-07T12:20:55.041Z,337.50
2023-03-07T12:21:55.832Z,337.50
2023-03-07T12:22:55.723Z,331.88
2023-03-07T12:23:55.660Z,331.88
2023-03-07T12:24:54.867Z,331.88
2023-03-07T12:25:54.950Z,326.25
2023-03-07T12:26:55.748Z,320.62
2023-03-07T12:27:55.063Z,320.62
2023-03-07T12:28:55.072Z,331.88
2023-03-07T12:29:54.820Z,343.12
2023-03-07T12:30:55.735Z,343.12
2023-03-07T12:31:55.111Z,337.50
2023-03-07T12:32:54.901Z,337.50
2023-03-07T12:33:54.724Z,337.50
2023-03-07T12:34:54.704Z,331.88
2023-03-07T12:35:54.864Z,326.25
2023-03-07T12:36:54.704Z,326.25
2023-03-07T12:37:55.024Z,331.88
2023-03-07T12:38:54.776Z,343.12
2023-03-07T12:39:54.845Z,354.38
2023-03-07T12:40:54.652Z,365.62
2023-03-07T12:41:55.454Z,376.88
2023-03-07T12:42:54.665Z,382.50
2023-03-07T12:43:54.631Z,376.88
2023-03-07T12:44:54.583Z,382.50
2023-03-07T12:45:54.723Z,410.62
2023-03-07T12:46:55.476Z,421.88
2023-03-07T12:47:55.399Z,421.88
2023-03-07T12:48:54.529Z,421.88
2023-03-07T12:49:54.592Z,416.25
2023-03-07T12:50:54.489Z,416.25
2023-03-07T12:51:54.474Z,410.62