createdAt,value
2018-05-28T00:01:42.672Z,100860.84
2018-05-28T00:04:10.184Z,100863.32
2018-05-28T00:06:37.740Z,100862.97
2018-05-28T00:09:06.186Z,100859.73
2018-05-28T00:11:33.726Z,100865.52
2018-05-28T00:14:01.275Z,100870.12
2018-05-28T00:16:28.787Z,100865.33
2018-05-28T00:18:56.317Z,100865.56
2018-05-28T00:21:23.873Z,100857.95
2018-05-28T00:23:51.409Z,100862.84
2018-05-28T00:26:18.973Z,100854.25
2018-05-28T00:28:46.468Z,100855.41
2018-05-28T00:31:14.024Z,100848.27
2018-05-28T00:33:41.557Z,100852.94
2018-05-28T00:36:09.134Z,100852.22
2018-05-28T00:38:36.784Z,100851.63
2018-05-28T00:41:04.276Z,100856.70
2018-05-28T00:43:31.798Z,100853.67
2018-05-28T00:45:59.292Z,100860.18
2018-05-28T00:48:26.802Z,100863.59
2018-05-28T00:50:54.343Z,100861.46
2018-05-28T00:53:21.865Z,100856.58
2018-05-28T00:55:51.325Z,100855.33
2018-05-28T00:58:18.863Z,100861.19
2018-05-28T01:00:46.382Z,100865.61
2018-05-28T01:03:13.880Z,100862.07
2018-05-28T01:05:41.417Z,100865.44
2018-05-28T01:08:08.923Z,100864.16
2018-05-28T01:10:36.499Z,100861.48
2018-05-28T01:13:04.039Z,100856.11
2018-05-28T01:15:31.656Z,100849.07
2018-05-28T01:17:59.254Z,100851.38
2018-05-28T01:20:26.813Z,100848.64
2018-05-28T01:22:54.345Z,100848.23
2018-05-28T01:25:21.958Z,100845.86
2018-05-28T01:27:49.482Z,100837.53
2018-05-28T01:30:17.048Z,100833.02
2018-05-28T01:32:44.591Z,100830.28
2018-05-28T01:35:12.076Z,100819.66
2018-05-28T01:37:39.604Z,100823.57
2018-05-28T01:40:07.146Z,100815.46
2018-05-28T01:42:34.691Z,100814.38
2018-05-28T01:45:03.171Z,100812.73
2018-05-28T01:47:30.716Z,100814.69
2018-05-28T01:49:58.244Z,100820.95
2018-05-28T01:52:25.768Z,100816.82
2018-05-28T01:54:53.328Z,100805.19
2018-05-28T01:57:20.894Z,100804.00
2018-05-28T01:59:48.446Z,100800.22
2018-05-28T02:02:15.923Z,100798.06
2018-05-28T02:04:43.527Z,100797.84
2018-05-28T02:07:11.065Z,100801.48
2018-05-28T02:09:38.595Z,100803.94
2018-05-28T02:12:06.077Z,100806.41
2018-05-28T02:14:33.606Z,100809.60
2018-05-28T02:17:01.160Z,100820.92
2018-05-28T02:19:29.437Z,100825.03
2018-05-28T02:21:57.018Z,100831.08
2018-05-28T02:24:24.746Z,100827.86
2018-05-28T02:26:52.395Z,100828.93
2018-05-28T02:29:20.079Z,100826.87
2018-05-28T02:31:47.635Z,100819.86
2018-05-28T02:34:16.117Z,100818.56
2018-05-28T02:36:44.599Z,100822.51
2018-05-28T02:39:12.237Z,100821.58
2018-05-28T02:41:41.029Z,100817.44
2018-05-28T02:44:08.843Z,100816.75
2018-05-28T02:46:36.457Z,100808.98
2018-05-28T02:49:04.145Z,100811.83
2018-05-28T02:51:31.701Z,100812.56
2018-05-28T02:53:59.419Z,100807.48
2018-05-28T02:56:27.036Z,100815.52
2018-05-28T02:58:54.652Z,100808.66
2018-05-28T03:01:22.176Z,100812.67
2018-05-28T03:03:49.712Z,100812.87
2018-05-28T03:06:17.429Z,100811.88
2018-05-28T03:08:44.940Z,100819.51
2018-05-28T03:11:12.452Z,100821.55
2018-05-28T03:13:39.998Z,100825.01
2018-05-28T03:16:07.648Z,100820.03
2018-05-28T03:18:35.169Z,100822.25
2018-05-28T03:21:02.766Z,100825.72
2018-05-28T03:23:30.332Z,100826.67
2018-05-28T03:25:57.883Z,100823.92
2018-05-28T03:28:25.440Z,100834.53
2018-05-28T03:30:52.936Z,100835.22
2018-05-28T03:33:20.449Z,100836.56
2018-05-28T03:35:48.016Z,100842.98
2018-05-28T03:38:15.546Z,100842.33
2018-05-28T03:40:43.044Z,100845.84
2018-05-28T03:43:10.552Z,100846.78
2018-05-28T03:45:38.088Z,100848.84
2018-05-28T03:48:05.713Z,100848.44
2018-05-28T03:50:33.270Z,100841.07
2018-05-28T03:53:00.832Z,100841.70
2018-05-28T03:55:28.499Z,100851.28
2018-05-28T03:57:56.061Z,100841.45
2018-05-28T04:03:43.336Z,100840.83
2018-05-28T04:06:10.908Z,100845.64
2018-05-28T04:08:38.509Z,100856.63
2018-05-28T04:11:06.051Z,100859.67
2018-05-28T04:13:33.611Z,100870.20
2018-05-28T04:16:01.109Z,100878.36
2018-05-28T04:18:28.735Z,100878.56
2018-05-28T04:20:56.306Z,100885.77
2018-05-28T04:23:23.908Z,100889.24
2018-05-28T04:25:51.488Z,100887.53
2018-05-28T04:28:19.025Z,100879.50
2018-05-28T04:30:46.550Z,100877.58
2018-05-28T04:33:14.084Z,100873.48
2018-05-28T04:35:41.670Z,100873.77
2018-05-28T04:38:09.216Z,100873.28
2018-05-28T04:40:36.770Z,100883.81
2018-05-28T04:43:04.317Z,100884.85
2018-05-28T04:45:31.833Z,100888.72
2018-05-28T04:47:59.416Z,100890.13
2018-05-28T04:50:26.951Z,100892.32
2018-05-28T04:52:54.453Z,100893.66
2018-05-28T04:55:21.976Z,100894.24
2018-05-28T04:57:49.560Z,100898.33
2018-05-28T05:00:17.124Z,100897.67
2018-05-28T05:02:44.670Z,100893.63
2018-05-28T05:05:12.184Z,100896.06
2018-05-28T05:07:39.701Z,100892.13
2018-05-28T05:10:07.303Z,100886.05
2018-05-28T05:12:34.838Z,100885.05
2018-05-28T05:15:02.382Z,100885.88
2018-05-28T05:17:29.923Z,100896.38
2018-05-28T05:19:57.707Z,100896.30
2018-05-28T05:22:25.249Z,100898.85
2018-05-28T05:24:52.776Z,100895.00
2018-05-28T05:27:20.309Z,100897.60
2018-05-28T05:29:47.825Z,100897.13
2018-05-28T05:32:15.328Z,100903.64
2018-05-28T05:34:42.906Z,100903.92
2018-05-28T05:37:10.433Z,100903.55
2018-05-28T05:39:37.953Z,100899.30
2018-05-28T05:42:05.551Z,100905.03
2018-05-28T05:44:33.195Z,100903.45
2018-05-28T05:47:00.683Z,100907.16
2018-05-28T05:49:28.202Z,100905.95
2018-05-28T05:51:55.766Z,100912.89
2018-05-28T05:54:23.260Z,100928.04
2018-05-28T05:56:50.887Z,100930.70
2018-05-28T05:59:18.378Z,100937.25
2018-05-28T06:01:46.010Z,100934.56
2018-05-28T06:04:13.567Z,100932.91
2018-05-28T06:06:41.179Z,100927.59
2018-05-28T06:09:08.768Z,100931.95
2018-05-28T06:11:36.363Z,100923.84
2018-05-28T06:14:03.915Z,100929.97
2018-05-28T06:16:31.466Z,100928.67
2018-05-28T06:18:59.024Z,100936.82
2018-05-28T06:21:26.558Z,100938.09
2018-05-28T06:23:54.132Z,100938.62
2018-05-28T06:26:21.632Z,100935.79
2018-05-28T06:28:49.154Z,100939.47
2018-05-28T06:31:16.701Z,100937.64
2018-05-28T06:33:44.195Z,100939.95
2018-05-28T06:36:11.729Z,100941.13
2018-05-28T06:38:39.278Z,100937.70
2018-05-28T06:41:06.842Z,100939.11
2018-05-28T06:43:34.459Z,100934.33
2018-05-28T06:46:01.987Z,100934.32
2018-05-28T06:48:29.622Z,100938.28
2018-05-28T06:50:57.174Z,100942.59
2018-05-28T06:53:24.696Z,100946.39
2018-05-28T06:55:52.292Z,100943.02
2018-05-28T06:58:19.847Z,100942.97
2018-05-28T07:00:47.351Z,100947.55
2018-05-28T07:03:14.887Z,100947.25
2018-05-28T07:05:42.437Z,100946.06
2018-05-28T07:08:10.014Z,100942.47
2018-05-28T07:10:37.540Z,100942.27
2018-05-28T07:13:05.025Z,100933.92
2018-05-28T07:15:32.636Z,100933.20
2018-05-28T07:18:00.254Z,100936.42
2018-05-28T07:20:27.760Z,100927.16
2018-05-28T07:22:55.273Z,100935.45
2018-05-28T07:25:22.828Z,100932.23
2018-05-28T07:27:50.391Z,100930.59
2018-05-28T07:30:18.770Z,100924.76
2018-05-28T07:32:46.355Z,100927.16
2018-05-28T07:35:13.844Z,100926.41
2018-05-28T07:37:41.379Z,100929.83
2018-05-28T07:40:09.003Z,100925.05
2018-05-28T07:42:36.595Z,100927.03
2018-05-28T07:45:04.188Z,100925.70
2018-05-28T07:47:31.730Z,100931.94
2018-05-28T07:49:59.319Z,100932.86
2018-05-28T07:52:26.893Z,100934.31
2018-05-28T07:54:54.483Z,100933.83
2018-05-28T07:57:21.968Z,100934.69
2018-05-28T07:59:49.463Z,100932.58
2018-05-28T08:02:16.967Z,100933.59
2018-05-28T08:04:44.461Z,100936.41
2018-05-28T08:07:11.982Z,100936.88
2018-05-28T08:09:39.483Z,100934.71
2018-05-28T08:12:07.019Z,100938.54
2018-05-28T08:14:34.553Z,100941.19
2018-05-28T08:17:02.023Z,100939.14
2018-05-28T08:19:29.504Z,100935.76
2018-05-28T08:21:57.037Z,100931.70
2018-05-28T08:24:24.702Z,100938.85
2018-05-28T08:26:52.209Z,100933.53
2018-05-28T08:29:19.712Z,100921.65
2018-05-28T08:31:47.188Z,100926.34
2018-05-28T08:34:14.678Z,100918.95
2018-05-28T08:36:42.163Z,100914.82
2018-05-28T08:39:09.663Z,100906.28
2018-05-28T08:41:37.181Z,100904.38
2018-05-28T08:44:04.682Z,100905.73
2018-05-28T08:46:32.186Z,100912.86
2018-05-28T08:48:59.688Z,100921.73
2018-05-28T08:51:27.172Z,100906.98
2018-05-28T08:53:54.666Z,100907.16
2018-05-28T08:56:22.918Z,100912.48
2018-05-28T08:58:50.465Z,100908.92
2018-05-28T09:01:17.966Z,100904.14
2018-05-28T09:03:45.511Z,100903.98
2018-05-28T09:06:13.012Z,100905.20
2018-05-28T09:08:40.525Z,100902.22
2018-05-28T09:11:08.025Z,100897.86
2018-05-28T09:13:35.524Z,100903.06
2018-05-28T09:16:03.064Z,100905.52
2018-05-28T09:18:30.633Z,100904.38
2018-05-28T09:20:58.240Z,100906.48
2018-05-28T09:23:25.726Z,100907.99
2018-05-28T09:25:53.208Z,100916.03
2018-05-28T09:28:20.700Z,100914.62
2018-05-28T09:30:48.215Z,100919.73
2018-05-28T09:33:15.726Z,100915.72
2018-05-28T09:35:43.204Z,100909.78
2018-05-28T09:38:10.698Z,100910.86
2018-05-28T09:40:38.206Z,100917.97
2018-05-28T09:43:05.714Z,100914.78
2018-05-28T09:45:33.218Z,100916.86
2018-05-28T09:48:00.707Z,100917.34
2018-05-28T09:50:28.242Z,100920.16
2018-05-28T09:52:55.753Z,100917.50
2018-05-28T09:55:23.272Z,100920.17
2018-05-28T09:57:50.774Z,100918.14
2018-05-28T10:00:18.333Z,100916.95
2018-05-28T10:02:45.838Z,100912.77
2018-05-28T10:05:13.414Z,100910.07
2018-05-28T10:07:40.908Z,100913.70
2018-05-28T10:10:08.459Z,100901.98
2018-05-28T10:12:35.956Z,100911.84
2018-05-28T10:15:03.568Z,100909.23
2018-05-28T10:17:31.084Z,100909.66
2018-05-28T10:19:58.597Z,100908.80
2018-05-28T10:22:26.218Z,100905.19
2018-05-28T10:24:53.821Z,100903.49
2018-05-28T10:27:21.323Z,100894.55
2018-05-28T10:29:48.883Z,100892.18
2018-05-28T10:32:16.438Z,100895.45
2018-05-28T10:34:43.971Z,100891.37
2018-05-28T10:37:11.507Z,100895.37
2018-05-28T10:39:39.048Z,100896.66
2018-05-28T10:42:06.576Z,100893.53
2018-05-28T10:44:34.076Z,100885.14
2018-05-28T10:47:01.584Z,100888.97
2018-05-28T10:49:29.106Z,100887.08
2018-05-28T10:51:56.607Z,100884.69
2018-05-28T10:54:24.158Z,100887.91
2018-05-28T10:56:51.673Z,100883.42
2018-05-28T10:59:19.212Z,100888.56
2018-05-28T11:01:46.715Z,100877.19
2018-05-28T11:04:14.299Z,100878.75
2018-05-28T11:06:41.816Z,100884.58
2018-05-28T11:09:09.354Z,100886.38
2018-05-28T11:11:36.864Z,100880.82
2018-05-28T11:14:04.374Z,100878.95
2018-05-28T11:16:31.915Z,100869.55
2018-05-28T11:18:59.425Z,100881.22
2018-05-28T11:21:27.011Z,100872.63
2018-05-28T11:23:54.507Z,100871.45
2018-05-28T11:26:22.110Z,100863.94
2018-05-28T11:28:49.679Z,100871.98
2018-05-28T11:31:17.168Z,100870.96
2018-05-28T11:33:44.760Z,100867.55
2018-05-28T11:36:12.256Z,100866.16
2018-05-28T11:38:39.750Z,100871.38
2018-05-28T11:41:07.271Z,100862.98
2018-05-28T11:43:34.765Z,100866.64
2018-05-28T11:46:02.300Z,100856.34
2018-05-28T11:48:29.855Z,100860.81
2018-05-28T11:50:57.434Z,100856.28
2018-05-28T11:53:24.998Z,100855.53
2018-05-28T11:55:52.527Z,100849.48
2018-05-28T11:58:20.117Z,100849.75
2018-05-28T12:00:47.830Z,100848.36
2018-05-28T12:03:15.390Z,100835.27
2018-05-28T12:05:42.879Z,100834.25
2018-05-28T12:08:10.376Z,100845.92
2018-05-28T12:10:37.967Z,100837.97
2018-05-28T12:13:05.484Z,100833.53
2018-05-28T12:15:32.980Z,100830.23
2018-05-28T12:18:00.552Z,100834.83
2018-05-28T12:20:28.098Z,100836.06
2018-05-28T12:22:55.627Z,100833.86
2018-05-28T12:25:23.175Z,100829.64
2018-05-28T12:27:50.672Z,100832.16
2018-05-28T12:30:18.255Z,100826.40
2018-05-28T12:32:45.816Z,100823.56
2018-05-28T12:35:13.337Z,100827.77
2018-05-28T12:37:40.844Z,100821.92
2018-05-28T12:40:08.365Z,100819.89
2018-05-28T12:42:35.878Z,100807.42
2018-05-28T12:45:03.407Z,100812.03
2018-05-28T12:47:30.957Z,100814.42
2018-05-28T12:49:58.485Z,100807.20
2018-05-28T12:52:26.030Z,100809.02
2018-05-28T12:54:53.574Z,100815.52
2018-05-28T12:57:21.336Z,100805.19
2018-05-28T12:59:48.904Z,100800.89
2018-05-28T13:02:16.515Z,100811.13
2018-05-28T13:04:44.320Z,100807.80
2018-05-28T13:07:12.101Z,100806.41
2018-05-28T13:09:39.952Z,100801.09
2018-05-28T13:12:07.755Z,100797.84
2018-05-28T13:14:35.540Z,100793.98
2018-05-28T13:17:03.323Z,100803.07
2018-05-28T13:19:31.218Z,100789.34
2018-05-28T13:21:58.980Z,100792.09
2018-05-28T13:24:26.825Z,100780.81
2018-05-28T13:26:54.579Z,100787.08
2018-05-28T13:29:22.342Z,100786.84
2018-05-28T13:31:50.115Z,100793.17
2018-05-28T13:34:17.667Z,100781.66
2018-05-28T13:36:45.178Z,100792.28
2018-05-28T13:39:12.702Z,100780.92
2018-05-28T13:41:40.241Z,100787.53
2018-05-28T13:44:07.804Z,100791.48
2018-05-28T13:46:35.310Z,100797.43
2018-05-28T13:49:02.832Z,100789.72
2018-05-28T13:51:30.353Z,100782.86
2018-05-28T13:53:57.885Z,100785.38
2018-05-28T13:56:25.500Z,100788.41
2018-05-28T13:58:53.042Z,100780.72
2018-05-28T14:01:20.638Z,100775.38
2018-05-28T14:03:48.213Z,100769.41
2018-05-28T14:06:15.718Z,100769.77
2018-05-28T14:08:43.251Z,100767.52
2018-05-28T14:11:10.725Z,100762.14
2018-05-28T14:13:38.250Z,100768.47
2018-05-28T14:16:05.833Z,100758.98
2018-05-28T14:18:33.333Z,100759.45
2018-05-28T14:21:00.930Z,100753.08
2018-05-28T14:23:28.504Z,100752.84
2018-05-28T14:25:56.089Z,100756.45
2018-05-28T14:28:23.651Z,100753.38
2018-05-28T14:30:51.231Z,100747.63
2018-05-28T14:33:18.784Z,100740.05
2018-05-28T14:35:46.382Z,100739.16
2018-05-28T14:38:13.912Z,100739.66
2018-05-28T14:40:41.530Z,100731.52
2018-05-28T14:43:09.225Z,100746.97
2018-05-28T14:45:36.787Z,100735.11
2018-05-28T14:48:04.347Z,100730.75
2018-05-28T14:50:31.963Z,100733.06
2018-05-28T14:52:59.460Z,100730.42
2018-05-28T14:55:27.101Z,100723.77
2018-05-28T14:57:54.681Z,100718.30
2018-05-28T15:00:22.211Z,100720.81
2018-05-28T15:02:49.799Z,100714.62
2018-05-28T15:05:17.349Z,100708.23
2018-05-28T15:07:44.919Z,100703.37
2018-05-28T15:10:12.460Z,100700.81
2018-05-28T15:12:39.991Z,100692.94
2018-05-28T15:15:07.507Z,100688.56
2018-05-28T15:17:35.070Z,100694.66
2018-05-28T15:20:02.678Z,100681.91
2018-05-28T15:22:30.209Z,100680.48
2018-05-28T15:24:57.732Z,100679.77
2018-05-28T15:27:25.299Z,100678.53
2018-05-28T15:29:52.891Z,100670.95
2018-05-28T15:32:20.363Z,100667.37
2018-05-28T15:34:47.872Z,100670.33
2018-05-28T15:37:15.402Z,100660.58
2018-05-28T15:39:42.985Z,100662.25
2018-05-28T15:42:10.527Z,100661.75
2018-05-28T15:44:38.087Z,100658.64
2018-05-28T15:47:05.638Z,100660.75
2018-05-28T15:49:33.238Z,100653.84
2018-05-28T15:52:00.762Z,100661.08
2018-05-28T15:54:28.292Z,100662.34
2018-05-28T15:56:55.830Z,100660.66
2018-05-28T15:59:23.304Z,100659.07
2018-05-28T16:01:50.792Z,100661.52
2018-05-28T16:04:18.341Z,100664.63
2018-05-28T16:06:45.815Z,100656.83
2018-05-28T16:09:13.365Z,100657.20
2018-05-28T16:11:40.899Z,100663.68
2018-05-28T16:14:08.484Z,100656.70
2018-05-28T16:16:36.010Z,100658.89
2018-05-28T16:19:03.574Z,100653.98
2018-05-28T16:21:31.135Z,100657.98
2018-05-28T16:23:58.791Z,100662.95
2018-05-28T16:26:26.662Z,100661.62
2018-05-28T16:28:54.627Z,100659.70
2018-05-28T16:31:22.205Z,100661.39
2018-05-28T16:33:49.864Z,100656.63
2018-05-28T16:36:17.464Z,100653.66
2018-05-28T16:38:45.126Z,100649.02
2018-05-28T16:41:12.656Z,100659.81
2018-05-28T16:43:53.148Z,100658.99
2018-05-28T16:46:21.483Z,100655.53
2018-05-28T16:48:49.057Z,100656.71
2018-05-28T16:51:16.914Z,100658.91
2018-05-28T16:53:44.553Z,100660.27
2018-05-28T16:56:12.510Z,100658.85
2018-05-28T16:58:40.396Z,100658.44
2018-05-28T17:01:08.055Z,100659.77
2018-05-28T17:03:35.734Z,100666.37
2018-05-28T17:06:03.405Z,100667.28
2018-05-28T17:08:31.084Z,100666.60
2018-05-28T17:10:58.741Z,100666.78
2018-05-28T17:13:26.790Z,100664.97
2018-05-28T17:15:55.165Z,100674.48
2018-05-28T17:18:22.780Z,100670.33
2018-05-28T17:20:50.444Z,100666.64
2018-05-28T17:23:17.970Z,100665.69
2018-05-28T17:25:45.578Z,100665.09
2018-05-28T17:28:13.449Z,100665.50
2018-05-28T17:30:41.705Z,100665.73
2018-05-28T17:33:09.352Z,100661.91
2018-05-28T17:35:37.272Z,100657.72
2018-05-28T17:38:04.938Z,100655.11
2018-05-28T17:40:34.333Z,100656.44
2018-05-28T17:43:02.004Z,100652.39
2018-05-28T17:45:29.771Z,100644.83
2018-05-28T17:50:36.410Z,100637.32
2018-05-28T17:53:04.161Z,100637.31
2018-05-28T17:55:33.218Z,100634.03
2018-05-28T17:58:00.888Z,100637.47
2018-05-28T18:00:28.512Z,100637.71
2018-05-28T18:02:56.006Z,100634.06
2018-05-28T18:05:23.542Z,100638.81
2018-05-28T18:07:51.078Z,100644.95
2018-05-28T18:10:18.638Z,100649.35
2018-05-28T18:12:46.163Z,100644.90
2018-05-28T18:15:13.718Z,100642.38
2018-05-28T18:17:41.836Z,100638.00
2018-05-28T18:20:09.310Z,100641.83
2018-05-28T18:22:36.834Z,100644.14
2018-05-28T18:25:05.299Z,100646.64
2018-05-28T18:27:32.915Z,100647.08
2018-05-28T18:30:00.527Z,100644.41
2018-05-28T18:32:28.201Z,100652.09
2018-05-28T18:34:55.874Z,100642.80
2018-05-28T18:37:25.715Z,100644.84
2018-05-28T18:39:53.265Z,100643.55
2018-05-28T18:42:20.815Z,100644.50
2018-05-28T18:44:48.348Z,100642.04
2018-05-28T18:47:15.852Z,100652.81
2018-05-28T18:49:43.379Z,100651.70
2018-05-28T18:52:10.978Z,100650.41
2018-05-28T18:54:39.576Z,100645.05
2018-05-28T18:57:07.108Z,100644.80
2018-05-28T18:59:35.049Z,100647.30
2018-05-28T19:02:02.761Z,100655.80
2018-05-28T19:04:30.279Z,100655.31
2018-05-28T19:06:57.823Z,100658.94
2018-05-28T19:09:27.139Z,100662.33
2018-05-28T19:11:58.242Z,100663.63
2018-05-28T19:14:25.808Z,100655.91
2018-05-28T19:16:59.157Z,100666.48
2018-05-28T19:19:28.544Z,100670.22
2018-05-28T19:21:56.076Z,100665.00
2018-05-28T19:24:23.727Z,100662.61
2018-05-28T19:26:51.293Z,100670.63
2018-05-28T19:29:20.518Z,100671.66
2018-05-28T19:31:48.380Z,100679.44
2018-05-28T19:34:16.027Z,100681.58
2018-05-28T19:36:43.700Z,100690.33
2018-05-28T19:39:11.293Z,100694.81
2018-05-28T19:41:38.950Z,100693.67
2018-05-28T19:44:06.491Z,100686.71
2018-05-28T19:46:34.226Z,100686.45
2018-05-28T19:49:01.819Z,100689.52
2018-05-28T19:51:29.359Z,100689.67
2018-05-28T19:53:56.908Z,100691.86
2018-05-28T19:56:24.439Z,100695.84
2018-05-28T19:58:52.120Z,100694.31
2018-05-28T20:01:19.746Z,100695.11
2018-05-28T20:03:47.528Z,100693.09
2018-05-28T20:06:15.039Z,100691.04
2018-05-28T20:08:42.548Z,100693.97
2018-05-28T20:11:10.046Z,100693.70
2018-05-28T20:13:37.544Z,100696.75
2018-05-28T20:16:05.052Z,100697.98
2018-05-28T20:18:32.627Z,100690.33
2018-05-28T20:21:00.577Z,100693.91
2018-05-28T20:23:28.075Z,100698.73
2018-05-28T20:25:56.442Z,100691.23
2018-05-28T20:28:25.824Z,100688.91
2018-05-28T20:30:53.359Z,100693.93
2018-05-28T20:33:20.912Z,100690.17
2018-05-28T20:35:54.031Z,100696.39
2018-05-28T20:38:21.629Z,100699.78
2018-05-28T20:40:49.188Z,100700.75
2018-05-28T20:43:16.992Z,100702.88
2018-05-28T20:45:44.530Z,100707.12
2018-05-28T20:48:12.067Z,100699.98
2018-05-28T20:50:40.075Z,100697.31
2018-05-28T20:53:07.622Z,100700.23
2018-05-28T20:55:35.171Z,100705.51
2018-05-28T20:58:02.670Z,100699.23
2018-05-28T21:00:30.234Z,100697.08
2018-05-28T21:02:57.783Z,100705.50
2018-05-28T21:05:25.289Z,100703.47
2018-05-28T21:07:52.843Z,100710.71
2018-05-28T21:10:20.751Z,100710.65
2018-05-28T21:12:48.302Z,100709.44
2018-05-28T21:15:15.833Z,100706.20
2018-05-28T21:17:43.371Z,100704.06
2018-05-28T21:20:10.952Z,100704.30
2018-05-28T21:22:38.468Z,100701.00
2018-05-28T21:25:06.069Z,100697.08
2018-05-28T21:27:33.561Z,100697.76
2018-05-28T21:30:01.126Z,100699.97
2018-05-28T21:32:28.656Z,100695.36
2018-05-28T21:34:56.179Z,100693.46
2018-05-28T21:37:23.725Z,100698.22
2018-05-28T21:39:51.301Z,100699.63
2018-05-28T21:42:18.794Z,100704.73
2018-05-28T21:44:46.354Z,100710.39
2018-05-28T21:47:13.895Z,100705.80
2018-05-28T21:49:41.443Z,100704.04
2018-05-28T21:52:09.008Z,100702.24
2018-05-28T21:54:36.561Z,100710.52
2018-05-28T21:57:04.108Z,100704.58
2018-05-28T21:59:31.633Z,100700.84
2018-05-28T22:01:59.160Z,100702.00
2018-05-28T22:04:26.658Z,100702.38
2018-05-28T22:06:54.210Z,100701.24
2018-05-28T22:09:21.717Z,100696.51
2018-05-28T22:11:49.259Z,100700.75
2018-05-28T22:14:16.780Z,100693.09
2018-05-28T22:16:44.292Z,100691.80
2018-05-28T22:19:11.800Z,100695.05
2018-05-28T22:21:39.355Z,100687.82
2018-05-28T22:24:06.910Z,100690.29
2018-05-28T22:26:34.425Z,100687.98
2018-05-28T22:29:01.933Z,100684.67
2018-05-28T22:31:29.426Z,100687.50
2018-05-28T22:33:57.017Z,100689.15
2018-05-28T22:36:24.553Z,100684.69
2018-05-28T22:38:52.047Z,100688.52
2018-05-28T22:41:19.625Z,100680.91
2018-05-28T22:43:47.136Z,100683.68
2018-05-28T22:46:16.964Z,100677.18
2018-05-28T22:48:45.143Z,100675.55
2018-05-28T22:51:12.678Z,100677.83
2018-05-28T22:53:40.176Z,100672.59
2018-05-28T22:56:07.740Z,100678.11
2018-05-28T22:58:35.242Z,100677.16
2018-05-28T23:01:02.794Z,100672.22
2018-05-28T23:03:30.866Z,100674.67
2018-05-28T23:05:58.362Z,100674.70
2018-05-28T23:08:25.946Z,100678.61
2018-05-28T23:10:53.583Z,100669.27
2018-05-28T23:13:21.107Z,100662.03
2018-05-28T23:15:48.646Z,100676.11
2018-05-28T23:18:16.163Z,100673.94
2018-05-28T23:20:43.676Z,100673.66
2018-05-28T23:23:11.211Z,100667.23
2018-05-28T23:25:38.730Z,100665.67
2018-05-28T23:28:06.332Z,100668.75
2018-05-28T23:30:33.895Z,100665.88
2018-05-28T23:33:01.413Z,100663.40
2018-05-28T23:35:28.936Z,100657.88
2018-05-28T23:37:56.471Z,100656.85
2018-05-28T23:40:24.000Z,100657.78
2018-05-28T23:42:51.516Z,100659.56
2018-05-28T23:45:19.060Z,100660.90
2018-05-28T23:47:46.549Z,100658.45
2018-05-28T23:50:14.076Z,100655.58
2018-05-28T23:52:41.609Z,100651.79
2018-05-28T23:55:09.142Z,100658.70
2018-05-28T23:57:36.656Z,100655.34
