createdAt,value
2018-06-08T00:00:48.307Z,12.93
2018-06-08T00:03:17.263Z,13.20
2018-06-08T00:05:46.223Z,13.17
2018-06-08T00:08:15.230Z,12.03
2018-06-08T00:10:44.186Z,13.03
2018-06-08T00:13:13.177Z,11.40
2018-06-08T00:15:42.128Z,11.20
2018-06-08T00:18:11.178Z,12.87
2018-06-08T00:20:40.137Z,12.73
2018-06-08T00:23:09.090Z,13.40
2018-06-08T00:25:38.087Z,13.07
2018-06-08T00:28:07.085Z,12.87
2018-06-08T00:30:36.035Z,13.67
2018-06-08T00:33:05.116Z,13.17
2018-06-08T00:35:34.106Z,12.83
2018-06-08T00:38:03.130Z,12.67
2018-06-08T00:40:32.080Z,13.80
2018-06-08T00:43:01.057Z,14.27
2018-06-08T00:45:30.058Z,13.33
2018-06-08T00:47:59.038Z,14.23
2018-06-08T00:50:28.027Z,13.80
2018-06-08T00:52:56.988Z,13.63
2018-06-08T00:55:25.926Z,15.70
2018-06-08T00:57:54.926Z,13.57
2018-06-08T01:00:24.062Z,14.30
2018-06-08T01:02:53.140Z,14.53
2018-06-08T01:05:22.118Z,14.83
2018-06-08T01:07:51.063Z,13.50
2018-06-08T01:10:20.018Z,15.03
2018-06-08T01:12:48.974Z,15.63
2018-06-08T01:15:17.927Z,14.30
2018-06-08T01:17:46.922Z,14.60
2018-06-08T01:20:15.869Z,15.33
2018-06-08T01:22:45.551Z,14.10
2018-06-08T01:25:14.531Z,16.80
2018-06-08T01:27:43.490Z,15.17
2018-06-08T01:30:12.447Z,15.73
2018-06-08T01:32:41.452Z,15.57
2018-06-08T01:35:10.426Z,15.67
2018-06-08T01:37:39.437Z,14.77
2018-06-08T01:40:08.391Z,14.60
2018-06-08T01:42:37.346Z,14.80
2018-06-08T01:45:06.379Z,15.40
2018-06-08T01:47:35.486Z,13.97
2018-06-08T01:50:04.461Z,15.03
2018-06-08T01:52:33.534Z,14.83
2018-06-08T01:55:02.640Z,14.87
2018-06-08T01:57:31.662Z,14.70
2018-06-08T02:00:00.670Z,16.07
2018-06-08T02:02:30.690Z,15.33
2018-06-08T02:04:59.892Z,16.20
2018-06-08T02:07:28.838Z,15.00
2018-06-08T02:09:57.833Z,16.07
2018-06-08T02:12:26.785Z,15.33
2018-06-08T02:14:55.737Z,15.73
2018-06-08T02:17:25.250Z,15.03
2018-06-08T02:19:54.209Z,15.20
2018-06-08T02:22:23.298Z,14.67
2018-06-08T02:24:52.267Z,13.87
2018-06-08T02:27:21.229Z,14.00
2018-06-08T02:29:50.192Z,14.57
2018-06-08T02:32:19.183Z,13.67
2018-06-08T02:34:48.167Z,13.70
2018-06-08T02:37:17.155Z,15.00
2018-06-08T02:39:46.151Z,15.00
2018-06-08T02:42:15.098Z,14.50
2018-06-08T02:44:44.090Z,14.07
2018-06-08T02:47:13.055Z,14.20
2018-06-08T02:49:42.042Z,13.57
2018-06-08T02:52:11.098Z,14.53
2018-06-08T02:54:40.055Z,15.77
2018-06-08T02:57:09.039Z,14.33
2018-06-08T02:59:38.039Z,14.37
2018-06-08T03:02:07.219Z,14.20
2018-06-08T03:04:36.175Z,14.37
2018-06-08T03:07:05.761Z,13.60
2018-06-08T03:09:34.753Z,14.57
2018-06-08T03:12:03.706Z,15.43
2018-06-08T03:14:32.694Z,14.07
2018-06-08T03:17:01.683Z,14.67
2018-06-08T03:19:30.670Z,14.70
2018-06-08T03:21:59.682Z,14.47
2018-06-08T03:24:28.706Z,14.80
2018-06-08T03:26:57.718Z,15.53
2018-06-08T03:29:26.681Z,15.73
2018-06-08T03:31:55.683Z,14.43
2018-06-08T03:34:24.647Z,15.27
2018-06-08T03:36:53.598Z,15.00
2018-06-08T03:39:22.559Z,16.67
2018-06-08T03:41:51.546Z,16.33
2018-06-08T03:44:20.535Z,16.53
2018-06-08T03:46:49.544Z,16.43
2018-06-08T03:49:18.556Z,16.30
2018-06-08T03:51:47.486Z,15.97
2018-06-08T03:54:17.315Z,15.20
2018-06-08T03:56:48.404Z,15.33
2018-06-08T03:59:18.090Z,15.43
2018-06-08T04:01:47.047Z,14.73
2018-06-08T04:04:16.301Z,14.63
2018-06-08T04:06:45.243Z,15.03
2018-06-08T04:09:14.231Z,15.10
2018-06-08T04:11:43.216Z,15.07
2018-06-08T04:14:12.294Z,14.90
2018-06-08T04:16:41.326Z,14.77
2018-06-08T04:19:10.277Z,14.80
2018-06-08T04:21:39.304Z,15.20
2018-06-08T04:24:08.322Z,13.03
2018-06-08T04:26:37.310Z,14.50
2018-06-08T04:29:06.260Z,13.97
2018-06-08T04:31:35.320Z,14.57
2018-06-08T04:34:04.366Z,14.03
2018-06-08T04:36:33.374Z,14.73
2018-06-08T04:39:02.339Z,13.57
2018-06-08T04:41:31.367Z,14.77
2018-06-08T04:44:00.323Z,14.80
2018-06-08T04:46:29.310Z,14.53
2018-06-08T04:48:58.286Z,13.87
2018-06-08T04:51:27.294Z,15.23
2018-06-08T04:53:56.255Z,13.80
2018-06-08T04:56:25.246Z,14.70
2018-06-08T04:58:54.234Z,14.27
2018-06-08T05:01:23.232Z,14.83
2018-06-08T05:03:52.211Z,15.87
2018-06-08T05:06:21.160Z,15.07
2018-06-08T05:08:50.124Z,14.20
2018-06-08T05:11:19.103Z,15.40
2018-06-08T05:13:48.058Z,15.67
2018-06-08T05:16:17.050Z,14.27
2018-06-08T05:18:46.031Z,14.87
2018-06-08T05:21:15.102Z,15.03
2018-06-08T05:23:44.079Z,15.60
2018-06-08T05:26:13.233Z,14.70
2018-06-08T05:28:42.167Z,14.20
2018-06-08T05:31:11.113Z,15.87
2018-06-08T05:33:40.091Z,14.57
2018-06-08T05:36:09.059Z,14.40
2018-06-08T05:38:38.002Z,15.00
2018-06-08T05:41:07.061Z,14.33
2018-06-08T05:43:35.975Z,13.37
2018-06-08T05:46:04.993Z,13.87
2018-06-08T05:48:33.961Z,14.60
2018-06-08T05:51:02.936Z,14.17
2018-06-08T05:53:31.874Z,13.97
2018-06-08T05:56:00.838Z,14.87
2018-06-08T05:58:29.842Z,14.10
2018-06-08T06:00:58.793Z,14.27
2018-06-08T06:03:27.755Z,14.00
2018-06-08T06:05:56.698Z,14.10
2018-06-08T06:08:25.668Z,12.57
2018-06-08T06:10:54.680Z,13.10
2018-06-08T06:15:55.778Z,13.10
2018-06-08T06:18:25.002Z,13.13
2018-06-08T06:20:53.964Z,12.57
2018-06-08T06:23:22.915Z,12.10
2018-06-08T06:25:51.983Z,12.93
2018-06-08T06:28:20.975Z,12.30
2018-06-08T06:30:49.955Z,9.47
2018-06-08T06:33:18.914Z,10.60
2018-06-08T06:35:47.894Z,9.87
2018-06-08T06:38:16.954Z,9.33
2018-06-08T06:40:45.951Z,8.70
2018-06-08T06:43:15.211Z,9.00
2018-06-08T06:45:44.181Z,9.17
2018-06-08T06:48:13.143Z,9.17
2018-06-08T06:50:42.091Z,8.47
2018-06-08T06:53:11.125Z,7.30
2018-06-08T06:55:40.063Z,8.60
2018-06-08T06:58:09.062Z,8.20
2018-06-08T07:00:38.191Z,8.20
2018-06-08T07:03:07.171Z,7.90
2018-06-08T07:05:36.114Z,7.20
2018-06-08T07:08:05.099Z,7.23
2018-06-08T07:10:34.047Z,7.83
2018-06-08T07:13:02.991Z,6.33
2018-06-08T07:15:31.972Z,6.43
2018-06-08T07:18:00.914Z,6.33
2018-06-08T07:20:29.934Z,6.70
2018-06-08T07:22:58.933Z,5.53
2018-06-08T07:25:27.907Z,6.13
2018-06-08T07:27:56.886Z,5.47
2018-06-08T07:30:25.844Z,6.17
2018-06-08T07:32:54.815Z,5.50
2018-06-08T07:35:23.767Z,4.70
2018-06-08T07:37:52.824Z,4.93
2018-06-08T07:40:21.963Z,4.73
2018-06-08T07:42:50.771Z,4.50
2018-06-08T07:45:19.714Z,4.30
2018-06-08T07:47:48.706Z,3.80
2018-06-08T07:50:17.758Z,4.40
2018-06-08T07:52:46.702Z,4.43
2018-06-08T07:55:15.643Z,4.90
2018-06-08T07:57:44.627Z,4.77
2018-06-08T08:00:13.562Z,4.90
2018-06-08T08:02:42.531Z,4.70
2018-06-08T08:05:11.487Z,4.10
2018-06-08T08:07:40.422Z,4.40
2018-06-08T08:10:09.462Z,4.57
2018-06-08T08:12:38.490Z,4.13
2018-06-08T08:15:07.507Z,4.50
2018-06-08T08:17:36.451Z,4.47
2018-06-08T08:20:05.421Z,4.80
2018-06-08T08:22:34.354Z,4.30
2018-06-08T08:25:03.431Z,4.03
2018-06-08T08:27:32.378Z,4.07
2018-06-08T08:30:01.361Z,3.63
2018-06-08T08:32:30.369Z,4.03
2018-06-08T08:34:59.318Z,3.43
2018-06-08T08:37:28.250Z,3.57
2018-06-08T08:39:57.215Z,3.70
2018-06-08T08:42:26.171Z,3.00
2018-06-08T08:44:55.159Z,3.90
2018-06-08T08:47:24.148Z,3.53
2018-06-08T08:49:53.130Z,3.53
2018-06-08T08:52:22.099Z,3.87
2018-06-08T08:54:51.086Z,3.80
2018-06-08T08:57:20.056Z,3.53
2018-06-08T08:59:49.085Z,3.20
2018-06-08T09:02:18.158Z,3.00
2018-06-08T09:04:47.114Z,3.23
2018-06-08T09:07:16.247Z,3.80
2018-06-08T09:09:45.210Z,3.77
2018-06-08T09:12:14.141Z,3.87
2018-06-08T09:14:43.134Z,3.60
2018-06-08T09:17:12.171Z,3.77
2018-06-08T09:19:41.211Z,4.10
2018-06-08T09:22:10.207Z,3.93
2018-06-08T09:24:39.254Z,4.10
2018-06-08T09:27:08.239Z,4.33
2018-06-08T09:29:37.183Z,4.53
2018-06-08T09:32:06.359Z,4.80
2018-06-08T09:34:35.347Z,4.07
2018-06-08T09:37:04.347Z,4.80
2018-06-08T09:39:33.290Z,4.90
2018-06-08T09:42:02.290Z,5.20
2018-06-08T09:44:31.283Z,4.77
2018-06-08T09:47:00.184Z,4.90
2018-06-08T09:49:29.155Z,4.80
2018-06-08T09:51:58.114Z,5.00
2018-06-08T09:54:27.110Z,5.23
2018-06-08T09:56:56.062Z,4.90
2018-06-08T09:59:25.023Z,5.13
2018-06-08T10:01:54.050Z,4.87
2018-06-08T10:04:23.094Z,5.37
2018-06-08T10:06:52.026Z,5.23
2018-06-08T10:09:21.025Z,5.50
2018-06-08T10:11:50.087Z,4.80
2018-06-08T10:14:19.086Z,5.10
2018-06-08T10:16:48.070Z,5.47
2018-06-08T10:19:17.058Z,5.20
2018-06-08T10:21:46.014Z,5.27
2018-06-08T10:24:15.086Z,5.20
2018-06-08T10:26:44.075Z,5.77
2018-06-08T10:29:13.063Z,5.97
2018-06-08T10:31:42.258Z,5.83
2018-06-08T10:34:11.239Z,5.67
2018-06-08T10:36:40.226Z,5.60
2018-06-08T10:39:09.274Z,6.07
2018-06-08T10:41:38.242Z,5.63
2018-06-08T10:44:07.223Z,5.60
2018-06-08T10:46:36.184Z,5.70
2018-06-08T10:49:05.211Z,5.30
2018-06-08T10:54:06.287Z,5.87
2018-06-08T10:56:35.277Z,5.00
2018-06-08T10:59:04.268Z,5.40
2018-06-08T11:01:33.226Z,5.20
2018-06-08T11:04:02.206Z,5.30
2018-06-08T11:06:31.211Z,5.10
2018-06-08T11:09:00.166Z,5.30
2018-06-08T11:11:29.090Z,5.40
2018-06-08T11:13:58.078Z,5.70
2018-06-08T11:16:27.023Z,5.27
2018-06-08T11:18:55.963Z,5.20
2018-06-08T11:21:26.336Z,5.00
2018-06-08T11:23:55.345Z,5.47
2018-06-08T11:26:24.506Z,4.83
2018-06-08T11:28:54.135Z,5.33
2018-06-08T11:31:23.118Z,5.50
2018-06-08T11:33:52.122Z,5.10
2018-06-08T11:36:21.126Z,5.00
2018-06-08T11:38:50.172Z,5.10
2018-06-08T11:41:19.194Z,4.80
2018-06-08T11:43:48.176Z,4.70
2018-06-08T11:46:17.199Z,5.30
2018-06-08T11:48:46.204Z,5.50
2018-06-08T11:51:15.206Z,4.53
2018-06-08T11:53:44.270Z,4.93
2018-06-08T11:56:13.315Z,4.47
2018-06-08T11:58:42.325Z,4.33
2018-06-08T12:01:11.303Z,3.87
2018-06-08T12:03:40.259Z,4.27
2018-06-08T12:06:09.260Z,5.07
2018-06-08T12:08:38.311Z,4.30
2018-06-08T12:11:07.378Z,4.00
2018-06-08T12:13:36.407Z,4.43
2018-06-08T12:16:05.383Z,4.23
2018-06-08T12:18:34.386Z,3.80
2018-06-08T12:21:03.423Z,4.07
2018-06-08T12:23:32.398Z,4.20
2018-06-08T12:26:01.415Z,4.10
2018-06-08T12:28:30.474Z,3.90
2018-06-08T12:30:59.531Z,3.80
2018-06-08T12:33:28.516Z,4.10
2018-06-08T12:35:57.538Z,3.80
2018-06-08T12:38:26.569Z,4.30
2018-06-08T12:40:55.521Z,3.80
2018-06-08T12:43:24.663Z,4.00
2018-06-08T12:45:53.628Z,4.10
2018-06-08T12:48:22.725Z,3.60
2018-06-08T12:50:51.646Z,3.80
2018-06-08T12:53:20.710Z,4.03
2018-06-08T12:55:50.801Z,3.93
2018-06-08T12:58:19.779Z,4.17
2018-06-08T13:00:48.756Z,4.37
2018-06-08T13:03:17.751Z,4.37
2018-06-08T13:05:46.832Z,3.60
2018-06-08T13:08:15.838Z,3.73
2018-06-08T13:10:44.812Z,3.60
2018-06-08T13:13:13.915Z,3.60
2018-06-08T13:15:42.878Z,3.70
2018-06-08T13:18:11.831Z,3.67
2018-06-08T13:20:40.787Z,4.10
2018-06-08T13:23:09.807Z,4.23
2018-06-08T13:25:38.758Z,4.00
2018-06-08T13:28:07.839Z,3.83
2018-06-08T13:30:36.854Z,4.27
2018-06-08T13:33:06.118Z,3.90
2018-06-08T13:35:35.068Z,3.90
2018-06-08T13:38:04.051Z,3.70
2018-06-08T13:40:33.054Z,3.33
2018-06-08T13:43:02.376Z,3.13
2018-06-08T13:45:31.354Z,3.67
2018-06-08T13:48:00.334Z,3.20
2018-06-08T13:50:30.047Z,3.23
2018-06-08T13:52:59.047Z,2.80
2018-06-08T13:55:28.073Z,2.80
2018-06-08T13:57:57.022Z,2.97
2018-06-08T14:00:26.007Z,3.10
2018-06-08T14:02:55.011Z,2.77
2018-06-08T14:05:24.034Z,2.90
2018-06-08T14:07:53.034Z,2.80
2018-06-08T14:10:22.003Z,2.73
2018-06-08T14:12:51.007Z,3.10
2018-06-08T14:15:20.030Z,2.77
2018-06-08T14:17:49.091Z,2.93
2018-06-08T14:20:18.174Z,2.80
2018-06-08T14:22:47.199Z,3.10
2018-06-08T14:25:16.162Z,2.90
2018-06-08T14:27:45.175Z,3.07
2018-06-08T14:30:14.144Z,2.93
2018-06-08T14:32:43.111Z,2.60
2018-06-08T14:35:12.063Z,2.60
2018-06-08T14:37:41.071Z,2.90
2018-06-08T14:40:10.075Z,2.37
2018-06-08T14:42:39.050Z,2.60
2018-06-08T14:45:08.035Z,2.67
2018-06-08T14:47:37.097Z,2.53
2018-06-08T14:50:06.072Z,2.43
2018-06-08T14:52:35.023Z,2.40
2018-06-08T14:55:04.006Z,2.60
2018-06-08T14:57:32.986Z,2.77
2018-06-08T15:00:01.947Z,3.00
2018-06-08T15:02:30.986Z,2.70
2018-06-08T15:04:59.938Z,2.50
2018-06-08T15:07:28.974Z,2.30
2018-06-08T15:09:57.933Z,2.50
2018-06-08T15:12:26.896Z,2.50
2018-06-08T15:14:55.885Z,2.43
2018-06-08T15:17:24.832Z,2.80
2018-06-08T15:19:53.835Z,2.57
2018-06-08T15:22:22.794Z,2.60
2018-06-08T15:24:51.803Z,2.40
2018-06-08T15:27:20.824Z,2.03
2018-06-08T15:29:49.850Z,2.40
2018-06-08T15:32:18.822Z,2.40
2018-06-08T15:34:47.828Z,2.50
2018-06-08T15:37:16.874Z,2.63
2018-06-08T15:39:46.842Z,2.80
2018-06-08T15:42:15.794Z,2.70
2018-06-08T15:44:44.750Z,2.50
2018-06-08T15:47:13.734Z,2.70
2018-06-08T15:49:42.713Z,2.90
2018-06-08T15:52:11.659Z,3.10
2018-06-08T15:54:40.694Z,3.07
2018-06-08T15:57:09.706Z,2.90
2018-06-08T15:59:38.657Z,3.10
2018-06-08T16:02:07.656Z,2.67
2018-06-08T16:04:36.603Z,3.00
2018-06-08T16:07:05.615Z,3.23
2018-06-08T16:09:34.570Z,3.23
2018-06-08T16:12:03.520Z,2.90
2018-06-08T16:14:32.749Z,2.77
2018-06-08T16:17:01.719Z,2.80
2018-06-08T16:19:30.726Z,3.00
2018-06-08T16:21:59.676Z,2.80
2018-06-08T16:24:29.283Z,2.80
2018-06-08T16:26:58.310Z,2.70
2018-06-08T16:29:27.455Z,2.40
2018-06-08T16:31:56.419Z,2.43
2018-06-08T16:34:25.421Z,2.50
2018-06-08T16:36:54.378Z,2.53
2018-06-08T16:39:23.382Z,2.73
2018-06-08T16:41:52.329Z,2.50
2018-06-08T16:44:21.397Z,2.70
2018-06-08T16:46:50.638Z,2.87
2018-06-08T16:49:19.821Z,3.23
2018-06-08T16:51:48.764Z,3.27
2018-06-08T16:54:17.816Z,3.23
2018-06-08T16:56:50.043Z,3.37
2018-06-08T16:59:19.062Z,3.50
2018-06-08T17:01:48.126Z,2.90
2018-06-08T17:04:17.099Z,4.10
2018-06-08T17:06:46.095Z,4.90
2018-06-08T17:09:15.087Z,4.10
2018-06-08T17:14:05.182Z,3.47
2018-06-08T17:16:34.175Z,3.70
2018-06-08T17:19:03.186Z,3.90
2018-06-08T17:21:32.155Z,3.53
2018-06-08T17:24:01.091Z,3.80
2018-06-08T17:26:30.106Z,4.30
2018-06-08T17:28:59.118Z,4.57
2018-06-08T17:31:28.134Z,4.60
2018-06-08T17:33:57.163Z,4.40
2018-06-08T17:36:26.126Z,4.37
2018-06-08T17:38:55.121Z,4.30
2018-06-08T17:41:24.126Z,4.10
2018-06-08T17:43:53.090Z,4.13
2018-06-08T17:46:22.110Z,4.00
2018-06-08T17:48:51.050Z,4.70
2018-06-08T17:51:20.131Z,4.80
2018-06-08T17:53:49.102Z,4.53
2018-06-08T17:56:18.050Z,4.43
2018-06-08T17:58:47.091Z,4.37
2018-06-08T18:01:16.134Z,4.63
2018-06-08T18:03:45.181Z,4.43
2018-06-08T18:06:14.190Z,4.87
2018-06-08T18:08:43.299Z,4.80
2018-06-08T18:11:12.260Z,4.90
2018-06-08T18:13:41.236Z,4.73
2018-06-08T18:16:10.187Z,4.90
2018-06-08T18:18:39.163Z,4.57
2018-06-08T18:21:08.137Z,5.27
2018-06-08T18:23:37.140Z,4.90
2018-06-08T18:26:06.215Z,5.53
2018-06-08T18:28:35.199Z,5.07
2018-06-08T18:31:04.195Z,5.43
2018-06-08T18:33:33.362Z,5.60
2018-06-08T18:36:02.315Z,5.50
2018-06-08T18:38:31.848Z,5.63
2018-06-08T18:41:00.898Z,5.93
2018-06-08T18:43:29.854Z,5.63
2018-06-08T18:45:58.848Z,5.43
2018-06-08T18:48:27.562Z,5.70
2018-06-08T18:50:56.782Z,5.90
2018-06-08T18:53:25.796Z,5.73
2018-06-08T18:55:54.742Z,5.47
2018-06-08T18:58:24.013Z,5.50
2018-06-08T19:00:53.204Z,5.17
2018-06-08T19:03:22.206Z,5.63
2018-06-08T19:05:51.218Z,5.40
2018-06-08T19:08:20.209Z,5.03
2018-06-08T19:10:49.284Z,5.57
2018-06-08T19:13:18.418Z,5.97
2018-06-08T19:15:47.399Z,5.90
2018-06-08T19:18:16.350Z,5.70
2018-06-08T19:20:45.360Z,5.80
2018-06-08T19:23:14.351Z,6.03
2018-06-08T19:25:43.363Z,5.83
2018-06-08T19:28:12.370Z,5.63
2018-06-08T19:30:41.455Z,6.03
2018-06-08T19:33:10.382Z,6.50
2018-06-08T19:35:39.352Z,6.17
2018-06-08T19:38:08.488Z,6.03
2018-06-08T19:40:37.542Z,5.90
2018-06-08T19:43:06.636Z,6.30
2018-06-08T19:45:35.665Z,5.63
2018-06-08T19:48:04.631Z,5.60
2018-06-08T19:50:33.575Z,6.30
2018-06-08T19:53:02.561Z,5.97
2018-06-08T19:55:34.577Z,6.63
2018-06-08T19:58:03.530Z,6.03
2018-06-08T20:00:32.535Z,5.83
2018-06-08T20:03:01.651Z,6.20
2018-06-08T20:05:30.586Z,6.00
2018-06-08T20:07:59.583Z,6.50
2018-06-08T20:10:28.595Z,6.17
2018-06-08T20:12:57.633Z,6.00
2018-06-08T20:15:26.610Z,6.67
2018-06-08T20:17:55.602Z,6.70
2018-06-08T20:20:24.609Z,6.53
2018-06-08T20:22:53.575Z,6.50
2018-06-08T20:25:22.579Z,6.73
2018-06-08T20:27:51.601Z,7.10
2018-06-08T20:30:20.647Z,7.03
2018-06-08T20:32:49.687Z,6.67
2018-06-08T20:35:18.662Z,6.63
2018-06-08T20:37:47.631Z,6.80
2018-06-08T20:40:16.651Z,7.30
2018-06-08T20:42:45.607Z,7.37
2018-06-08T20:45:14.631Z,6.90
2018-06-08T20:47:43.599Z,6.63
2018-06-08T20:50:12.592Z,7.27
2018-06-08T20:52:41.627Z,7.10
2018-06-08T20:55:10.630Z,7.00
2018-06-08T20:57:49.743Z,7.10
2018-06-08T21:00:18.707Z,7.90
2018-06-08T21:02:47.687Z,7.37
2018-06-08T21:05:16.658Z,7.27
2018-06-08T21:07:45.785Z,7.10
2018-06-08T21:10:14.778Z,8.27
2018-06-08T21:12:43.730Z,7.63
2018-06-08T21:15:12.666Z,7.47
2018-06-08T21:17:41.720Z,7.43
2018-06-08T21:20:10.763Z,7.63
2018-06-08T21:22:39.953Z,8.23
2018-06-08T21:25:09.149Z,7.97
2018-06-08T21:27:38.189Z,8.00
2018-06-08T21:30:07.222Z,7.77
2018-06-08T21:32:36.810Z,8.27
2018-06-08T21:35:06.002Z,8.13
2018-06-08T21:37:34.960Z,8.43
2018-06-08T21:40:03.980Z,7.83
2018-06-08T21:42:33.020Z,8.77
2018-06-08T21:45:02.083Z,8.70
2018-06-08T21:47:31.131Z,9.00
2018-06-08T21:50:00.254Z,8.77
2018-06-08T21:52:29.134Z,8.40
2018-06-08T21:54:58.066Z,8.37
2018-06-08T21:57:27.170Z,9.23
2018-06-08T21:59:56.287Z,9.50
2018-06-08T22:02:25.299Z,10.43
2018-06-08T22:04:54.059Z,10.20
2018-06-08T22:07:22.927Z,9.63
2018-06-08T22:09:52.187Z,10.37
2018-06-08T22:12:21.189Z,9.47
2018-06-08T22:14:50.263Z,9.90
2018-06-08T22:17:19.233Z,9.17
2018-06-08T22:19:48.219Z,8.90
2018-06-08T22:22:17.230Z,9.93
2018-06-08T22:24:46.243Z,10.40
2018-06-08T22:27:15.266Z,10.40
2018-06-08T22:29:44.261Z,10.43
2018-06-08T22:32:13.270Z,10.57
2018-06-08T22:34:42.265Z,10.67
2018-06-08T22:37:11.306Z,10.23
2018-06-08T22:39:40.304Z,10.70
2018-06-08T22:42:09.267Z,10.77
2018-06-08T22:44:38.246Z,10.90
2018-06-08T22:47:07.244Z,10.60
2018-06-08T22:49:36.242Z,10.50
2018-06-08T22:52:05.259Z,11.20
2018-06-08T22:54:34.286Z,11.20
2018-06-08T22:57:03.246Z,12.40
2018-06-08T22:59:32.243Z,11.53
2018-06-08T23:02:01.503Z,12.13
2018-06-08T23:04:30.700Z,11.57
2018-06-08T23:06:59.838Z,11.43
2018-06-08T23:09:28.867Z,11.93
2018-06-08T23:11:57.923Z,10.93
2018-06-08T23:14:26.902Z,12.10
2018-06-08T23:16:55.865Z,12.50
2018-06-08T23:19:24.818Z,11.50
2018-06-08T23:21:53.899Z,12.60
2018-06-08T23:24:22.981Z,11.23
2018-06-08T23:26:51.999Z,12.97
2018-06-08T23:29:20.962Z,12.10
2018-06-08T23:31:50.144Z,12.17
2018-06-08T23:34:19.094Z,12.40
2018-06-08T23:36:48.119Z,12.57
2018-06-08T23:39:17.066Z,11.73
2018-06-08T23:41:46.103Z,11.83
2018-06-08T23:44:15.214Z,12.33
2018-06-08T23:46:44.190Z,11.90
2018-06-08T23:49:13.148Z,11.50
2018-06-08T23:51:42.155Z,12.97
2018-06-08T23:54:11.141Z,13.70
2018-06-08T23:56:40.143Z,12.00
2018-06-08T23:59:09.102Z,12.43
