createdAt,value
2023-07-21T00:01:00.262Z,14.27
2023-07-21T00:03:07.961Z,13.57
2023-07-21T00:05:18.142Z,12.55
2023-07-21T00:07:26.851Z,12.13
2023-07-21T00:09:32.960Z,11.02
2023-07-21T00:11:40.293Z,10.35
2023-07-21T00:13:47.580Z,10.80
2023-07-21T00:15:55.060Z,9.95
2023-07-21T00:18:02.682Z,10.00
2023-07-21T00:20:22.133Z,9.15
2023-07-21T00:22:31.596Z,8.68
2023-07-21T00:24:38.815Z,7.32
2023-07-21T00:26:47.294Z,6.50
2023-07-21T00:28:54.642Z,6.95
2023-07-21T00:31:02.271Z,7.88
2023-07-21T00:33:09.944Z,6.38
2023-07-21T00:35:20.066Z,7.82
2023-07-21T00:37:27.321Z,8.05
2023-07-21T00:39:34.807Z,8.20
2023-07-21T00:41:42.855Z,15.20
2023-07-21T00:43:50.811Z,6.88
2023-07-21T00:45:57.948Z,7.90
2023-07-21T00:48:07.640Z,7.15
2023-07-21T00:50:19.111Z,7.93
2023-07-21T00:52:29.983Z,9.60
2023-07-21T00:54:37.476Z,10.00
2023-07-21T00:56:47.672Z,10.63
2023-07-21T00:58:55.468Z,9.68
2023-07-21T01:01:04.710Z,9.15
2023-07-21T01:03:13.503Z,9.95
2023-07-21T01:05:23.409Z,10.10
2023-07-21T01:07:29.206Z,10.55
2023-07-21T01:09:37.778Z,10.13
2023-07-21T01:11:45.059Z,10.35
2023-07-21T01:13:52.711Z,10.50
2023-07-21T01:16:01.428Z,10.60
2023-07-21T01:18:11.280Z,7.15
2023-07-21T01:20:24.799Z,5.38
2023-07-21T01:22:39.913Z,4.78
2023-07-21T01:24:50.980Z,5.20
2023-07-21T01:27:01.645Z,4.85
2023-07-21T01:29:11.607Z,5.20
2023-07-21T01:31:21.659Z,4.75
2023-07-21T01:33:31.021Z,4.72
2023-07-21T01:35:39.231Z,4.25
2023-07-21T01:37:48.168Z,4.38
2023-07-21T01:39:56.153Z,4.68
2023-07-21T01:42:05.866Z,5.00
2023-07-21T01:44:13.234Z,4.63
2023-07-21T01:46:21.050Z,4.32
2023-07-21T01:48:28.781Z,4.68
2023-07-21T01:50:37.333Z,4.20
2023-07-21T01:52:44.831Z,4.78
2023-07-21T01:54:57.125Z,4.63
2023-07-21T01:57:09.714Z,3.92
2023-07-21T01:59:19.113Z,3.80
2023-07-21T02:01:29.489Z,4.60
2023-07-21T02:03:37.572Z,4.05
2023-07-21T02:05:45.229Z,4.50
2023-07-21T02:07:53.075Z,4.53
2023-07-21T02:10:00.202Z,5.05
2023-07-21T02:12:13.338Z,4.60
2023-07-21T02:14:34.585Z,4.93
2023-07-21T02:16:42.440Z,4.43
2023-07-21T02:18:49.608Z,4.40
2023-07-21T02:20:57.351Z,4.68
2023-07-21T02:23:04.852Z,5.13
2023-07-21T02:25:13.252Z,5.07
2023-07-21T02:27:22.333Z,5.63
2023-07-21T02:29:29.870Z,4.75
2023-07-21T02:31:37.215Z,4.65
2023-07-21T02:33:44.749Z,4.30
2023-07-21T02:35:51.873Z,4.57
2023-07-21T02:38:02.741Z,4.65
2023-07-21T02:40:12.039Z,4.63
2023-07-21T02:42:21.103Z,5.05
2023-07-21T02:44:26.947Z,4.85
2023-07-21T02:46:34.647Z,4.80
2023-07-21T02:48:40.447Z,4.70
2023-07-21T02:50:48.767Z,5.50
2023-07-21T02:52:56.714Z,4.68
2023-07-21T02:55:04.850Z,4.90
2023-07-21T02:57:11.119Z,4.35
2023-07-21T02:59:20.701Z,4.30
2023-07-21T03:01:28.942Z,4.55
2023-07-21T03:03:36.622Z,4.35
2023-07-21T03:05:51.677Z,4.03
2023-07-21T03:07:59.211Z,3.88
2023-07-21T03:10:06.749Z,4.50
2023-07-21T03:12:15.735Z,4.05
2023-07-21T03:14:44.662Z,4.20
2023-07-21T03:16:52.205Z,4.10
2023-07-21T03:19:00.051Z,4.43
2023-07-21T03:21:09.125Z,4.20
2023-07-21T03:23:16.773Z,4.28
2023-07-21T03:25:24.264Z,4.18
2023-07-21T03:27:32.624Z,4.07
2023-07-21T03:29:40.259Z,4.47
2023-07-21T03:31:52.141Z,4.43
2023-07-21T03:33:59.640Z,4.50
2023-07-21T03:36:10.247Z,4.65
2023-07-21T03:38:18.515Z,4.95
2023-07-21T03:40:26.270Z,4.70
2023-07-21T03:42:33.541Z,4.35
2023-07-21T03:44:40.921Z,4.70
2023-07-21T03:46:50.831Z,5.20
2023-07-21T03:49:04.043Z,4.20
2023-07-21T03:51:12.809Z,4.20
2023-07-21T03:53:35.587Z,3.67
2023-07-21T03:55:47.806Z,3.67
2023-07-21T03:57:55.190Z,3.80
2023-07-21T04:00:02.337Z,3.70
2023-07-21T04:02:12.267Z,4.47
2023-07-21T04:04:19.686Z,5.68
2023-07-21T04:06:27.660Z,4.82
2023-07-21T04:08:34.990Z,4.00
2023-07-21T04:10:45.038Z,4.55
2023-07-21T04:12:52.632Z,4.20
2023-07-21T04:14:59.810Z,4.00
2023-07-21T04:17:07.652Z,4.40
2023-07-21T04:19:16.530Z,4.53
2023-07-21T04:21:24.788Z,4.00
2023-07-21T04:23:33.300Z,3.50
2023-07-21T04:25:40.791Z,2.83
2023-07-21T04:27:52.681Z,2.85
2023-07-21T04:32:09.700Z,3.30
2023-07-21T04:34:19.088Z,2.80
2023-07-21T04:36:29.400Z,2.75
2023-07-21T04:38:41.082Z,2.47
2023-07-21T04:40:54.355Z,2.72
2023-07-21T04:43:01.899Z,2.67
2023-07-21T04:45:13.636Z,2.75
2023-07-21T04:47:28.214Z,2.85
2023-07-21T04:49:43.778Z,2.97
2023-07-21T04:51:51.724Z,3.13
2023-07-21T04:53:59.361Z,2.47
2023-07-21T04:56:08.346Z,3.20
2023-07-21T04:58:22.639Z,2.80
2023-07-21T05:00:30.232Z,2.90
2023-07-21T05:02:37.501Z,4.63
2023-07-21T05:04:47.101Z,4.50
2023-07-21T05:06:54.442Z,4.03
2023-07-21T05:09:01.922Z,4.75
2023-07-21T05:11:12.072Z,3.30
2023-07-21T05:13:19.867Z,3.08
2023-07-21T05:15:37.696Z,3.30
2023-07-21T05:18:05.408Z,3.33
2023-07-21T05:20:32.618Z,3.38
2023-07-21T05:22:52.746Z,3.20
2023-07-21T05:25:19.409Z,2.53
2023-07-21T05:27:26.986Z,3.20
2023-07-21T05:29:38.157Z,2.83
2023-07-21T05:31:45.927Z,3.05
2023-07-21T05:34:03.589Z,2.70
2023-07-21T05:36:14.157Z,3.00
2023-07-21T05:38:21.775Z,2.97
2023-07-21T05:40:28.982Z,3.00
2023-07-21T05:42:36.554Z,2.90
2023-07-21T05:44:47.654Z,2.88
2023-07-21T05:46:57.138Z,2.50
2023-07-21T05:49:04.190Z,2.88
2023-07-21T05:51:19.816Z,2.92
2023-07-21T05:53:31.119Z,4.03
2023-07-21T05:55:46.314Z,4.35
2023-07-21T05:58:02.356Z,5.32
2023-07-21T06:00:15.128Z,5.90
2023-07-21T06:02:27.303Z,4.03
2023-07-21T06:04:38.698Z,5.65
2023-07-21T06:07:10.911Z,6.30
2023-07-21T06:09:44.186Z,5.75
2023-07-21T06:12:14.274Z,5.63
2023-07-21T06:14:48.052Z,6.45
2023-07-21T06:19:06.339Z,5.85
2023-07-21T06:21:14.436Z,2.88
2023-07-21T06:23:26.482Z,2.80
2023-07-21T06:25:33.941Z,2.30
2023-07-21T06:27:49.089Z,2.80
2023-07-21T06:29:58.370Z,2.90
2023-07-21T06:32:11.345Z,2.85
2023-07-21T06:34:39.471Z,2.70
2023-07-21T06:37:22.990Z,6.00
2023-07-21T06:39:56.818Z,6.13
2023-07-21T06:42:26.824Z,5.95
2023-07-21T06:44:49.048Z,5.00
2023-07-21T06:47:10.418Z,5.50
2023-07-21T06:49:34.440Z,5.50
2023-07-21T06:51:47.102Z,6.13
2023-07-21T06:53:54.546Z,5.25
2023-07-21T06:56:03.926Z,5.40
2023-07-21T06:58:11.216Z,5.32
2023-07-21T07:00:20.688Z,6.38
2023-07-21T07:02:27.888Z,5.47
2023-07-21T07:04:35.527Z,5.30
2023-07-21T07:06:43.427Z,4.47
2023-07-21T07:08:51.793Z,4.05
2023-07-21T07:10:59.178Z,3.15
2023-07-21T07:13:08.365Z,6.95
2023-07-21T07:15:16.646Z,6.85
2023-07-21T07:17:24.130Z,6.80
2023-07-21T07:19:31.371Z,7.22
2023-07-21T07:21:38.702Z,7.97
2023-07-21T07:23:46.040Z,6.85
2023-07-21T07:25:54.668Z,6.13
2023-07-21T07:28:01.897Z,6.18
2023-07-21T07:30:12.336Z,7.13
2023-07-21T07:32:19.821Z,5.05
2023-07-21T07:34:27.324Z,5.00
2023-07-21T07:36:34.559Z,5.80
2023-07-21T07:38:42.830Z,6.80
2023-07-21T07:40:50.303Z,5.15
2023-07-21T07:42:57.692Z,5.53
2023-07-21T07:45:05.287Z,5.40
2023-07-21T07:47:14.679Z,5.82
2023-07-21T07:49:21.751Z,5.75
2023-07-21T07:51:29.525Z,5.57
2023-07-21T07:53:36.996Z,6.10
2023-07-21T07:55:44.404Z,6.15
2023-07-21T07:57:51.700Z,5.15
2023-07-21T07:59:59.621Z,5.95
2023-07-21T08:02:07.055Z,6.35
2023-07-21T08:04:16.493Z,6.30
2023-07-21T08:06:24.274Z,7.10
2023-07-21T08:08:31.909Z,6.60
2023-07-21T08:10:39.451Z,5.97
2023-07-21T08:12:46.885Z,5.30
2023-07-21T08:14:54.135Z,6.68
2023-07-21T08:17:04.790Z,6.03
2023-07-21T08:19:12.017Z,6.90
2023-07-21T08:21:25.414Z,6.80
2023-07-21T08:23:32.882Z,6.60
2023-07-21T08:25:40.214Z,6.63
2023-07-21T08:27:47.471Z,6.15
2023-07-21T08:29:54.689Z,6.53
2023-07-21T08:32:02.085Z,5.93
2023-07-21T08:34:09.405Z,5.53
2023-07-21T08:36:15.178Z,6.55
2023-07-21T08:38:24.392Z,5.95
2023-07-21T08:40:31.922Z,2.95
2023-07-21T08:42:40.126Z,3.00
2023-07-21T08:44:47.411Z,3.67
2023-07-21T08:46:54.962Z,2.88
2023-07-21T08:49:05.202Z,3.05
2023-07-21T08:51:12.954Z,3.63
2023-07-21T08:53:20.909Z,3.40
2023-07-21T08:55:30.279Z,3.05
2023-07-21T08:57:36.132Z,3.28
2023-07-21T08:59:43.312Z,3.10
2023-07-21T09:01:50.512Z,3.40
2023-07-21T09:03:58.168Z,3.13
2023-07-21T09:06:05.420Z,3.63
2023-07-21T09:08:24.275Z,3.30
2023-07-21T09:10:39.348Z,3.10
2023-07-21T09:12:46.731Z,3.33
2023-07-21T09:14:53.927Z,3.15
2023-07-21T09:17:03.105Z,3.53
2023-07-21T09:19:10.364Z,5.40
2023-07-21T09:21:23.998Z,5.43
2023-07-21T09:23:31.953Z,5.30
2023-07-21T09:25:41.297Z,5.57
2023-07-21T09:27:57.898Z,5.03
2023-07-21T09:30:06.614Z,5.95
2023-07-21T09:32:16.092Z,5.78
2023-07-21T09:34:23.686Z,5.43
2023-07-21T09:36:30.945Z,5.85
2023-07-21T09:38:39.793Z,4.75
2023-07-21T09:40:48.919Z,7.63
2023-07-21T09:42:56.417Z,5.32
2023-07-21T09:45:04.457Z,4.45
2023-07-21T09:47:12.563Z,4.82
2023-07-21T09:49:19.700Z,6.45
2023-07-21T09:51:28.562Z,5.72
2023-07-21T09:53:37.484Z,6.28
2023-07-21T09:55:48.557Z,5.40
2023-07-21T09:57:56.430Z,4.97
2023-07-21T10:00:11.217Z,4.20
2023-07-21T10:02:22.039Z,4.30
2023-07-21T10:04:30.390Z,3.88
2023-07-21T10:06:37.685Z,4.25
2023-07-21T10:08:45.268Z,3.63
2023-07-21T10:10:54.546Z,3.88
2023-07-21T10:13:08.142Z,4.15
2023-07-21T10:15:19.147Z,4.35
2023-07-21T10:17:30.176Z,5.43
2023-07-21T10:19:44.328Z,4.38
2023-07-21T10:21:56.620Z,5.55
2023-07-21T10:24:05.746Z,5.63
2023-07-21T10:26:16.060Z,4.22
2023-07-21T10:28:26.868Z,3.88
2023-07-21T10:30:34.009Z,4.30
2023-07-21T10:32:46.281Z,3.67
2023-07-21T10:34:55.947Z,3.97
2023-07-21T10:37:05.020Z,4.03
2023-07-21T10:39:13.270Z,4.47
2023-07-21T10:41:23.615Z,4.55
2023-07-21T10:43:32.148Z,4.18
2023-07-21T10:45:39.702Z,5.30
2023-07-21T10:47:47.379Z,4.88
2023-07-21T10:49:55.688Z,5.15
2023-07-21T10:52:02.861Z,5.00
2023-07-21T10:54:11.102Z,5.15
2023-07-21T10:56:18.660Z,5.18
2023-07-21T10:58:29.716Z,5.15
2023-07-21T11:00:49.407Z,4.65
2023-07-21T11:02:59.191Z,5.00
2023-07-21T11:05:07.202Z,5.85
2023-07-21T11:07:15.052Z,5.32
2023-07-21T11:09:23.572Z,5.03
2023-07-21T11:11:31.871Z,3.17
2023-07-21T11:13:42.128Z,2.78
2023-07-21T11:15:56.470Z,2.63
2023-07-21T11:18:05.343Z,2.70
2023-07-21T11:20:15.035Z,2.10
2023-07-21T11:22:22.461Z,2.70
2023-07-21T11:24:31.324Z,2.90
2023-07-21T11:26:38.886Z,2.95
2023-07-21T11:28:49.914Z,2.90
2023-07-21T11:30:57.134Z,3.20
2023-07-21T11:33:13.117Z,3.50
2023-07-21T11:35:20.027Z,3.40
2023-07-21T11:37:31.432Z,3.70
2023-07-21T11:39:38.815Z,4.20
2023-07-21T11:41:54.141Z,4.63
2023-07-21T11:44:02.856Z,4.03
2023-07-21T11:46:11.004Z,3.58
2023-07-21T11:48:21.986Z,3.85
2023-07-21T11:50:27.881Z,3.65
2023-07-21T11:52:35.835Z,4.85
2023-07-21T11:54:44.603Z,5.30
2023-07-21T11:56:51.697Z,5.78
2023-07-21T11:58:59.120Z,6.90
2023-07-21T12:01:09.384Z,8.32
2023-07-21T12:03:17.064Z,9.57
2023-07-21T12:05:24.246Z,11.77
2023-07-21T12:07:31.465Z,16.23
2023-07-21T12:09:38.610Z,12.63
2023-07-21T12:11:46.054Z,8.85
2023-07-21T12:13:53.179Z,7.50
2023-07-21T12:16:00.670Z,6.65
2023-07-21T12:18:09.538Z,4.63
2023-07-21T12:20:17.345Z,4.50
2023-07-21T12:22:27.695Z,4.45
2023-07-21T12:24:35.045Z,4.55
2023-07-21T12:26:42.311Z,5.00
2023-07-21T12:28:50.439Z,4.80
2023-07-21T12:30:57.802Z,5.47
2023-07-21T12:33:05.322Z,5.55
2023-07-21T12:35:14.589Z,5.95
2023-07-21T12:37:21.503Z,8.20
2023-07-21T12:39:29.446Z,6.72
2023-07-21T12:41:37.343Z,6.70
2023-07-21T12:43:46.263Z,7.55
2023-07-21T12:45:53.489Z,9.10
2023-07-21T12:48:01.242Z,9.20
2023-07-21T12:50:09.290Z,7.40
2023-07-21T12:52:18.381Z,7.82
2023-07-21T12:54:25.298Z,7.10
2023-07-21T12:56:32.631Z,7.35
2023-07-21T12:58:39.657Z,8.43
2023-07-21T13:00:47.003Z,7.28
2023-07-21T13:02:54.079Z,7.30
2023-07-21T13:05:01.919Z,14.60
2023-07-21T13:07:11.526Z,16.73
2023-07-21T13:09:20.738Z,7.20
2023-07-21T13:11:27.650Z,6.60
2023-07-21T13:13:34.789Z,8.20
2023-07-21T13:15:42.040Z,7.15
2023-07-21T13:17:50.631Z,6.65
2023-07-21T13:19:57.729Z,6.13
2023-07-21T13:22:06.523Z,6.95
2023-07-21T13:24:13.729Z,6.60
2023-07-21T13:26:21.531Z,6.72
2023-07-21T13:28:28.773Z,6.53
2023-07-21T13:30:36.049Z,6.88
2023-07-21T13:32:46.677Z,6.40
2023-07-21T13:34:53.944Z,6.70
2023-07-21T13:37:00.884Z,6.70
2023-07-21T13:39:08.291Z,6.68
2023-07-21T13:41:15.170Z,6.85
2023-07-21T13:43:24.294Z,6.65
2023-07-21T13:45:31.621Z,6.68
2023-07-21T13:47:39.287Z,6.55
2023-07-21T13:49:46.498Z,6.97
2023-07-21T13:51:53.732Z,6.22
2023-07-21T13:54:01.428Z,6.75
2023-07-21T13:56:07.427Z,5.53
2023-07-21T13:58:14.874Z,6.05
2023-07-21T14:00:24.047Z,6.93
2023-07-21T14:02:31.717Z,6.97
2023-07-21T14:04:40.252Z,6.93
2023-07-21T14:06:47.588Z,6.97
2023-07-21T14:08:55.084Z,7.38
2023-07-21T14:11:02.783Z,6.93
2023-07-21T14:13:10.207Z,7.68
2023-07-21T14:15:17.952Z,7.45
2023-07-21T14:17:27.117Z,7.80
2023-07-21T14:19:35.488Z,7.32
2023-07-21T14:21:42.350Z,7.05
2023-07-21T14:23:49.495Z,8.27
2023-07-21T14:25:56.420Z,8.57
2023-07-21T14:28:03.753Z,9.02
2023-07-21T14:30:12.159Z,8.93
2023-07-21T14:32:19.597Z,7.53
2023-07-21T14:34:29.141Z,7.13
2023-07-21T14:36:36.528Z,8.30
2023-07-21T14:38:43.504Z,7.90
2023-07-21T14:40:50.940Z,7.53
2023-07-21T14:42:58.169Z,7.28
2023-07-21T14:45:05.555Z,6.70
2023-07-21T14:47:11.781Z,7.40
2023-07-21T14:49:19.516Z,7.50
2023-07-21T14:51:29.008Z,7.80
2023-07-21T14:53:35.932Z,7.45
2023-07-21T14:55:43.132Z,7.80
2023-07-21T14:57:50.199Z,8.05
2023-07-21T14:59:57.736Z,9.13
2023-07-21T15:02:04.979Z,8.93
2023-07-21T15:04:12.520Z,8.65
2023-07-21T15:06:21.259Z,8.48
2023-07-21T15:08:31.492Z,7.72
2023-07-21T15:10:38.465Z,8.15
2023-07-21T15:12:45.857Z,8.32
2023-07-21T15:14:52.975Z,7.18
2023-07-21T15:17:00.521Z,7.72
2023-07-21T15:19:07.699Z,7.47
2023-07-21T15:21:15.250Z,7.00
2023-07-21T15:23:22.480Z,7.65
2023-07-21T15:25:31.656Z,7.40
2023-07-21T15:27:38.837Z,6.60
2023-07-21T15:29:46.269Z,7.22
2023-07-21T15:31:53.884Z,6.47
2023-07-21T15:34:01.702Z,6.85
2023-07-21T15:36:09.687Z,5.00
2023-07-21T15:38:17.041Z,3.42
2023-07-21T15:40:25.097Z,2.13
2023-07-21T15:42:33.811Z,1.90
2023-07-21T15:44:40.940Z,2.20
2023-07-21T15:46:47.804Z,2.40
2023-07-21T15:48:55.257Z,2.33
2023-07-21T15:51:02.333Z,2.00
2023-07-21T15:53:09.924Z,2.25
2023-07-21T15:55:15.619Z,2.50
2023-07-21T15:57:22.603Z,2.60
2023-07-21T15:59:31.263Z,2.20
2023-07-21T16:01:39.166Z,3.00
2023-07-21T16:03:46.666Z,2.13
2023-07-21T16:05:53.934Z,2.60
2023-07-21T16:08:01.626Z,2.33
2023-07-21T16:10:15.646Z,3.30
2023-07-21T16:12:24.191Z,3.50
2023-07-21T16:14:32.950Z,3.85
2023-07-21T16:16:40.568Z,3.45
2023-07-21T16:18:48.905Z,3.33
2023-07-21T16:20:56.107Z,2.97
2023-07-21T16:23:03.143Z,3.25
2023-07-21T16:25:11.442Z,3.63
2023-07-21T16:27:23.873Z,3.08
2023-07-21T16:29:32.917Z,3.45
2023-07-21T16:31:40.244Z,3.80
2023-07-21T16:33:50.290Z,3.67
2023-07-21T16:35:58.184Z,3.83
2023-07-21T16:38:06.695Z,4.40
2023-07-21T16:40:14.904Z,3.20
2023-07-21T16:42:22.147Z,3.38
2023-07-21T16:44:29.833Z,3.20
2023-07-21T16:46:39.555Z,3.30
2023-07-21T16:48:46.747Z,2.42
2023-07-21T16:50:54.404Z,0.90
2023-07-21T16:53:01.429Z,0.85
2023-07-21T16:55:10.163Z,0.75
2023-07-21T16:57:21.422Z,0.85
2023-07-21T16:59:30.383Z,1.30
2023-07-21T17:01:41.951Z,1.23
2023-07-21T17:03:49.743Z,1.30
2023-07-21T17:05:56.951Z,1.27
2023-07-21T17:08:05.115Z,1.00
2023-07-21T17:10:13.012Z,0.93
2023-07-21T17:12:20.351Z,1.10
2023-07-21T17:14:27.533Z,1.10
2023-07-21T17:16:35.101Z,1.10
2023-07-21T17:18:44.294Z,1.00
2023-07-21T17:20:52.649Z,1.20
2023-07-21T17:22:59.886Z,1.02
2023-07-21T17:25:07.478Z,1.10
2023-07-21T17:27:14.448Z,1.00
2023-07-21T17:29:23.272Z,1.00
2023-07-21T17:31:30.538Z,1.10
2023-07-21T17:33:38.560Z,0.90
2023-07-21T17:35:48.552Z,1.05
2023-07-21T17:37:55.991Z,0.90
2023-07-21T17:40:03.034Z,0.90
2023-07-21T17:42:11.685Z,1.10
2023-07-21T17:44:18.758Z,1.27
2023-07-21T17:46:26.334Z,0.98
2023-07-21T17:48:34.051Z,0.90
2023-07-21T17:50:41.695Z,0.85
2023-07-21T17:52:49.265Z,0.90
2023-07-21T17:54:57.591Z,0.90
2023-07-21T17:57:05.853Z,0.80
2023-07-21T17:59:13.153Z,0.80
2023-07-21T18:01:20.114Z,0.80
2023-07-21T18:03:27.278Z,0.70
2023-07-21T18:05:34.216Z,0.60
2023-07-21T18:07:42.067Z,0.95
2023-07-21T18:09:51.196Z,0.90
2023-07-21T18:12:00.011Z,1.20
2023-07-21T18:14:07.104Z,1.38
2023-07-21T18:16:18.180Z,1.52
2023-07-21T18:18:26.833Z,1.30
2023-07-21T18:20:36.067Z,1.23
2023-07-21T18:22:43.150Z,1.15
2023-07-21T18:24:52.012Z,1.48
2023-07-21T18:27:01.390Z,1.48
2023-07-21T18:29:08.841Z,1.05
2023-07-21T18:31:16.368Z,1.38
2023-07-21T18:33:23.500Z,1.00
2023-07-21T18:35:33.344Z,1.38
2023-07-21T18:37:39.111Z,1.30
2023-07-21T18:39:46.430Z,0.90
2023-07-21T18:41:55.214Z,1.40
2023-07-21T18:44:02.636Z,1.23
2023-07-21T18:46:10.028Z,1.15
2023-07-21T18:48:17.390Z,1.40
2023-07-21T18:50:24.953Z,1.40
2023-07-21T18:52:32.608Z,1.20
2023-07-21T18:54:39.924Z,1.40
2023-07-21T18:56:47.365Z,1.20
2023-07-21T18:58:56.900Z,1.10
2023-07-21T19:01:04.289Z,0.95
2023-07-21T19:03:11.367Z,1.17
2023-07-21T19:05:18.808Z,1.13
2023-07-21T19:07:25.791Z,1.48
2023-07-21T19:09:35.528Z,1.38
2023-07-21T19:11:42.547Z,1.52
2023-07-21T19:13:50.059Z,1.35
2023-07-21T19:15:58.756Z,1.40
2023-07-21T19:18:05.848Z,1.35
2023-07-21T19:20:14.397Z,1.10
2023-07-21T19:22:21.434Z,0.82
2023-07-21T19:24:28.848Z,0.90
2023-07-21T19:26:35.992Z,0.98
2023-07-21T19:28:43.176Z,1.30
2023-07-21T19:30:50.203Z,1.10
2023-07-21T19:32:59.421Z,1.20
2023-07-21T19:35:07.588Z,1.30
2023-07-21T19:37:14.875Z,1.27
2023-07-21T19:39:21.850Z,1.35
2023-07-21T19:41:29.033Z,1.52
2023-07-21T19:43:36.223Z,1.33
2023-07-21T19:45:44.061Z,1.23
2023-07-21T19:47:51.090Z,1.23
2023-07-21T19:50:00.179Z,1.30
2023-07-21T19:52:07.505Z,1.40
2023-07-21T19:54:14.989Z,1.38
2023-07-21T19:56:22.425Z,1.77
2023-07-21T19:58:29.985Z,1.90
2023-07-21T20:00:37.355Z,2.20
2023-07-21T20:02:44.513Z,1.88
2023-07-21T20:04:51.819Z,1.95
2023-07-21T20:07:01.067Z,2.20
2023-07-21T20:09:08.436Z,2.42
2023-07-21T20:11:16.027Z,2.22
2023-07-21T20:13:21.885Z,1.83
2023-07-21T20:15:30.747Z,2.20
2023-07-21T20:17:38.113Z,2.08
2023-07-21T20:19:45.781Z,2.00
2023-07-21T20:21:53.167Z,2.20
2023-07-21T20:24:02.511Z,2.70
2023-07-21T20:26:09.628Z,2.33
2023-07-21T20:28:18.178Z,2.63
2023-07-21T20:30:25.624Z,2.60
2023-07-21T20:32:34.182Z,2.28
2023-07-21T20:34:41.378Z,1.85
2023-07-21T20:36:49.477Z,2.10
2023-07-21T20:38:56.772Z,2.00
2023-07-21T20:41:13.391Z,1.70
2023-07-21T20:43:20.709Z,2.00
2023-07-21T20:45:28.189Z,2.13
2023-07-21T20:47:35.603Z,2.17
2023-07-21T20:49:46.214Z,2.60
2023-07-21T20:51:54.652Z,2.35
2023-07-21T20:54:01.881Z,1.90
2023-07-21T20:56:11.262Z,2.05
2023-07-21T20:58:19.004Z,1.88
2023-07-21T21:00:26.290Z,2.20
2023-07-21T21:02:33.525Z,1.98
2023-07-21T21:04:41.012Z,2.30
2023-07-21T21:06:48.400Z,2.05
2023-07-21T21:08:55.953Z,1.60
2023-07-21T21:11:03.076Z,1.88
2023-07-21T21:13:12.401Z,1.70
2023-07-21T21:15:19.590Z,1.92
2023-07-21T21:17:27.153Z,1.52
2023-07-21T21:19:34.356Z,1.65
2023-07-21T21:21:40.518Z,1.35
2023-07-21T21:23:47.646Z,1.40
2023-07-21T21:25:57.342Z,1.50
2023-07-21T21:28:04.289Z,1.52
2023-07-21T21:30:14.474Z,1.60
2023-07-21T21:32:21.626Z,1.50
2023-07-21T21:34:29.069Z,1.60
2023-07-21T21:36:36.060Z,1.73
2023-07-21T21:38:43.088Z,1.73
2023-07-21T21:40:50.483Z,1.38
2023-07-21T21:42:57.862Z,1.40
2023-07-21T21:45:04.837Z,1.83
2023-07-21T21:47:14.076Z,1.80
2023-07-21T21:49:21.255Z,1.48
2023-07-21T21:51:28.942Z,1.70
2023-07-21T21:53:36.075Z,1.77
2023-07-21T21:55:43.721Z,2.00
2023-07-21T21:57:51.715Z,2.10
2023-07-21T21:59:59.155Z,2.03
2023-07-21T22:02:06.489Z,2.28
2023-07-21T22:04:15.783Z,2.22
2023-07-21T22:06:23.633Z,2.38
2023-07-21T22:08:31.162Z,3.05
2023-07-21T22:10:41.776Z,1.90
2023-07-21T22:12:49.420Z,1.90
2023-07-21T22:14:57.598Z,2.15
2023-07-21T22:17:06.492Z,2.03
2023-07-21T22:19:15.718Z,2.50
2023-07-21T22:21:22.912Z,2.40
2023-07-21T22:23:30.491Z,2.13
2023-07-21T22:25:37.931Z,2.30
2023-07-21T22:27:45.731Z,2.28
2023-07-21T22:29:53.066Z,1.85
2023-07-21T22:32:00.629Z,2.20
2023-07-21T22:34:07.894Z,2.03
2023-07-21T22:36:18.897Z,2.10
2023-07-21T22:38:26.139Z,1.95
2023-07-21T22:40:37.412Z,1.73
2023-07-21T22:42:44.748Z,1.83
2023-07-21T22:44:54.022Z,1.70
2023-07-21T22:47:01.900Z,1.65
2023-07-21T22:49:09.518Z,1.70
2023-07-21T22:51:18.904Z,1.83
2023-07-21T22:53:26.188Z,1.80
2023-07-21T22:55:33.320Z,1.60
2023-07-21T22:57:41.216Z,1.55
2023-07-21T22:59:48.300Z,2.10
2023-07-21T23:01:55.681Z,2.20
2023-07-21T23:04:02.965Z,1.70
2023-07-21T23:06:10.452Z,2.03
2023-07-21T23:08:19.178Z,2.00
2023-07-21T23:10:26.931Z,1.90
2023-07-21T23:12:34.205Z,2.35
2023-07-21T23:14:42.413Z,2.03
2023-07-21T23:16:49.795Z,2.33
2023-07-21T23:18:56.740Z,2.20
2023-07-21T23:21:02.790Z,2.60
2023-07-21T23:23:10.120Z,2.30
2023-07-21T23:25:20.109Z,2.30
2023-07-21T23:27:27.452Z,2.85
2023-07-21T23:29:35.036Z,2.53
2023-07-21T23:31:42.379Z,2.30
2023-07-21T23:33:49.860Z,2.70
2023-07-21T23:35:57.096Z,2.67
2023-07-21T23:38:04.697Z,2.97
2023-07-21T23:40:13.764Z,3.00
2023-07-21T23:42:22.939Z,2.45
2023-07-21T23:44:30.222Z,2.40
2023-07-21T23:46:37.841Z,2.72
2023-07-21T23:48:45.146Z,2.35
2023-07-21T23:50:52.381Z,3.67
2023-07-21T23:53:00.279Z,4.25
2023-07-21T23:55:06.747Z,4.82
2023-07-21T23:57:13.825Z,4.70
2023-07-21T23:59:22.857Z,4.75
