createdAt,value
2023-04-03T00:00:00.257Z,943.25
2023-04-03T00:01:00.054Z,943.25
2023-04-03T00:02:00.099Z,943.25
2023-04-03T00:03:00.222Z,943.22
2023-04-03T00:04:00.072Z,943.26
2023-04-03T00:05:00.078Z,943.22
2023-04-03T00:06:00.098Z,943.20
2023-04-03T00:07:00.045Z,943.23
2023-04-03T00:08:00.026Z,943.24
2023-04-03T00:08:59.966Z,943.19
2023-04-03T00:09:59.989Z,943.22
2023-04-03T00:10:59.961Z,943.25
2023-04-03T00:11:59.941Z,943.21
2023-04-03T00:12:59.992Z,943.23
2023-04-03T00:13:59.957Z,943.21
2023-04-03T00:14:59.918Z,943.23
2023-04-03T00:16:00.559Z,943.22
2023-04-03T00:16:59.947Z,943.21
2023-04-03T00:17:59.915Z,943.24
2023-04-03T00:18:59.862Z,943.24
2023-04-03T00:19:59.856Z,943.23
2023-04-03T00:20:59.930Z,943.18
2023-04-03T00:21:59.927Z,943.18
2023-04-03T00:22:59.880Z,943.18
2023-04-03T00:23:59.833Z,943.18
2023-04-03T00:24:59.835Z,943.18
2023-04-03T00:25:59.832Z,943.15
2023-04-03T00:26:59.847Z,943.15
2023-04-03T00:27:59.791Z,943.20
2023-04-03T00:28:59.757Z,943.14
2023-04-03T00:29:59.746Z,943.15
2023-04-03T00:30:59.767Z,943.15
2023-04-03T00:31:59.779Z,943.19
2023-04-03T00:32:59.833Z,943.12
2023-04-03T00:33:59.800Z,943.20
2023-04-03T00:34:59.715Z,943.19
2023-04-03T00:35:59.843Z,943.16
2023-04-03T00:36:59.833Z,943.15
2023-04-03T00:37:59.734Z,943.18
2023-04-03T00:38:59.700Z,943.17
2023-04-03T00:39:59.693Z,943.15
2023-04-03T00:40:59.669Z,943.14
2023-04-03T00:42:00.097Z,943.19
2023-04-03T00:42:59.660Z,943.15
2023-04-03T00:43:59.622Z,943.15
2023-04-03T00:44:59.620Z,943.10
2023-04-03T00:45:59.659Z,943.11
2023-04-03T00:47:05.082Z,943.11
2023-04-03T00:47:59.699Z,943.06
2023-04-03T00:48:59.568Z,943.07
2023-04-03T00:49:59.571Z,942.99
2023-04-03T00:50:59.564Z,943.05
2023-04-03T00:51:59.529Z,943.05
2023-04-03T00:52:59.548Z,943.06
2023-04-03T00:53:59.568Z,943.05
2023-04-03T00:54:59.494Z,943.04
2023-04-03T00:57:16.757Z,943.02
2023-04-03T00:58:16.704Z,943.04
2023-04-03T00:59:16.730Z,943.05
2023-04-03T01:00:16.677Z,943.02
2023-04-03T01:01:16.738Z,943.00
2023-04-03T01:02:16.766Z,942.96
2023-04-03T01:03:16.636Z,942.99
2023-04-03T01:04:16.725Z,942.98
2023-04-03T01:05:16.673Z,942.97
2023-04-03T01:06:16.605Z,942.96
2023-04-03T01:07:16.618Z,942.92
2023-04-03T01:08:16.620Z,942.95
2023-04-03T01:09:16.619Z,942.95
2023-04-03T01:10:16.639Z,942.95
2023-04-03T01:11:16.559Z,942.90
2023-04-03T01:12:16.579Z,942.90
2023-04-03T01:13:16.576Z,942.86
2023-04-03T01:14:16.570Z,942.83
2023-04-03T01:15:16.522Z,942.88
2023-04-03T01:16:16.571Z,942.89
2023-04-03T01:17:16.564Z,942.81
2023-04-03T01:18:16.514Z,942.85
2023-04-03T01:19:16.474Z,942.82
2023-04-03T01:20:16.470Z,942.85
2023-04-03T01:21:16.483Z,942.86
2023-04-03T01:22:16.440Z,942.84
2023-04-03T01:23:16.447Z,942.85
2023-04-03T01:24:16.452Z,942.88
2023-04-03T01:25:16.460Z,942.91
2023-04-03T01:26:16.431Z,942.88
2023-04-03T01:27:16.467Z,942.90
2023-04-03T01:28:16.433Z,942.89
2023-04-03T01:29:16.408Z,942.87
2023-04-03T01:30:16.373Z,942.92
2023-04-03T01:31:16.464Z,942.90
2023-04-03T01:32:16.405Z,942.92
2023-04-03T01:33:16.379Z,942.94
2023-04-03T01:34:16.376Z,942.94
2023-04-03T01:35:16.307Z,942.91
2023-04-03T01:36:16.321Z,942.95
2023-04-03T01:37:16.326Z,942.94
2023-04-03T01:38:16.309Z,942.94
2023-04-03T01:39:16.868Z,942.92
2023-04-03T01:40:16.294Z,942.97
2023-04-03T01:41:16.283Z,942.98
2023-04-03T01:42:16.236Z,942.92
2023-04-03T01:43:16.262Z,942.94
2023-04-03T01:44:16.319Z,942.97
2023-04-03T01:45:16.273Z,942.93
2023-04-03T01:46:20.871Z,942.98
2023-04-03T01:47:16.187Z,942.94
2023-04-03T01:48:16.192Z,942.94
2023-04-03T01:49:16.172Z,942.97
2023-04-03T01:50:16.161Z,942.95
2023-04-03T01:51:16.208Z,942.96
2023-04-03T01:52:16.143Z,942.97
2023-04-03T01:53:16.208Z,942.96
2023-04-03T01:54:16.130Z,942.97
2023-04-03T01:55:16.103Z,942.94
2023-04-03T01:56:16.128Z,942.94
2023-04-03T01:57:16.169Z,942.95
2023-04-03T01:58:16.094Z,942.93
2023-04-03T01:59:16.208Z,942.90
2023-04-03T02:00:16.093Z,942.92
2023-04-03T02:01:16.108Z,942.88
2023-04-03T02:02:16.042Z,942.88
2023-04-03T02:03:16.030Z,942.90
2023-04-03T02:04:16.055Z,942.88
2023-04-03T02:05:16.058Z,942.86
2023-04-03T02:06:16.025Z,942.86
2023-04-03T02:07:15.971Z,942.87
2023-04-03T02:08:15.991Z,942.85
2023-04-03T02:09:15.968Z,942.79
2023-04-03T02:10:15.954Z,942.85
2023-04-03T02:11:15.987Z,942.88
2023-04-03T02:12:15.928Z,942.86
2023-04-03T02:13:15.926Z,942.87
2023-04-03T02:14:15.902Z,942.83
2023-04-03T02:15:15.886Z,942.83
2023-04-03T02:16:15.948Z,942.81
2023-04-03T02:17:15.871Z,942.82
2023-04-03T02:18:15.928Z,942.80
2023-04-03T02:19:15.862Z,942.82
2023-04-03T02:20:15.839Z,942.93
2023-04-03T02:21:15.831Z,942.90
2023-04-03T02:22:16.021Z,942.88
2023-04-03T02:23:15.898Z,942.91
2023-04-03T02:24:15.793Z,942.91
2023-04-03T02:25:15.790Z,942.86
2023-04-03T02:26:15.770Z,942.86
2023-04-03T02:27:15.797Z,942.86
2023-04-03T02:28:15.863Z,942.84
2023-04-03T02:29:15.785Z,942.89
2023-04-03T02:30:15.760Z,942.84
2023-04-03T02:31:15.815Z,942.85
2023-04-03T02:32:15.708Z,942.90
2023-04-03T02:33:15.705Z,942.84
2023-04-03T02:34:15.699Z,942.82
2023-04-03T02:35:15.807Z,942.83
2023-04-03T02:36:15.696Z,942.85
2023-04-03T02:37:15.689Z,942.85
2023-04-03T02:38:15.715Z,942.89
2023-04-03T02:39:15.636Z,942.82
2023-04-03T02:40:15.679Z,942.80
2023-04-03T02:41:15.626Z,942.91
2023-04-03T02:42:15.672Z,942.85
2023-04-03T02:43:15.591Z,942.85
2023-04-03T02:44:15.586Z,942.80
2023-04-03T02:45:15.613Z,942.87
2023-04-03T02:46:15.583Z,942.85
2023-04-03T02:47:15.895Z,942.88
2023-04-03T02:48:15.539Z,942.86
2023-04-03T02:49:15.536Z,942.88
2023-04-03T02:50:15.518Z,942.86
2023-04-03T02:51:15.507Z,942.89
2023-04-03T02:52:15.631Z,942.87
2023-04-03T02:53:15.582Z,942.83
2023-04-03T02:54:15.511Z,942.87
2023-04-03T02:55:15.489Z,942.86
2023-04-03T02:56:15.475Z,942.86
2023-04-03T02:57:15.511Z,942.84
2023-04-03T02:58:15.440Z,942.84
2023-04-03T02:59:15.481Z,942.85
2023-04-03T03:00:15.439Z,942.82
2023-04-03T03:01:15.448Z,942.86
2023-04-03T03:02:15.502Z,942.83
2023-04-03T03:03:15.422Z,942.84
2023-04-03T03:04:15.404Z,942.85
2023-04-03T03:05:15.466Z,942.87
2023-04-03T03:06:15.352Z,942.88
2023-04-03T03:07:15.376Z,942.89
2023-04-03T03:08:15.334Z,942.83
2023-04-03T03:09:15.335Z,942.88
2023-04-03T03:10:15.340Z,942.84
2023-04-03T03:11:15.317Z,942.93
2023-04-03T03:12:15.293Z,942.92
2023-04-03T03:13:15.300Z,942.93
2023-04-03T03:14:15.276Z,942.88
2023-04-03T03:15:15.262Z,942.88
2023-04-03T03:16:15.281Z,942.88
2023-04-03T03:17:15.270Z,942.92
2023-04-03T03:18:15.245Z,942.93
2023-04-03T03:19:15.226Z,942.93
2023-04-03T03:20:15.217Z,942.90
2023-04-03T03:21:15.854Z,942.93
2023-04-03T03:22:15.194Z,942.95
2023-04-03T03:23:15.203Z,942.95
2023-04-03T03:24:15.170Z,942.95
2023-04-03T03:25:15.146Z,942.97
2023-04-03T03:26:15.143Z,942.92
2023-04-03T03:27:15.149Z,942.94
2023-04-03T03:28:15.127Z,942.93
2023-04-03T03:29:15.126Z,942.89
2023-04-03T03:30:15.101Z,942.87
2023-04-03T03:31:15.164Z,942.90
2023-04-03T03:32:15.194Z,942.89
2023-04-03T03:33:15.115Z,942.86
2023-04-03T03:34:15.074Z,942.92
2023-04-03T03:35:15.047Z,942.82
2023-04-03T03:36:15.060Z,942.86
2023-04-03T03:37:15.111Z,942.89
2023-04-03T03:38:15.020Z,942.91
2023-04-03T03:39:15.010Z,942.90
2023-04-03T03:40:15.068Z,942.84
2023-04-03T03:41:14.989Z,942.87
2023-04-03T03:42:15.001Z,942.87
2023-04-03T03:43:15.003Z,942.90
2023-04-03T03:44:15.466Z,942.87
2023-04-03T03:45:14.995Z,942.91
2023-04-03T03:46:14.956Z,942.86
2023-04-03T03:47:14.959Z,942.88
2023-04-03T03:48:14.932Z,942.90
2023-04-03T03:49:14.951Z,942.89
2023-04-03T03:50:14.907Z,942.84
2023-04-03T03:51:14.885Z,942.83
2023-04-03T03:52:14.895Z,942.89
2023-04-03T03:53:14.865Z,942.90
2023-04-03T03:54:14.874Z,942.88
2023-04-03T03:55:14.876Z,942.85
2023-04-03T03:56:14.835Z,942.88
2023-04-03T03:57:14.873Z,942.90
2023-04-03T03:58:14.823Z,942.90
2023-04-03T03:59:14.825Z,942.88
2023-04-03T04:00:15.129Z,942.92
2023-04-03T04:01:14.862Z,942.92
2023-04-03T04:02:14.819Z,942.86
2023-04-03T04:03:14.833Z,942.94
2023-04-03T04:04:14.834Z,942.93
2023-04-03T04:05:14.770Z,942.90
2023-04-03T04:06:14.831Z,942.90
2023-04-03T04:07:14.722Z,942.88
2023-04-03T04:08:14.733Z,942.79
2023-04-03T04:09:14.694Z,942.88
2023-04-03T04:10:14.808Z,942.90
2023-04-03T04:11:14.713Z,942.85
2023-04-03T04:12:14.707Z,942.87
2023-04-03T04:13:14.663Z,942.92
2023-04-03T04:14:14.646Z,942.86
2023-04-03T04:15:14.631Z,942.88
2023-04-03T04:16:14.659Z,942.90
2023-04-03T04:17:14.616Z,942.96
2023-04-03T04:18:14.604Z,942.92
2023-04-03T04:19:14.618Z,942.94
2023-04-03T04:20:14.637Z,942.98
2023-04-03T04:21:14.612Z,942.93
2023-04-03T04:22:14.750Z,942.97
2023-04-03T04:23:14.554Z,942.98
2023-04-03T04:24:14.543Z,942.97
2023-04-03T04:25:14.603Z,942.92
2023-04-03T04:26:14.542Z,942.98
2023-04-03T04:27:14.587Z,942.93
2023-04-03T04:28:14.558Z,942.91
2023-04-03T04:29:14.488Z,942.89
2023-04-03T04:30:14.557Z,942.93
2023-04-03T04:31:14.539Z,942.95
2023-04-03T04:32:14.507Z,942.97
2023-04-03T04:33:14.488Z,942.96
2023-04-03T04:34:14.453Z,942.99
2023-04-03T04:35:16.622Z,942.97
2023-04-03T04:36:14.500Z,942.94
2023-04-03T04:37:14.419Z,942.94
2023-04-03T04:38:14.401Z,943.02
2023-04-03T04:39:14.408Z,942.99
2023-04-03T04:40:14.368Z,942.95
2023-04-03T04:41:14.463Z,943.00
2023-04-03T04:42:16.738Z,942.96
2023-04-03T04:43:14.380Z,943.02
2023-04-03T04:44:14.369Z,942.98
2023-04-03T04:45:14.356Z,942.98
2023-04-03T04:46:14.439Z,943.06
2023-04-03T04:47:14.345Z,942.96
2023-04-03T04:48:14.356Z,943.02
2023-04-03T04:49:14.298Z,942.96
2023-04-03T04:50:14.283Z,942.98
2023-04-03T04:51:14.290Z,942.93
2023-04-03T04:52:14.300Z,942.98
2023-04-03T04:53:14.263Z,942.95
2023-04-03T04:54:14.252Z,942.99
2023-04-03T04:55:14.245Z,942.95
2023-04-03T04:56:14.227Z,943.01
2023-04-03T04:57:14.254Z,943.00
2023-04-03T04:58:14.181Z,943.02
2023-04-03T04:59:14.171Z,943.04
2023-04-03T05:00:14.156Z,943.05
2023-04-03T05:01:14.172Z,943.03
2023-04-03T05:02:14.149Z,943.04
2023-04-03T05:03:14.148Z,943.02
2023-04-03T05:04:14.259Z,943.04
2023-04-03T05:05:14.140Z,943.03
2023-04-03T05:06:14.118Z,943.00
2023-04-03T05:07:14.125Z,943.00
2023-04-03T05:08:14.111Z,943.02
2023-04-03T05:09:14.096Z,943.01
2023-04-03T05:10:14.057Z,942.99
2023-04-03T05:11:14.072Z,943.06
2023-04-03T05:12:14.061Z,942.99
2023-04-03T05:13:14.084Z,943.09
2023-04-03T05:14:14.054Z,943.07
2023-04-03T05:15:14.009Z,943.02
2023-04-03T05:16:14.076Z,943.11
2023-04-03T05:17:14.004Z,943.14
2023-04-03T05:18:13.975Z,943.13
2023-04-03T05:19:13.973Z,943.15
2023-04-03T05:20:13.990Z,943.13
2023-04-03T05:21:14.003Z,943.13
2023-04-03T05:22:13.949Z,943.11
2023-04-03T05:23:13.992Z,943.11
2023-04-03T05:24:13.927Z,943.13
2023-04-03T05:25:13.939Z,943.17
2023-04-03T05:26:13.960Z,943.14
2023-04-03T05:27:13.896Z,943.15
2023-04-03T05:28:13.878Z,943.13
2023-04-03T05:29:13.992Z,943.13
2023-04-03T05:30:13.947Z,943.12
2023-04-03T05:31:13.895Z,943.11
2023-04-03T05:32:13.921Z,943.07
2023-04-03T05:33:13.822Z,943.12
2023-04-03T05:34:13.834Z,943.11
2023-04-03T05:35:13.817Z,943.09
2023-04-03T05:36:13.834Z,943.12
2023-04-03T05:37:13.879Z,943.12
2023-04-03T05:38:13.805Z,943.13
2023-04-03T05:39:13.821Z,943.10
2023-04-03T05:40:13.802Z,943.12
2023-04-03T05:41:13.862Z,943.11
2023-04-03T05:42:13.872Z,943.17
2023-04-03T05:43:13.726Z,943.14
2023-04-03T05:44:13.705Z,943.12
2023-04-03T05:45:13.753Z,943.14
2023-04-03T05:46:13.749Z,943.04
2023-04-03T05:47:13.680Z,943.11
2023-04-03T05:48:13.901Z,943.07
2023-04-03T05:49:13.653Z,943.09
2023-04-03T05:50:13.650Z,943.10
2023-04-03T05:51:13.683Z,943.10
2023-04-03T05:52:13.630Z,943.07
2023-04-03T05:53:13.623Z,943.09
2023-04-03T05:54:14.369Z,943.08
2023-04-03T05:55:13.593Z,943.10
2023-04-03T05:56:13.650Z,943.08
2023-04-03T05:57:13.652Z,943.08
2023-04-03T05:59:41.800Z,943.11
2023-04-03T06:00:41.732Z,943.07
2023-04-03T06:01:41.776Z,943.10
2023-04-03T06:02:41.804Z,943.12
2023-04-03T06:03:41.909Z,943.15
2023-04-03T06:04:41.824Z,943.17
2023-04-03T06:05:41.702Z,943.13
2023-04-03T06:06:41.682Z,943.12
2023-04-03T06:07:41.659Z,943.08
2023-04-03T06:08:41.707Z,943.13
2023-04-03T06:09:41.691Z,943.13
2023-04-03T06:10:41.695Z,943.15
2023-04-03T06:11:41.614Z,943.11
2023-04-03T06:12:41.756Z,943.20
2023-04-03T06:13:41.600Z,943.16
2023-04-03T06:14:41.590Z,943.15
2023-04-03T06:15:41.625Z,943.13
2023-04-03T06:16:41.618Z,943.17
2023-04-03T06:17:41.594Z,943.17
2023-04-03T06:18:41.576Z,943.12
2023-04-03T06:19:41.590Z,943.14
2023-04-03T06:20:41.707Z,943.18
2023-04-03T06:21:41.611Z,943.17
2023-04-03T06:22:41.510Z,943.16
2023-04-03T06:23:42.033Z,943.15
2023-04-03T06:24:41.597Z,943.21
2023-04-03T06:25:41.471Z,943.20
2023-04-03T06:26:41.458Z,943.21
2023-04-03T06:27:41.534Z,943.25
2023-04-03T06:28:41.649Z,943.28
2023-04-03T06:29:41.445Z,943.19
2023-04-03T06:30:41.481Z,943.20
2023-04-03T06:31:41.399Z,943.13
2023-04-03T06:32:41.485Z,943.25
2023-04-03T06:33:41.406Z,943.20
2023-04-03T06:34:41.530Z,943.17
2023-04-03T06:35:41.456Z,943.22
2023-04-03T06:36:41.438Z,943.21
2023-04-03T06:37:41.376Z,943.23
2023-04-03T06:38:41.336Z,943.25
2023-04-03T06:39:41.349Z,943.28
2023-04-03T06:40:41.402Z,943.29
2023-04-03T06:41:41.309Z,943.24
2023-04-03T06:42:41.322Z,943.23
2023-04-03T06:43:41.466Z,943.24
2023-04-03T06:44:41.375Z,943.28
2023-04-03T06:45:41.275Z,943.30
2023-04-03T06:46:46.007Z,943.23
2023-04-03T06:47:41.309Z,943.29
2023-04-03T06:48:41.435Z,943.22
2023-04-03T06:49:41.209Z,943.28
2023-04-03T06:50:41.285Z,943.32
2023-04-03T06:51:41.251Z,943.35
2023-04-03T06:52:41.188Z,943.34
2023-04-03T06:53:41.242Z,943.34
2023-04-03T06:54:41.276Z,943.37
2023-04-03T06:55:41.273Z,943.42
2023-04-03T06:56:41.203Z,943.43
2023-04-03T06:57:41.225Z,943.40
2023-04-03T06:58:41.153Z,943.42
2023-04-03T06:59:41.166Z,943.43
2023-04-03T07:00:41.203Z,943.47
2023-04-03T07:01:41.195Z,943.47
2023-04-03T07:02:41.233Z,943.45
2023-04-03T07:03:41.086Z,943.40
2023-04-03T07:04:41.215Z,943.43
2023-04-03T07:05:41.344Z,943.43
2023-04-03T07:06:41.157Z,943.42
2023-04-03T07:07:41.216Z,943.46
2023-04-03T07:08:41.017Z,943.40
2023-04-03T07:09:42.242Z,943.45
2023-04-03T07:10:41.020Z,943.44
2023-04-03T07:11:41.000Z,943.45
2023-04-03T07:12:40.984Z,943.46
2023-04-03T07:13:41.009Z,943.48
2023-04-03T07:14:40.954Z,943.48
2023-04-03T07:15:40.948Z,943.51
2023-04-03T07:16:42.689Z,943.48
2023-04-03T07:17:40.937Z,943.49
2023-04-03T07:18:40.937Z,943.53
2023-04-03T07:19:40.906Z,943.53
2023-04-03T07:20:41.102Z,943.54
2023-04-03T07:21:41.013Z,943.53
2023-04-03T07:22:40.922Z,943.51
2023-04-03T07:23:40.885Z,943.58
2023-04-03T07:24:40.898Z,943.54
2023-04-03T07:25:40.919Z,943.58
2023-04-03T07:26:40.984Z,943.56
2023-04-03T07:27:41.025Z,943.61
2023-04-03T07:28:40.944Z,943.57
2023-04-03T07:29:40.859Z,943.56
2023-04-03T07:30:40.808Z,943.54
2023-04-03T07:31:40.961Z,943.57
2023-04-03T07:32:40.850Z,943.60
2023-04-03T07:33:40.970Z,943.56
2023-04-03T07:34:40.848Z,943.57
2023-04-03T07:35:41.059Z,943.56
2023-04-03T07:36:40.747Z,943.60
2023-04-03T07:37:40.731Z,943.66
2023-04-03T07:38:40.788Z,943.61
2023-04-03T07:39:40.744Z,943.58
2023-04-03T07:40:40.692Z,943.62
2023-04-03T07:41:40.728Z,943.61
2023-04-03T07:42:40.702Z,943.62
2023-04-03T07:43:40.664Z,943.60
2023-04-03T07:44:40.661Z,943.60
2023-04-03T07:45:40.972Z,943.63
2023-04-03T07:46:40.633Z,943.64
2023-04-03T07:47:40.657Z,943.65
2023-04-03T07:48:40.731Z,943.59
2023-04-03T07:49:40.603Z,943.61
2023-04-03T07:50:40.610Z,943.63
2023-04-03T07:51:40.585Z,943.64
2023-04-03T07:52:40.723Z,943.66
2023-04-03T07:53:40.811Z,943.69
2023-04-03T07:54:40.547Z,943.65
2023-04-03T07:55:40.967Z,943.64
2023-04-03T07:56:40.530Z,943.68
2023-04-03T07:57:41.443Z,943.71
2023-04-03T07:58:40.512Z,943.70
2023-04-03T07:59:40.538Z,943.66
2023-04-03T08:00:40.547Z,943.70
2023-04-03T08:01:40.483Z,943.68
2023-04-03T08:02:40.490Z,943.64
2023-04-03T08:03:40.551Z,943.68
2023-04-03T08:04:40.734Z,943.64
2023-04-03T08:05:40.609Z,943.65
2023-04-03T08:06:46.642Z,943.62
2023-04-03T08:07:41.416Z,943.67
2023-04-03T08:08:40.404Z,943.62
2023-04-03T08:09:40.392Z,943.62
2023-04-03T08:10:40.428Z,943.67
2023-04-03T08:11:40.385Z,943.72
2023-04-03T08:12:40.384Z,943.72
2023-04-03T08:13:40.394Z,943.71
2023-04-03T08:14:40.369Z,943.71
2023-04-03T08:15:40.963Z,943.79
2023-04-03T08:16:40.446Z,943.73
2023-04-03T08:17:40.374Z,943.70
2023-04-03T08:18:40.317Z,943.70
2023-04-03T08:19:40.330Z,943.68
2023-04-03T08:20:40.357Z,943.65
2023-04-03T08:21:40.336Z,943.69
2023-04-03T08:22:40.258Z,943.70
2023-04-03T08:23:40.254Z,943.69
2023-04-03T08:24:45.841Z,943.71
2023-04-03T08:25:41.312Z,943.72
2023-04-03T08:26:40.221Z,943.73
2023-04-03T08:27:40.215Z,943.72
2023-04-03T08:28:40.195Z,943.75
2023-04-03T08:29:40.186Z,943.74
2023-04-03T08:30:40.240Z,943.80
2023-04-03T08:31:40.194Z,943.73
2023-04-03T08:32:40.170Z,943.81
2023-04-03T08:33:40.162Z,943.78
2023-04-03T08:34:40.130Z,943.81
2023-04-03T08:35:40.527Z,943.75
2023-04-03T08:36:40.234Z,943.78
2023-04-03T08:37:40.138Z,943.73
2023-04-03T08:38:40.110Z,943.75
2023-04-03T08:39:40.089Z,943.76
2023-04-03T08:40:40.080Z,943.78
2023-04-03T08:41:40.126Z,943.79
2023-04-03T08:42:41.720Z,943.76
2023-04-03T08:43:40.062Z,943.77
2023-04-03T08:44:40.081Z,943.79
2023-04-03T08:45:40.238Z,943.77
2023-04-03T08:46:40.075Z,943.81
2023-04-03T08:47:40.062Z,943.80
2023-04-03T08:48:40.032Z,943.82
2023-04-03T08:49:40.066Z,943.85
2023-04-03T08:50:40.007Z,943.82
2023-04-03T08:51:40.015Z,943.82
2023-04-03T08:52:40.072Z,943.80
2023-04-03T08:53:39.942Z,943.86
2023-04-03T08:54:39.981Z,943.86
2023-04-03T08:55:40.239Z,943.83
2023-04-03T08:56:39.946Z,943.84
2023-04-03T08:57:39.908Z,943.82
2023-04-03T08:58:39.910Z,943.85
2023-04-03T08:59:39.947Z,943.77
2023-04-03T09:00:39.864Z,943.80
2023-04-03T09:01:39.992Z,943.76
2023-04-03T09:02:39.871Z,943.76
2023-04-03T09:03:39.904Z,943.72
2023-04-03T09:04:39.932Z,943.72
2023-04-03T09:05:40.107Z,943.70
2023-04-03T09:06:40.264Z,943.70
2023-04-03T09:07:39.831Z,943.70
2023-04-03T09:08:40.559Z,943.66
2023-04-03T09:09:39.904Z,943.72
2023-04-03T09:10:39.960Z,943.71
2023-04-03T09:11:40.139Z,943.81
2023-04-03T09:12:39.908Z,943.67
2023-04-03T09:13:39.761Z,943.71
2023-04-03T09:14:39.731Z,943.72
2023-04-03T09:15:39.992Z,943.76
2023-04-03T09:16:39.719Z,943.74
2023-04-03T09:17:39.771Z,943.66
2023-04-03T09:18:39.827Z,943.74
2023-04-03T09:19:39.798Z,943.73
2023-04-03T09:20:39.968Z,943.76
2023-04-03T09:21:39.649Z,943.72
2023-04-03T09:22:45.804Z,943.70
2023-04-03T09:23:40.677Z,943.72
2023-04-03T09:24:39.790Z,943.63
2023-04-03T09:25:39.617Z,943.66
2023-04-03T09:26:39.602Z,943.64
2023-04-03T09:27:39.712Z,943.67
2023-04-03T09:28:48.870Z,943.67
2023-04-03T09:29:40.610Z,943.68
2023-04-03T09:30:39.916Z,943.62
2023-04-03T09:31:40.125Z,943.67
2023-04-03T09:32:39.561Z,943.68
2023-04-03T09:33:39.632Z,943.72
2023-04-03T09:34:39.512Z,943.74
2023-04-03T09:35:47.293Z,943.65
2023-04-03T09:36:40.541Z,943.66
2023-04-03T09:37:39.903Z,943.70
2023-04-03T09:38:39.743Z,943.75
2023-04-03T09:39:39.467Z,943.62
2023-04-03T09:40:40.038Z,943.68
2023-04-03T09:41:39.460Z,943.65
2023-04-03T09:42:39.839Z,943.56
2023-04-03T09:43:39.443Z,943.52
2023-04-03T09:44:39.414Z,943.65
2023-04-03T09:45:39.411Z,943.50
2023-04-03T09:46:39.493Z,943.55
2023-04-03T09:47:39.439Z,943.54
2023-04-03T09:48:39.399Z,943.52
2023-04-03T09:49:39.367Z,943.49
2023-04-03T09:50:39.653Z,943.48
2023-04-03T09:51:39.393Z,943.43
2023-04-03T09:52:39.464Z,943.50
2023-04-03T09:53:39.310Z,943.46
2023-04-03T09:54:39.309Z,943.46
2023-04-03T09:55:39.302Z,943.42
2023-04-03T09:56:39.400Z,943.45
2023-04-03T09:57:39.372Z,943.41
2023-04-03T09:58:49.536Z,943.33
2023-04-03T09:59:40.284Z,943.39
2023-04-03T10:00:39.354Z,943.37
2023-04-03T10:01:39.282Z,943.35
2023-04-03T10:02:39.325Z,943.35
2023-04-03T10:03:39.259Z,943.40
2023-04-03T10:04:39.210Z,943.47
2023-04-03T10:05:39.188Z,943.43
2023-04-03T10:06:39.185Z,943.42
2023-04-03T10:07:39.579Z,943.45
2023-04-03T10:08:39.152Z,943.45
2023-04-03T10:09:39.156Z,943.38
2023-04-03T10:10:39.387Z,943.37
2023-04-03T10:11:39.149Z,943.41
2023-04-03T10:12:39.265Z,943.42
2023-04-03T10:13:50.596Z,943.41
2023-04-03T10:14:40.138Z,943.37
2023-04-03T10:15:39.104Z,943.36
2023-04-03T10:16:39.107Z,943.34
2023-04-03T10:17:39.067Z,943.37
2023-04-03T10:18:39.108Z,943.38
2023-04-03T10:19:39.069Z,943.36
2023-04-03T10:20:39.230Z,943.42
2023-04-03T10:21:39.057Z,943.42
2023-04-03T10:22:39.002Z,943.38
2023-04-03T10:23:39.044Z,943.46
2023-04-03T10:24:39.010Z,943.37
2023-04-03T10:25:38.992Z,943.35
2023-04-03T10:26:38.963Z,943.33
2023-04-03T10:27:38.948Z,943.41
2023-04-03T10:28:39.069Z,943.40
2023-04-03T10:29:38.984Z,943.41
2023-04-03T10:30:39.146Z,943.48
2023-04-03T10:31:38.908Z,943.49
2023-04-03T10:32:40.179Z,943.55
2023-04-03T10:33:38.952Z,943.56
2023-04-03T10:34:38.956Z,943.56
2023-04-03T10:35:38.882Z,943.50
2023-04-03T10:36:38.853Z,943.55
2023-04-03T10:37:38.851Z,943.57
2023-04-03T10:38:38.882Z,943.58
2023-04-03T10:39:38.822Z,943.59
2023-04-03T10:40:39.080Z,943.54
2023-04-03T10:41:38.849Z,943.61
2023-04-03T10:42:38.787Z,943.63
2023-04-03T10:43:38.772Z,943.58
2023-04-03T10:44:38.889Z,943.58
2023-04-03T10:45:38.809Z,943.57
2023-04-03T10:46:38.764Z,943.58
2023-04-03T10:47:39.612Z,943.52
2023-04-03T10:48:38.743Z,943.51
2023-04-03T10:49:40.620Z,943.56
2023-04-03T10:50:39.091Z,943.47
2023-04-03T10:51:38.779Z,943.47
2023-04-03T10:52:40.122Z,943.48
2023-04-03T10:53:38.682Z,943.48
2023-04-03T10:54:38.690Z,943.46
2023-04-03T10:55:38.691Z,943.44
2023-04-03T10:56:38.647Z,943.48
2023-04-03T10:57:38.638Z,943.48
2023-04-03T10:58:38.631Z,943.47
2023-04-03T10:59:38.671Z,943.47
2023-04-03T11:02:07.016Z,943.45
2023-04-03T11:03:06.913Z,943.40
2023-04-03T11:04:07.187Z,943.45
2023-04-03T11:05:06.962Z,943.43
2023-04-03T11:06:06.910Z,943.44
2023-04-03T11:07:06.837Z,943.39
2023-04-03T11:08:06.822Z,943.46
2023-04-03T11:09:06.921Z,943.44
2023-04-03T11:10:06.757Z,943.35
2023-04-03T11:11:06.767Z,943.36
2023-04-03T11:12:06.733Z,943.33
2023-04-03T11:13:06.783Z,943.37
2023-04-03T11:14:06.718Z,943.36
2023-04-03T11:15:06.747Z,943.39
2023-04-03T11:16:06.987Z,943.41
2023-04-03T11:17:06.854Z,943.45
2023-04-03T11:18:07.790Z,943.44
2023-04-03T11:19:06.665Z,943.40
2023-04-03T11:20:06.664Z,943.38
2023-04-03T11:21:06.671Z,943.35
2023-04-03T11:22:06.646Z,943.43
2023-04-03T11:23:06.619Z,943.37
2023-04-03T11:24:06.599Z,943.41
2023-04-03T11:25:06.604Z,943.43
2023-04-03T11:26:06.600Z,943.47
2023-04-03T11:27:06.621Z,943.45
2023-04-03T11:28:06.578Z,943.47
2023-04-03T11:29:06.662Z,943.44
2023-04-03T11:30:06.539Z,943.43
2023-04-03T11:31:06.579Z,943.47
2023-04-03T11:32:06.516Z,943.50
2023-04-03T11:33:06.674Z,943.46
2023-04-03T11:34:06.622Z,943.43
2023-04-03T11:35:06.486Z,943.48
2023-04-03T11:36:12.779Z,943.37
2023-04-03T11:37:07.473Z,943.39
2023-04-03T11:38:06.452Z,943.38
2023-04-03T11:39:06.488Z,943.41
2023-04-03T11:40:06.428Z,943.43
2023-04-03T11:41:06.421Z,943.37
2023-04-03T11:42:12.908Z,943.39
2023-04-03T11:43:07.397Z,943.30
2023-04-03T11:44:06.404Z,943.36
2023-04-03T11:45:06.422Z,943.31
2023-04-03T11:46:06.406Z,943.34
2023-04-03T11:47:11.068Z,943.33
2023-04-03T11:48:20.917Z,943.32
2023-04-03T11:49:07.348Z,943.32
2023-04-03T11:50:06.490Z,943.39
2023-04-03T11:51:06.439Z,943.41
2023-04-03T11:52:06.403Z,943.36
2023-04-03T11:53:06.306Z,943.31
2023-04-03T11:54:06.328Z,943.29
2023-04-03T11:55:06.315Z,943.34
2023-04-03T11:56:06.304Z,943.30
2023-04-03T11:57:06.346Z,943.33
2023-04-03T11:58:06.387Z,943.35
2023-04-03T11:59:06.380Z,943.25
2023-04-03T12:00:13.761Z,943.27
2023-04-03T12:01:06.290Z,943.30
2023-04-03T12:02:06.263Z,943.30
2023-04-03T12:03:06.283Z,943.30
2023-04-03T12:04:06.293Z,943.30
2023-04-03T12:05:06.221Z,943.28
2023-04-03T12:06:06.317Z,943.28
2023-04-03T12:07:06.318Z,943.22
2023-04-03T12:08:06.220Z,943.23
2023-04-03T12:09:06.157Z,943.30
2023-04-03T12:10:06.213Z,943.27
2023-04-03T12:11:06.345Z,943.24
2023-04-03T12:12:06.108Z,943.26
2023-04-03T12:13:06.118Z,943.25
2023-04-03T12:14:06.077Z,943.26
2023-04-03T12:15:06.188Z,943.21
2023-04-03T12:16:06.241Z,943.25
2023-04-03T12:17:11.069Z,943.27
2023-04-03T12:18:06.167Z,943.23
2023-04-03T12:19:06.199Z,943.24
2023-04-03T12:20:06.026Z,943.24
2023-04-03T12:21:06.196Z,943.21
2023-04-03T12:22:06.134Z,943.19
2023-04-03T12:23:06.325Z,943.15
2023-04-03T12:24:06.158Z,943.20
2023-04-03T12:25:06.129Z,943.20
2023-04-03T12:26:05.989Z,943.15
2023-04-03T12:27:05.936Z,943.14
2023-04-03T12:28:05.921Z,943.18
2023-04-03T12:29:05.926Z,943.18
2023-04-03T12:30:06.054Z,943.11
2023-04-03T12:31:05.938Z,943.13
2023-04-03T12:32:05.923Z,943.17