createdAt,value
2023-04-07T00:00:17.104Z,34.03
2023-04-07T00:02:44.876Z,37.72
2023-04-07T00:05:13.216Z,33.53
2023-04-07T00:07:48.806Z,35.05
2023-04-07T00:10:24.924Z,34.58
2023-04-07T00:12:52.180Z,33.15
2023-04-07T00:15:19.094Z,33.15
2023-04-07T00:17:45.893Z,30.50
2023-04-07T00:20:14.049Z,29.90
2023-04-07T00:22:40.817Z,29.33
2023-04-07T00:25:07.994Z,27.30
2023-04-07T00:27:35.028Z,28.20
2023-04-07T00:30:03.229Z,28.27
2023-04-07T00:32:30.104Z,26.33
2023-04-07T00:34:57.129Z,24.73
2023-04-07T00:37:25.911Z,24.40
2023-04-07T00:39:52.811Z,24.42
2023-04-07T00:42:20.747Z,25.13
2023-04-07T00:44:47.510Z,25.08
2023-04-07T00:47:15.456Z,24.17
2023-04-07T00:49:42.859Z,25.00
2023-04-07T00:52:11.494Z,23.40
2023-04-07T00:54:42.671Z,23.60
2023-04-07T00:57:09.562Z,22.73
2023-04-07T00:59:36.975Z,22.30
2023-04-07T01:02:22.254Z,24.50
2023-04-07T01:04:58.365Z,23.30
2023-04-07T01:07:34.596Z,24.38
2023-04-07T01:10:16.093Z,23.20
2023-04-07T01:13:08.866Z,24.98
2023-04-07T01:15:39.036Z,24.17
2023-04-07T01:18:20.493Z,27.58
2023-04-07T01:20:54.256Z,30.38
2023-04-07T01:23:49.266Z,24.10
2023-04-07T01:26:28.833Z,25.17
2023-04-07T01:29:23.975Z,26.27
2023-04-07T01:31:51.448Z,27.35
2023-04-07T01:34:19.197Z,31.70
2023-04-07T01:36:47.096Z,29.90
2023-04-07T01:39:14.887Z,34.13
2023-04-07T01:41:43.264Z,34.92
2023-04-07T01:44:10.882Z,34.75
2023-04-07T01:46:37.805Z,38.67
2023-04-07T01:49:14.776Z,35.83
2023-04-07T01:51:43.068Z,37.65
2023-04-07T01:54:10.994Z,37.25
2023-04-07T01:56:37.768Z,37.88
2023-04-07T01:59:04.584Z,38.83
2023-04-07T02:01:31.629Z,41.13
2023-04-07T02:04:11.875Z,48.28
2023-04-07T02:06:59.863Z,38.35
2023-04-07T02:09:30.133Z,42.35
2023-04-07T02:12:00.445Z,38.08
2023-04-07T02:14:29.053Z,40.13
2023-04-07T02:17:00.782Z,39.33
2023-04-07T02:19:29.122Z,42.22
2023-04-07T02:21:56.602Z,39.17
2023-04-07T02:24:23.428Z,39.72
2023-04-07T02:26:50.288Z,45.60
2023-04-07T02:29:20.726Z,39.03
2023-04-07T02:31:49.052Z,42.80
2023-04-07T02:34:19.033Z,41.92
2023-04-07T02:36:46.193Z,44.08
2023-04-07T02:39:13.114Z,46.80
2023-04-07T02:41:39.885Z,45.55
2023-04-07T02:44:08.139Z,42.90
2023-04-07T02:46:35.213Z,50.53
2023-04-07T02:49:03.723Z,46.22
2023-04-07T02:51:34.311Z,47.45
2023-04-07T02:54:01.497Z,46.90
2023-04-07T02:56:28.502Z,45.47
2023-04-07T02:58:55.415Z,59.83
2023-04-07T03:01:22.534Z,53.92
2023-04-07T03:03:49.937Z,46.58
2023-04-07T03:06:17.030Z,41.22
2023-04-07T03:08:44.499Z,52.17
2023-04-07T03:11:12.589Z,45.25
2023-04-07T03:13:39.547Z,52.38
2023-04-07T03:16:06.820Z,43.53
2023-04-07T03:18:33.978Z,45.30
2023-04-07T03:21:01.795Z,42.65
2023-04-07T03:23:29.544Z,47.25
2023-04-07T03:25:57.766Z,52.50
2023-04-07T03:28:25.836Z,45.75
2023-04-07T03:30:53.093Z,48.40
2023-04-07T03:33:22.212Z,47.47
2023-04-07T03:35:48.952Z,50.70
2023-04-07T03:38:16.006Z,46.15
2023-04-07T03:40:42.897Z,47.55
2023-04-07T03:43:14.171Z,48.20
2023-04-07T03:45:41.276Z,48.22
2023-04-07T03:48:12.151Z,45.92
2023-04-07T03:50:40.333Z,53.17
2023-04-07T03:53:08.181Z,50.88
2023-04-07T03:55:36.080Z,55.67
2023-04-07T03:58:03.025Z,54.88
2023-04-07T04:00:31.927Z,57.53
2023-04-07T04:02:59.158Z,53.28
2023-04-07T04:05:26.018Z,47.85
2023-04-07T04:07:53.164Z,40.72
2023-04-07T04:10:21.012Z,48.10
2023-04-07T04:12:48.709Z,50.92
2023-04-07T04:15:16.373Z,43.88
2023-04-07T04:17:43.157Z,47.50
2023-04-07T04:20:13.012Z,48.67
2023-04-07T04:22:39.790Z,51.85
2023-04-07T04:25:06.697Z,46.00
2023-04-07T04:27:33.499Z,50.35
2023-04-07T04:30:00.273Z,48.97
2023-04-07T04:32:27.088Z,46.15
2023-04-07T04:34:54.015Z,53.80
2023-04-07T04:37:21.478Z,49.38
2023-04-07T04:39:48.209Z,50.90
2023-04-07T04:42:16.698Z,55.00
2023-04-07T04:44:43.460Z,48.35
2023-04-07T04:47:10.655Z,60.08
2023-04-07T04:49:37.607Z,53.70
2023-04-07T04:52:04.919Z,59.80
2023-04-07T04:54:31.682Z,62.97
2023-04-07T04:56:58.886Z,60.25
2023-04-07T04:59:26.964Z,58.78
2023-04-07T05:01:53.981Z,57.78
2023-04-07T05:04:21.190Z,61.42
2023-04-07T05:06:48.360Z,58.05
2023-04-07T05:09:15.754Z,57.95
2023-04-07T05:11:43.589Z,65.15
2023-04-07T05:14:10.541Z,62.45
2023-04-07T05:16:37.367Z,61.00
2023-04-07T05:19:05.551Z,60.08
2023-04-07T05:21:32.475Z,63.58
2023-04-07T05:24:00.616Z,66.35
2023-04-07T05:26:27.348Z,61.08
2023-04-07T05:28:54.258Z,62.33
2023-04-07T05:31:21.215Z,56.42
2023-04-07T05:33:51.010Z,59.97
2023-04-07T05:36:18.062Z,48.92
2023-04-07T05:38:45.247Z,53.60
2023-04-07T05:41:12.418Z,58.13
2023-04-07T05:43:40.226Z,53.00
2023-04-07T05:46:07.092Z,55.63
2023-04-07T05:48:36.261Z,60.22
2023-04-07T05:51:03.074Z,61.92
2023-04-07T05:53:29.774Z,62.80
2023-04-07T05:55:56.693Z,73.68
2023-04-07T05:58:24.678Z,67.88
2023-04-07T06:00:52.435Z,69.25
2023-04-07T06:03:20.619Z,69.97
2023-04-07T06:05:47.871Z,70.47
2023-04-07T06:08:14.640Z,67.70
2023-04-07T06:10:41.838Z,66.88
2023-04-07T06:13:08.649Z,63.75
2023-04-07T06:15:35.580Z,67.13
2023-04-07T06:18:04.904Z,69.22
2023-04-07T06:20:31.777Z,72.35
2023-04-07T06:22:59.801Z,75.20
2023-04-07T06:25:26.564Z,82.30
2023-04-07T06:27:54.823Z,73.65
2023-04-07T06:30:21.758Z,74.13
2023-04-07T06:32:48.649Z,70.85
2023-04-07T06:35:15.483Z,74.50
2023-04-07T06:37:42.177Z,71.07
2023-04-07T06:40:09.331Z,67.70
2023-04-07T06:42:36.371Z,73.82
2023-04-07T06:45:03.373Z,65.28
2023-04-07T06:47:31.530Z,69.93
2023-04-07T06:49:58.394Z,66.57
2023-04-07T06:52:25.651Z,67.30
2023-04-07T06:54:54.438Z,72.57
2023-04-07T06:57:21.584Z,71.00
2023-04-07T06:59:49.091Z,72.63
2023-04-07T07:02:17.066Z,63.88
2023-04-07T07:04:45.641Z,75.90
2023-04-07T07:07:12.855Z,76.43
2023-04-07T07:09:40.698Z,68.20
2023-04-07T07:12:07.740Z,71.80
2023-04-07T07:14:34.986Z,69.13
2023-04-07T07:17:06.927Z,75.03
2023-04-07T07:19:33.758Z,73.18
2023-04-07T07:22:04.152Z,72.80
2023-04-07T07:24:33.957Z,64.18
2023-04-07T07:27:02.504Z,64.65
2023-04-07T07:29:30.326Z,62.50
2023-04-07T07:31:57.410Z,60.90
2023-04-07T07:34:24.129Z,66.53
2023-04-07T07:36:51.010Z,61.67
2023-04-07T07:39:17.781Z,65.13
2023-04-07T07:41:46.515Z,59.75
2023-04-07T07:44:14.313Z,58.35
2023-04-07T07:46:41.379Z,68.63
2023-04-07T07:49:08.282Z,68.53
2023-04-07T07:51:39.098Z,52.47
2023-04-07T07:54:10.540Z,63.33
2023-04-07T07:56:37.507Z,61.20
2023-04-07T07:59:14.633Z,54.92
2023-04-07T08:01:45.218Z,58.70
2023-04-07T08:04:17.637Z,56.22
2023-04-07T08:06:49.553Z,67.63
2023-04-07T08:09:19.888Z,58.92
2023-04-07T08:11:51.205Z,64.60
2023-04-07T08:17:18.557Z,67.10
2023-04-07T08:19:48.228Z,64.53
2023-04-07T08:22:17.490Z,53.17
2023-04-07T08:24:44.198Z,60.05
2023-04-07T08:27:10.982Z,58.30
2023-04-07T08:29:37.685Z,52.63
2023-04-07T08:32:04.652Z,57.05
2023-04-07T08:34:31.489Z,49.45
2023-04-07T08:36:58.310Z,51.00
2023-04-07T08:39:26.895Z,46.80
2023-04-07T08:41:55.310Z,44.60
2023-04-07T08:44:24.132Z,41.70
2023-04-07T08:46:53.578Z,41.40
2023-04-07T08:49:21.790Z,40.67
2023-04-07T08:51:50.663Z,35.97
2023-04-07T08:54:19.085Z,39.08
2023-04-07T08:56:46.325Z,43.60
2023-04-07T08:59:15.399Z,48.00
2023-04-07T09:01:42.423Z,48.75
2023-04-07T09:04:10.415Z,53.00
2023-04-07T09:06:38.083Z,52.95
2023-04-07T09:09:08.584Z,61.70
2023-04-07T09:11:38.610Z,61.15
2023-04-07T09:14:05.685Z,52.42
2023-04-07T09:16:32.546Z,51.78
2023-04-07T09:18:59.667Z,51.65
2023-04-07T09:21:27.386Z,58.30
2023-04-07T09:23:54.258Z,56.30
2023-04-07T09:26:28.164Z,57.95
2023-04-07T09:28:58.112Z,61.08
2023-04-07T09:31:47.507Z,58.97
2023-04-07T09:34:35.584Z,55.58
2023-04-07T09:37:03.540Z,56.03
2023-04-07T09:39:30.710Z,53.95
2023-04-07T09:41:58.064Z,64.00
2023-04-07T09:44:25.667Z,59.00
2023-04-07T09:46:54.693Z,59.17
2023-04-07T09:49:21.794Z,66.30
2023-04-07T09:51:57.583Z,70.15
2023-04-07T09:54:35.108Z,73.30
2023-04-07T09:57:03.237Z,63.05
2023-04-07T09:59:31.620Z,58.03
2023-04-07T10:01:59.613Z,55.70
2023-04-07T10:04:27.487Z,55.35
2023-04-07T10:06:54.484Z,55.63
2023-04-07T10:09:26.292Z,62.95
2023-04-07T10:11:54.358Z,66.38
2023-04-07T10:14:23.378Z,61.15
2023-04-07T10:16:51.973Z,61.65
2023-04-07T10:19:19.718Z,59.13
2023-04-07T10:21:50.653Z,53.40
2023-04-07T10:24:35.999Z,52.72
2023-04-07T10:27:08.148Z,50.08
2023-04-07T10:29:42.789Z,57.35
2023-04-07T10:32:09.890Z,59.53
2023-04-07T10:34:58.330Z,59.47
2023-04-07T10:37:26.094Z,58.08
2023-04-07T10:40:18.680Z,58.45
2023-04-07T10:42:47.618Z,64.38
2023-04-07T10:45:14.461Z,59.47
2023-04-07T10:48:01.542Z,57.65
2023-04-07T10:50:29.278Z,58.80
2023-04-07T10:53:09.915Z,54.97
2023-04-07T10:58:29.218Z,57.35
2023-04-07T11:01:07.855Z,58.90
2023-04-07T11:03:36.333Z,56.60
2023-04-07T11:06:05.292Z,55.45
2023-04-07T11:08:47.533Z,58.80
2023-04-07T11:11:34.724Z,57.25
2023-04-07T11:14:01.577Z,57.88
2023-04-07T11:16:43.043Z,57.00
2023-04-07T11:19:10.571Z,52.95
2023-04-07T11:21:37.328Z,53.55
2023-04-07T11:24:04.377Z,56.90
2023-04-07T11:26:38.131Z,51.03
2023-04-07T11:29:05.114Z,52.95
2023-04-07T11:31:32.599Z,60.83
2023-04-07T11:34:03.780Z,65.22
2023-04-07T11:36:41.481Z,56.78
2023-04-07T11:39:21.813Z,43.28
2023-04-07T11:41:50.670Z,44.83
2023-04-07T11:44:17.495Z,36.40
2023-04-07T11:46:58.724Z,35.25
2023-04-07T11:49:31.707Z,44.30
2023-04-07T11:52:03.646Z,51.58
2023-04-07T11:54:42.914Z,46.70
2023-04-07T11:57:13.116Z,49.13
2023-04-07T11:59:41.440Z,38.42
2023-04-07T12:02:08.368Z,38.08
2023-04-07T12:04:37.963Z,36.55
2023-04-07T12:07:09.796Z,32.08
2023-04-07T12:09:37.926Z,31.63
2023-04-07T12:12:07.497Z,37.60
2023-04-07T12:14:35.228Z,38.20
2023-04-07T12:17:03.505Z,28.88
2023-04-07T12:19:33.531Z,31.33
2023-04-07T12:22:00.633Z,29.65
2023-04-07T12:24:28.613Z,29.45
2023-04-07T12:26:55.293Z,30.40
2023-04-07T12:29:22.049Z,29.55
2023-04-07T12:31:50.842Z,32.30
2023-04-07T12:34:17.969Z,35.13
2023-04-07T12:36:44.708Z,32.83
2023-04-07T12:39:11.697Z,34.65
2023-04-07T12:41:39.717Z,41.45
2023-04-07T12:44:06.492Z,36.85
2023-04-07T12:46:33.308Z,37.10
2023-04-07T12:49:01.040Z,36.53
2023-04-07T12:51:28.433Z,33.88
2023-04-07T12:53:55.197Z,39.70
2023-04-07T12:56:24.595Z,37.67
2023-04-07T12:58:51.401Z,40.17
2023-04-07T13:01:18.254Z,37.53
2023-04-07T13:03:45.346Z,32.22
2023-04-07T13:06:12.191Z,33.83
2023-04-07T13:08:40.316Z,34.35
2023-04-07T13:11:07.531Z,36.63
2023-04-07T13:13:34.521Z,36.53
2023-04-07T13:16:01.859Z,40.58
2023-04-07T13:18:28.692Z,40.30
2023-04-07T13:21:19.915Z,41.83
2023-04-07T13:23:43.875Z,40.95
2023-04-07T13:26:11.338Z,45.17
2023-04-07T13:28:38.747Z,43.38
2023-04-07T13:31:05.738Z,48.58
2023-04-07T13:33:32.515Z,49.30
2023-04-07T13:35:59.246Z,52.55
2023-04-07T13:38:26.415Z,54.92
2023-04-07T13:40:53.121Z,46.50
2023-04-07T13:43:20.150Z,46.33
2023-04-07T13:45:47.036Z,46.40
2023-04-07T13:48:14.035Z,40.67
2023-04-07T13:50:40.894Z,46.80
2023-04-07T13:53:07.762Z,44.88
2023-04-07T13:55:34.595Z,43.30
2023-04-07T13:58:01.299Z,46.17
2023-04-07T14:00:28.137Z,47.30
2023-04-07T14:02:56.259Z,57.08
2023-04-07T14:05:24.717Z,62.65
2023-04-07T14:07:51.572Z,69.32
2023-04-07T14:10:18.443Z,64.63
2023-04-07T14:12:45.179Z,67.47
2023-04-07T14:15:12.039Z,73.25
2023-04-07T14:17:38.851Z,64.78
2023-04-07T14:20:06.444Z,58.80
2023-04-07T14:22:33.215Z,61.35
2023-04-07T14:25:00.261Z,57.50
2023-04-07T14:27:28.151Z,61.65
2023-04-07T14:29:57.913Z,61.20
2023-04-07T14:32:24.903Z,57.63
2023-04-07T14:34:54.227Z,59.25
2023-04-07T14:37:26.291Z,51.47
2023-04-07T14:40:02.411Z,53.28
2023-04-07T14:42:31.887Z,44.65
2023-04-07T14:45:00.217Z,45.38
2023-04-07T14:47:27.481Z,45.28
2023-04-07T14:49:54.658Z,42.88
2023-04-07T14:52:24.661Z,39.55
2023-04-07T14:54:52.432Z,42.50
2023-04-07T14:57:19.701Z,40.38
2023-04-07T14:59:47.659Z,41.10
2023-04-07T15:02:14.427Z,38.75
2023-04-07T15:04:41.337Z,33.42
2023-04-07T15:07:08.129Z,30.85
2023-04-07T15:09:34.786Z,28.83
2023-04-07T15:12:02.198Z,26.73
2023-04-07T15:14:29.301Z,28.55
2023-04-07T15:16:56.314Z,25.58
2023-04-07T15:19:23.120Z,23.60
2023-04-07T15:21:49.951Z,26.33
2023-04-07T15:24:16.795Z,28.98
2023-04-07T15:26:46.172Z,26.52
2023-04-07T15:29:12.962Z,29.70
2023-04-07T15:31:39.825Z,30.38
2023-04-07T15:34:06.688Z,29.65
2023-04-07T15:36:33.622Z,30.30
2023-04-07T15:39:09.914Z,30.02
2023-04-07T15:41:38.165Z,34.67
2023-04-07T15:44:04.995Z,33.85
2023-04-07T15:46:34.657Z,30.33
2023-04-07T15:49:01.655Z,33.67
2023-04-07T15:51:32.030Z,25.20
2023-04-07T15:54:01.454Z,26.70
2023-04-07T15:56:28.355Z,25.90
2023-04-07T15:58:55.185Z,24.70
2023-04-07T16:01:22.227Z,26.58
2023-04-07T16:03:49.353Z,26.35
2023-04-07T16:06:17.382Z,31.80
2023-04-07T16:08:44.370Z,26.00
2023-04-07T16:11:11.125Z,25.38
2023-04-07T16:13:37.876Z,31.77
2023-04-07T16:16:04.956Z,31.23
2023-04-07T16:18:31.841Z,31.17
2023-04-07T16:20:59.611Z,39.17
2023-04-07T16:23:26.562Z,38.08
2023-04-07T16:25:53.441Z,40.63
2023-04-07T16:28:20.273Z,43.13
2023-04-07T16:30:47.026Z,47.30
2023-04-07T16:33:14.120Z,44.15
2023-04-07T16:35:42.318Z,38.47
2023-04-07T16:38:09.497Z,37.30
2023-04-07T16:40:36.428Z,31.95
2023-04-07T16:43:03.229Z,33.17
2023-04-07T16:45:30.087Z,28.20
2023-04-07T16:47:56.960Z,32.13
2023-04-07T16:50:23.841Z,31.55
2023-04-07T16:52:51.685Z,32.35
2023-04-07T16:55:18.492Z,30.70
2023-04-07T16:57:46.544Z,31.48
2023-04-07T17:00:13.723Z,31.75
2023-04-07T17:02:40.768Z,33.30
2023-04-07T17:05:08.214Z,38.90
2023-04-07T17:07:34.938Z,34.97
2023-04-07T17:10:01.638Z,37.97
2023-04-07T17:12:28.557Z,32.28
2023-04-07T17:14:55.459Z,34.40
2023-04-07T17:17:23.294Z,43.13
2023-04-07T17:19:50.605Z,42.45
2023-04-07T17:22:18.786Z,38.42
2023-04-07T17:24:45.604Z,38.33
2023-04-07T17:27:12.432Z,41.97
2023-04-07T17:29:39.280Z,47.53
2023-04-07T17:32:06.612Z,41.65
2023-04-07T17:34:37.892Z,34.92
2023-04-07T17:37:04.707Z,40.90
2023-04-07T17:39:33.404Z,39.60
2023-04-07T17:42:00.908Z,34.97
2023-04-07T17:44:27.868Z,40.47
2023-04-07T17:46:57.793Z,40.45
2023-04-07T17:49:25.280Z,36.95
2023-04-07T17:51:52.154Z,38.17
2023-04-07T17:54:21.548Z,38.15
2023-04-07T17:56:51.185Z,34.85
2023-04-07T17:59:18.775Z,34.77
2023-04-07T18:01:45.621Z,30.02
2023-04-07T18:04:13.273Z,28.08
2023-04-07T18:06:40.184Z,32.15
2023-04-07T18:09:07.458Z,28.67
2023-04-07T18:11:34.342Z,29.15
2023-04-07T18:14:01.427Z,27.33
2023-04-07T18:16:28.306Z,24.60
2023-04-07T18:18:55.495Z,28.33
2023-04-07T18:21:22.252Z,22.45
2023-04-07T18:23:49.386Z,26.30
2023-04-07T18:26:16.683Z,22.58
2023-04-07T18:28:43.459Z,25.05
2023-04-07T18:31:11.006Z,23.08
2023-04-07T18:33:37.878Z,25.10
2023-04-07T18:36:09.424Z,24.30
2023-04-07T18:38:38.496Z,25.55
2023-04-07T18:41:06.822Z,33.03
2023-04-07T18:43:33.710Z,30.63
2023-04-07T18:46:00.852Z,25.95
2023-04-07T18:48:27.765Z,24.98
2023-04-07T18:50:55.398Z,23.75
2023-04-07T18:53:24.046Z,29.70
2023-04-07T18:55:51.438Z,25.55
2023-04-07T18:58:21.659Z,23.73
2023-04-07T19:00:50.151Z,23.17
2023-04-07T19:03:18.361Z,26.88
2023-04-07T19:05:47.523Z,27.45
2023-04-07T19:08:16.069Z,39.38
2023-04-07T19:10:43.256Z,40.20
2023-04-07T19:13:10.263Z,45.72
2023-04-07T19:15:39.372Z,49.70
2023-04-07T19:18:07.880Z,46.92
2023-04-07T19:20:34.743Z,34.92
2023-04-07T19:23:02.098Z,34.08
2023-04-07T19:25:29.762Z,37.53
2023-04-07T19:27:57.130Z,29.67
2023-04-07T19:30:23.993Z,32.42
2023-04-07T19:32:50.932Z,30.17
2023-04-07T19:35:17.928Z,32.30
2023-04-07T19:37:45.665Z,29.15
2023-04-07T19:40:14.300Z,32.00
2023-04-07T19:42:41.790Z,34.28
2023-04-07T19:45:09.478Z,37.67
2023-04-07T19:47:36.793Z,36.70
2023-04-07T19:50:04.128Z,34.45
2023-04-07T19:52:33.908Z,32.40
2023-04-07T19:55:02.446Z,33.97
2023-04-07T19:57:31.167Z,35.28
2023-04-07T19:59:58.249Z,35.95
2023-04-07T20:02:25.306Z,33.00
2023-04-07T20:04:53.349Z,33.42
2023-04-07T20:07:20.234Z,32.95
2023-04-07T20:09:47.246Z,32.47
2023-04-07T20:12:14.903Z,31.00
2023-04-07T20:14:41.675Z,34.47
2023-04-07T20:17:08.508Z,42.13
2023-04-07T20:19:35.440Z,40.17
2023-04-07T20:22:02.143Z,39.85
2023-04-07T20:24:28.954Z,38.97
2023-04-07T20:26:56.146Z,34.33
2023-04-07T20:29:22.813Z,32.17
2023-04-07T20:31:49.576Z,32.97
2023-04-07T20:34:16.615Z,32.45
2023-04-07T20:36:43.460Z,34.38
2023-04-07T20:39:10.326Z,32.80
2023-04-07T20:41:38.752Z,31.83
2023-04-07T20:44:05.498Z,38.90
2023-04-07T20:46:33.481Z,41.40
2023-04-07T20:49:00.427Z,38.45
2023-04-07T20:51:27.302Z,38.03
2023-04-07T20:53:54.011Z,36.92
2023-04-07T20:56:21.675Z,38.80
2023-04-07T20:58:48.807Z,34.58
2023-04-07T21:01:16.127Z,39.88
2023-04-07T21:03:43.153Z,40.42
2023-04-07T21:06:09.946Z,38.10
2023-04-07T21:08:36.614Z,46.60
2023-04-07T21:11:03.363Z,43.28
2023-04-07T21:13:30.459Z,38.67
2023-04-07T21:15:59.178Z,38.88
2023-04-07T21:18:27.400Z,37.65
2023-04-07T21:20:57.328Z,34.55
2023-04-07T21:23:24.091Z,39.70
2023-04-07T21:25:51.817Z,40.17
2023-04-07T21:28:19.876Z,39.67
2023-04-07T21:30:46.836Z,39.30
2023-04-07T21:33:14.228Z,40.40
2023-04-07T21:35:41.272Z,42.42
2023-04-07T21:38:08.004Z,44.15
2023-04-07T21:40:34.709Z,44.90
2023-04-07T21:43:01.856Z,35.30
2023-04-07T21:45:29.642Z,39.92
2023-04-07T21:47:56.800Z,41.70
2023-04-07T21:50:24.200Z,38.78
2023-04-07T21:52:51.742Z,38.95
2023-04-07T21:55:22.269Z,36.83
2023-04-07T21:57:50.141Z,34.25
2023-04-07T22:00:17.113Z,40.88
2023-04-07T22:02:44.314Z,36.45
2023-04-07T22:05:11.605Z,38.70
2023-04-07T22:07:38.482Z,35.33
2023-04-07T22:10:05.720Z,31.38
2023-04-07T22:12:32.440Z,35.95
2023-04-07T22:14:59.139Z,33.65
2023-04-07T22:17:26.044Z,34.67
2023-04-07T22:19:53.087Z,33.35
2023-04-07T22:22:19.821Z,34.95
2023-04-07T22:24:46.545Z,33.97
2023-04-07T22:27:13.279Z,34.83
2023-04-07T22:29:39.958Z,34.42
2023-04-07T22:32:06.774Z,35.25
2023-04-07T22:34:33.608Z,37.45
2023-04-07T22:37:00.537Z,40.10
2023-04-07T22:39:27.222Z,36.92
2023-04-07T22:41:53.913Z,33.47
2023-04-07T22:44:20.822Z,33.20
2023-04-07T22:46:47.658Z,30.25
2023-04-07T22:49:14.410Z,32.80
2023-04-07T22:51:41.215Z,30.55
2023-04-07T22:54:07.952Z,31.10
2023-04-07T22:56:34.677Z,32.53
2023-04-07T22:59:05.541Z,31.15
2023-04-07T23:01:33.027Z,32.97
2023-04-07T23:03:59.747Z,30.58
2023-04-07T23:06:28.558Z,30.33
2023-04-07T23:08:56.484Z,32.00
2023-04-07T23:11:23.649Z,32.13
2023-04-07T23:13:51.276Z,29.42
2023-04-07T23:16:18.169Z,32.75
2023-04-07T23:18:44.980Z,30.27
2023-04-07T23:21:13.183Z,28.75
2023-04-07T23:23:39.995Z,33.03
2023-04-07T23:26:06.823Z,27.00
2023-04-07T23:28:33.697Z,31.48
2023-04-07T23:31:01.631Z,29.85
2023-04-07T23:33:29.746Z,31.02
2023-04-07T23:35:56.436Z,30.35
2023-04-07T23:38:23.222Z,30.15
2023-04-07T23:40:49.922Z,34.38
2023-04-07T23:43:16.809Z,33.72
2023-04-07T23:45:43.627Z,34.03
2023-04-07T23:48:11.902Z,32.53
2023-04-07T23:50:39.073Z,39.92
2023-04-07T23:53:06.307Z,38.03
2023-04-07T23:55:33.178Z,40.17
2023-04-07T23:57:59.908Z,41.33
