createdAt,value
2023-03-15T00:00:22.320Z,587.00
2023-03-15T00:01:12.497Z,579.00
2023-03-15T00:02:02.529Z,580.00
2023-03-15T00:02:52.592Z,586.00
2023-03-15T00:03:42.641Z,589.00
2023-03-15T00:04:32.649Z,589.00
2023-03-15T00:05:22.657Z,591.00
2023-03-15T00:06:12.693Z,592.00
2023-03-15T00:07:02.776Z,590.00
2023-03-15T00:07:52.811Z,589.00
2023-03-15T00:08:42.918Z,592.00
2023-03-15T00:09:32.978Z,597.00
2023-03-15T00:10:23.007Z,595.00
2023-03-15T00:11:13.047Z,600.00
2023-03-15T00:12:03.089Z,595.00
2023-03-15T00:12:53.111Z,598.00
2023-03-15T00:13:43.203Z,600.00
2023-03-15T00:14:33.246Z,599.00
2023-03-15T00:15:23.279Z,595.00
2023-03-15T00:16:13.416Z,593.00
2023-03-15T00:17:03.394Z,597.00
2023-03-15T00:17:53.404Z,598.00
2023-03-15T00:18:43.449Z,604.00
2023-03-15T00:19:33.538Z,603.00
2023-03-15T00:20:23.554Z,606.00
2023-03-15T00:21:13.590Z,601.00
2023-03-15T00:22:03.674Z,596.00
2023-03-15T00:22:53.706Z,600.00
2023-03-15T00:23:43.796Z,605.00
2023-03-15T00:24:33.845Z,606.00
2023-03-15T00:25:23.900Z,604.00
2023-03-15T00:26:13.927Z,610.00
2023-03-15T00:27:04.005Z,614.00
2023-03-15T00:27:54.040Z,600.00
2023-03-15T00:28:44.132Z,608.00
2023-03-15T00:29:34.194Z,607.00
2023-03-15T00:30:24.254Z,611.00
2023-03-15T00:31:14.301Z,612.00
2023-03-15T00:32:04.313Z,616.00
2023-03-15T00:32:54.397Z,620.00
2023-03-15T00:33:44.426Z,623.00
2023-03-15T00:34:34.458Z,611.00
2023-03-15T00:35:24.532Z,616.00
2023-03-15T00:36:14.640Z,608.00
2023-03-15T00:37:04.626Z,610.00
2023-03-15T00:37:54.704Z,617.00
2023-03-15T00:38:44.740Z,616.00
2023-03-15T00:39:34.842Z,617.00
2023-03-15T00:40:24.894Z,618.00
2023-03-15T00:41:14.935Z,604.00
2023-03-15T00:42:04.958Z,614.00
2023-03-15T00:42:55.038Z,608.00
2023-03-15T00:43:45.077Z,609.00
2023-03-15T00:44:35.179Z,608.00
2023-03-15T00:45:25.204Z,612.00
2023-03-15T00:46:15.304Z,617.00
2023-03-15T00:47:05.323Z,620.00
2023-03-15T00:47:55.413Z,624.00
2023-03-15T00:48:45.460Z,623.00
2023-03-15T00:49:35.539Z,623.00
2023-03-15T00:50:25.572Z,616.00
2023-03-15T00:51:15.870Z,614.00
2023-03-15T00:52:05.895Z,606.00
2023-03-15T00:52:55.988Z,606.00
2023-03-15T00:53:46.014Z,601.00
2023-03-15T00:54:36.078Z,605.00
2023-03-15T00:55:26.112Z,619.00
2023-03-15T00:56:16.175Z,613.00
2023-03-15T00:57:06.198Z,614.00
2023-03-15T00:57:56.280Z,615.00
2023-03-15T00:58:46.396Z,616.00
2023-03-15T00:59:36.429Z,616.00
2023-03-15T01:00:26.457Z,612.00
2023-03-15T01:01:16.514Z,624.00
2023-03-15T01:02:06.644Z,616.00
2023-03-15T01:02:56.610Z,619.00
2023-03-15T01:03:46.622Z,613.00
2023-03-15T01:04:36.768Z,622.00
2023-03-15T01:05:26.738Z,618.00
2023-03-15T01:06:16.810Z,614.00
2023-03-15T01:07:06.841Z,613.00
2023-03-15T01:07:56.917Z,610.00
2023-03-15T01:08:46.956Z,610.00
2023-03-15T01:09:37.009Z,609.00
2023-03-15T01:10:27.049Z,610.00
2023-03-15T01:11:17.091Z,606.00
2023-03-15T01:12:07.116Z,610.00
2023-03-15T01:12:57.149Z,607.00
2023-03-15T01:13:47.183Z,609.00
2023-03-15T01:14:37.282Z,608.00
2023-03-15T01:15:27.320Z,597.00
2023-03-15T01:16:17.421Z,607.00
2023-03-15T01:17:07.437Z,607.00
2023-03-15T01:17:57.485Z,610.00
2023-03-15T01:18:47.516Z,619.00
2023-03-15T01:19:37.587Z,619.00
2023-03-15T01:20:27.646Z,617.00
2023-03-15T01:21:17.691Z,621.00
2023-03-15T01:22:07.741Z,621.00
2023-03-15T01:22:57.816Z,625.00
2023-03-15T01:23:47.925Z,625.00
2023-03-15T01:24:37.940Z,625.00
2023-03-15T01:25:27.971Z,617.00
2023-03-15T01:26:18.056Z,619.00
2023-03-15T01:27:08.099Z,615.00
2023-03-15T01:27:58.155Z,604.00
2023-03-15T01:28:48.193Z,603.00
2023-03-15T01:29:38.267Z,604.00
2023-03-15T01:30:28.287Z,600.00
2023-03-15T01:31:18.381Z,610.00
2023-03-15T01:32:08.404Z,618.00
2023-03-15T01:32:58.506Z,624.00
2023-03-15T01:33:48.504Z,626.00
2023-03-15T01:34:38.611Z,620.00
2023-03-15T01:35:28.648Z,625.00
2023-03-15T01:36:18.716Z,624.00
2023-03-15T01:37:08.730Z,616.00
2023-03-15T01:37:58.781Z,618.00
2023-03-15T01:38:48.805Z,627.00
2023-03-15T01:39:38.862Z,627.00
2023-03-15T01:40:28.901Z,621.00
2023-03-15T01:41:19.006Z,621.00
2023-03-15T01:42:09.017Z,620.00
2023-03-15T01:42:59.062Z,625.00
2023-03-15T01:43:49.118Z,623.00
2023-03-15T01:44:39.152Z,629.00
2023-03-15T01:45:29.199Z,633.00
2023-03-15T01:46:19.382Z,620.00
2023-03-15T01:47:09.375Z,620.00
2023-03-15T01:47:59.399Z,624.00
2023-03-15T01:48:49.429Z,622.00
2023-03-15T01:49:39.495Z,615.00
2023-03-15T01:50:29.546Z,617.00
2023-03-15T01:51:19.604Z,631.00
2023-03-15T01:52:09.646Z,632.00
2023-03-15T01:52:59.667Z,631.00
2023-03-15T01:53:49.704Z,629.00
2023-03-15T01:54:39.809Z,616.00
2023-03-15T01:55:29.846Z,614.00
2023-03-15T01:56:19.893Z,627.00
2023-03-15T01:57:09.926Z,632.00
2023-03-15T01:58:00.023Z,631.00
2023-03-15T01:58:50.045Z,631.00
2023-03-15T01:59:40.171Z,633.00
2023-03-15T02:00:30.155Z,633.00
2023-03-15T02:01:20.214Z,632.00
2023-03-15T02:02:10.254Z,626.00
2023-03-15T02:03:00.276Z,627.00
2023-03-15T02:03:50.312Z,631.00
2023-03-15T02:04:40.409Z,631.00
2023-03-15T02:05:30.396Z,623.00
2023-03-15T02:06:20.442Z,633.00
2023-03-15T02:07:10.481Z,634.00
2023-03-15T02:08:00.581Z,641.00
2023-03-15T02:08:50.592Z,641.00
2023-03-15T02:09:40.696Z,639.00
2023-03-15T02:10:30.739Z,633.00
2023-03-15T02:11:20.769Z,631.00
2023-03-15T02:12:10.793Z,629.00
2023-03-15T02:13:00.838Z,623.00
2023-03-15T02:13:50.867Z,624.00
2023-03-15T02:14:40.996Z,629.00
2023-03-15T02:15:31.025Z,630.00
2023-03-15T02:16:21.145Z,632.00
2023-03-15T02:17:11.130Z,623.00
2023-03-15T02:18:01.213Z,627.00
2023-03-15T02:18:51.247Z,633.00
2023-03-15T02:19:41.327Z,641.00
2023-03-15T02:20:31.357Z,631.00
2023-03-15T02:21:21.399Z,625.00
2023-03-15T02:22:11.434Z,637.00
2023-03-15T02:23:01.482Z,630.00
2023-03-15T02:23:51.538Z,630.00
2023-03-15T02:24:41.620Z,633.00
2023-03-15T02:25:31.646Z,632.00
2023-03-15T02:26:21.685Z,630.00
2023-03-15T02:27:11.800Z,626.00
2023-03-15T02:28:01.821Z,634.00
2023-03-15T02:28:51.836Z,635.00
2023-03-15T02:29:41.949Z,631.00
2023-03-15T02:30:31.976Z,633.00
2023-03-15T02:31:22.129Z,635.00
2023-03-15T02:32:12.096Z,633.00
2023-03-15T02:33:02.137Z,627.00
2023-03-15T02:33:52.175Z,627.00
2023-03-15T02:34:42.249Z,627.00
2023-03-15T02:35:32.333Z,629.00
2023-03-15T02:36:22.342Z,629.00
2023-03-15T02:37:12.376Z,629.00
2023-03-15T02:38:02.450Z,616.00
2023-03-15T02:38:52.481Z,623.00
2023-03-15T02:39:42.563Z,626.00
2023-03-15T02:40:32.572Z,616.00
2023-03-15T02:41:22.657Z,624.00
2023-03-15T02:42:12.691Z,643.00
2023-03-15T02:43:02.772Z,641.00
2023-03-15T02:43:52.818Z,635.00
2023-03-15T02:44:42.865Z,628.00
2023-03-15T02:45:32.909Z,631.00
2023-03-15T02:46:23.073Z,629.00
2023-03-15T02:47:13.016Z,626.00
2023-03-15T02:48:03.101Z,632.00
2023-03-15T02:48:53.140Z,634.00
2023-03-15T02:49:43.201Z,640.00
2023-03-15T02:50:33.208Z,643.00
2023-03-15T02:51:23.248Z,638.00
2023-03-15T02:52:13.292Z,643.00
2023-03-15T02:53:03.334Z,649.00
2023-03-15T02:53:53.376Z,641.00
2023-03-15T02:54:43.756Z,641.00
2023-03-15T02:55:33.525Z,636.00
2023-03-15T02:56:23.584Z,637.00
2023-03-15T02:57:13.614Z,637.00
2023-03-15T02:58:03.716Z,628.00
2023-03-15T02:58:53.746Z,633.00
2023-03-15T02:59:43.854Z,633.00
2023-03-15T03:00:33.868Z,631.00
2023-03-15T03:01:24.041Z,629.00
2023-03-15T03:02:14.084Z,630.00
2023-03-15T03:03:04.065Z,626.00
2023-03-15T03:03:54.102Z,621.00
2023-03-15T03:04:44.222Z,615.00
2023-03-15T03:05:34.218Z,620.00
2023-03-15T03:06:24.290Z,622.00
2023-03-15T03:07:14.312Z,623.00
2023-03-15T03:08:04.401Z,625.00
2023-03-15T03:08:54.436Z,617.00
2023-03-15T03:09:44.504Z,613.00
2023-03-15T03:10:34.526Z,620.00
2023-03-15T03:11:24.635Z,620.00
2023-03-15T03:12:14.631Z,609.00
2023-03-15T03:13:04.711Z,612.00
2023-03-15T03:13:54.735Z,610.00
2023-03-15T03:14:44.830Z,614.00
2023-03-15T03:15:34.858Z,622.00
2023-03-15T03:16:24.996Z,615.00
2023-03-15T03:17:14.998Z,623.00
2023-03-15T03:18:05.006Z,617.00
2023-03-15T03:18:55.043Z,620.00
2023-03-15T03:19:45.131Z,623.00
2023-03-15T03:20:35.166Z,626.00
2023-03-15T03:21:25.212Z,627.00
2023-03-15T03:22:15.230Z,638.00
2023-03-15T03:23:05.279Z,638.00
2023-03-15T03:23:55.302Z,633.00
2023-03-15T03:24:45.401Z,629.00
2023-03-15T03:25:35.438Z,632.00
2023-03-15T03:26:25.522Z,630.00
2023-03-15T03:27:15.656Z,644.00
2023-03-15T03:28:05.599Z,638.00
2023-03-15T03:28:55.690Z,640.00
2023-03-15T03:29:45.782Z,637.00
2023-03-15T03:30:35.887Z,638.00
2023-03-15T03:31:25.887Z,640.00
2023-03-15T03:32:15.917Z,647.00
2023-03-15T03:33:05.966Z,639.00
2023-03-15T03:33:56.002Z,650.00
2023-03-15T03:34:46.068Z,654.00
2023-03-15T03:35:36.214Z,650.00
2023-03-15T03:36:26.213Z,650.00
2023-03-15T03:37:16.243Z,648.00
2023-03-15T03:38:06.329Z,651.00
2023-03-15T03:38:56.374Z,652.00
2023-03-15T03:39:46.498Z,652.00
2023-03-15T03:40:36.501Z,652.00
2023-03-15T03:41:26.572Z,652.00
2023-03-15T03:42:16.648Z,649.00
2023-03-15T03:43:06.711Z,644.00
2023-03-15T03:43:56.749Z,650.00
2023-03-15T03:44:46.806Z,654.00
2023-03-15T03:45:36.846Z,658.00
2023-03-15T03:46:26.916Z,652.00
2023-03-15T03:47:16.950Z,656.00
2023-03-15T03:48:07.010Z,656.00
2023-03-15T03:48:57.030Z,656.00
2023-03-15T03:49:47.140Z,655.00
2023-03-15T03:50:37.162Z,658.00
2023-03-15T03:51:27.244Z,657.00
2023-03-15T03:52:17.283Z,655.00
2023-03-15T03:53:07.376Z,649.00
2023-03-15T03:53:57.408Z,652.00
2023-03-15T03:54:47.497Z,651.00
2023-03-15T03:55:37.513Z,648.00
2023-03-15T03:56:27.563Z,647.00
2023-03-15T03:57:17.635Z,646.00
2023-03-15T03:58:07.711Z,638.00
2023-03-15T03:58:57.770Z,640.00
2023-03-15T03:59:47.817Z,642.00
2023-03-15T04:00:37.840Z,643.00
2023-03-15T04:01:27.913Z,643.00
2023-03-15T04:02:17.957Z,644.00
2023-03-15T04:03:08.035Z,642.00
2023-03-15T04:03:58.069Z,645.00
2023-03-15T04:04:48.231Z,635.00
2023-03-15T04:05:38.208Z,645.00
2023-03-15T04:06:28.510Z,642.00
2023-03-15T04:07:18.534Z,643.00
2023-03-15T04:08:08.629Z,652.00
2023-03-15T04:08:58.656Z,655.00
2023-03-15T04:09:48.752Z,658.00
2023-03-15T04:10:38.794Z,646.00
2023-03-15T04:11:28.826Z,653.00
2023-03-15T04:12:18.923Z,655.00
2023-03-15T04:13:08.918Z,658.00
2023-03-15T04:13:58.990Z,650.00
2023-03-15T04:14:49.121Z,644.00
2023-03-15T04:15:39.424Z,642.00
2023-03-15T04:16:29.611Z,644.00
2023-03-15T04:17:19.536Z,646.00
2023-03-15T04:18:09.908Z,652.00
2023-03-15T04:18:59.908Z,649.00
2023-03-15T04:19:49.962Z,644.00
2023-03-15T04:20:40.000Z,641.00
2023-03-15T04:21:30.041Z,646.00
2023-03-15T04:22:20.072Z,651.00
2023-03-15T04:23:10.163Z,647.00
2023-03-15T04:24:00.212Z,657.00
2023-03-15T04:24:50.307Z,664.00
2023-03-15T04:25:40.340Z,659.00
2023-03-15T04:26:30.386Z,654.00
2023-03-15T04:27:20.418Z,650.00
2023-03-15T04:28:10.461Z,641.00
2023-03-15T04:29:00.492Z,660.00
2023-03-15T04:29:50.636Z,669.00
2023-03-15T04:30:40.631Z,674.00
2023-03-15T04:31:30.731Z,698.00
2023-03-15T04:32:20.878Z,707.00
2023-03-15T04:33:10.815Z,715.00
2023-03-15T04:34:00.843Z,721.00
2023-03-15T04:34:50.899Z,764.00
2023-03-15T04:35:40.983Z,764.00
2023-03-15T04:36:31.016Z,788.00
2023-03-15T04:37:21.054Z,774.00
2023-03-15T04:38:11.172Z,766.00
2023-03-15T04:39:01.211Z,741.00
2023-03-15T04:39:51.285Z,761.00
2023-03-15T04:40:41.323Z,774.00
2023-03-15T04:41:31.349Z,793.00
2023-03-15T04:42:21.383Z,772.00
2023-03-15T04:43:11.464Z,761.00
2023-03-15T04:44:01.504Z,766.00
2023-03-15T04:44:51.606Z,778.00
2023-03-15T04:45:41.661Z,776.00
2023-03-15T04:46:31.794Z,772.00
2023-03-15T04:47:21.765Z,773.00
2023-03-15T04:48:11.808Z,789.00
2023-03-15T04:49:01.900Z,782.00
2023-03-15T04:49:51.938Z,787.00
2023-03-15T04:50:41.976Z,811.00
2023-03-15T04:51:32.060Z,802.00
2023-03-15T04:52:22.107Z,816.00
2023-03-15T04:53:12.221Z,827.00
2023-03-15T04:54:02.248Z,826.00
2023-03-15T04:54:52.323Z,797.00
2023-03-15T04:55:42.358Z,804.00
2023-03-15T04:56:32.439Z,790.00
2023-03-15T04:57:22.464Z,787.00
2023-03-15T04:58:12.547Z,795.00
2023-03-15T04:59:02.589Z,796.00
2023-03-15T04:59:52.647Z,782.00
2023-03-15T05:00:42.707Z,780.00
2023-03-15T05:01:32.737Z,780.00
2023-03-15T05:02:22.814Z,777.00
2023-03-15T05:03:12.814Z,778.00
2023-03-15T05:04:02.842Z,791.00
2023-03-15T05:04:52.964Z,776.00
2023-03-15T05:05:42.994Z,791.00
2023-03-15T05:06:33.002Z,792.00
2023-03-15T05:07:23.037Z,801.00
2023-03-15T05:08:13.074Z,799.00
2023-03-15T05:09:03.108Z,806.00
2023-03-15T05:09:53.175Z,800.00
2023-03-15T05:10:43.214Z,791.00
2023-03-15T05:11:33.304Z,802.00
2023-03-15T05:12:23.336Z,806.00
2023-03-15T05:13:13.391Z,802.00
2023-03-15T05:14:03.429Z,793.00
2023-03-15T05:14:54.395Z,780.00
2023-03-15T05:15:43.515Z,806.00
2023-03-15T05:16:33.665Z,766.00
2023-03-15T05:17:23.637Z,776.00
2023-03-15T05:18:13.653Z,777.00
2023-03-15T05:19:03.703Z,780.00
2023-03-15T05:19:53.749Z,783.00
2023-03-15T05:20:43.792Z,799.00
2023-03-15T05:21:33.831Z,781.00
2023-03-15T05:22:23.961Z,792.00
2023-03-15T05:23:14.054Z,796.00
2023-03-15T05:24:04.095Z,795.00
2023-03-15T05:24:54.169Z,796.00
2023-03-15T05:25:44.192Z,794.00
2023-03-15T05:26:34.226Z,806.00
2023-03-15T05:27:24.259Z,797.00
2023-03-15T05:28:14.333Z,791.00
2023-03-15T05:29:04.359Z,808.00
2023-03-15T05:29:54.458Z,809.00
2023-03-15T05:30:44.496Z,807.00
2023-03-15T05:31:34.632Z,807.00
2023-03-15T05:32:24.644Z,784.00
2023-03-15T05:33:14.688Z,798.00
2023-03-15T05:34:04.710Z,791.00
2023-03-15T05:34:54.766Z,797.00
2023-03-15T05:35:44.978Z,808.00
2023-03-15T05:36:34.981Z,802.00
2023-03-15T05:37:25.005Z,779.00
2023-03-15T05:38:15.062Z,766.00
2023-03-15T05:39:05.090Z,794.00
2023-03-15T05:39:55.150Z,790.00
2023-03-15T05:40:45.183Z,806.00
2023-03-15T05:41:35.251Z,815.00
2023-03-15T05:42:25.341Z,792.00
2023-03-15T05:43:15.423Z,803.00
2023-03-15T05:44:05.468Z,798.00
2023-03-15T05:44:55.531Z,797.00
2023-03-15T05:45:45.635Z,800.00
2023-03-15T05:46:35.598Z,777.00
2023-03-15T05:47:25.632Z,769.00
2023-03-15T05:48:15.719Z,762.00
2023-03-15T05:49:05.854Z,769.00
2023-03-15T05:49:55.839Z,769.00
2023-03-15T05:50:45.907Z,764.00
2023-03-15T05:51:35.961Z,746.00
2023-03-15T05:52:25.993Z,728.00
2023-03-15T05:53:16.081Z,733.00
2023-03-15T05:54:06.136Z,738.00
2023-03-15T05:54:56.175Z,725.00
2023-03-15T05:55:46.261Z,737.00
2023-03-15T05:56:36.308Z,742.00
2023-03-15T05:57:26.342Z,748.00
2023-03-15T05:58:16.381Z,741.00
2023-03-15T05:59:06.418Z,739.00
2023-03-15T05:59:56.488Z,737.00
2023-03-15T06:00:46.522Z,730.00
2023-03-15T06:01:36.604Z,730.00
2023-03-15T06:02:26.637Z,723.00
2023-03-15T06:03:16.732Z,730.00
2023-03-15T06:04:06.834Z,717.00
2023-03-15T06:04:56.864Z,726.00
2023-03-15T06:05:46.897Z,741.00
2023-03-15T06:06:36.917Z,744.00
2023-03-15T06:07:26.955Z,744.00
2023-03-15T06:08:17.003Z,735.00
2023-03-15T06:09:07.089Z,739.00
2023-03-15T06:09:57.189Z,742.00
2023-03-15T06:10:47.225Z,761.00
2023-03-15T06:11:37.262Z,754.00
2023-03-15T06:12:27.307Z,751.00
2023-03-15T06:13:18.365Z,755.00
2023-03-15T06:14:07.420Z,734.00
2023-03-15T06:14:57.490Z,727.00
2023-03-15T06:15:47.521Z,738.00
2023-03-15T06:16:37.635Z,737.00
2023-03-15T06:17:27.636Z,765.00
2023-03-15T06:18:17.686Z,748.00
2023-03-15T06:19:07.725Z,750.00
2023-03-15T06:19:57.797Z,744.00
2023-03-15T06:20:47.825Z,761.00
2023-03-15T06:21:37.850Z,759.00
2023-03-15T06:22:27.926Z,776.00
2023-03-15T06:23:17.967Z,766.00
2023-03-15T06:24:08.019Z,773.00
2023-03-15T06:24:58.108Z,749.00
2023-03-15T06:25:48.156Z,739.00
2023-03-15T06:26:38.226Z,775.00
2023-03-15T06:27:28.258Z,779.00
2023-03-15T06:28:18.345Z,771.00
2023-03-15T06:29:08.380Z,780.00
2023-03-15T06:29:58.473Z,769.00
2023-03-15T06:30:48.576Z,784.00
2023-03-15T06:31:38.541Z,761.00
2023-03-15T06:32:28.666Z,779.00
2023-03-15T06:33:18.629Z,775.00
2023-03-15T06:34:08.667Z,776.00
2023-03-15T06:34:58.711Z,778.00
2023-03-15T06:35:48.849Z,776.00
2023-03-15T06:36:38.883Z,769.00
2023-03-15T06:37:35.162Z,800.00
2023-03-15T06:38:19.947Z,800.00
2023-03-15T06:39:08.985Z,801.00
2023-03-15T06:39:59.095Z,792.00
2023-03-15T06:40:49.119Z,800.00
2023-03-15T06:41:39.177Z,793.00
2023-03-15T06:42:29.210Z,814.00
2023-03-15T06:43:19.335Z,818.00
2023-03-15T06:44:09.454Z,826.00
2023-03-15T06:44:59.553Z,833.00
2023-03-15T06:45:49.625Z,824.00
2023-03-15T06:46:39.664Z,828.00
2023-03-15T06:47:29.698Z,831.00
2023-03-15T06:48:19.745Z,824.00
2023-03-15T06:49:09.777Z,816.00
2023-03-15T06:49:59.853Z,819.00
2023-03-15T06:50:49.933Z,838.00
2023-03-15T06:51:40.056Z,840.00
2023-03-15T06:52:30.098Z,838.00
2023-03-15T06:53:20.431Z,839.00
2023-03-15T06:54:10.462Z,841.00
2023-03-15T06:55:00.511Z,836.00
2023-03-15T06:55:50.543Z,843.00
2023-03-15T06:56:40.585Z,838.00
2023-03-15T06:57:31.918Z,834.00
2023-03-15T06:58:20.672Z,821.00
2023-03-15T06:59:10.700Z,805.00
2023-03-15T07:00:00.801Z,827.00
2023-03-15T07:00:50.850Z,825.00
2023-03-15T07:01:41.002Z,823.00
2023-03-15T07:02:30.966Z,836.00
2023-03-15T07:03:21.027Z,834.00
2023-03-15T07:04:11.072Z,855.00
2023-03-15T07:05:01.160Z,839.00
2023-03-15T07:05:51.145Z,837.00
2023-03-15T07:06:41.226Z,833.00
2023-03-15T07:07:31.266Z,823.00
2023-03-15T07:08:21.345Z,837.00
2023-03-15T07:09:11.349Z,843.00
2023-03-15T07:10:01.467Z,843.00
2023-03-15T07:10:51.501Z,861.00
2023-03-15T07:11:41.541Z,849.00
2023-03-15T07:12:31.622Z,843.00
2023-03-15T07:13:21.677Z,843.00
2023-03-15T07:14:11.709Z,838.00
2023-03-15T07:15:01.766Z,846.00
2023-03-15T07:15:51.811Z,841.00
2023-03-15T07:16:41.833Z,868.00
2023-03-15T07:17:31.881Z,885.00
2023-03-15T07:18:21.910Z,890.00
2023-03-15T07:19:11.934Z,882.00
2023-03-15T07:20:02.079Z,879.00
2023-03-15T07:20:52.120Z,880.00
2023-03-15T07:21:42.161Z,845.00
2023-03-15T07:22:32.196Z,839.00
2023-03-15T07:23:22.239Z,844.00
2023-03-15T07:24:12.301Z,836.00
2023-03-15T07:25:02.339Z,821.00
2023-03-15T07:25:55.191Z,794.00
2023-03-15T07:26:42.430Z,778.00
2023-03-15T07:27:32.487Z,796.00
2023-03-15T07:28:22.575Z,799.00
2023-03-15T07:29:12.634Z,809.00
2023-03-15T07:30:02.770Z,828.00
2023-03-15T07:30:52.805Z,827.00
2023-03-15T07:31:42.891Z,839.00
2023-03-15T07:32:33.122Z,829.00
2023-03-15T07:33:23.035Z,794.00
2023-03-15T07:34:13.035Z,787.00
2023-03-15T07:35:03.095Z,788.00
2023-03-15T07:35:53.317Z,777.00
2023-03-15T07:36:43.448Z,771.00
2023-03-15T07:37:33.507Z,747.00
2023-03-15T07:38:23.590Z,766.00
2023-03-15T07:39:13.613Z,749.00
2023-03-15T07:40:03.713Z,757.00
2023-03-15T07:40:53.702Z,728.00
2023-03-15T07:41:43.785Z,730.00
2023-03-15T07:42:33.850Z,730.00
2023-03-15T07:43:23.922Z,731.00
2023-03-15T07:44:13.954Z,722.00
2023-03-15T07:45:04.035Z,731.00
2023-03-15T07:45:54.061Z,738.00
2023-03-15T07:46:44.164Z,748.00
2023-03-15T07:47:34.184Z,723.00
2023-03-15T07:48:24.220Z,759.00
2023-03-15T07:49:14.245Z,751.00
2023-03-15T07:50:04.317Z,753.00
2023-03-15T07:50:54.337Z,745.00
2023-03-15T07:51:44.419Z,736.00
2023-03-15T07:52:34.450Z,724.00
2023-03-15T07:53:24.551Z,737.00
2023-03-15T07:54:14.570Z,738.00
2023-03-15T07:55:04.683Z,739.00
2023-03-15T07:55:54.744Z,728.00
2023-03-15T07:56:44.752Z,738.00
2023-03-15T07:57:34.796Z,722.00
2023-03-15T07:58:24.840Z,722.00
2023-03-15T07:59:14.912Z,716.00
2023-03-15T08:00:05.040Z,705.00
2023-03-15T08:00:55.035Z,719.00
2023-03-15T08:01:45.124Z,712.00
2023-03-15T08:02:35.140Z,709.00
2023-03-15T08:03:25.252Z,710.00
2023-03-15T08:04:15.253Z,727.00
2023-03-15T08:05:05.383Z,720.00
2023-03-15T08:05:55.969Z,739.00
2023-03-15T08:06:45.450Z,708.00
2023-03-15T08:07:35.480Z,721.00
2023-03-15T08:08:25.530Z,746.00
2023-03-15T08:09:15.567Z,727.00
2023-03-15T08:10:05.667Z,729.00
2023-03-15T08:10:55.676Z,725.00
2023-03-15T08:11:45.850Z,737.00
2023-03-15T08:12:35.788Z,736.00
2023-03-15T08:13:25.917Z,730.00
2023-03-15T08:14:15.944Z,722.00
2023-03-15T08:15:06.007Z,728.00
2023-03-15T08:15:56.094Z,737.00
2023-03-15T08:16:46.218Z,711.00
2023-03-15T08:17:36.319Z,726.00
2023-03-15T08:18:26.212Z,736.00
2023-03-15T08:19:16.236Z,732.00
2023-03-15T08:20:06.324Z,714.00
2023-03-15T08:20:56.380Z,740.00
2023-03-15T08:21:46.405Z,726.00
2023-03-15T08:22:38.460Z,701.00
2023-03-15T08:23:26.485Z,701.00
2023-03-15T08:24:16.533Z,702.00
2023-03-15T08:25:06.630Z,703.00
2023-03-15T08:25:56.631Z,708.00
2023-03-15T08:26:46.712Z,717.00
2023-03-15T08:27:36.850Z,716.00
2023-03-15T08:28:26.920Z,720.00
2023-03-15T08:29:16.933Z,706.00
2023-03-15T08:30:06.996Z,689.00
2023-03-15T08:30:57.026Z,694.00
2023-03-15T08:31:47.185Z,701.00
2023-03-15T08:32:37.234Z,703.00
2023-03-15T08:33:27.235Z,704.00
2023-03-15T08:34:17.304Z,692.00
2023-03-15T08:35:07.389Z,696.00
2023-03-15T08:35:57.501Z,700.00
2023-03-15T08:36:47.904Z,698.00
2023-03-15T08:37:37.746Z,706.00
2023-03-15T08:38:27.819Z,684.00
2023-03-15T08:39:17.897Z,691.00
2023-03-15T08:40:07.946Z,685.00
2023-03-15T08:40:57.974Z,687.00
2023-03-15T08:41:48.057Z,679.00
2023-03-15T08:42:38.092Z,686.00
2023-03-15T08:43:28.190Z,684.00
2023-03-15T08:44:18.205Z,683.00
2023-03-15T08:45:08.261Z,680.00
2023-03-15T08:46:01.038Z,671.00
2023-03-15T08:46:48.395Z,671.00
2023-03-15T08:47:38.482Z,672.00
2023-03-15T08:48:28.542Z,672.00
2023-03-15T08:49:18.602Z,676.00
2023-03-15T08:50:08.916Z,684.00
2023-03-15T08:50:58.931Z,691.00
2023-03-15T08:51:49.009Z,685.00
2023-03-15T08:52:39.350Z,693.00
2023-03-15T08:53:29.393Z,683.00
2023-03-15T08:54:19.436Z,681.00
2023-03-15T08:55:09.500Z,670.00
2023-03-15T08:55:59.515Z,685.00
2023-03-15T08:56:49.555Z,691.00
2023-03-15T08:57:39.620Z,691.00
2023-03-15T08:58:29.640Z,693.00
2023-03-15T08:59:31.304Z,682.00
2023-03-15T09:00:10.817Z,682.00
2023-03-15T09:00:59.833Z,684.00
2023-03-15T09:01:49.950Z,685.00
2023-03-15T09:02:40.025Z,683.00
2023-03-15T09:03:30.048Z,685.00
2023-03-15T09:04:20.176Z,706.00
2023-03-15T09:05:10.167Z,700.00
2023-03-15T09:06:00.292Z,673.00
2023-03-15T09:06:50.343Z,682.00
2023-03-15T09:07:40.410Z,690.00
2023-03-15T09:08:30.453Z,699.00
2023-03-15T09:09:20.492Z,690.00
2023-03-15T09:10:10.531Z,676.00
2023-03-15T09:11:00.573Z,676.00
2023-03-15T09:11:50.601Z,680.00
2023-03-15T09:12:40.681Z,668.00
2023-03-15T09:13:30.735Z,656.00
2023-03-15T09:14:20.811Z,661.00
2023-03-15T09:15:10.901Z,676.00
2023-03-15T09:16:00.900Z,670.00
2023-03-15T09:16:51.027Z,677.00
2023-03-15T09:17:40.971Z,692.00
2023-03-15T09:18:31.000Z,690.00
2023-03-15T09:19:21.130Z,688.00
2023-03-15T09:20:11.161Z,673.00
2023-03-15T09:21:01.232Z,674.00
2023-03-15T09:21:51.319Z,668.00
2023-03-15T09:22:41.344Z,666.00
2023-03-15T09:23:31.381Z,664.00
2023-03-15T09:24:21.422Z,661.00
2023-03-15T09:25:11.461Z,657.00
2023-03-15T09:26:01.559Z,654.00
2023-03-15T09:26:51.582Z,660.00
2023-03-15T09:27:41.661Z,661.00
2023-03-15T09:28:31.691Z,653.00
2023-03-15T09:29:21.775Z,650.00
2023-03-15T09:30:11.802Z,652.00
2023-03-15T09:31:01.986Z,651.00
2023-03-15T09:31:51.945Z,654.00
2023-03-15T09:32:42.101Z,652.00
2023-03-15T09:33:32.011Z,645.00
2023-03-15T09:34:23.550Z,646.00
2023-03-15T09:35:12.398Z,646.00
2023-03-15T09:36:02.602Z,645.00
2023-03-15T09:36:52.524Z,644.00
2023-03-15T09:37:42.626Z,649.00
2023-03-15T09:38:32.609Z,652.00
2023-03-15T09:39:22.666Z,644.00
2023-03-15T09:40:12.686Z,646.00
2023-03-15T09:41:02.738Z,655.00
2023-03-15T09:41:52.823Z,651.00
2023-03-15T09:42:42.904Z,651.00
2023-03-15T09:43:32.926Z,648.00
2023-03-15T09:44:23.266Z,650.00
2023-03-15T09:45:13.332Z,647.00
2023-03-15T09:46:03.453Z,647.00
2023-03-15T09:46:53.849Z,646.00
2023-03-15T09:47:43.779Z,645.00
2023-03-15T09:48:33.815Z,646.00
2023-03-15T09:49:23.856Z,646.00
2023-03-15T09:50:13.916Z,644.00
2023-03-15T09:51:04.004Z,642.00
2023-03-15T09:51:54.037Z,647.00
2023-03-15T09:52:44.118Z,647.00
2023-03-15T09:53:34.184Z,646.00
2023-03-15T09:54:24.261Z,641.00
2023-03-15T09:55:14.308Z,647.00
2023-03-15T09:56:04.355Z,641.00
2023-03-15T09:56:54.595Z,651.00
2023-03-15T09:57:44.722Z,644.00
2023-03-15T09:58:34.675Z,641.00
2023-03-15T09:59:24.752Z,644.00
2023-03-15T10:00:14.809Z,645.00
2023-03-15T10:01:04.889Z,645.00
2023-03-15T10:01:54.982Z,645.00
2023-03-15T10:02:45.008Z,644.00
2023-03-15T10:03:35.119Z,648.00
2023-03-15T10:04:25.121Z,646.00
2023-03-15T10:05:15.148Z,648.00
2023-03-15T10:06:05.232Z,647.00
2023-03-15T10:06:55.228Z,642.00
2023-03-15T10:07:45.312Z,646.00
2023-03-15T10:08:35.332Z,648.00
2023-03-15T10:09:25.413Z,644.00
2023-03-15T10:10:15.450Z,643.00
2023-03-15T10:11:05.550Z,638.00
2023-03-15T10:11:55.584Z,638.00
2023-03-15T10:12:45.917Z,645.00
2023-03-15T10:13:35.946Z,634.00
2023-03-15T10:14:26.036Z,632.00
2023-03-15T10:15:16.082Z,632.00
2023-03-15T10:16:06.227Z,631.00
2023-03-15T10:16:56.201Z,627.00
2023-03-15T10:17:46.288Z,626.00
2023-03-15T10:18:36.370Z,626.00
2023-03-15T10:19:26.391Z,627.00
2023-03-15T10:20:16.432Z,624.00
2023-03-15T10:21:07.643Z,624.00
2023-03-15T10:21:56.506Z,623.00
2023-03-15T10:22:46.551Z,624.00
2023-03-15T10:23:36.576Z,614.00
2023-03-15T10:24:26.662Z,615.00