createdAt,value
2018-04-29T00:00:30.379Z,0
2018-04-29T00:01:31.990Z,0
2018-04-29T00:02:33.602Z,0
2018-04-29T00:03:35.220Z,0
2018-04-29T00:04:36.829Z,0
2018-04-29T00:05:38.443Z,0
2018-04-29T00:06:40.056Z,0
2018-04-29T00:07:41.668Z,0
2018-04-29T00:08:43.280Z,0
2018-04-29T00:09:44.889Z,0
2018-04-29T00:10:46.506Z,0
2018-04-29T00:11:48.113Z,0
2018-04-29T00:12:49.726Z,0
2018-04-29T00:13:51.344Z,0
2018-04-29T00:14:52.962Z,0
2018-04-29T00:15:54.569Z,0
2018-04-29T00:16:56.190Z,0
2018-04-29T00:17:57.797Z,0
2018-04-29T00:18:59.410Z,0
2018-04-29T00:20:01.023Z,0
2018-04-29T00:21:02.634Z,0
2018-04-29T00:22:04.246Z,0
2018-04-29T00:23:05.859Z,0
2018-04-29T00:24:07.472Z,0
2018-04-29T00:25:09.088Z,0
2018-04-29T00:26:10.696Z,0
2018-04-29T00:27:12.308Z,0
2018-04-29T00:28:13.927Z,0
2018-04-29T00:29:15.534Z,0
2018-04-29T00:30:17.149Z,0
2018-04-29T00:31:18.757Z,0
2018-04-29T00:32:20.374Z,0
2018-04-29T00:33:21.984Z,0
2018-04-29T00:34:23.593Z,0
2018-04-29T00:35:25.211Z,0
2018-04-29T00:36:26.819Z,0
2018-04-29T00:37:28.432Z,0
2018-04-29T00:38:30.052Z,0
2018-04-29T00:39:31.657Z,0
2018-04-29T00:40:33.272Z,0
2018-04-29T00:41:34.884Z,0
2018-04-29T00:42:36.502Z,0
2018-04-29T00:43:38.108Z,0
2018-04-29T00:44:39.719Z,0
2018-04-29T00:45:41.334Z,0
2018-04-29T00:46:42.945Z,0
2018-04-29T00:47:44.562Z,0
2018-04-29T00:48:46.175Z,0
2018-04-29T00:49:47.776Z,0
2018-04-29T00:50:49.402Z,0
2018-04-29T00:51:51.013Z,0
2018-04-29T00:52:52.622Z,0
2018-04-29T00:53:54.234Z,0
2018-04-29T00:54:55.841Z,0
2018-04-29T00:55:57.456Z,0
2018-04-29T00:56:59.065Z,0
2018-04-29T00:58:00.681Z,0
2018-04-29T00:59:02.300Z,0
2018-04-29T01:00:03.911Z,0
2018-04-29T01:01:05.527Z,0
2018-04-29T01:02:07.139Z,0
2018-04-29T01:03:08.748Z,0
2018-04-29T01:04:10.354Z,0
2018-04-29T01:05:11.976Z,0
2018-04-29T01:06:13.579Z,0
2018-04-29T01:07:15.196Z,0
2018-04-29T01:08:16.812Z,0
2018-04-29T01:09:18.419Z,0
2018-04-29T01:10:20.040Z,0
2018-04-29T01:11:21.646Z,0
2018-04-29T01:12:23.256Z,0
2018-04-29T01:13:24.872Z,0
2018-04-29T01:14:26.487Z,0
2018-04-29T01:15:28.098Z,0
2018-04-29T01:16:29.706Z,0
2018-04-29T01:17:31.314Z,0
2018-04-29T01:18:32.922Z,0
2018-04-29T01:19:34.540Z,0
2018-04-29T01:20:36.152Z,0
2018-04-29T01:21:37.765Z,0
2018-04-29T01:22:39.376Z,0
2018-04-29T01:23:40.988Z,0
2018-04-29T01:24:42.600Z,0
2018-04-29T01:25:44.209Z,0
2018-04-29T01:26:45.824Z,0
2018-04-29T01:27:47.440Z,0
2018-04-29T01:28:49.048Z,0
2018-04-29T01:29:50.660Z,0
2018-04-29T01:30:52.273Z,0
2018-04-29T01:31:53.884Z,0
2018-04-29T01:32:55.498Z,0
2018-04-29T01:33:57.113Z,0
2018-04-29T01:34:58.725Z,0
2018-04-29T01:36:00.341Z,0
2018-04-29T01:37:01.950Z,0
2018-04-29T01:38:03.557Z,0
2018-04-29T01:39:05.171Z,0
2018-04-29T01:40:06.776Z,0
2018-04-29T01:41:08.389Z,0
2018-04-29T01:42:10.004Z,0
2018-04-29T01:43:11.612Z,0
2018-04-29T01:44:13.231Z,0
2018-04-29T01:45:14.838Z,0
2018-04-29T01:46:16.451Z,0
2018-04-29T01:47:18.066Z,0
2018-04-29T01:48:19.678Z,0
2018-04-29T01:49:21.284Z,0
2018-04-29T01:50:22.902Z,0
2018-04-29T01:51:24.512Z,0
2018-04-29T01:52:26.122Z,0
2018-04-29T01:53:27.736Z,0
2018-04-29T01:54:29.342Z,0
2018-04-29T01:55:30.956Z,0
2018-04-29T01:56:32.566Z,0
2018-04-29T01:57:34.176Z,0
2018-04-29T01:58:35.795Z,0
2018-04-29T01:59:37.400Z,0
2018-04-29T02:00:39.015Z,0
2018-04-29T02:01:40.621Z,0
2018-04-29T02:02:42.236Z,0
2018-04-29T02:03:43.848Z,0
2018-04-29T02:04:45.463Z,0
2018-04-29T02:05:47.082Z,0
2018-04-29T02:06:48.684Z,0
2018-04-29T02:07:50.305Z,0
2018-04-29T02:08:51.902Z,0
2018-04-29T02:09:53.513Z,0
2018-04-29T02:10:55.127Z,0
2018-04-29T02:11:56.738Z,0
2018-04-29T02:12:58.349Z,0
2018-04-29T02:13:59.963Z,0
2018-04-29T02:15:01.573Z,0
2018-04-29T02:16:03.181Z,0
2018-04-29T02:17:04.796Z,0
2018-04-29T02:18:06.407Z,0
2018-04-29T02:19:08.015Z,0
2018-04-29T02:20:09.633Z,0
2018-04-29T02:21:11.240Z,0
2018-04-29T02:22:12.853Z,0
2018-04-29T02:23:14.458Z,0
2018-04-29T02:24:16.068Z,0
2018-04-29T02:25:17.679Z,0
2018-04-29T02:26:19.295Z,0
2018-04-29T02:27:20.904Z,0
2018-04-29T02:28:22.515Z,0
2018-04-29T02:29:24.120Z,0
2018-04-29T02:30:25.726Z,0
2018-04-29T02:31:27.454Z,0
2018-04-29T02:32:28.946Z,0
2018-04-29T02:33:30.560Z,0
2018-04-29T02:34:32.175Z,0
2018-04-29T02:35:33.786Z,0
2018-04-29T02:36:35.399Z,0
2018-04-29T02:37:37.006Z,0
2018-04-29T02:38:38.612Z,0
2018-04-29T02:39:40.224Z,0
2018-04-29T02:40:41.831Z,0
2018-04-29T02:41:43.439Z,0
2018-04-29T02:42:45.048Z,0
2018-04-29T02:43:46.657Z,0
2018-04-29T02:44:48.264Z,0
2018-04-29T02:45:49.880Z,0
2018-04-29T02:46:51.489Z,0
2018-04-29T02:47:53.103Z,0
2018-04-29T02:48:54.726Z,0
2018-04-29T02:49:56.319Z,0
2018-04-29T02:50:57.927Z,0
2018-04-29T02:51:59.538Z,0
2018-04-29T02:53:01.149Z,0
2018-04-29T02:54:02.780Z,0
2018-04-29T02:55:04.386Z,0
2018-04-29T02:56:05.996Z,0
2018-04-29T02:57:07.607Z,0
2018-04-29T02:58:09.215Z,0
2018-04-29T02:59:10.822Z,0
2018-04-29T03:00:12.437Z,0
2018-04-29T03:01:14.043Z,0
2018-04-29T03:02:15.660Z,0
2018-04-29T03:03:17.267Z,0
2018-04-29T03:04:18.874Z,0
2018-04-29T03:05:20.484Z,0
2018-04-29T03:06:22.090Z,0
2018-04-29T03:07:23.695Z,0
2018-04-29T03:08:25.310Z,0
2018-04-29T03:09:26.922Z,0
2018-04-29T03:10:28.533Z,0
2018-04-29T03:11:30.140Z,0
2018-04-29T03:12:31.748Z,0
2018-04-29T03:13:33.361Z,0
2018-04-29T03:14:34.968Z,0
2018-04-29T03:15:36.581Z,0
2018-04-29T03:16:38.198Z,0
2018-04-29T03:17:39.811Z,0
2018-04-29T03:18:41.415Z,0
2018-04-29T03:19:43.024Z,0
2018-04-29T03:20:44.638Z,0
2018-04-29T03:21:46.244Z,0
2018-04-29T03:22:47.859Z,0
2018-04-29T03:23:49.466Z,0
2018-04-29T03:24:51.075Z,0
2018-04-29T03:25:52.688Z,0
2018-04-29T03:26:54.297Z,0
2018-04-29T03:27:55.905Z,0
2018-04-29T03:28:57.510Z,0
2018-04-29T03:29:59.124Z,0
2018-04-29T03:31:00.735Z,0
2018-04-29T03:32:02.349Z,0
2018-04-29T03:33:03.960Z,0
2018-04-29T03:34:05.563Z,0
2018-04-29T03:35:07.174Z,0
2018-04-29T03:36:08.784Z,0
2018-04-29T03:37:10.390Z,0
2018-04-29T03:38:12.004Z,0
2018-04-29T03:39:13.613Z,0
2018-04-29T03:40:15.217Z,0
2018-04-29T03:41:16.829Z,0
2018-04-29T03:42:18.441Z,0
2018-04-29T03:43:20.050Z,0
2018-04-29T03:44:21.663Z,0
2018-04-29T03:45:23.276Z,0
2018-04-29T03:46:24.886Z,0
2018-04-29T03:47:26.490Z,0
2018-04-29T03:48:28.096Z,0
2018-04-29T03:49:29.714Z,0
2018-04-29T03:50:31.319Z,0
2018-04-29T03:51:32.933Z,0
2018-04-29T03:52:34.543Z,0
2018-04-29T03:53:36.152Z,0
2018-04-29T03:54:37.767Z,5
2018-04-29T03:55:39.378Z,5
2018-04-29T03:56:40.994Z,5
2018-04-29T03:57:42.597Z,5
2018-04-29T03:58:44.214Z,5
2018-04-29T03:59:45.825Z,5
2018-04-29T04:00:47.434Z,11
2018-04-29T04:01:51.279Z,11
2018-04-29T04:02:50.722Z,11
2018-04-29T04:03:52.270Z,16
2018-04-29T04:04:53.889Z,16
2018-04-29T04:05:55.497Z,22
2018-04-29T04:06:57.112Z,28
2018-04-29T04:07:58.726Z,33
2018-04-29T04:09:00.338Z,33
2018-04-29T04:10:01.956Z,39
2018-04-29T04:11:03.568Z,39
2018-04-29T04:12:05.196Z,45
2018-04-29T04:13:06.803Z,45
2018-04-29T04:14:08.411Z,50
2018-04-29T04:15:10.029Z,56
2018-04-29T04:16:11.640Z,56
2018-04-29T04:17:13.249Z,56
2018-04-29T04:18:14.862Z,61
2018-04-29T04:19:16.473Z,67
2018-04-29T04:20:18.089Z,67
2018-04-29T04:21:19.701Z,73
2018-04-29T04:22:21.316Z,78
2018-04-29T04:23:22.921Z,84
2018-04-29T04:24:24.537Z,90
2018-04-29T04:25:26.153Z,90
2018-04-29T04:26:27.764Z,90
2018-04-29T04:27:29.383Z,95
2018-04-29T04:28:30.997Z,101
2018-04-29T04:29:32.619Z,101
2018-04-29T04:30:34.224Z,106
2018-04-29T04:31:35.837Z,106
2018-04-29T04:32:37.455Z,106
2018-04-29T04:33:39.063Z,106
2018-04-29T04:34:40.681Z,112
2018-04-29T04:35:42.299Z,112
2018-04-29T04:36:43.912Z,112
2018-04-29T04:37:45.520Z,112
2018-04-29T04:38:47.137Z,112
2018-04-29T04:39:48.752Z,112
2018-04-29T04:40:50.363Z,112
2018-04-29T04:41:51.978Z,118
2018-04-29T04:42:53.591Z,118
2018-04-29T04:43:55.198Z,118
2018-04-29T06:18:47.824Z,579
2018-04-29T06:19:49.441Z,585
2018-04-29T06:21:41.131Z,596
2018-04-29T06:22:42.751Z,590
2018-04-29T06:24:34.466Z,562
2018-04-29T06:25:36.077Z,534
2018-04-29T06:27:27.776Z,556
2018-04-29T06:28:29.387Z,607
2018-04-29T06:30:21.187Z,652
2018-04-29T06:31:22.803Z,669
2018-04-29T06:33:14.516Z,759
2018-04-29T06:34:16.127Z,804
2018-04-29T06:36:07.825Z,945
2018-04-29T06:37:09.444Z,1113
2018-04-29T06:39:01.167Z,1327
2018-04-29T06:40:02.780Z,2289
2018-04-29T06:41:55.315Z,540
2018-04-29T06:42:56.937Z,500
2018-04-29T06:44:48.648Z,511
2018-04-29T06:45:50.266Z,534
2018-04-29T06:47:41.961Z,506
2018-04-29T06:48:43.582Z,534
2018-04-29T06:50:35.295Z,630
2018-04-29T06:51:36.921Z,669
2018-04-29T06:53:28.672Z,669
2018-04-29T06:54:30.240Z,646
2018-04-29T06:56:21.955Z,635
2018-04-29T06:57:23.574Z,663
2018-04-29T06:59:15.291Z,810
2018-04-29T07:00:16.914Z,967
2018-04-29T07:02:08.613Z,1119
2018-04-29T07:03:10.228Z,1080
2018-04-29T07:05:01.950Z,821
2018-04-29T07:06:03.577Z,781
2018-04-29T07:07:55.272Z,731
2018-04-29T07:08:56.947Z,697
2018-04-29T07:10:48.665Z,635
2018-04-29T07:11:50.283Z,635
2018-04-29T07:13:41.983Z,652
2018-04-29T07:14:43.598Z,691
2018-04-29T07:16:35.315Z,793
2018-04-29T07:17:36.935Z,798
2018-04-29T07:19:28.657Z,725
2018-04-29T07:20:30.294Z,691
2018-04-29T07:22:21.982Z,646
2018-04-29T07:23:23.606Z,568
2018-04-29T07:25:15.323Z,545
2018-04-29T07:26:16.940Z,590
2018-04-29T07:28:08.646Z,607
2018-04-29T07:29:10.260Z,511
2018-04-29T07:31:01.981Z,337
2018-04-29T07:32:03.598Z,281
2018-04-29T07:33:55.293Z,202
2018-04-29T07:34:56.908Z,213
2018-04-29T07:36:48.628Z,281
2018-04-29T07:37:50.240Z,348
2018-04-29T07:39:42.977Z,483
2018-04-29T07:40:44.568Z,551
2018-04-29T07:42:36.286Z,556
2018-04-29T07:43:37.906Z,556
2018-04-29T07:45:29.624Z,528
2018-04-29T07:46:31.270Z,511
2018-04-29T07:48:22.939Z,399
2018-04-29T07:49:24.553Z,360
2018-04-29T07:51:16.274Z,354
2018-04-29T07:52:17.991Z,410
2018-04-29T07:54:09.593Z,523
2018-04-29T07:55:11.204Z,579
2018-04-29T07:57:02.916Z,787
2018-04-29T07:58:04.534Z,916
2018-04-29T07:59:56.294Z,995
2018-04-29T08:00:58.727Z,978
2018-04-29T08:02:50.450Z,961
2018-04-29T08:03:52.065Z,1018
2018-04-29T08:05:43.762Z,995
2018-04-29T08:06:45.392Z,961
2018-04-29T08:08:37.092Z,1023
2018-04-29T08:09:38.705Z,1018
2018-04-29T08:11:30.426Z,1254
2018-04-29T08:12:32.045Z,1620
2018-04-29T08:14:23.745Z,1811
2018-04-29T08:15:25.412Z,1833
2018-04-29T08:17:17.084Z,1800
2018-04-29T08:18:18.701Z,1479
2018-04-29T08:20:10.404Z,1411
2018-04-29T08:21:12.024Z,1153
2018-04-29T08:23:04.719Z,894
2018-04-29T08:24:06.370Z,928
2018-04-29T08:25:58.069Z,928
2018-04-29T08:26:59.685Z,984
2018-04-29T08:28:51.408Z,1153
2018-04-29T08:29:53.024Z,1237
2018-04-29T08:31:44.748Z,1338
2018-04-29T08:32:46.370Z,1299
2018-04-29T08:34:38.066Z,1226
2018-04-29T08:35:39.687Z,1175
2018-04-29T08:37:31.416Z,1046
2018-04-29T08:38:33.031Z,1130
2018-04-29T08:40:24.731Z,1389
2018-04-29T08:41:26.358Z,1535
2018-04-29T08:43:18.125Z,1693
2018-04-29T08:44:19.699Z,1861
2018-04-29T08:46:11.898Z,1850
2018-04-29T08:47:13.516Z,2126
2018-04-29T08:48:15.135Z,1861
2018-04-29T08:49:16.763Z,2255
2018-04-29T08:50:18.441Z,1586
2018-04-29T08:51:20.010Z,1473
2018-04-29T08:52:21.631Z,1276
2018-04-29T08:53:23.250Z,1074
2018-04-29T08:54:24.873Z,922
2018-04-29T08:55:26.492Z,765
2018-04-29T08:56:28.115Z,624
2018-04-29T08:57:29.738Z,601
2018-04-29T08:58:31.360Z,607
2018-04-29T08:59:32.980Z,585
2018-04-29T09:00:34.601Z,607
2018-04-29T09:01:36.280Z,658
2018-04-29T09:02:37.838Z,714
2018-04-29T09:03:39.478Z,770
2018-04-29T09:04:41.079Z,810
2018-04-29T09:05:42.699Z,697
2018-04-29T09:06:44.324Z,641
2018-04-29T09:07:45.943Z,686
2018-04-29T09:08:47.600Z,720
2018-04-29T09:09:49.223Z,810
2018-04-29T09:10:52.445Z,990
2018-04-29T09:11:54.067Z,1192
2018-04-29T09:12:55.699Z,1513
2018-04-29T09:13:57.329Z,1873
2018-04-29T09:14:58.945Z,2300
2018-04-29T09:16:00.564Z,2913
2018-04-29T09:17:02.186Z,4218
2018-04-29T09:18:03.805Z,3150
2018-04-29T09:19:05.427Z,6204
2018-04-29T09:20:07.050Z,2930
2018-04-29T09:21:08.678Z,2182
2018-04-29T09:22:10.300Z,2154
2018-04-29T09:23:11.927Z,2053
2018-04-29T09:24:13.561Z,1890
2018-04-29T09:25:15.175Z,2131
2018-04-29T09:26:16.802Z,2266
2018-04-29T09:27:18.423Z,2323
2018-04-29T09:28:20.046Z,2362
2018-04-29T09:29:21.673Z,2626
2018-04-29T09:30:23.301Z,2233
2018-04-29T09:31:24.921Z,2233
2018-04-29T09:32:26.550Z,2075
2018-04-29T09:33:28.169Z,1951
2018-04-29T09:34:29.795Z,1957
2018-04-29T09:35:31.419Z,1473
2018-04-29T09:36:33.053Z,1850
2018-04-29T09:37:34.676Z,1833
2018-04-29T09:38:36.306Z,1985
2018-04-29T09:39:37.931Z,2008
2018-04-29T09:40:39.553Z,1996
2018-04-29T09:41:41.188Z,2098
2018-04-29T09:42:42.807Z,2047
2018-04-29T09:43:44.456Z,1901
2018-04-29T09:44:46.066Z,1608
2018-04-29T09:45:47.696Z,1693
2018-04-29T09:46:49.317Z,1681
2018-04-29T09:47:50.939Z,1642
2018-04-29T09:48:52.563Z,1625
2018-04-29T09:49:54.194Z,1636
2018-04-29T09:50:55.816Z,1670
2018-04-29T09:51:57.442Z,1760
2018-04-29T09:52:59.063Z,2036
2018-04-29T09:54:00.691Z,2070
2018-04-29T09:55:02.313Z,1850
2018-04-29T09:56:03.943Z,1811
2018-04-29T09:57:05.575Z,1783
2018-04-29T09:58:07.196Z,1710
2018-04-29T09:59:08.829Z,1794
2018-04-29T10:00:10.445Z,1918
2018-04-29T10:01:12.096Z,2070
2018-04-29T10:02:13.702Z,2486
2018-04-29T10:03:15.320Z,2829
2018-04-29T10:04:16.949Z,4089
2018-04-29T10:05:18.576Z,4359
2018-04-29T10:06:20.197Z,2604
2018-04-29T10:07:21.826Z,2801
2018-04-29T10:08:23.447Z,4303
2018-04-29T10:09:25.073Z,3588
2018-04-29T10:10:26.705Z,5996
2018-04-29T10:11:28.332Z,7560
2018-04-29T10:12:29.957Z,7098
2018-04-29T10:13:31.587Z,6952
2018-04-29T10:14:33.216Z,7160
2018-04-29T10:15:34.839Z,7762
2018-04-29T10:16:36.473Z,5883
2018-04-29T10:17:38.097Z,6198
2018-04-29T10:18:39.732Z,4297
2018-04-29T10:19:41.362Z,2964
2018-04-29T10:20:42.997Z,3211
2018-04-29T10:21:44.631Z,3391
2018-04-29T10:22:46.259Z,4612
2018-04-29T10:23:47.896Z,4809
2018-04-29T10:24:49.525Z,6941
2018-04-29T10:25:51.173Z,3999
2018-04-29T10:26:52.793Z,3864
2018-04-29T10:27:54.429Z,3071
2018-04-29T10:28:56.057Z,5248
2018-04-29T10:29:57.686Z,6828
2018-04-29T10:30:59.324Z,7335
2018-04-29T10:32:00.956Z,7385
2018-04-29T10:33:02.678Z,7216
2018-04-29T10:34:04.224Z,7441
2018-04-29T10:35:05.860Z,7672
2018-04-29T10:36:07.496Z,7796
2018-04-29T10:37:09.127Z,6631
2018-04-29T10:38:10.767Z,7689
2018-04-29T10:39:12.429Z,4500
2018-04-29T10:40:14.030Z,2542
2018-04-29T10:41:15.673Z,8426
2018-04-29T10:42:17.306Z,8206
2018-04-29T10:43:18.950Z,8246
2018-04-29T10:44:20.586Z,8206
2018-04-29T10:45:22.221Z,4179
2018-04-29T10:46:23.856Z,8088
2018-04-29T10:47:25.499Z,7948
2018-04-29T10:48:27.140Z,8505
2018-04-29T10:49:28.771Z,6361
2018-04-29T10:50:30.411Z,8184
2018-04-29T10:51:32.045Z,7666
2018-04-29T10:52:33.718Z,5512
2018-04-29T10:53:35.326Z,3532
2018-04-29T10:54:36.961Z,5647
2018-04-29T10:55:38.606Z,3493
2018-04-29T10:56:40.308Z,3082
2018-04-29T10:57:41.875Z,3161
2018-04-29T10:58:43.592Z,6688
2018-04-29T10:59:45.150Z,7171
2018-04-29T11:00:46.790Z,4837
2018-04-29T11:01:48.436Z,2441
2018-04-29T11:02:50.065Z,2514
2018-04-29T11:03:51.702Z,3217
2018-04-29T11:04:53.338Z,7081
2018-04-29T11:05:54.967Z,6907
2018-04-29T11:06:56.603Z,6024
2018-04-29T11:07:58.241Z,4601
2018-04-29T11:08:59.880Z,3313
2018-04-29T11:10:01.514Z,2565
2018-04-29T11:11:03.141Z,2070
2018-04-29T11:12:04.779Z,1980
2018-04-29T11:13:06.410Z,1845
2018-04-29T11:14:08.050Z,1721
2018-04-29T11:15:09.681Z,1715
2018-04-29T11:16:11.320Z,1946
2018-04-29T11:17:12.957Z,3279
2018-04-29T11:18:14.584Z,3048
2018-04-29T11:19:16.220Z,2981
2018-04-29T11:20:17.847Z,4106
2018-04-29T11:21:19.480Z,3858
2018-04-29T11:22:21.215Z,3481
2018-04-29T11:23:22.747Z,3285
2018-04-29T11:24:24.382Z,2683
2018-04-29T11:25:26.011Z,3813
2018-04-29T11:26:27.638Z,3841
2018-04-29T11:27:29.274Z,2306
2018-04-29T11:28:30.956Z,2345
2018-04-29T11:29:32.531Z,2598
2018-04-29T11:30:34.168Z,3616
2018-04-29T11:31:35.801Z,4770
2018-04-29T11:32:37.426Z,6502
2018-04-29T11:33:39.062Z,6170
2018-04-29T11:34:40.688Z,6553
2018-04-29T11:35:42.318Z,3206
2018-04-29T11:36:43.955Z,5220
2018-04-29T11:37:45.589Z,4792
2018-04-29T11:38:47.225Z,4359
2018-04-29T11:39:48.861Z,2255
2018-04-29T11:40:50.486Z,2266
2018-04-29T11:41:52.116Z,1918
2018-04-29T11:42:53.752Z,1912
2018-04-29T11:43:55.385Z,1996
2018-04-29T11:44:57.018Z,2041
2018-04-29T11:45:58.661Z,2199
2018-04-29T11:47:00.348Z,3088
2018-04-29T11:48:01.912Z,3802
2018-04-29T11:49:03.546Z,3695
2018-04-29T11:50:05.178Z,3954
2018-04-29T11:51:06.808Z,3735
2018-04-29T11:52:08.441Z,3701
2018-04-29T11:53:10.074Z,3200
2018-04-29T11:54:11.700Z,3375
2018-04-29T11:55:13.330Z,2880
2018-04-29T11:56:14.957Z,2733
2018-04-29T11:57:16.593Z,2666
2018-04-29T11:58:18.847Z,2491
2018-04-29T11:59:19.813Z,2390
2018-04-29T12:00:21.449Z,2435
2018-04-29T12:01:23.077Z,2435
2018-04-29T12:02:24.706Z,2390
2018-04-29T12:03:26.338Z,2396
2018-04-29T12:04:27.969Z,2812
2018-04-29T12:05:29.595Z,2733
2018-04-29T12:06:31.230Z,2143
2018-04-29T12:07:32.861Z,2002
2018-04-29T12:08:34.495Z,1659
2018-04-29T12:09:36.117Z,1423
2018-04-29T12:10:37.744Z,1248
2018-04-29T12:11:39.372Z,1046
2018-04-29T12:12:41.006Z,877
2018-04-29T12:13:42.631Z,804
2018-04-29T12:14:44.265Z,793
2018-04-29T12:15:45.885Z,1001
2018-04-29T12:16:47.510Z,1366
2018-04-29T12:17:49.146Z,1811
2018-04-29T12:18:50.774Z,2244
2018-04-29T12:19:52.405Z,2593
2018-04-29T12:20:54.035Z,2283
2018-04-29T12:21:55.662Z,2216
2018-04-29T12:22:57.293Z,2238
2018-04-29T12:23:58.921Z,2193
2018-04-29T12:25:00.552Z,2002
2018-04-29T12:26:02.187Z,1878
2018-04-29T12:27:03.812Z,1777
2018-04-29T12:28:05.440Z,1783
2018-04-29T12:29:07.067Z,1901
2018-04-29T12:30:08.698Z,2058
2018-04-29T12:31:10.319Z,2058
2018-04-29T12:32:11.950Z,2008
2018-04-29T12:33:13.584Z,2019
2018-04-29T12:34:15.208Z,1974
2018-04-29T12:35:16.841Z,1923
2018-04-29T12:36:18.465Z,2002
2018-04-29T12:37:20.091Z,2154
2018-04-29T12:38:21.722Z,1918
2018-04-29T12:39:23.350Z,1749
2018-04-29T12:40:24.982Z,1710
2018-04-29T12:41:26.604Z,1811
2018-04-29T12:42:28.232Z,1861
2018-04-29T12:43:29.868Z,1783
2018-04-29T12:44:31.494Z,1704
2018-04-29T12:45:33.118Z,1496
2018-04-29T12:46:34.775Z,1260
2018-04-29T12:47:36.362Z,1260
2018-04-29T12:48:37.996Z,1524
2018-04-29T12:49:39.617Z,1698
2018-04-29T12:50:41.248Z,1569
2018-04-29T12:51:42.874Z,1485
2018-04-29T12:52:44.499Z,1608
2018-04-29T12:53:46.129Z,1552
2018-04-29T12:54:47.758Z,1479
2018-04-29T12:55:49.386Z,1524
2018-04-29T12:56:51.017Z,1636
2018-04-29T12:57:52.644Z,1771
2018-04-29T12:58:54.272Z,1777
2018-04-29T12:59:55.900Z,1788
2018-04-29T13:00:57.524Z,1800
2018-04-29T13:01:59.147Z,1890
2018-04-29T13:03:00.779Z,1957
2018-04-29T13:04:02.401Z,1743
2018-04-29T13:05:04.033Z,1586
2018-04-29T13:06:05.662Z,1625
2018-04-29T13:07:07.284Z,1873
2018-04-29T13:08:08.915Z,2002
2018-04-29T13:09:10.537Z,2160
2018-04-29T13:10:12.168Z,2019
2018-04-29T13:11:13.798Z,1935
2018-04-29T13:12:15.425Z,1771
2018-04-29T13:13:17.055Z,2008
2018-04-29T13:14:18.677Z,2041
2018-04-29T13:15:20.308Z,1901
2018-04-29T13:16:21.937Z,1980
2018-04-29T13:17:23.563Z,2143
2018-04-29T13:18:25.197Z,2660
2018-04-29T13:19:26.824Z,2188
2018-04-29T13:20:28.452Z,2266
2018-04-29T13:21:30.153Z,2221
2018-04-29T13:22:31.704Z,5332
2018-04-29T13:23:33.329Z,2655
2018-04-29T13:24:34.955Z,2328
2018-04-29T13:25:36.594Z,2553
2018-04-29T13:26:38.221Z,2733
2018-04-29T13:27:39.844Z,2486
2018-04-29T13:28:41.477Z,3301
2018-04-29T13:29:43.107Z,6210
2018-04-29T13:30:44.737Z,2548
2018-04-29T13:31:46.367Z,2671
2018-04-29T13:32:48.004Z,4072
2018-04-29T13:33:49.629Z,3476
2018-04-29T13:34:51.258Z,3099
2018-04-29T13:35:52.885Z,4713
2018-04-29T13:36:54.517Z,4213
2018-04-29T13:37:56.142Z,3853
2018-04-29T13:38:57.772Z,5720
2018-04-29T13:39:59.408Z,5928
2018-04-29T13:41:01.038Z,5248
2018-04-29T13:42:02.671Z,3521
2018-04-29T13:43:04.295Z,3099
2018-04-29T13:44:05.927Z,2171
2018-04-29T13:45:07.562Z,1923
2018-04-29T13:46:09.194Z,4365
2018-04-29T13:47:10.820Z,4871
2018-04-29T13:48:12.450Z,2036
2018-04-29T13:49:14.082Z,1963
2018-04-29T13:50:15.711Z,4606
2018-04-29T13:51:17.345Z,2407
2018-04-29T13:52:19.056Z,2103
2018-04-29T13:53:20.609Z,1912
2018-04-29T13:54:22.241Z,5433
2018-04-29T13:55:23.867Z,5236
2018-04-29T13:56:25.501Z,3093
2018-04-29T13:57:27.128Z,1771
2018-04-29T13:58:28.762Z,1653
2018-04-29T13:59:30.395Z,1563
2018-04-29T14:00:32.031Z,1597
2018-04-29T14:01:33.666Z,5051
2018-04-29T14:02:35.296Z,4185
2018-04-29T14:03:36.923Z,3566
2018-04-29T14:04:38.553Z,2857
2018-04-29T14:05:40.184Z,4511
2018-04-29T14:06:41.807Z,4865
2018-04-29T14:07:43.440Z,3256
2018-04-29T14:08:45.076Z,4871
2018-04-29T14:09:46.704Z,2851
2018-04-29T14:10:48.332Z,1670
2018-04-29T14:11:49.963Z,2970
2018-04-29T14:12:51.595Z,2548
2018-04-29T14:13:53.225Z,1845
2018-04-29T14:14:54.857Z,1940
2018-04-29T14:15:56.490Z,1974
2018-04-29T14:16:58.124Z,1906
2018-04-29T14:17:59.754Z,1760
2018-04-29T14:19:01.383Z,1614
2018-04-29T14:20:03.008Z,1591
2018-04-29T14:21:04.643Z,2396
2018-04-29T14:22:06.270Z,2880
2018-04-29T14:23:07.898Z,3133
2018-04-29T14:24:09.531Z,2272
2018-04-29T14:25:11.154Z,1788
2018-04-29T14:26:12.781Z,4303
2018-04-29T14:27:14.416Z,2986
2018-04-29T14:28:16.047Z,4145
2018-04-29T14:29:17.675Z,2705
2018-04-29T14:30:19.302Z,3588
2018-04-29T14:31:21.006Z,1783
2018-04-29T14:32:22.560Z,1586
2018-04-29T14:33:24.190Z,2430
2018-04-29T14:34:25.821Z,1906
2018-04-29T14:35:27.451Z,1895
2018-04-29T14:36:29.076Z,2475
2018-04-29T14:37:30.707Z,3037
2018-04-29T14:38:32.344Z,3481
2018-04-29T14:39:33.965Z,1490
2018-04-29T14:40:35.591Z,1108
2018-04-29T14:41:37.222Z,1057
2018-04-29T14:42:38.847Z,1085
2018-04-29T14:43:40.477Z,1046
2018-04-29T14:44:42.101Z,1040
2018-04-29T14:45:43.733Z,978
2018-04-29T14:46:45.353Z,866
2018-04-29T14:47:46.982Z,725
2018-04-29T14:48:48.608Z,697
2018-04-29T14:49:50.232Z,759
2018-04-29T14:50:51.861Z,815
2018-04-29T14:51:53.491Z,849
2018-04-29T14:52:55.119Z,900
2018-04-29T14:53:56.741Z,950
2018-04-29T14:54:58.368Z,967
2018-04-29T14:56:00.069Z,978
2018-04-29T14:57:01.611Z,950
2018-04-29T14:58:03.243Z,916
2018-04-29T14:59:04.869Z,939
2018-04-29T15:00:06.494Z,1068
2018-04-29T15:01:08.117Z,1175
2018-04-29T15:02:09.751Z,1243
2018-04-29T15:03:11.369Z,1175
2018-04-29T15:04:12.999Z,995
2018-04-29T15:05:14.619Z,787
2018-04-29T15:06:16.248Z,641
2018-04-29T15:07:17.891Z,590
2018-04-29T15:08:19.508Z,601
2018-04-29T15:09:21.135Z,641
2018-04-29T15:10:22.799Z,680
2018-04-29T15:11:24.377Z,708
2018-04-29T15:12:26.007Z,697
2018-04-29T15:13:27.632Z,703
2018-04-29T15:14:29.253Z,641
2018-04-29T15:15:30.877Z,556
2018-04-29T15:16:32.496Z,517
2018-04-29T15:17:34.125Z,534
2018-04-29T15:18:35.744Z,551
2018-04-29T15:19:37.368Z,596
2018-04-29T15:20:38.997Z,675
2018-04-29T15:21:40.621Z,731
2018-04-29T15:22:42.241Z,770
2018-04-29T15:23:43.868Z,770
2018-04-29T15:24:45.492Z,748
2018-04-29T15:25:47.118Z,720
2018-04-29T15:26:48.732Z,714
2018-04-29T15:27:50.355Z,725
2018-04-29T15:28:51.982Z,714
2018-04-29T15:29:53.596Z,658
2018-04-29T15:30:55.223Z,624
2018-04-29T15:31:56.853Z,573
2018-04-29T15:32:58.473Z,523
2018-04-29T15:34:00.104Z,472
2018-04-29T15:35:01.725Z,461
2018-04-29T15:36:03.353Z,478
2018-04-29T15:37:04.978Z,523
2018-04-29T15:38:06.601Z,585
2018-04-29T15:39:08.222Z,630
2018-04-29T15:40:09.848Z,669
2018-04-29T15:41:11.472Z,748
2018-04-29T15:42:13.095Z,832
2018-04-29T15:43:14.716Z,922
2018-04-29T15:44:16.342Z,1006
2018-04-29T15:45:17.963Z,1018
2018-04-29T15:46:19.591Z,939
2018-04-29T15:47:21.212Z,838
2018-04-29T15:48:22.839Z,759
2018-04-29T15:49:24.465Z,697
2018-04-29T15:50:26.082Z,646
2018-04-29T15:51:27.707Z,590
2018-04-29T15:52:29.330Z,556
2018-04-29T15:53:30.950Z,545
2018-04-29T15:54:32.577Z,568
2018-04-29T15:55:34.196Z,455
2018-04-29T15:56:35.826Z,495
2018-04-29T15:57:37.453Z,697
2018-04-29T15:58:39.079Z,776
2018-04-29T15:59:40.700Z,843
2018-04-29T16:00:42.325Z,916
2018-04-29T16:01:43.944Z,967
2018-04-29T16:02:45.567Z,1113
2018-04-29T16:03:47.199Z,1186
2018-04-29T16:04:48.820Z,1080
2018-04-29T16:05:50.444Z,978
2018-04-29T16:06:52.069Z,950
2018-04-29T16:07:53.687Z,956
2018-04-29T16:08:55.314Z,905
2018-04-29T16:09:56.934Z,826
2018-04-29T16:10:58.555Z,765
2018-04-29T16:12:00.183Z,686
2018-04-29T16:13:01.809Z,663
2018-04-29T16:14:03.425Z,635
2018-04-29T16:15:05.050Z,630
2018-04-29T16:16:06.672Z,624
2018-04-29T16:17:08.294Z,630
2018-04-29T16:18:09.920Z,624
2018-04-29T16:19:11.543Z,618
2018-04-29T16:20:13.167Z,607
2018-04-29T16:21:14.789Z,596
2018-04-29T16:22:16.415Z,590
2018-04-29T16:23:18.038Z,590
2018-04-29T16:24:19.663Z,596
2018-04-29T16:25:21.289Z,596
2018-04-29T16:26:22.909Z,601
2018-04-29T16:27:24.533Z,607
2018-04-29T16:28:26.151Z,635
2018-04-29T16:29:27.777Z,663