createdAt,value
2018-08-09T00:02:17.410Z,66.30
2018-08-09T00:07:19.561Z,66.20
2018-08-09T00:12:21.716Z,65.60
2018-08-09T00:17:23.910Z,65.20
2018-08-09T00:22:26.073Z,66.10
2018-08-09T00:27:28.230Z,65.80
2018-08-09T00:32:30.386Z,66.50
2018-08-09T00:37:32.637Z,65.90
2018-08-09T00:42:34.796Z,66.30
2018-08-09T00:47:36.961Z,66.10
2018-08-09T00:52:39.105Z,66.70
2018-08-09T00:57:41.309Z,66.20
2018-08-09T01:02:43.452Z,69.40
2018-08-09T01:07:45.617Z,69.10
2018-08-09T01:12:47.790Z,69.70
2018-08-09T01:17:49.956Z,68.80
2018-08-09T01:22:52.101Z,71.80
2018-08-09T01:27:54.253Z,72.10
2018-08-09T01:32:56.512Z,73.90
2018-08-09T01:37:58.549Z,71.70
2018-08-09T01:43:12.442Z,72.70
2018-08-09T01:48:14.628Z,73.50
2018-08-09T01:53:16.800Z,72.90
2018-08-09T01:58:18.985Z,74.60
2018-08-09T02:03:21.167Z,74.80
2018-08-09T02:08:23.340Z,77.00
2018-08-09T02:13:25.490Z,76.20
2018-08-09T02:18:27.686Z,77.40
2018-08-09T02:23:29.908Z,79.00
2018-08-09T02:28:32.063Z,80.30
2018-08-09T02:33:34.281Z,77.50
2018-08-09T02:38:36.442Z,79.20
2018-08-09T02:43:38.638Z,83.50
2018-08-09T02:48:40.786Z,87.20
2018-08-09T02:53:42.959Z,91.00
2018-08-09T02:58:45.142Z,88.10
2018-08-09T03:03:47.330Z,92.10
2018-08-09T03:08:49.490Z,90.90
2018-08-09T03:13:51.617Z,86.10
2018-08-09T03:18:53.758Z,83.10
2018-08-09T03:23:55.901Z,87.20
2018-08-09T03:28:58.041Z,86.80
2018-08-09T03:34:00.188Z,88.40
2018-08-09T03:39:02.400Z,88.40
2018-08-09T03:44:04.617Z,89.10
2018-08-09T03:49:06.770Z,88.80
2018-08-09T03:54:08.921Z,90.70
2018-08-09T03:59:11.078Z,95.30
2018-08-09T04:04:13.234Z,94.30
2018-08-09T04:09:15.389Z,90.10
2018-08-09T04:14:17.545Z,88.40
2018-08-09T04:19:19.693Z,88.60
2018-08-09T04:24:21.833Z,91.90
2018-08-09T04:29:23.993Z,95.60
2018-08-09T04:34:26.178Z,95.00
2018-08-09T04:39:28.326Z,90.90
2018-08-09T04:44:30.475Z,92.00
2018-08-09T04:49:32.609Z,91.80
2018-08-09T04:54:35.214Z,95.40
2018-08-09T04:59:37.345Z,94.80
2018-08-09T05:04:39.493Z,92.60
2018-08-09T05:09:41.658Z,92.80
2018-08-09T05:14:43.793Z,93.30
2018-08-09T05:19:45.940Z,92.50
2018-08-09T05:24:48.089Z,89.70
2018-08-09T05:29:50.238Z,90.10
2018-08-09T05:34:52.396Z,90.30
2018-08-09T05:39:54.546Z,87.00
2018-08-09T05:44:56.670Z,83.10
2018-08-09T05:49:58.902Z,83.40
2018-08-09T05:55:01.174Z,86.60
2018-08-09T06:00:04.905Z,86.90
2018-08-09T06:05:07.052Z,87.50
2018-08-09T06:10:09.241Z,88.50
2018-08-09T06:15:11.406Z,85.00
2018-08-09T06:20:13.633Z,80.70
2018-08-09T06:25:15.785Z,77.20
2018-08-09T06:30:17.945Z,79.00
2018-08-09T06:35:20.158Z,75.90
2018-08-09T06:40:22.383Z,70.60
2018-08-09T06:45:24.593Z,63.40
2018-08-09T06:50:26.777Z,60.50
2018-08-09T06:55:28.962Z,57.20
2018-08-09T07:00:31.142Z,54.90
2018-08-09T07:05:33.323Z,51.80
2018-08-09T07:10:35.638Z,51.10
2018-08-09T07:15:37.817Z,51.10
2018-08-09T07:20:40.035Z,46.20
2018-08-09T07:25:42.245Z,51.60
2018-08-09T07:30:44.414Z,51.90
2018-08-09T07:35:46.610Z,47.50
2018-08-09T07:40:48.766Z,48.20
2018-08-09T07:45:50.922Z,47.50
2018-08-09T07:50:53.097Z,45.90
2018-08-09T07:55:55.244Z,43.70
2018-08-09T08:00:57.433Z,43.10
2018-08-09T08:05:59.660Z,41.60
2018-08-09T08:11:03.209Z,43.50
2018-08-09T08:16:05.430Z,43.30
2018-08-09T08:21:07.648Z,42.00
2018-08-09T08:26:09.795Z,46.10
2018-08-09T08:31:11.970Z,46.20
2018-08-09T08:36:14.253Z,46.10
2018-08-09T08:41:16.425Z,47.10
2018-08-09T08:46:18.604Z,48.10
2018-08-09T08:51:20.782Z,47.70
2018-08-09T08:56:23.187Z,48.30
2018-08-09T09:01:25.368Z,47.30
2018-08-09T09:06:27.545Z,48.60
2018-08-09T09:11:29.701Z,48.60
2018-08-09T09:16:31.869Z,44.90
2018-08-09T09:21:34.092Z,42.50
2018-08-09T09:26:36.241Z,42.90
2018-08-09T09:31:38.430Z,39.20
2018-08-09T09:36:40.585Z,39.50
2018-08-09T09:41:42.722Z,39.30
2018-08-09T09:46:44.913Z,40.60
2018-08-09T09:51:47.069Z,40.50
2018-08-09T09:56:49.229Z,40.90
2018-08-09T10:01:52.173Z,40.40
2018-08-09T10:06:54.313Z,37.80
2018-08-09T10:11:56.530Z,37.80
2018-08-09T10:16:58.714Z,36.80
2018-08-09T10:22:00.981Z,36.20
2018-08-09T10:27:03.193Z,35.60
2018-08-09T10:32:05.372Z,36.40
2018-08-09T10:37:07.541Z,35.60
2018-08-09T10:42:09.722Z,35.00
2018-08-09T10:47:11.897Z,35.00
2018-08-09T10:52:14.066Z,34.80
2018-08-09T10:57:16.236Z,33.20
2018-08-09T11:02:18.717Z,34.50
2018-08-09T11:07:20.893Z,34.30
2018-08-09T11:12:23.088Z,33.00
2018-08-09T11:17:26.246Z,33.30
2018-08-09T11:22:29.049Z,31.80
2018-08-09T11:27:31.178Z,33.10
2018-08-09T11:32:33.586Z,32.10
2018-08-09T11:37:35.746Z,33.90
2018-08-09T11:42:37.897Z,33.30
2018-08-09T11:47:40.064Z,33.60
2018-08-09T11:52:42.233Z,32.90
2018-08-09T11:57:44.383Z,33.40
2018-08-09T12:02:46.538Z,32.20
2018-08-09T12:07:48.665Z,31.60
2018-08-09T12:12:50.817Z,32.00
2018-08-09T12:17:52.945Z,32.20
2018-08-09T12:22:55.172Z,32.20
2018-08-09T12:27:57.395Z,32.30
2018-08-09T12:32:59.627Z,33.10
2018-08-09T12:38:01.778Z,32.00
2018-08-09T12:43:04.248Z,32.00
2018-08-09T12:48:06.454Z,32.10
2018-08-09T12:53:08.630Z,31.60
2018-08-09T12:58:10.843Z,31.50
2018-08-09T13:03:13.038Z,32.80
2018-08-09T13:08:15.247Z,33.60
2018-08-09T13:13:17.433Z,41.90
2018-08-09T13:18:19.594Z,46.40
2018-08-09T13:23:21.778Z,52.80
2018-08-09T13:28:23.950Z,56.50
2018-08-09T13:33:26.145Z,58.50
2018-08-09T13:38:28.336Z,56.80
2018-08-09T13:43:30.523Z,57.50
2018-08-09T13:48:32.703Z,59.30
2018-08-09T13:53:34.894Z,59.60
2018-08-09T13:58:37.041Z,63.60
2018-08-09T14:03:39.193Z,61.80
2018-08-09T14:08:41.472Z,60.40
2018-08-09T14:13:43.685Z,55.80
2018-08-09T14:18:45.860Z,55.40
2018-08-09T14:23:48.049Z,55.10
2018-08-09T14:28:50.221Z,54.30
2018-08-09T14:33:52.410Z,53.80
2018-08-09T14:38:54.638Z,52.30
2018-08-09T14:43:56.812Z,50.10
2018-08-09T14:48:59.014Z,50.00
2018-08-09T14:54:01.194Z,50.70
2018-08-09T14:59:03.598Z,51.40
2018-08-09T15:04:05.976Z,50.70
2018-08-09T15:09:10.017Z,49.70
2018-08-09T15:14:12.213Z,48.20
2018-08-09T15:19:14.374Z,46.70
2018-08-09T15:24:16.555Z,47.20
2018-08-09T15:29:18.713Z,47.40
2018-08-09T15:34:20.873Z,47.00
2018-08-09T15:39:23.049Z,47.30
2018-08-09T15:44:25.214Z,47.10
2018-08-09T15:49:27.376Z,47.80
2018-08-09T15:54:29.581Z,47.70
2018-08-09T15:59:31.774Z,49.60
2018-08-09T16:04:34.031Z,49.10
2018-08-09T16:09:36.229Z,48.40
2018-08-09T16:14:38.452Z,41.30
2018-08-09T16:19:40.702Z,41.50
2018-08-09T16:24:42.911Z,43.40
2018-08-09T16:29:45.077Z,46.50
2018-08-09T16:34:47.329Z,48.00
2018-08-09T16:39:49.521Z,48.40
2018-08-09T16:44:51.718Z,49.30
2018-08-09T16:49:53.897Z,49.40
2018-08-09T16:54:56.061Z,50.70
2018-08-09T16:59:58.410Z,51.40
2018-08-09T17:05:01.415Z,51.80
2018-08-09T17:10:04.322Z,51.10
2018-08-09T17:15:10.006Z,52.10
2018-08-09T17:20:27.633Z,53.30
2018-08-09T17:25:29.858Z,53.00
2018-08-09T17:30:32.009Z,52.90
2018-08-09T17:35:34.189Z,53.20
2018-08-09T17:40:36.390Z,53.70
2018-08-09T17:45:45.329Z,54.50
2018-08-09T17:50:47.506Z,54.60
2018-08-09T17:55:49.709Z,54.20
2018-08-09T18:00:51.941Z,54.10
2018-08-09T18:05:54.134Z,54.40
2018-08-09T18:10:56.291Z,54.40
2018-08-09T18:15:58.566Z,54.10
2018-08-09T18:21:00.743Z,53.40
2018-08-09T18:26:02.951Z,53.60
2018-08-09T18:31:05.189Z,52.60
2018-08-09T18:36:07.405Z,52.10
2018-08-09T18:41:10.607Z,52.80
2018-08-09T18:46:12.788Z,51.50
2018-08-09T18:51:14.943Z,52.10
2018-08-09T18:56:17.192Z,52.30
2018-08-09T19:01:19.476Z,52.90
2018-08-09T19:06:21.693Z,54.30
2018-08-09T19:11:23.885Z,53.40
2018-08-09T19:16:26.045Z,54.70
2018-08-09T19:21:28.270Z,54.50
2018-08-09T19:26:30.522Z,55.00
2018-08-09T19:31:32.750Z,55.10
2018-08-09T19:36:34.923Z,55.10
2018-08-09T19:41:37.166Z,55.30
2018-08-09T19:46:39.364Z,55.40
2018-08-09T19:51:41.573Z,56.00
2018-08-09T19:56:43.797Z,57.50
2018-08-09T20:01:45.990Z,57.60
2018-08-09T20:06:48.289Z,58.20
2018-08-09T20:11:50.433Z,58.40
2018-08-09T20:16:52.618Z,58.60
2018-08-09T20:21:54.786Z,59.00
2018-08-09T20:26:56.954Z,59.80
2018-08-09T20:31:59.128Z,58.50
2018-08-09T20:37:01.701Z,58.40
2018-08-09T20:42:03.956Z,58.30
2018-08-09T20:47:06.133Z,58.50
2018-08-09T20:52:08.310Z,57.40
2018-08-09T20:57:10.442Z,54.90
2018-08-09T21:02:12.595Z,55.40
2018-08-09T21:07:14.780Z,56.30
2018-08-09T21:12:18.136Z,56.50
2018-08-09T21:17:20.305Z,56.00
2018-08-09T21:22:22.442Z,56.60
2018-08-09T21:27:24.594Z,57.10
2018-08-09T21:32:26.787Z,57.60
2018-08-09T21:37:28.890Z,57.00
2018-08-09T21:42:31.037Z,55.30
2018-08-09T21:47:33.193Z,56.10
2018-08-09T21:52:35.365Z,55.00
2018-08-09T21:57:37.509Z,55.80
2018-08-09T22:02:39.678Z,56.20
2018-08-09T22:07:47.690Z,55.90
2018-08-09T22:12:55.765Z,56.80
2018-08-09T22:18:03.669Z,58.00
2018-08-09T22:23:06.109Z,56.90
2018-08-09T22:28:08.307Z,57.70
2018-08-09T22:33:10.477Z,58.30
2018-08-09T22:38:12.662Z,59.20
2018-08-09T22:43:14.885Z,59.80
2018-08-09T22:48:17.081Z,60.70
2018-08-09T22:53:19.302Z,61.00
2018-08-09T22:58:21.477Z,61.70
2018-08-09T23:03:23.672Z,62.40
2018-08-09T23:08:25.872Z,62.40
2018-08-09T23:13:28.034Z,62.20
2018-08-09T23:18:30.217Z,63.20
2018-08-09T23:23:32.413Z,63.50
2018-08-09T23:28:34.593Z,64.20
2018-08-09T23:33:36.797Z,64.00
2018-08-09T23:38:38.998Z,61.90
2018-08-09T23:43:41.158Z,61.40
2018-08-09T23:48:43.360Z,60.40
2018-08-09T23:53:45.521Z,60.90
2018-08-09T23:58:47.702Z,61.30
