createdAt,value
2018-06-17T00:03:10.159Z,58.90
2018-06-17T00:06:43.359Z,59.20
2018-06-17T00:10:16.584Z,59.20
2018-06-17T00:13:50.383Z,59.30
2018-06-17T00:17:23.729Z,59.20
2018-06-17T00:20:57.307Z,59.20
2018-06-17T00:24:30.620Z,59.30
2018-06-17T00:28:03.985Z,59.20
2018-06-17T00:31:37.271Z,59.50
2018-06-17T00:35:10.509Z,59.70
2018-06-17T00:38:43.906Z,60.00
2018-06-17T00:42:17.199Z,60.00
2018-06-17T00:45:50.493Z,60.20
2018-06-17T00:49:23.938Z,60.40
2018-06-17T00:52:57.197Z,60.70
2018-06-17T00:56:30.776Z,60.90
2018-06-17T01:00:04.032Z,61.00
2018-06-17T01:03:37.300Z,61.50
2018-06-17T01:07:10.906Z,61.80
2018-06-17T01:10:44.160Z,62.00
2018-06-17T01:17:50.524Z,62.60
2018-06-17T01:21:23.755Z,62.80
2018-06-17T01:24:57.076Z,63.20
2018-06-17T01:32:04.085Z,63.80
2018-06-17T01:35:37.312Z,64.20
2018-06-17T01:39:10.620Z,64.50
2018-06-17T01:42:43.835Z,64.80
2018-06-17T01:46:17.057Z,65.10
2018-06-17T01:49:50.319Z,65.50
2018-06-17T01:53:23.691Z,65.60
2018-06-17T01:56:57.179Z,65.80
2018-06-17T02:00:30.422Z,66.20
2018-06-17T02:04:08.937Z,66.40
2018-06-17T02:07:47.581Z,66.50
2018-06-17T02:11:27.979Z,66.50
2018-06-17T02:15:01.243Z,66.70
2018-06-17T02:18:34.535Z,66.70
2018-06-17T02:22:07.826Z,66.70
2018-06-17T02:25:41.063Z,66.80
2018-06-17T02:29:14.293Z,66.70
2018-06-17T02:32:47.667Z,66.70
2018-06-17T02:36:20.887Z,66.70
2018-06-17T02:39:54.232Z,67.90
2018-06-17T02:43:27.484Z,68.60
2018-06-17T02:47:06.207Z,68.90
2018-06-17T02:50:44.907Z,68.80
2018-06-17T02:54:23.669Z,68.50
2018-06-17T02:57:56.908Z,68.40
2018-06-17T03:01:30.161Z,68.30
2018-06-17T03:05:03.400Z,68.50
2018-06-17T03:08:36.635Z,68.90
2018-06-17T03:12:09.860Z,69.10
2018-06-17T03:15:43.091Z,69.40
2018-06-17T03:19:16.393Z,69.60
2018-06-17T03:26:28.180Z,69.30
2018-06-17T03:30:06.765Z,69.60
2018-06-17T03:34:00.552Z,70.60
2018-06-17T03:37:33.753Z,71.30
2018-06-17T03:41:07.028Z,71.60
2018-06-17T03:48:13.252Z,71.80
2018-06-17T03:51:46.456Z,71.70
2018-06-17T03:55:19.684Z,71.60
2018-06-17T03:58:53.076Z,71.20
2018-06-17T04:02:26.303Z,71.20
2018-06-17T04:05:59.839Z,71.20
2018-06-17T04:09:33.085Z,70.60
2018-06-17T04:13:06.311Z,71.00
2018-06-17T04:20:12.510Z,70.10
2018-06-17T04:27:18.716Z,70.70
2018-06-17T04:30:51.948Z,70.80
2018-06-17T04:34:25.180Z,70.90
2018-06-17T04:37:58.417Z,70.70
2018-06-17T04:48:37.597Z,70.50
2018-06-17T04:52:10.824Z,70.30
2018-06-17T04:55:44.046Z,70.10
2018-06-17T04:59:17.267Z,69.80
2018-06-17T05:02:50.510Z,69.50
2018-06-17T05:06:23.731Z,69.30
2018-06-17T05:09:56.969Z,69.00
2018-06-17T05:13:30.219Z,68.50
2018-06-17T05:17:03.449Z,67.20
2018-06-17T05:20:36.676Z,66.40
2018-06-17T05:24:09.925Z,66.00
2018-06-17T05:27:43.167Z,66.00
2018-06-17T05:31:16.407Z,64.80
2018-06-17T05:34:49.611Z,63.60
2018-06-17T05:38:22.878Z,62.60
2018-06-17T05:41:56.116Z,62.90
2018-06-17T05:45:29.353Z,61.00
2018-06-17T05:49:02.594Z,60.30
2018-06-17T05:52:35.861Z,60.10
2018-06-17T05:56:09.093Z,60.00
2018-06-17T05:59:42.326Z,59.80
2018-06-17T06:03:15.583Z,59.80
2018-06-17T06:06:48.835Z,60.20
2018-06-17T06:10:22.113Z,60.50
2018-06-17T06:17:28.312Z,61.70
2018-06-17T06:21:01.577Z,62.30
2018-06-17T06:24:34.848Z,62.60
2018-06-17T06:28:08.087Z,62.70
2018-06-17T06:35:14.365Z,62.40
2018-06-17T06:45:53.667Z,61.10
2018-06-17T06:49:26.928Z,60.40
2018-06-17T06:53:00.200Z,59.80
2018-06-17T06:56:33.419Z,59.10
2018-06-17T07:00:06.671Z,59.10
2018-06-17T07:03:51.255Z,58.70
2018-06-17T07:07:35.775Z,58.10
2018-06-17T07:11:09.012Z,57.70
2018-06-17T07:14:42.252Z,57.70
2018-06-17T07:18:47.196Z,57.10
2018-06-17T07:22:20.423Z,57.10
2018-06-17T07:33:30.375Z,57.70
2018-06-17T07:37:03.849Z,57.40
2018-06-17T07:40:49.226Z,57.50
2018-06-17T07:44:22.474Z,57.80
2018-06-17T07:47:55.837Z,58.40
2018-06-17T07:53:35.611Z,58.60
2018-06-17T07:57:09.726Z,58.80
2018-06-17T08:00:42.978Z,59.00
2018-06-17T08:04:16.233Z,58.90
2018-06-17T08:07:49.496Z,59.00
2018-06-17T08:11:22.707Z,59.20
2018-06-17T08:14:55.943Z,59.60
2018-06-17T08:18:29.195Z,59.90
2018-06-17T08:22:03.023Z,60.00
2018-06-17T08:25:36.344Z,60.00
2018-06-17T08:29:09.605Z,60.50
2018-06-17T08:32:42.875Z,60.70
2018-06-17T08:36:16.107Z,60.80
2018-06-17T08:39:49.341Z,60.80
2018-06-17T08:43:23.542Z,60.30
2018-06-17T08:50:29.959Z,59.90
2018-06-17T08:54:03.200Z,59.70
2018-06-17T08:57:36.517Z,59.30
2018-06-17T09:01:10.048Z,58.90
2018-06-17T09:04:43.311Z,58.60
2018-06-17T09:08:16.741Z,58.00
2018-06-17T09:11:49.969Z,57.40
2018-06-17T09:15:28.160Z,57.00
2018-06-17T09:19:02.950Z,56.70
2018-06-17T09:22:40.629Z,56.30
2018-06-17T09:26:14.584Z,55.70
2018-06-17T09:29:47.824Z,55.60
2018-06-17T09:36:54.120Z,55.30
2018-06-17T09:40:27.336Z,54.80
2018-06-17T09:44:00.579Z,54.10
2018-06-17T09:47:33.790Z,53.50
2018-06-17T09:51:07.044Z,53.50
2018-06-17T09:54:40.333Z,53.70
2018-06-17T09:58:13.571Z,54.00
2018-06-17T10:01:47.256Z,54.00
2018-06-17T10:05:20.504Z,54.00
2018-06-17T10:08:53.821Z,53.60
2018-06-17T10:12:27.072Z,53.40
2018-06-17T10:16:00.388Z,53.40
2018-06-17T10:19:33.602Z,53.40
2018-06-17T10:23:06.888Z,53.80
2018-06-17T10:26:40.146Z,55.00
2018-06-17T10:30:13.363Z,55.20
2018-06-17T10:33:46.902Z,55.50
2018-06-17T10:37:20.138Z,55.70
2018-06-17T10:40:53.425Z,55.80
2018-06-17T10:44:26.705Z,55.40
2018-06-17T10:47:59.963Z,54.90
2018-06-17T10:51:33.212Z,54.80
2018-06-17T10:55:06.482Z,54.00
2018-06-17T10:58:39.723Z,53.50
2018-06-17T11:02:12.983Z,52.40
2018-06-17T11:05:46.316Z,51.30
2018-06-17T11:09:19.499Z,50.60
2018-06-17T11:12:52.796Z,50.50
2018-06-17T11:16:28.382Z,50.10
2018-06-17T11:20:04.425Z,49.60
2018-06-17T11:23:38.356Z,49.70
2018-06-17T11:27:12.728Z,49.90
2018-06-17T11:30:49.661Z,50.00
2018-06-17T11:34:23.721Z,50.50
2018-06-17T11:38:00.263Z,51.00
2018-06-17T11:41:34.938Z,51.40
2018-06-17T11:45:09.071Z,51.80
2018-06-17T11:48:43.619Z,52.00
2018-06-17T11:52:20.226Z,52.10
2018-06-17T11:55:55.360Z,52.00
2018-06-17T11:59:28.969Z,51.90
2018-06-17T12:03:02.305Z,51.40
2018-06-17T12:06:35.840Z,51.10
2018-06-17T12:10:09.208Z,50.70
2018-06-17T12:17:15.686Z,50.00
2018-06-17T12:20:50.407Z,50.20
2018-06-17T12:24:23.818Z,50.50
2018-06-17T12:27:57.734Z,50.70
2018-06-17T12:31:30.948Z,51.20
2018-06-17T12:35:04.175Z,51.30
2018-06-17T12:38:38.787Z,51.60
2018-06-17T12:42:20.942Z,51.80
2018-06-17T12:45:56.139Z,51.80
2018-06-17T12:49:30.409Z,51.00
2018-06-17T12:53:03.643Z,51.30
2018-06-17T12:56:36.889Z,50.40
2018-06-17T13:00:10.165Z,50.30
2018-06-17T13:03:43.402Z,49.30
2018-06-17T13:07:17.841Z,48.60
2018-06-17T13:10:51.284Z,48.20
2018-06-17T13:14:24.564Z,47.90
2018-06-17T13:17:57.807Z,47.20
2018-06-17T13:21:31.865Z,45.50
2018-06-17T13:25:05.431Z,45.30
2018-06-17T13:28:38.703Z,45.60
2018-06-17T13:32:22.244Z,45.80
2018-06-17T13:35:56.021Z,45.40
2018-06-17T13:39:29.260Z,45.10
2018-06-17T13:43:02.518Z,44.60
2018-06-17T13:46:35.747Z,44.30
2018-06-17T13:50:09.044Z,43.90
2018-06-17T13:53:42.315Z,43.00
2018-06-17T13:57:15.599Z,42.30
2018-06-17T14:00:48.841Z,42.50
2018-06-17T14:04:22.068Z,42.00
2018-06-17T14:07:55.320Z,42.00
2018-06-17T14:11:28.631Z,41.90
2018-06-17T14:15:02.065Z,41.90
2018-06-17T14:18:35.715Z,42.20
2018-06-17T14:22:09.008Z,42.20
2018-06-17T14:25:42.372Z,42.10
2018-06-17T14:29:15.624Z,41.30
2018-06-17T14:32:49.000Z,41.00
2018-06-17T14:36:22.278Z,40.40
2018-06-17T14:39:55.531Z,39.40
2018-06-17T14:43:34.296Z,39.40
2018-06-17T14:47:12.847Z,38.90
2018-06-17T14:50:53.233Z,39.00
2018-06-17T14:54:26.531Z,39.20
2018-06-17T14:58:04.011Z,37.80
2018-06-17T15:01:38.511Z,37.20
2018-06-17T15:05:12.529Z,37.10
2018-06-17T15:09:03.487Z,37.40
2018-06-17T15:12:38.192Z,37.60
2018-06-17T15:16:12.459Z,38.80
2018-06-17T15:19:47.728Z,39.50
2018-06-17T15:23:26.419Z,39.60
2018-06-17T15:26:59.849Z,40.00
2018-06-17T15:30:33.504Z,40.10
2018-06-17T15:34:13.799Z,40.20
2018-06-17T15:37:52.887Z,40.40
2018-06-17T15:41:27.391Z,40.30
2018-06-17T15:45:00.697Z,39.90
2018-06-17T15:48:33.943Z,39.00
2018-06-17T15:52:07.521Z,38.30
2018-06-17T15:55:40.800Z,38.40
2018-06-17T15:59:15.041Z,37.90
2018-06-17T16:02:48.355Z,37.30
2018-06-17T16:06:22.665Z,37.00
2018-06-17T16:09:55.912Z,36.50
2018-06-17T16:13:45.340Z,36.50
2018-06-17T16:17:24.293Z,37.10
2018-06-17T16:20:58.086Z,38.60
2018-06-17T16:24:31.352Z,38.40
2018-06-17T16:28:04.632Z,38.60
2018-06-17T16:35:10.876Z,39.10
2018-06-17T16:38:44.143Z,39.40
2018-06-17T16:42:17.391Z,39.30
2018-06-17T16:45:50.617Z,39.70
2018-06-17T16:49:24.005Z,39.60
2018-06-17T16:56:41.301Z,39.90
2018-06-17T17:00:19.940Z,39.90
2018-06-17T17:03:53.563Z,39.80
2018-06-17T17:07:27.177Z,39.70
2018-06-17T17:11:03.203Z,40.40
2018-06-17T17:14:37.328Z,40.90
2018-06-17T17:18:11.580Z,41.50
2018-06-17T17:21:44.949Z,42.10
2018-06-17T17:28:51.224Z,43.20
2018-06-17T17:32:30.066Z,43.50
2018-06-17T17:36:09.448Z,43.80
2018-06-17T17:39:48.068Z,43.80
2018-06-17T17:43:21.430Z,43.70
2018-06-17T17:47:00.218Z,43.60
2018-06-17T17:50:33.624Z,43.10
2018-06-17T17:54:07.401Z,42.90
2018-06-17T17:57:40.674Z,42.80
2018-06-17T18:01:14.076Z,42.90
2018-06-17T18:08:20.545Z,43.40
2018-06-17T18:11:53.872Z,43.70
2018-06-17T18:15:27.227Z,44.00
2018-06-17T18:19:00.549Z,44.40
2018-06-17T18:22:33.918Z,44.70
2018-06-17T18:26:12.637Z,44.80
2018-06-17T18:29:51.870Z,45.00
2018-06-17T18:33:30.507Z,45.20
2018-06-17T18:37:04.149Z,45.30
2018-06-17T18:40:37.474Z,45.50
2018-06-17T18:47:44.040Z,45.90
2018-06-17T18:51:17.382Z,46.00
2018-06-17T18:54:50.832Z,46.30
2018-06-17T18:58:24.488Z,46.70
2018-06-17T19:01:58.955Z,46.80
2018-06-17T19:05:33.366Z,47.00
2018-06-17T19:09:13.192Z,47.40
2018-06-17T19:12:51.843Z,47.60
2018-06-17T19:16:30.573Z,47.90
2018-06-17T19:23:37.060Z,48.30
2018-06-17T19:27:10.373Z,48.50
2018-06-17T19:34:16.717Z,48.70
2018-06-17T19:37:50.069Z,48.70
2018-06-17T19:41:23.277Z,49.00
2018-06-17T19:44:56.580Z,49.90
2018-06-17T19:48:29.840Z,49.50
2018-06-17T19:52:08.576Z,49.80
2018-06-17T20:01:29.896Z,50.20
2018-06-17T20:05:07.130Z,50.60
2018-06-17T21:23:17.251Z,51.10
2018-06-17T21:26:56.020Z,55.50
2018-06-17T21:30:29.360Z,55.50
2018-06-17T21:34:02.631Z,55.10
2018-06-17T21:37:35.871Z,55.00
2018-06-17T21:41:09.244Z,54.90
2018-06-17T21:44:42.604Z,54.80
2018-06-17T21:48:15.886Z,54.80
2018-06-17T21:51:49.133Z,54.80
2018-06-17T21:55:22.407Z,54.80
2018-06-17T21:58:55.648Z,54.80
2018-06-17T22:06:01.865Z,55.30
2018-06-17T22:09:40.529Z,54.60
2018-06-17T22:13:13.780Z,54.50
2018-06-17T22:20:25.596Z,54.80
2018-06-17T22:27:31.900Z,55.20
2018-06-17T22:31:05.152Z,55.40
2018-06-17T22:34:38.807Z,55.60
2018-06-17T22:41:45.163Z,56.20
2018-06-17T22:45:18.485Z,56.40
2018-06-17T22:48:51.788Z,56.60
2018-06-17T22:52:25.085Z,56.70
2018-06-17T22:55:58.322Z,56.90
2018-06-17T22:59:36.899Z,56.90
2018-06-17T23:03:15.563Z,56.70
2018-06-17T23:06:54.016Z,56.70
2018-06-17T23:10:27.248Z,56.50
2018-06-17T23:14:00.491Z,56.60
2018-06-17T23:17:33.706Z,56.70
2018-06-17T23:21:06.936Z,56.80
2018-06-17T23:24:40.177Z,56.80
2018-06-17T23:28:13.429Z,57.00
2018-06-17T23:31:46.659Z,57.00
2018-06-17T23:35:19.956Z,57.00
2018-06-17T23:38:53.188Z,57.10
2018-06-17T23:42:26.415Z,57.20
2018-06-17T23:57:46.960Z,57.40
