createdAt,value
2017-03-12T00:00:20.887Z,1006.73
2017-03-12T00:01:01.330Z,1006.73
2017-03-12T00:01:41.773Z,1006.73
2017-03-12T00:02:22.225Z,1006.73
2017-03-12T00:03:02.679Z,1006.73
2017-03-12T00:03:43.128Z,1006.73
2017-03-12T00:04:23.562Z,1006.73
2017-03-12T00:05:03.999Z,1006.73
2017-03-12T00:05:44.444Z,1006.73
2017-03-12T00:06:24.894Z,1006.73
2017-03-12T00:07:05.340Z,1006.73
2017-03-12T00:07:45.790Z,1006.73
2017-03-12T00:08:26.242Z,1006.73
2017-03-12T00:09:06.689Z,1006.73
2017-03-12T00:09:47.130Z,1006.73
2017-03-12T00:10:27.571Z,1006.73
2017-03-12T00:11:08.011Z,1006.73
2017-03-12T00:11:48.453Z,1006.73
2017-03-12T00:12:28.901Z,1006.73
2017-03-12T00:13:09.349Z,1006.73
2017-03-12T00:13:49.789Z,1006.73
2017-03-12T00:14:30.226Z,1006.73
2017-03-12T00:15:10.666Z,1006.73
2017-03-12T00:15:51.108Z,1006.73
2017-03-12T00:16:31.563Z,1006.73
2017-03-12T00:17:12.007Z,1006.73
2017-03-12T00:17:52.461Z,1006.73
2017-03-12T00:18:32.910Z,1006.73
2017-03-12T00:19:13.360Z,1006.73
2017-03-12T00:19:53.783Z,1006.73
2017-03-12T00:20:34.236Z,1006.73
2017-03-12T00:21:15.299Z,1006.73
2017-03-12T00:21:55.740Z,1006.73
2017-03-12T00:22:36.187Z,1006.73
2017-03-12T00:23:16.634Z,1006.73
2017-03-12T00:23:57.078Z,1006.73
2017-03-12T00:24:37.527Z,1006.73
2017-03-12T00:25:17.969Z,1006.73
2017-03-12T00:25:58.411Z,1006.73
2017-03-12T00:26:38.849Z,1006.73
2017-03-12T00:27:19.290Z,1006.73
2017-03-12T00:27:59.741Z,1006.73
2017-03-12T00:28:40.182Z,1006.73
2017-03-12T00:29:20.631Z,1006.73
2017-03-12T00:30:01.072Z,1006.73
2017-03-12T00:30:41.505Z,1006.73
2017-03-12T00:31:21.947Z,1006.73
2017-03-12T00:32:02.410Z,1006.73
2017-03-12T00:32:42.844Z,1006.73
2017-03-12T00:33:23.298Z,1006.73
2017-03-12T00:34:03.744Z,1006.73
2017-03-12T00:34:44.180Z,1006.73
2017-03-12T00:35:24.623Z,1006.73
2017-03-12T00:36:05.066Z,1006.73
2017-03-12T00:36:45.514Z,1006.73
2017-03-12T00:37:25.955Z,1006.73
2017-03-12T00:38:06.397Z,1006.73
2017-03-12T00:38:46.843Z,1006.73
2017-03-12T00:39:27.285Z,1006.73
2017-03-12T00:40:07.732Z,1006.73
2017-03-12T00:40:48.163Z,1006.73
2017-03-12T00:41:28.619Z,1006.73
2017-03-12T00:42:09.064Z,1006.73
2017-03-12T00:42:49.514Z,1006.73
2017-03-12T00:43:29.967Z,1006.73
2017-03-12T00:44:10.410Z,1006.73
2017-03-12T00:44:50.848Z,1006.73
2017-03-12T00:45:31.292Z,1006.73
2017-03-12T00:46:11.724Z,1006.73
2017-03-12T00:46:52.171Z,1006.73
2017-03-12T00:47:32.619Z,1006.73
2017-03-12T00:48:13.065Z,1006.73
2017-03-12T00:48:53.511Z,1006.73
2017-03-12T00:49:33.950Z,1006.73
2017-03-12T00:50:14.397Z,1006.73
2017-03-12T00:50:54.839Z,1006.73
2017-03-12T00:51:35.283Z,1006.73
2017-03-12T00:52:15.730Z,1006.73
2017-03-12T00:52:56.184Z,1006.73
2017-03-12T00:53:36.634Z,1006.73
2017-03-12T00:54:17.077Z,1006.73
2017-03-12T00:54:57.517Z,1006.73
2017-03-12T00:55:37.948Z,1006.73
2017-03-12T00:56:18.392Z,1006.73
2017-03-12T00:56:58.847Z,1006.73
2017-03-12T00:57:39.288Z,1006.73
2017-03-12T00:58:19.739Z,1006.73
2017-03-12T00:59:00.185Z,1006.73
2017-03-12T00:59:40.625Z,1006.73
2017-03-12T01:00:21.070Z,1006.73
2017-03-12T01:01:01.510Z,1006.73
2017-03-12T01:01:41.947Z,1006.73
2017-03-12T01:02:22.396Z,1006.73
2017-03-12T01:03:03.622Z,1006.73
2017-03-12T01:03:44.058Z,1006.73
2017-03-12T01:04:24.493Z,1006.73
2017-03-12T01:05:04.923Z,1006.73
2017-03-12T01:05:45.363Z,1006.73
2017-03-12T01:06:25.806Z,1006.73
2017-03-12T01:07:06.248Z,1006.73
2017-03-12T01:07:46.693Z,1006.73
2017-03-12T01:08:27.143Z,1006.73
2017-03-12T01:09:07.590Z,1006.73
2017-03-12T01:09:48.043Z,1006.73
2017-03-12T01:10:28.486Z,1006.73
2017-03-12T01:11:08.925Z,1006.73
2017-03-12T01:11:49.363Z,1006.73
2017-03-12T01:12:29.801Z,1006.73
2017-03-12T01:13:10.254Z,1006.73
2017-03-12T01:13:50.693Z,1006.73
2017-03-12T01:14:31.146Z,1006.73
2017-03-12T01:15:11.598Z,1006.73
2017-03-12T01:15:52.021Z,1006.73
2017-03-12T01:16:33.395Z,1006.73
2017-03-12T01:17:13.838Z,1006.73
2017-03-12T01:17:54.287Z,1006.73
2017-03-12T01:18:34.720Z,1006.73
2017-03-12T01:19:15.164Z,1006.73
2017-03-12T01:19:55.614Z,1006.73
2017-03-12T01:20:36.056Z,1006.73
2017-03-12T01:21:16.502Z,1006.73
2017-03-12T01:21:56.943Z,1006.73
2017-03-12T01:22:37.387Z,1006.73
2017-03-12T01:23:17.835Z,1006.73
2017-03-12T01:23:58.279Z,1006.73
2017-03-12T01:24:38.726Z,1006.73
2017-03-12T01:25:19.165Z,1006.73
2017-03-12T01:25:59.611Z,1006.73
2017-03-12T01:26:40.058Z,1006.73
2017-03-12T01:27:20.506Z,1006.73
2017-03-12T01:28:00.950Z,1006.73
2017-03-12T01:28:41.402Z,1006.73
2017-03-12T01:29:21.848Z,1006.73
2017-03-12T01:30:02.307Z,1006.73
2017-03-12T01:30:42.751Z,1006.73
2017-03-12T01:31:23.205Z,1006.73
2017-03-12T01:32:03.647Z,1006.73
2017-03-12T01:32:44.088Z,1006.73
2017-03-12T01:33:24.530Z,1006.73
2017-03-12T01:34:04.985Z,1006.73
2017-03-12T01:34:45.433Z,1006.73
2017-03-12T01:35:25.881Z,1006.73
2017-03-12T01:36:06.328Z,1006.73
2017-03-12T01:36:46.772Z,1006.73
2017-03-12T01:37:27.207Z,1006.73
2017-03-12T01:38:07.627Z,1006.73
2017-03-12T01:38:48.081Z,1006.73
2017-03-12T01:39:28.523Z,1006.73
2017-03-12T01:40:08.975Z,1006.73
2017-03-12T01:40:49.411Z,1006.73
2017-03-12T01:41:29.856Z,1006.73
2017-03-12T01:42:10.292Z,1006.73
2017-03-12T01:42:50.737Z,1006.73
2017-03-12T01:43:31.182Z,1006.73
2017-03-12T01:44:11.632Z,1006.73
2017-03-12T01:44:52.079Z,1006.73
2017-03-12T01:45:32.534Z,1006.73
2017-03-12T01:46:12.984Z,1006.73
2017-03-12T01:46:54.399Z,1006.73
2017-03-12T01:47:34.847Z,1006.73
2017-03-12T01:48:15.300Z,1006.73
2017-03-12T01:48:55.751Z,1006.73
2017-03-12T01:49:36.195Z,1006.73
2017-03-12T01:50:16.645Z,1006.73
2017-03-12T01:50:57.083Z,1006.73
2017-03-12T01:51:37.521Z,1006.73
2017-03-12T01:52:17.960Z,1006.73
2017-03-12T01:52:58.397Z,1006.73
2017-03-12T01:53:38.840Z,1006.73
2017-03-12T01:54:19.292Z,1006.73
2017-03-12T01:54:59.731Z,1006.73
2017-03-12T01:55:40.177Z,1006.73
2017-03-12T01:56:20.617Z,1006.73
2017-03-12T01:57:01.064Z,1006.73
2017-03-12T01:57:41.522Z,1006.73
2017-03-12T01:58:21.969Z,1006.73
2017-03-12T01:59:02.421Z,1006.73
2017-03-12T01:59:42.888Z,1006.73
2017-03-12T02:00:24.214Z,1006.73
2017-03-12T02:01:04.666Z,1006.73
2017-03-12T02:01:45.096Z,1006.73
2017-03-12T02:02:25.553Z,1006.73
2017-03-12T02:03:06.002Z,1006.73
2017-03-12T02:03:47.218Z,1006.73
2017-03-12T02:04:27.655Z,1006.73
2017-03-12T02:05:08.093Z,1006.73
2017-03-12T02:05:48.542Z,1006.73
2017-03-12T02:06:28.998Z,1006.73
2017-03-12T02:07:09.449Z,1006.73
2017-03-12T02:07:51.390Z,1006.73
2017-03-12T02:08:31.836Z,1006.73
2017-03-12T02:09:12.286Z,1006.73
2017-03-12T02:09:52.722Z,1006.73
2017-03-12T02:10:33.166Z,1006.73
2017-03-12T02:11:13.602Z,1006.73
2017-03-12T02:11:54.048Z,1006.73
2017-03-12T02:12:34.486Z,1006.73
2017-03-12T02:13:14.935Z,1006.73
2017-03-12T02:13:55.388Z,1006.73
2017-03-12T02:14:36.806Z,1006.73
2017-03-12T02:15:17.250Z,1006.73
2017-03-12T02:15:57.698Z,1006.73
2017-03-12T02:16:38.142Z,1006.73
2017-03-12T02:17:18.581Z,1006.73
2017-03-12T02:17:59.016Z,1006.73
2017-03-12T02:18:39.453Z,1006.73
2017-03-12T02:19:19.896Z,1006.73
2017-03-12T02:20:00.337Z,1006.73
2017-03-12T02:20:40.814Z,1006.73
2017-03-12T02:21:21.261Z,1006.73
2017-03-12T02:22:01.707Z,1006.73
2017-03-12T02:22:42.148Z,1006.73
2017-03-12T02:23:22.598Z,1006.73
2017-03-12T02:24:03.046Z,1006.73
2017-03-12T02:24:43.480Z,1006.73
2017-03-12T02:25:23.927Z,1006.73
2017-03-12T02:26:04.361Z,1006.73
2017-03-12T02:26:44.813Z,1006.73
2017-03-12T02:27:25.246Z,1006.73
2017-03-12T02:28:05.686Z,1006.73
2017-03-12T02:28:46.123Z,1006.73
2017-03-12T02:29:26.555Z,1006.73
2017-03-12T02:30:07.003Z,1006.73
2017-03-12T02:30:47.448Z,1006.73
2017-03-12T02:31:27.899Z,1006.73
2017-03-12T02:32:08.353Z,1006.73
2017-03-12T02:32:48.794Z,1006.73
2017-03-12T02:33:29.230Z,1006.73
2017-03-12T02:34:09.671Z,1006.73
2017-03-12T02:34:50.123Z,1006.73
2017-03-12T02:35:30.565Z,1006.73
2017-03-12T02:36:11.030Z,1006.73
2017-03-12T02:36:51.444Z,1006.73
2017-03-12T02:37:31.894Z,1006.73
2017-03-12T02:38:12.333Z,1006.73
2017-03-12T02:38:52.769Z,1006.73
2017-03-12T02:39:33.918Z,1006.73
2017-03-12T02:40:14.328Z,1006.73
2017-03-12T02:40:54.764Z,1006.73
2017-03-12T02:41:35.235Z,1006.73
2017-03-12T02:42:15.657Z,1006.73
2017-03-12T02:42:56.118Z,1006.73
2017-03-12T02:43:36.566Z,1006.73
2017-03-12T02:44:17.013Z,1006.73
2017-03-12T02:44:57.469Z,1006.73
2017-03-12T02:45:37.912Z,1006.73
2017-03-12T02:46:18.352Z,1006.73
2017-03-12T02:46:58.795Z,1006.73
2017-03-12T02:47:39.234Z,1006.73
2017-03-12T02:48:19.683Z,1006.73
2017-03-12T02:49:00.130Z,1006.73
2017-03-12T02:49:40.577Z,1006.73
2017-03-12T02:50:21.024Z,1006.73
2017-03-12T02:51:01.471Z,1006.73
2017-03-12T02:51:41.916Z,1006.73
2017-03-12T02:52:22.356Z,1006.73
2017-03-12T02:53:02.801Z,1006.73
2017-03-12T02:53:43.244Z,1006.73
2017-03-12T02:54:23.687Z,1006.73
2017-03-12T02:55:04.136Z,1006.73
2017-03-12T02:55:44.578Z,1006.73
2017-03-12T02:56:26.542Z,1006.73
2017-03-12T02:57:06.981Z,1006.73
2017-03-12T02:57:47.428Z,1006.73
2017-03-12T02:58:27.876Z,1006.73
2017-03-12T02:59:08.324Z,1006.73
2017-03-12T02:59:48.777Z,1006.73
2017-03-12T03:00:29.238Z,1006.73
2017-03-12T03:01:09.682Z,1006.73
2017-03-12T03:01:50.116Z,1006.73
2017-03-12T03:02:30.551Z,1006.73
2017-03-12T03:03:11.006Z,1006.73
2017-03-12T03:03:51.447Z,1006.73
2017-03-12T03:04:32.041Z,1006.73
2017-03-12T03:05:12.470Z,1006.73
2017-03-12T03:05:52.927Z,1006.73
2017-03-12T03:06:33.375Z,1006.73
2017-03-12T03:07:13.824Z,1006.73
2017-03-12T03:07:54.275Z,1006.73
2017-03-12T03:08:34.724Z,1006.73
2017-03-12T03:09:15.173Z,1006.73
2017-03-12T03:09:55.616Z,1006.73
2017-03-12T03:10:36.059Z,1006.73
2017-03-12T03:11:16.511Z,1006.73
2017-03-12T03:11:56.962Z,1006.73
2017-03-12T03:12:37.413Z,1006.73
2017-03-12T03:13:18.541Z,1006.73
2017-03-12T03:13:58.979Z,1006.73
2017-03-12T03:14:39.415Z,1006.73
2017-03-12T03:15:19.860Z,1006.73
2017-03-12T03:16:00.302Z,1006.73
2017-03-12T03:16:40.749Z,1006.73
2017-03-12T03:17:21.194Z,1006.73
2017-03-12T03:18:01.642Z,1006.73
2017-03-12T03:18:42.081Z,1006.73
2017-03-12T03:19:22.504Z,1006.73
2017-03-12T03:20:02.956Z,1006.73
2017-03-12T03:20:43.405Z,1006.73
2017-03-12T03:21:23.865Z,1006.73
2017-03-12T03:22:04.298Z,1006.73
2017-03-12T03:22:44.738Z,1006.73
2017-03-12T03:23:25.180Z,1006.73
2017-03-12T03:24:05.612Z,1006.73
2017-03-12T03:24:46.049Z,1006.73
2017-03-12T03:25:26.497Z,1006.73
2017-03-12T03:26:06.939Z,1006.73
2017-03-12T03:26:47.410Z,1006.73
2017-03-12T03:27:27.827Z,1006.73
2017-03-12T03:28:08.271Z,1006.73
2017-03-12T03:28:48.715Z,1006.73
2017-03-12T03:29:29.160Z,1006.73
2017-03-12T03:30:09.610Z,1006.73
2017-03-12T03:30:50.060Z,1006.73
2017-03-12T03:31:30.503Z,1006.73
2017-03-12T03:32:10.945Z,1006.73
2017-03-12T03:32:51.390Z,1006.73
2017-03-12T03:33:31.828Z,1006.73
2017-03-12T03:34:12.278Z,1006.73
2017-03-12T03:34:52.718Z,1006.73
2017-03-12T03:35:33.169Z,1006.73
2017-03-12T03:36:13.612Z,1006.73
2017-03-12T03:36:54.049Z,1006.73
2017-03-12T03:37:34.487Z,1006.73
2017-03-12T03:38:14.935Z,1006.73
2017-03-12T03:38:55.382Z,1006.73
2017-03-12T03:39:35.840Z,1006.73
2017-03-12T03:40:16.286Z,1006.73
2017-03-12T03:40:56.737Z,1006.73
2017-03-12T03:41:37.177Z,1006.73
2017-03-12T03:42:17.627Z,1006.73
2017-03-12T03:42:58.065Z,1006.73
2017-03-12T03:43:38.503Z,1006.73
2017-03-12T03:44:18.953Z,1006.73
2017-03-12T03:44:59.402Z,1006.73
2017-03-12T03:45:39.843Z,1006.73
2017-03-12T03:46:20.293Z,1006.73
2017-03-12T03:47:00.810Z,1006.73
2017-03-12T03:47:41.251Z,1006.73
2017-03-12T03:48:21.699Z,1006.73
2017-03-12T03:49:02.148Z,1006.73
2017-03-12T03:51:19.870Z,0
2017-03-12T03:52:00.308Z,0
2017-03-12T03:52:40.756Z,0
2017-03-12T03:53:21.194Z,0
2017-03-12T03:54:01.646Z,0
2017-03-12T03:54:42.101Z,0
2017-03-12T03:55:22.537Z,0
2017-03-12T03:56:02.982Z,0
2017-03-12T03:56:43.419Z,0
2017-03-12T03:57:23.848Z,0
2017-03-12T03:58:04.299Z,0
2017-03-12T03:58:44.741Z,0
2017-03-12T03:59:25.186Z,0
2017-03-12T04:00:05.630Z,0
2017-03-12T04:00:46.069Z,0
2017-03-12T04:01:26.510Z,0
2017-03-12T04:02:06.952Z,0
2017-03-12T04:02:47.397Z,0
2017-03-12T04:03:27.853Z,0
2017-03-12T04:04:08.306Z,0
2017-03-12T04:04:48.750Z,0
2017-03-12T04:05:29.191Z,0
2017-03-12T04:06:09.623Z,0
2017-03-12T04:06:50.070Z,0
2017-03-12T04:07:30.525Z,0
2017-03-12T04:08:10.973Z,0
2017-03-12T04:08:52.007Z,0
2017-03-12T04:09:32.455Z,0
2017-03-12T04:10:12.904Z,0
2017-03-12T04:10:53.346Z,0
2017-03-12T04:11:33.785Z,0
2017-03-12T04:12:14.232Z,0
2017-03-12T04:12:54.680Z,0
2017-03-12T04:13:35.116Z,0
2017-03-12T04:14:15.569Z,0
2017-03-12T04:14:56.011Z,0
2017-03-12T04:15:36.448Z,0
2017-03-12T04:16:16.894Z,0
2017-03-12T04:16:57.338Z,0
2017-03-12T04:17:37.766Z,0
2017-03-12T04:18:18.218Z,0
2017-03-12T04:18:58.670Z,0
2017-03-12T04:19:39.115Z,0
2017-03-12T04:20:19.552Z,0
2017-03-12T04:20:59.993Z,0
2017-03-12T04:21:40.431Z,0
2017-03-12T04:22:20.881Z,0
2017-03-12T04:23:01.328Z,0
2017-03-12T04:23:41.773Z,0
2017-03-12T04:24:22.220Z,0
2017-03-12T04:25:02.662Z,0
2017-03-12T04:25:43.091Z,0
2017-03-12T04:26:23.538Z,0
2017-03-12T04:27:03.978Z,0
2017-03-12T04:27:44.414Z,0
2017-03-12T04:28:24.857Z,0
2017-03-12T04:29:05.298Z,0
2017-03-12T04:29:45.741Z,0
2017-03-12T04:30:26.183Z,0
2017-03-12T04:31:06.630Z,0
2017-03-12T04:31:47.079Z,0
2017-03-12T04:32:27.524Z,0
2017-03-12T04:33:07.972Z,0
2017-03-12T04:33:48.412Z,0
2017-03-12T04:34:28.857Z,0
2017-03-12T04:35:09.292Z,0
2017-03-12T04:35:49.748Z,0
2017-03-12T04:36:30.187Z,0
2017-03-12T04:37:10.629Z,0
2017-03-12T04:37:51.076Z,0
2017-03-12T04:38:31.518Z,0
2017-03-12T04:39:11.964Z,0
2017-03-12T04:39:52.405Z,0
2017-03-12T04:40:32.852Z,0
2017-03-12T04:41:14.188Z,0
2017-03-12T04:41:54.627Z,0
2017-03-12T04:42:35.067Z,0
2017-03-12T04:43:15.539Z,0
2017-03-12T04:43:55.942Z,0
2017-03-12T04:44:36.384Z,0
2017-03-12T04:45:16.820Z,0
2017-03-12T04:45:57.265Z,0
2017-03-12T04:46:37.708Z,0
2017-03-12T04:47:18.151Z,0
2017-03-12T04:47:58.601Z,0
2017-03-12T04:48:39.053Z,0
2017-03-12T04:49:19.502Z,0
2017-03-12T04:50:00.774Z,0
2017-03-12T04:50:41.217Z,0
2017-03-12T04:51:21.654Z,0
2017-03-12T04:52:02.093Z,0
2017-03-12T04:52:42.533Z,0
2017-03-12T04:53:22.983Z,0
2017-03-12T04:54:03.429Z,0
2017-03-12T04:54:43.874Z,0
2017-03-12T04:55:24.868Z,0
2017-03-12T04:56:05.318Z,0
2017-03-12T04:56:45.773Z,0
2017-03-12T04:57:26.219Z,0
2017-03-12T04:58:06.667Z,0
2017-03-12T04:58:47.107Z,0
2017-03-12T04:59:27.551Z,0
2017-03-12T05:00:07.989Z,0
2017-03-12T05:00:48.441Z,0
2017-03-12T05:01:28.888Z,0
2017-03-12T05:02:09.340Z,0
2017-03-12T05:02:49.789Z,0
2017-03-12T05:03:30.236Z,0
2017-03-12T05:04:10.675Z,0
2017-03-12T05:04:51.167Z,0
2017-03-12T05:05:31.605Z,0
2017-03-12T05:06:12.043Z,0
2017-03-12T05:06:52.481Z,0
2017-03-12T05:07:32.924Z,0
2017-03-12T05:08:13.377Z,0
2017-03-12T05:08:53.821Z,0
2017-03-12T05:09:34.261Z,0
2017-03-12T05:10:14.710Z,0
2017-03-12T05:10:55.173Z,0
2017-03-12T05:11:35.595Z,0
2017-03-12T05:12:16.053Z,0
2017-03-12T05:12:56.496Z,0
2017-03-12T05:13:36.944Z,0
2017-03-12T05:14:17.393Z,0
2017-03-12T05:14:57.859Z,0
2017-03-12T05:15:38.317Z,0
2017-03-12T05:16:18.754Z,0
2017-03-12T05:16:59.200Z,0
2017-03-12T05:17:39.633Z,0
2017-03-12T05:18:20.079Z,0
2017-03-12T05:19:00.516Z,0
2017-03-12T05:19:40.966Z,0
2017-03-12T05:20:21.411Z,0
2017-03-12T05:21:01.863Z,0
2017-03-12T05:21:42.306Z,0
2017-03-12T05:22:22.744Z,0
2017-03-12T05:23:03.186Z,0
2017-03-12T05:23:43.623Z,0
2017-03-12T05:24:24.073Z,0
2017-03-12T05:25:04.520Z,0
2017-03-12T05:25:44.967Z,0
2017-03-12T05:26:25.425Z,0
2017-03-12T05:27:05.873Z,0
2017-03-12T05:27:46.303Z,0
2017-03-12T05:28:26.743Z,0
2017-03-12T05:29:07.186Z,0
2017-03-12T05:29:47.634Z,0
2017-03-12T05:30:28.083Z,0
2017-03-12T05:31:08.529Z,0
2017-03-12T05:31:48.983Z,0
2017-03-12T05:32:29.427Z,0
2017-03-12T05:33:09.861Z,0
2017-03-12T05:33:50.298Z,0
2017-03-12T05:34:31.589Z,0
2017-03-12T05:35:12.027Z,0
2017-03-12T05:35:52.475Z,0
2017-03-12T05:36:32.914Z,0
2017-03-12T05:37:13.366Z,0
2017-03-12T05:37:53.798Z,0
2017-03-12T05:38:34.226Z,0
2017-03-12T05:39:14.675Z,0
2017-03-12T05:39:55.123Z,0
2017-03-12T05:40:35.568Z,0
2017-03-12T05:41:16.015Z,0
2017-03-12T05:41:56.462Z,0
2017-03-12T05:42:36.897Z,0
2017-03-12T05:43:17.336Z,0
2017-03-12T05:43:57.780Z,0
2017-03-12T05:44:38.227Z,0
2017-03-12T05:45:18.666Z,0
2017-03-12T05:46:00.090Z,0
2017-03-12T05:46:40.529Z,0
2017-03-12T05:47:20.979Z,0
2017-03-12T05:48:01.426Z,0
2017-03-12T05:48:41.861Z,0
2017-03-12T05:49:22.296Z,0
2017-03-12T05:50:02.737Z,0
2017-03-12T05:50:43.175Z,0
2017-03-12T05:51:23.617Z,0
2017-03-12T05:52:04.067Z,0
2017-03-12T05:52:44.522Z,0
2017-03-12T05:53:24.963Z,0
2017-03-12T05:54:05.391Z,0
2017-03-12T05:54:45.829Z,0
2017-03-12T05:55:26.276Z,0
2017-03-12T05:56:06.716Z,0
2017-03-12T05:56:47.168Z,0
2017-03-12T05:57:27.606Z,0
2017-03-12T05:58:08.044Z,0
2017-03-12T05:58:48.486Z,0
2017-03-12T05:59:28.924Z,0
2017-03-12T06:00:09.339Z,0
2017-03-12T06:00:49.767Z,0
2017-03-12T06:01:30.203Z,0
2017-03-12T06:02:11.178Z,0
2017-03-12T06:02:51.612Z,0
2017-03-12T06:03:32.058Z,0
2017-03-12T06:04:12.500Z,0
2017-03-12T06:04:52.901Z,0
2017-03-12T06:05:33.330Z,0
2017-03-12T06:06:13.757Z,0
2017-03-12T06:06:55.127Z,0
2017-03-12T06:08:47.602Z,0
2017-03-12T06:09:28.030Z,0
2017-03-12T06:10:08.479Z,0
2017-03-12T06:10:48.928Z,0
2017-03-12T06:11:29.369Z,0
2017-03-12T06:12:09.809Z,0
2017-03-12T06:12:50.242Z,0
2017-03-12T06:13:30.676Z,0
2017-03-12T06:14:11.125Z,0
2017-03-12T06:14:51.557Z,0
2017-03-12T06:15:32.011Z,0
2017-03-12T06:16:12.448Z,0
2017-03-12T06:16:52.884Z,0
2017-03-12T06:17:33.322Z,0
2017-03-12T06:18:13.761Z,0
2017-03-12T06:18:54.202Z,0
2017-03-12T06:19:34.641Z,0
2017-03-12T06:20:15.081Z,0
2017-03-12T06:20:55.521Z,0
2017-03-12T06:21:35.963Z,0
2017-03-12T06:22:16.417Z,0
2017-03-12T06:22:56.867Z,0
2017-03-12T06:23:37.332Z,0
2017-03-12T06:24:17.766Z,0
2017-03-12T06:24:58.206Z,0
2017-03-12T06:25:38.644Z,0
2017-03-12T06:26:19.088Z,0
2017-03-12T06:26:59.526Z,0
2017-03-12T06:27:39.961Z,0
2017-03-12T06:28:20.412Z,0
2017-03-12T06:29:00.856Z,0
2017-03-12T06:29:41.295Z,0
2017-03-12T06:30:21.738Z,0
2017-03-12T06:31:02.177Z,0
2017-03-12T06:31:42.621Z,0
2017-03-12T06:32:23.064Z,0
2017-03-12T06:33:03.513Z,0
2017-03-12T06:33:43.961Z,0
2017-03-12T06:34:26.105Z,0
2017-03-12T06:35:06.556Z,0
2017-03-12T06:35:46.997Z,0
2017-03-12T06:36:27.448Z,0
2017-03-12T06:37:07.902Z,0
2017-03-12T06:37:48.348Z,0
2017-03-12T06:38:28.784Z,0
2017-03-12T06:39:09.227Z,0
2017-03-12T06:39:50.246Z,0
2017-03-12T06:40:30.688Z,0
2017-03-12T06:41:11.128Z,0
2017-03-12T06:41:51.575Z,0
2017-03-12T06:42:32.007Z,0
2017-03-12T06:43:12.460Z,0
2017-03-12T06:43:52.905Z,0
2017-03-12T06:44:33.356Z,0
2017-03-12T06:45:13.798Z,0
2017-03-12T06:45:54.248Z,0
2017-03-12T06:46:34.689Z,0
2017-03-12T06:47:15.132Z,0
2017-03-12T06:47:56.246Z,0
2017-03-12T06:48:36.688Z,0
2017-03-12T06:49:17.131Z,0
2017-03-12T06:49:57.571Z,0
2017-03-12T06:50:38.011Z,0
2017-03-12T06:51:18.473Z,0
2017-03-12T06:51:58.917Z,0
2017-03-12T06:52:39.369Z,0
2017-03-12T06:53:19.813Z,0
2017-03-12T06:54:00.259Z,0
2017-03-12T06:54:40.697Z,0
2017-03-12T06:55:21.145Z,0
2017-03-12T06:56:01.588Z,0
2017-03-12T06:56:42.033Z,0
2017-03-12T06:57:22.489Z,0
2017-03-12T06:58:02.934Z,0
2017-03-12T06:58:43.388Z,0
2017-03-12T06:59:23.834Z,0
2017-03-12T07:00:04.264Z,0
2017-03-12T07:00:44.706Z,0
2017-03-12T07:01:25.166Z,0
2017-03-12T07:02:05.608Z,0
2017-03-12T07:02:46.064Z,0
2017-03-12T07:03:26.504Z,0
2017-03-12T07:04:06.948Z,0
2017-03-12T07:04:47.423Z,0
2017-03-12T07:05:27.830Z,0
2017-03-12T07:06:08.273Z,0
2017-03-12T07:06:48.714Z,0
2017-03-12T07:07:29.164Z,0
2017-03-12T07:08:09.607Z,0
2017-03-12T07:08:50.057Z,0
2017-03-12T07:09:31.024Z,0
2017-03-12T07:10:11.467Z,0
2017-03-12T07:10:51.905Z,0
2017-03-12T07:11:32.348Z,0
2017-03-12T07:12:12.792Z,0
2017-03-12T07:12:53.235Z,0
2017-03-12T07:13:33.679Z,0
2017-03-12T07:14:14.127Z,0
2017-03-12T07:14:54.571Z,0
2017-03-12T07:15:35.025Z,0
2017-03-12T07:16:15.466Z,0
2017-03-12T07:16:55.915Z,0
2017-03-12T07:17:36.353Z,0
2017-03-12T07:18:16.801Z,0
2017-03-12T07:18:57.244Z,0
2017-03-12T07:19:37.706Z,0
2017-03-12T07:20:18.150Z,0
2017-03-12T07:20:58.593Z,0
2017-03-12T07:21:39.022Z,0
2017-03-12T07:22:19.460Z,0
2017-03-12T07:22:59.903Z,0
2017-03-12T07:23:40.360Z,0
2017-03-12T07:24:20.796Z,0
2017-03-12T07:25:01.238Z,0
2017-03-12T07:25:41.693Z,0
2017-03-12T07:26:22.134Z,0
2017-03-12T07:27:02.578Z,0
2017-03-12T07:27:43.021Z,0
2017-03-12T07:28:23.470Z,0
2017-03-12T11:28:07.759Z,1004.41
2017-03-12T11:28:48.256Z,1004.44
2017-03-12T11:29:28.750Z,1004.48
2017-03-12T11:30:09.254Z,1004.46
2017-03-12T11:30:49.757Z,1004.45
2017-03-12T11:31:30.258Z,1004.43
2017-03-12T11:32:10.753Z,1004.47
2017-03-12T11:32:51.300Z,1004.52
2017-03-12T11:33:31.728Z,1004.48
2017-03-12T11:34:12.229Z,1004.51
2017-03-12T11:34:52.715Z,1004.49
2017-03-12T11:35:33.255Z,1004.53
2017-03-12T11:36:13.727Z,1004.49
2017-03-12T11:36:54.173Z,1004.54
2017-03-12T11:37:34.642Z,1004.57
2017-03-12T11:38:15.110Z,1004.55
2017-03-12T11:38:55.590Z,1004.52
2017-03-12T11:39:36.045Z,1004.63
2017-03-12T11:40:16.511Z,1004.62
2017-03-12T11:40:56.941Z,1004.59
2017-03-12T11:41:37.399Z,1004.63
2017-03-12T11:42:17.860Z,1004.7
2017-03-12T11:42:58.390Z,1004.7
2017-03-12T11:43:38.858Z,1004.74
2017-03-12T11:44:19.366Z,1004.79
2017-03-12T11:44:59.814Z,1004.84
2017-03-12T11:45:40.297Z,1004.9
2017-03-12T11:46:20.757Z,1004.9
2017-03-12T11:47:01.195Z,1004.94
2017-03-12T11:52:18.355Z,1005.16
2017-03-12T11:52:58.866Z,1005.2
2017-03-12T11:53:39.368Z,1005.3
2017-03-12T11:54:19.853Z,1005.36
2017-03-12T11:55:00.355Z,1005.43
2017-03-12T11:55:40.863Z,1005.49
2017-03-12T11:56:21.355Z,1005.6
2017-03-12T11:58:19.000Z,1005.95
2017-03-12T11:58:59.497Z,1005.85
2017-03-12T11:59:40.023Z,1005.88
2017-03-12T12:00:20.485Z,1005.91
2017-03-12T12:01:00.972Z,1006.04
2017-03-12T12:01:41.453Z,1006.11
2017-03-12T12:02:21.951Z,1006.26
2017-03-12T12:03:02.449Z,1006.3
2017-03-12T12:03:42.946Z,1006.31
2017-03-12T12:04:23.439Z,1006.46
2017-03-12T12:05:03.953Z,1006.52
2017-03-12T12:05:44.487Z,1006.67
2017-03-12T12:06:24.983Z,1006.79
2017-03-12T12:07:05.482Z,1006.89
2017-03-12T12:07:45.974Z,1006.94
2017-03-12T12:08:26.484Z,1006.95
2017-03-12T12:09:06.963Z,1007
2017-03-12T12:09:47.475Z,1007.09
2017-03-12T12:10:27.962Z,1007.1
2017-03-12T12:11:08.444Z,1007.24
2017-03-12T12:11:48.971Z,1007.44
2017-03-12T12:12:29.461Z,1007.56
2017-03-12T12:13:09.966Z,1007.66
2017-03-12T12:13:50.463Z,1007.67
2017-03-12T12:14:30.957Z,1007.83
2017-03-12T12:15:11.423Z,1007.75
2017-03-12T12:15:51.873Z,1007.84
2017-03-12T12:16:32.328Z,1007.91
2017-03-12T12:17:13.484Z,1008.02
2017-03-12T12:17:53.976Z,1008.08
2017-03-12T12:18:34.479Z,1007.99
2017-03-12T12:19:14.986Z,1008.02
2017-03-12T12:19:55.496Z,1008.09
2017-03-12T12:20:35.991Z,1007.97
2017-03-12T12:21:16.495Z,1008.08
2017-03-12T12:21:56.995Z,1007.89
2017-03-12T12:22:37.476Z,1008.03
2017-03-12T12:23:17.982Z,1008.16
2017-03-12T12:23:58.454Z,1008.11
2017-03-12T12:24:38.951Z,1007.99
2017-03-12T12:25:19.448Z,1007.83
2017-03-12T12:25:59.944Z,1007.71
2017-03-12T12:26:40.397Z,1007.55
2017-03-12T12:27:20.880Z,1007.08
2017-03-12T12:28:01.373Z,1006.13
2017-03-12T12:28:41.837Z,1004.66
2017-03-12T12:29:22.336Z,1003.57
2017-03-12T12:30:02.782Z,1003.37
2017-03-12T12:31:55.362Z,1003.27
2017-03-12T12:32:35.837Z,1003.24
2017-03-12T12:33:16.333Z,1003.21
2017-03-12T12:33:56.833Z,1003.2
2017-03-12T12:34:37.330Z,1003.21
2017-03-12T12:35:17.840Z,1003.22
2017-03-12T12:35:58.335Z,1003.2
2017-03-12T12:36:38.837Z,1003.25
2017-03-12T12:37:19.328Z,1003.32
2017-03-12T12:37:59.834Z,1003.98
2017-03-12T12:38:40.304Z,1005.45
2017-03-12T12:39:20.799Z,1006.88
2017-03-12T12:40:01.311Z,1007.84
2017-03-12T12:40:41.794Z,1007.9
2017-03-12T12:41:22.333Z,1007.85
2017-03-12T12:42:02.800Z,1007.76
2017-03-12T12:42:43.307Z,1007.62
2017-03-12T12:43:23.814Z,1007.01
2017-03-12T12:44:04.305Z,1005.39
2017-03-12T12:44:44.787Z,1003.91
2017-03-12T12:45:25.296Z,1003.13
2017-03-12T12:46:05.784Z,1003.02
2017-03-12T12:46:46.278Z,1002.99
2017-03-12T12:47:26.777Z,1002.99
2017-03-12T12:48:07.273Z,1003.05
2017-03-12T12:48:47.767Z,1002.99
2017-03-12T12:49:28.262Z,1003.02
2017-03-12T12:50:08.766Z,1003.05
2017-03-12T12:50:49.256Z,1002.97
2017-03-12T12:51:29.752Z,1002.99
2017-03-12T12:52:10.228Z,1002.94
2017-03-12T12:52:50.693Z,1002.95
2017-03-12T12:53:31.152Z,1002.94
2017-03-12T12:54:11.599Z,1002.91
2017-03-12T12:54:52.057Z,1002.92
2017-03-12T12:55:32.522Z,1002.88
2017-03-12T12:56:12.977Z,1002.89
2017-03-12T12:56:53.428Z,1002.88
2017-03-12T12:57:33.890Z,1002.83
2017-03-12T12:58:14.362Z,1002.85