createdAt,value
2018-09-13T00:00:26.096Z,18.30
2018-09-13T00:02:54.469Z,18.50
2018-09-13T00:05:22.670Z,18.50
2018-09-13T00:07:50.971Z,18.40
2018-09-13T00:10:19.288Z,18.30
2018-09-13T00:12:47.485Z,18.40
2018-09-13T00:15:15.771Z,18.50
2018-09-13T00:17:44.011Z,18.50
2018-09-13T00:20:12.234Z,18.30
2018-09-13T00:22:40.578Z,18.20
2018-09-13T00:25:08.868Z,18.30
2018-09-13T00:27:37.063Z,18.40
2018-09-13T00:30:05.475Z,18.40
2018-09-13T00:32:33.727Z,18.10
2018-09-13T00:35:02.085Z,18.00
2018-09-13T00:37:30.372Z,17.90
2018-09-13T00:42:26.607Z,18.00
2018-09-13T00:44:54.887Z,18.00
2018-09-13T00:47:23.176Z,18.00
2018-09-13T00:49:51.535Z,18.00
2018-09-13T00:52:19.758Z,18.00
2018-09-13T00:54:47.976Z,18.00
2018-09-13T00:57:16.187Z,17.90
2018-09-13T00:59:44.417Z,17.80
2018-09-13T01:02:12.762Z,17.80
2018-09-13T01:04:41.119Z,17.60
2018-09-13T01:07:09.351Z,17.70
2018-09-13T01:09:37.719Z,17.70
2018-09-13T01:12:06.054Z,17.60
2018-09-13T01:14:34.254Z,17.70
2018-09-13T01:17:02.720Z,17.70
2018-09-13T01:19:31.036Z,17.80
2018-09-13T01:21:59.245Z,17.80
2018-09-13T01:24:27.418Z,17.80
2018-09-13T01:26:55.694Z,17.80
2018-09-13T01:29:23.959Z,17.70
2018-09-13T01:31:52.319Z,17.70
2018-09-13T01:34:20.523Z,17.60
2018-09-13T01:39:16.763Z,17.40
2018-09-13T01:41:45.003Z,17.40
2018-09-13T01:44:13.278Z,17.40
2018-09-13T01:46:41.506Z,17.40
2018-09-13T01:49:09.768Z,17.20
2018-09-13T01:51:37.988Z,17.10
2018-09-13T01:54:06.526Z,17.20
2018-09-13T01:56:34.837Z,17.20
2018-09-13T01:59:03.090Z,17.20
2018-09-13T02:01:31.400Z,17.20
2018-09-13T02:03:59.720Z,17.20
2018-09-13T02:06:27.930Z,17.10
2018-09-13T02:08:56.126Z,16.90
2018-09-13T02:11:24.328Z,16.90
2018-09-13T02:13:52.672Z,16.90
2018-09-13T02:16:21.182Z,16.90
2018-09-13T02:18:49.384Z,16.90
2018-09-13T02:21:17.584Z,16.90
2018-09-13T02:23:45.889Z,16.90
2018-09-13T02:26:14.128Z,16.90
2018-09-13T02:28:42.416Z,16.70
2018-09-13T02:31:10.743Z,16.60
2018-09-13T02:33:39.050Z,16.60
2018-09-13T02:36:07.341Z,16.70
2018-09-13T02:38:35.591Z,16.60
2018-09-13T02:41:03.911Z,16.70
2018-09-13T02:46:00.199Z,16.80
2018-09-13T02:48:28.464Z,16.90
2018-09-13T02:50:56.697Z,16.80
2018-09-13T02:53:24.947Z,16.70
2018-09-13T02:55:53.203Z,16.70
2018-09-13T02:58:21.397Z,16.60
2018-09-13T03:00:49.736Z,16.70
2018-09-13T03:03:17.950Z,16.60
2018-09-13T03:05:46.192Z,16.60
2018-09-13T03:08:14.423Z,16.60
2018-09-13T03:10:42.651Z,16.50
2018-09-13T03:13:10.890Z,16.60
2018-09-13T03:15:39.195Z,16.60
2018-09-13T03:18:07.509Z,16.60
2018-09-13T03:20:35.712Z,16.50
2018-09-13T03:23:03.915Z,16.50
2018-09-13T03:25:32.184Z,16.50
2018-09-13T03:28:00.561Z,16.60
2018-09-13T03:30:28.895Z,16.60
2018-09-13T03:32:57.247Z,16.60
2018-09-13T03:35:25.496Z,16.60
2018-09-13T03:37:53.963Z,16.40
2018-09-13T03:40:22.186Z,16.40
2018-09-13T03:42:50.438Z,16.40
2018-09-13T03:45:18.676Z,16.50
2018-09-13T03:50:14.996Z,16.50
2018-09-13T03:52:43.193Z,16.40
2018-09-13T03:55:11.508Z,16.50
2018-09-13T03:57:39.707Z,16.50
2018-09-13T04:00:08.227Z,16.40
2018-09-13T04:02:36.479Z,16.40
2018-09-13T04:05:04.758Z,16.40
2018-09-13T04:07:33.015Z,16.50
2018-09-13T04:10:01.221Z,16.50
2018-09-13T04:12:29.436Z,16.60
2018-09-13T04:14:57.863Z,16.60
2018-09-13T04:17:26.092Z,16.70
2018-09-13T04:19:54.376Z,16.70
2018-09-13T04:22:22.603Z,16.70
2018-09-13T04:24:50.838Z,16.70
2018-09-13T04:27:19.034Z,16.80
2018-09-13T04:29:47.409Z,16.90
2018-09-13T04:32:15.634Z,16.90
2018-09-13T04:34:43.867Z,16.90
2018-09-13T04:37:12.106Z,16.70
2018-09-13T04:39:40.358Z,16.70
2018-09-13T04:44:36.535Z,16.70
2018-09-13T04:47:04.876Z,16.60
2018-09-13T04:49:33.211Z,16.60
2018-09-13T04:52:01.455Z,16.70
2018-09-13T04:54:29.739Z,16.60
2018-09-13T04:56:57.968Z,16.70
2018-09-13T04:59:26.178Z,16.80
2018-09-13T05:01:54.388Z,16.80
2018-09-13T05:04:22.655Z,16.80
2018-09-13T05:06:50.977Z,16.90
2018-09-13T05:09:19.225Z,16.80
2018-09-13T05:11:47.442Z,16.90
2018-09-13T05:14:15.717Z,16.90
2018-09-13T05:16:43.990Z,16.80
2018-09-13T05:19:12.284Z,16.80
2018-09-13T05:21:40.616Z,16.70
2018-09-13T05:24:08.861Z,16.90
2018-09-13T05:26:37.086Z,16.90
2018-09-13T05:29:05.479Z,17.00
2018-09-13T05:31:33.873Z,17.10
2018-09-13T05:34:02.152Z,17.10
2018-09-13T05:38:58.561Z,17.40
2018-09-13T05:41:26.783Z,17.50
2018-09-13T05:46:22.998Z,17.80
2018-09-13T05:48:51.268Z,17.90
2018-09-13T05:51:19.586Z,17.90
2018-09-13T05:53:47.734Z,18.20
2018-09-13T05:56:16.013Z,18.30
2018-09-13T05:58:44.319Z,18.40
2018-09-13T06:01:12.602Z,18.50
2018-09-13T06:03:40.811Z,18.60
2018-09-13T06:06:09.023Z,18.70
2018-09-13T06:08:37.329Z,18.80
2018-09-13T06:11:05.578Z,19.00
2018-09-13T06:13:33.899Z,19.10
2018-09-13T06:16:02.178Z,19.20
2018-09-13T06:18:30.331Z,19.40
2018-09-13T06:20:58.540Z,19.60
2018-09-13T06:23:26.808Z,19.70
2018-09-13T06:25:55.072Z,19.90
2018-09-13T06:28:23.285Z,20.10
2018-09-13T06:30:51.499Z,20.30
2018-09-13T06:33:19.732Z,20.50
2018-09-13T06:35:48.015Z,20.70
2018-09-13T06:38:16.333Z,21.00
2018-09-13T06:40:44.576Z,22.00
2018-09-13T06:43:12.832Z,21.70
2018-09-13T06:45:41.046Z,21.90
2018-09-13T06:50:37.207Z,22.30
2018-09-13T06:53:05.693Z,22.40
2018-09-13T06:55:33.907Z,22.50
2018-09-13T06:58:02.129Z,22.50
2018-09-13T07:00:30.827Z,22.60
2018-09-13T07:02:59.137Z,22.50
2018-09-13T07:05:27.226Z,22.60
2018-09-13T07:07:55.502Z,22.70
2018-09-13T07:10:23.779Z,22.80
2018-09-13T07:12:51.975Z,22.90
2018-09-13T07:15:20.216Z,22.90
2018-09-13T07:17:48.495Z,22.90
2018-09-13T07:20:16.703Z,23.00
2018-09-13T07:22:45.020Z,23.00
2018-09-13T07:25:13.358Z,23.00
2018-09-13T07:27:41.579Z,23.00
2018-09-13T07:30:09.796Z,23.00
2018-09-13T07:32:38.070Z,23.00
2018-09-13T07:35:06.303Z,22.90
2018-09-13T07:37:34.496Z,22.90
2018-09-13T07:40:02.748Z,23.10
2018-09-13T07:42:31.079Z,22.90
2018-09-13T07:44:59.280Z,22.80
2018-09-13T07:47:27.637Z,22.90
2018-09-13T07:52:23.858Z,23.00
2018-09-13T07:57:23.131Z,23.10
2018-09-13T07:59:51.438Z,23.10
2018-09-13T08:02:19.746Z,23.20
2018-09-13T08:04:47.933Z,23.30
2018-09-13T08:07:16.165Z,23.40
2018-09-13T08:09:44.354Z,23.60
2018-09-13T08:12:12.667Z,23.90
2018-09-13T08:14:40.965Z,24.20
2018-09-13T08:17:09.359Z,24.50
2018-09-13T08:19:37.594Z,24.70
2018-09-13T08:22:05.878Z,25.10
2018-09-13T08:24:34.103Z,25.40
2018-09-13T08:27:02.459Z,25.70
2018-09-13T08:29:30.621Z,25.90
2018-09-13T08:31:58.979Z,26.20
2018-09-13T08:34:27.303Z,26.40
2018-09-13T08:36:55.630Z,26.60
2018-09-13T08:39:23.840Z,26.70
2018-09-13T08:41:52.114Z,26.70
2018-09-13T08:44:20.346Z,26.60
2018-09-13T08:46:48.638Z,26.60
2018-09-13T08:49:16.950Z,26.70
2018-09-13T08:51:45.139Z,26.60
2018-09-13T08:56:41.351Z,26.60
2018-09-13T08:59:09.642Z,26.70
2018-09-13T09:01:37.870Z,26.90
2018-09-13T09:04:06.156Z,27.10
2018-09-13T09:06:34.441Z,27.20
2018-09-13T09:09:02.702Z,27.20
2018-09-13T09:11:30.925Z,27.20
2018-09-13T09:13:59.182Z,27.30
2018-09-13T09:16:27.439Z,27.50
2018-09-13T09:18:55.643Z,27.50
2018-09-13T09:21:23.847Z,27.60
2018-09-13T09:23:52.022Z,27.70
2018-09-13T09:26:20.219Z,27.80
2018-09-13T09:28:48.541Z,27.90
2018-09-13T09:31:16.696Z,27.90
2018-09-13T09:33:44.891Z,27.90
2018-09-13T09:36:13.099Z,27.80
2018-09-13T09:38:41.600Z,27.80
2018-09-13T09:41:10.038Z,27.80
2018-09-13T09:43:38.228Z,27.80
2018-09-13T09:46:06.566Z,27.90
2018-09-13T09:48:34.909Z,27.80
2018-09-13T09:51:03.095Z,27.90
2018-09-13T09:53:31.298Z,27.90
2018-09-13T09:55:59.639Z,27.90
2018-09-13T10:01:01.224Z,28.00
2018-09-13T10:03:29.444Z,28.10
2018-09-13T10:05:57.647Z,28.10
2018-09-13T10:08:25.916Z,28.30
2018-09-13T10:10:54.209Z,28.50
2018-09-13T10:13:22.426Z,28.50
2018-09-13T10:15:55.993Z,28.60
2018-09-13T10:18:29.597Z,28.50
2018-09-13T10:21:03.239Z,28.50
2018-09-13T10:23:37.061Z,28.60
2018-09-13T10:26:10.817Z,28.50
2018-09-13T10:28:44.592Z,28.70
2018-09-13T10:31:18.247Z,28.80
2018-09-13T10:33:52.035Z,28.70
2018-09-13T10:36:25.812Z,28.70
2018-09-13T10:38:59.363Z,28.80
2018-09-13T10:41:33.082Z,28.90
2018-09-13T10:45:04.371Z,29.00
2018-09-13T10:47:42.163Z,29.10
2018-09-13T10:50:11.652Z,29.10
2018-09-13T10:52:41.082Z,29.10
2018-09-13T10:55:09.273Z,29.00
2018-09-13T10:57:41.929Z,28.80
2018-09-13T11:00:10.369Z,28.80
2018-09-13T11:02:38.583Z,28.70
2018-09-13T11:06:31.395Z,28.70
2018-09-13T11:08:59.613Z,28.70
2018-09-13T11:11:27.826Z,28.40
2018-09-13T11:14:08.531Z,28.40
2018-09-13T11:16:36.723Z,28.50
2018-09-13T11:19:05.011Z,28.50
2018-09-13T11:21:33.233Z,28.60
2018-09-13T11:24:01.416Z,28.70
2018-09-13T11:26:29.666Z,28.60
2018-09-13T11:28:57.949Z,28.50
2018-09-13T11:31:26.230Z,28.50
2018-09-13T11:33:54.471Z,28.50
2018-09-13T11:36:22.688Z,28.70
2018-09-13T11:38:50.951Z,28.70
2018-09-13T11:41:19.280Z,28.70
2018-09-13T11:43:47.720Z,28.70
2018-09-13T11:48:44.051Z,28.60
2018-09-13T11:51:12.264Z,28.70
2018-09-13T11:53:40.483Z,28.70
2018-09-13T11:56:08.763Z,28.70
2018-09-13T11:58:37.104Z,28.60
2018-09-13T12:01:05.355Z,28.50
2018-09-13T12:03:33.514Z,28.60
2018-09-13T12:06:01.728Z,28.60
2018-09-13T12:08:29.971Z,28.50
2018-09-13T12:10:58.223Z,28.50
2018-09-13T12:13:26.406Z,28.50
2018-09-13T12:15:54.687Z,28.50
2018-09-13T12:18:23.030Z,28.50
2018-09-13T12:20:51.172Z,28.50
2018-09-13T12:23:19.390Z,28.40
2018-09-13T12:25:47.601Z,28.40
2018-09-13T12:28:15.824Z,28.50
2018-09-13T12:30:44.024Z,28.50
2018-09-13T12:33:12.230Z,28.60
2018-09-13T12:35:40.439Z,28.60
2018-09-13T12:38:08.765Z,28.60
2018-09-13T12:40:37.051Z,28.60
2018-09-13T12:43:05.299Z,28.60
2018-09-13T12:45:34.349Z,28.60
2018-09-13T12:48:02.548Z,28.60
2018-09-13T12:50:30.828Z,28.50
2018-09-13T12:52:59.074Z,28.50
2018-09-13T12:55:32.542Z,28.60
2018-09-13T12:58:01.300Z,28.70
2018-09-13T13:00:29.517Z,28.60
2018-09-13T13:02:57.712Z,28.60
2018-09-13T13:05:25.907Z,28.40
2018-09-13T13:07:54.115Z,28.30
2018-09-13T13:10:22.331Z,28.30
2018-09-13T13:12:50.709Z,28.30
2018-09-13T13:15:18.919Z,28.30
2018-09-13T13:17:47.119Z,28.30
2018-09-13T13:20:15.319Z,28.30
2018-09-13T13:22:43.510Z,28.40
2018-09-13T13:25:11.779Z,28.20
2018-09-13T13:27:40.031Z,28.20
2018-09-13T13:30:08.183Z,28.20
2018-09-13T13:32:36.443Z,28.10
2018-09-13T13:35:04.668Z,28.20
2018-09-13T13:37:32.958Z,28.20
2018-09-13T13:40:01.252Z,28.10
2018-09-13T13:42:29.440Z,28.80
2018-09-13T13:44:57.645Z,28.30
2018-09-13T13:47:25.843Z,27.80
2018-09-13T13:52:22.184Z,27.80
2018-09-13T13:54:50.379Z,27.90
2018-09-13T13:57:18.600Z,27.80
2018-09-13T13:59:46.810Z,27.80
2018-09-13T14:02:15.003Z,27.70
2018-09-13T14:04:43.304Z,27.80
2018-09-13T14:07:11.599Z,27.80
2018-09-13T14:09:39.804Z,27.80
2018-09-13T14:12:08.032Z,27.90
2018-09-13T14:14:36.244Z,27.70
2018-09-13T14:17:04.516Z,27.70
2018-09-13T14:19:32.761Z,27.80
2018-09-13T14:22:01.160Z,27.80
2018-09-13T14:24:29.367Z,27.80
2018-09-13T14:26:57.598Z,27.80
2018-09-13T14:29:25.787Z,27.60
2018-09-13T14:31:53.999Z,27.60
2018-09-13T14:34:22.203Z,27.60
2018-09-13T14:36:50.493Z,27.60
2018-09-13T14:39:18.751Z,27.60
2018-09-13T14:41:47.004Z,27.60
2018-09-13T14:44:15.195Z,27.60
2018-09-13T14:46:43.404Z,27.60
2018-09-13T14:49:11.600Z,27.60
2018-09-13T14:51:39.866Z,27.60
2018-09-13T14:54:08.266Z,27.50
2018-09-13T14:56:36.489Z,27.50
2018-09-13T14:59:04.687Z,27.60
2018-09-13T15:01:32.975Z,27.40
2018-09-13T15:04:01.156Z,27.40
2018-09-13T15:06:29.377Z,27.50
2018-09-13T15:08:57.641Z,27.50
2018-09-13T15:11:25.876Z,27.50
2018-09-13T15:13:54.158Z,27.50
2018-09-13T15:16:22.383Z,27.50
2018-09-13T15:18:50.700Z,27.50
2018-09-13T15:21:18.900Z,27.40
2018-09-13T15:23:47.108Z,27.40
2018-09-13T15:26:15.297Z,27.40
2018-09-13T15:28:43.491Z,27.40
2018-09-13T15:31:11.733Z,27.40
2018-09-13T15:33:40.052Z,27.30
2018-09-13T15:36:08.259Z,27.40
2018-09-13T15:38:36.550Z,27.30
2018-09-13T15:41:04.783Z,27.30
2018-09-13T15:43:33.015Z,27.20
2018-09-13T15:46:01.224Z,27.30
2018-09-13T15:48:29.427Z,27.20
2018-09-13T15:50:57.707Z,27.10
2018-09-13T15:53:25.983Z,27.10
2018-09-13T15:55:54.170Z,27.10
2018-09-13T15:58:29.206Z,27.10
2018-09-13T16:00:57.406Z,27.10
2018-09-13T16:03:25.655Z,26.90
2018-09-13T16:05:53.831Z,27.00
2018-09-13T16:08:22.054Z,26.90
2018-09-13T16:10:50.452Z,26.80
2018-09-13T16:13:18.703Z,26.80
2018-09-13T16:15:47.950Z,26.70
2018-09-13T16:18:16.157Z,26.70
2018-09-13T16:20:44.599Z,26.60
2018-09-13T16:23:13.071Z,26.50
2018-09-13T16:25:41.643Z,26.50
2018-09-13T16:28:09.919Z,26.50
2018-09-13T16:30:38.163Z,26.50
2018-09-13T16:33:06.513Z,26.50
2018-09-13T16:35:35.450Z,26.30
2018-09-13T16:38:09.186Z,26.00
2018-09-13T16:40:43.287Z,26.00
2018-09-13T16:43:12.916Z,25.60
2018-09-13T16:45:41.246Z,24.90
2018-09-13T16:48:09.505Z,24.90
2018-09-13T16:50:37.707Z,24.50
2018-09-13T16:53:06.057Z,24.20
2018-09-13T16:55:34.260Z,23.90
2018-09-13T16:58:02.513Z,23.70
2018-09-13T17:00:30.712Z,23.50
2018-09-13T17:02:58.952Z,23.50
2018-09-13T17:05:30.476Z,23.40
2018-09-13T17:12:55.912Z,22.90
2018-09-13T17:15:24.104Z,22.70
2018-09-13T17:17:52.317Z,22.50
2018-09-13T17:20:20.634Z,22.40
2018-09-13T17:22:48.847Z,22.30
2018-09-13T17:25:17.055Z,22.20
2018-09-13T17:27:45.303Z,22.20
2018-09-13T17:30:13.505Z,22.00
2018-09-13T17:32:41.724Z,21.90
2018-09-13T17:35:10.010Z,21.90
2018-09-13T17:37:44.591Z,21.70
2018-09-13T17:40:12.909Z,21.60
2018-09-13T17:42:41.329Z,21.40
2018-09-13T17:45:09.563Z,21.40
2018-09-13T17:47:38.426Z,21.50
2018-09-13T17:50:07.075Z,21.30
2018-09-13T17:52:35.317Z,21.10
2018-09-13T17:55:03.562Z,21.10
2018-09-13T17:57:31.888Z,21.00
2018-09-13T18:00:00.149Z,21.00
2018-09-13T18:02:28.512Z,21.10
2018-09-13T18:04:56.718Z,21.10
2018-09-13T18:07:24.931Z,20.70
2018-09-13T18:12:21.229Z,20.70
2018-09-13T18:14:49.531Z,20.60
2018-09-13T18:17:17.882Z,20.60
2018-09-13T18:19:46.107Z,20.90
2018-09-13T18:22:14.394Z,20.80
2018-09-13T18:24:42.628Z,20.90
2018-09-13T18:27:10.819Z,21.00
2018-09-13T18:29:39.148Z,21.00
2018-09-13T18:32:07.398Z,21.00
2018-09-13T18:34:36.659Z,21.10
2018-09-13T18:37:04.913Z,21.10
2018-09-13T18:39:33.439Z,21.10
2018-09-13T18:42:01.764Z,21.10
2018-09-13T18:44:30.023Z,21.00
2018-09-13T18:46:58.387Z,20.90
2018-09-13T18:49:26.903Z,20.70
2018-09-13T18:51:55.107Z,20.60
2018-09-13T18:54:23.414Z,20.60
2018-09-13T18:56:51.617Z,20.50
2018-09-13T18:59:21.004Z,20.50
2018-09-13T19:01:50.263Z,20.50
2018-09-13T19:04:20.480Z,20.30
2018-09-13T19:06:48.703Z,20.30
2018-09-13T19:09:16.993Z,20.20
2018-09-13T19:11:45.287Z,20.20
2018-09-13T19:19:09.527Z,20.00
2018-09-13T19:21:37.843Z,20.00
2018-09-13T19:24:06.301Z,20.00
2018-09-13T19:26:34.499Z,20.00
2018-09-13T19:29:02.736Z,20.00
2018-09-13T19:31:30.968Z,20.00
2018-09-13T19:33:59.376Z,20.00
2018-09-13T19:36:27.714Z,20.00
2018-09-13T19:38:55.927Z,20.00
2018-09-13T19:41:28.077Z,20.10
2018-09-13T19:43:56.342Z,20.10
2018-09-13T19:46:24.598Z,20.00
2018-09-13T19:48:53.683Z,20.00
2018-09-13T19:51:22.556Z,20.00
2018-09-13T19:53:50.944Z,20.10
2018-09-13T19:56:19.134Z,20.10
2018-09-13T19:58:47.337Z,20.10
2018-09-13T20:01:15.566Z,20.10
2018-09-13T20:03:43.885Z,20.20
2018-09-13T20:06:12.271Z,20.10
2018-09-13T20:08:40.523Z,20.10
2018-09-13T20:11:10.744Z,20.20
2018-09-13T20:13:38.939Z,20.20
2018-09-13T20:16:07.183Z,20.20
2018-09-13T20:18:35.546Z,20.20
2018-09-13T20:21:03.742Z,20.10
2018-09-13T20:23:31.966Z,20.20
2018-09-13T20:26:00.163Z,20.30
2018-09-13T20:28:28.359Z,20.30
2018-09-13T20:30:57.444Z,20.20
2018-09-13T20:33:25.845Z,20.30
2018-09-13T20:35:54.115Z,20.30
2018-09-13T20:38:22.380Z,20.30
2018-09-13T20:40:50.634Z,20.30
2018-09-13T20:43:18.945Z,20.20
2018-09-13T20:45:47.266Z,20.30
2018-09-13T20:48:15.531Z,20.20
2018-09-13T20:50:43.719Z,20.10
2018-09-13T20:53:11.961Z,20.10
2018-09-13T20:55:40.405Z,19.90
2018-09-13T20:58:08.763Z,19.90
2018-09-13T21:00:37.147Z,19.90
2018-09-13T21:03:05.467Z,20.00
2018-09-13T21:05:33.724Z,19.90
2018-09-13T21:08:01.976Z,19.90
2018-09-13T21:10:30.314Z,19.80
2018-09-13T21:12:58.555Z,19.90
2018-09-13T21:15:26.779Z,19.90
2018-09-13T21:17:54.994Z,19.80
2018-09-13T21:20:23.270Z,19.90
2018-09-13T21:25:19.702Z,20.30
2018-09-13T21:27:48.020Z,20.00
2018-09-13T21:30:16.267Z,20.00
2018-09-13T21:32:44.617Z,20.00
2018-09-13T21:35:12.925Z,20.00
2018-09-13T21:37:41.223Z,19.90
2018-09-13T21:40:09.741Z,20.00
2018-09-13T21:42:38.023Z,20.00
2018-09-13T21:45:06.547Z,20.00
2018-09-13T21:47:34.774Z,19.90
2018-09-13T21:50:03.047Z,19.90
2018-09-13T21:52:31.255Z,19.90
2018-09-13T21:54:59.480Z,19.90
2018-09-13T21:57:27.726Z,19.90
2018-09-13T21:59:55.951Z,19.90
2018-09-13T22:02:24.401Z,19.80
2018-09-13T22:04:52.686Z,19.70
2018-09-13T22:07:20.875Z,19.70
2018-09-13T22:09:49.060Z,19.50
2018-09-13T22:12:17.268Z,19.40
2018-09-13T22:14:45.460Z,19.30
2018-09-13T22:17:13.716Z,19.30
2018-09-13T22:19:42.137Z,19.30
2018-09-13T22:22:10.511Z,19.20
2018-09-13T22:24:38.757Z,19.20
2018-09-13T22:27:06.967Z,19.20
2018-09-13T22:29:35.232Z,19.20
2018-09-13T22:32:03.642Z,19.20
2018-09-13T22:34:31.860Z,19.20
2018-09-13T22:37:00.127Z,19.10
2018-09-13T22:39:28.435Z,19.00
2018-09-13T22:41:56.657Z,19.00
2018-09-13T22:44:24.878Z,18.90
2018-09-13T22:46:53.231Z,18.80
2018-09-13T22:49:21.431Z,18.80
2018-09-13T22:51:49.624Z,18.80
2018-09-13T22:54:17.828Z,18.70
2018-09-13T22:56:46.041Z,18.70
2018-09-13T22:59:14.309Z,18.60
2018-09-13T23:01:42.579Z,18.60
2018-09-13T23:04:10.852Z,18.70
2018-09-13T23:06:39.506Z,18.70
2018-09-13T23:09:09.119Z,18.80
2018-09-13T23:11:37.309Z,18.80
2018-09-13T23:14:05.587Z,18.80
2018-09-13T23:16:33.936Z,18.80
2018-09-13T23:19:02.159Z,18.80
2018-09-13T23:21:30.535Z,18.70
2018-09-13T23:23:58.843Z,18.70
2018-09-13T23:26:27.111Z,18.80
2018-09-13T23:28:55.440Z,18.80
2018-09-13T23:31:23.780Z,18.80
2018-09-13T23:33:51.996Z,18.70
2018-09-13T23:36:20.195Z,18.70
2018-09-13T23:38:48.409Z,18.70
2018-09-13T23:41:16.661Z,18.70
2018-09-13T23:43:44.964Z,18.70
2018-09-13T23:46:13.215Z,18.70
2018-09-13T23:48:41.378Z,18.60
2018-09-13T23:51:09.719Z,18.60
2018-09-13T23:53:38.086Z,18.70
2018-09-13T23:56:06.328Z,18.70
2018-09-13T23:58:34.620Z,18.70
