createdAt,value
2022-12-14T00:01:53.108Z,100335.11
2022-12-14T00:05:20.673Z,100333.25
2022-12-14T00:08:48.333Z,100334.64
2022-12-14T00:12:15.233Z,100333.63
2022-12-14T00:15:42.415Z,100327.09
2022-12-14T00:19:11.184Z,100317.48
2022-12-14T00:22:38.195Z,100314.20
2022-12-14T00:26:13.142Z,100315.42
2022-12-14T00:29:39.848Z,100309.04
2022-12-14T00:33:07.014Z,100305.02
2022-12-14T00:36:36.570Z,100309.79
2022-12-14T00:40:03.677Z,100313.98
2022-12-14T00:43:30.857Z,100308.23
2022-12-14T00:46:57.827Z,100302.50
2022-12-14T00:50:24.578Z,100300.83
2022-12-14T00:53:51.309Z,100299.78
2022-12-14T00:57:18.190Z,100297.84
2022-12-14T01:00:45.307Z,100293.77
2022-12-14T01:04:22.712Z,100291.29
2022-12-14T01:17:01.175Z,100299.54
2022-12-14T01:20:27.803Z,100296.33
2022-12-14T01:23:56.813Z,100291.77
2022-12-14T01:27:22.105Z,100298.58
2022-12-14T01:30:49.634Z,100290.45
2022-12-14T01:34:17.329Z,100283.52
2022-12-14T01:37:44.043Z,100283.61
2022-12-14T01:41:19.073Z,100278.77
2022-12-14T01:45:17.599Z,100274.23
2022-12-14T01:48:44.667Z,100268.74
2022-12-14T01:52:16.214Z,100263.42
2022-12-14T01:55:48.835Z,100256.56
2022-12-14T01:59:20.009Z,100251.06
2022-12-14T02:02:54.241Z,100252.67
2022-12-14T02:06:25.951Z,100251.39
2022-12-14T02:09:55.779Z,100251.32
2022-12-14T02:13:27.138Z,100249.64
2022-12-14T02:16:57.329Z,100255.70
2022-12-14T02:20:28.615Z,100252.70
2022-12-14T02:24:28.431Z,100254.20
2022-12-14T02:28:12.869Z,100251.91
2022-12-14T02:31:51.563Z,100253.58
2022-12-14T02:35:26.097Z,100251.33
2022-12-14T02:39:05.244Z,100250.34
2022-12-14T02:42:36.572Z,100252.38
2022-12-14T02:46:15.415Z,100247.34
2022-12-14T02:49:49.119Z,100245.61
2022-12-14T02:53:21.649Z,100246.82
2022-12-14T02:56:53.827Z,100249.30
2022-12-14T03:00:21.546Z,100242.48
2022-12-14T03:03:48.573Z,100239.04
2022-12-14T03:07:36.679Z,100236.77
2022-12-14T03:11:06.059Z,100234.70
2022-12-14T03:14:37.836Z,100238.18
2022-12-14T03:18:08.878Z,100239.31
2022-12-14T03:21:38.061Z,100239.58
2022-12-14T03:25:11.414Z,100236.40
2022-12-14T03:28:45.683Z,100239.53
2022-12-14T03:32:16.480Z,100236.58
2022-12-14T22:05:14.749Z,99478.52
2022-12-14T22:12:56.195Z,99474.90
2022-12-14T22:16:22.962Z,99480.30
2022-12-14T22:19:51.087Z,99482.09
2022-12-14T22:23:17.982Z,99479.19
2022-12-14T22:26:45.834Z,99478.69
2022-12-14T22:30:15.990Z,99472.98
2022-12-14T22:33:43.216Z,99474.27
2022-12-14T22:37:09.943Z,99473.23
2022-12-14T22:40:36.765Z,99471.79
2022-12-14T22:44:04.032Z,99468.34
2022-12-14T22:47:30.723Z,99468.23
2022-12-14T22:51:00.688Z,99465.63
2022-12-14T22:54:29.945Z,99469.80
2022-12-14T22:57:57.372Z,99469.19
2022-12-14T23:01:24.905Z,99473.84
2022-12-14T23:04:51.841Z,99477.83
2022-12-14T23:08:18.702Z,99478.18
2022-12-14T23:12:03.036Z,99481.38
2022-12-14T23:15:47.409Z,99487.48
2022-12-14T23:19:31.768Z,99491.14
2022-12-14T23:23:16.158Z,99491.35
2022-12-14T23:27:05.695Z,99492.11
2022-12-14T23:30:53.158Z,99495.40
2022-12-14T23:34:38.215Z,99495.80
2022-12-14T23:38:25.775Z,99495.72
2022-12-14T23:42:12.541Z,99494.50
2022-12-14T23:45:57.122Z,99489.95
2022-12-14T23:49:41.541Z,99489.94
2022-12-14T23:53:26.964Z,99494.65
2022-12-14T23:57:11.319Z,99494.92
