createdAt,value
2023-02-19T00:00:17.894Z,100.00
2023-02-19T00:02:48.980Z,100.00
2023-02-19T00:05:20.698Z,100.00
2023-02-19T00:07:52.860Z,100.00
2023-02-19T00:10:21.782Z,100.00
2023-02-19T00:12:50.487Z,100.00
2023-02-19T00:15:23.315Z,100.00
2023-02-19T00:17:52.124Z,100.00
2023-02-19T00:20:22.257Z,100.00
2023-02-19T00:22:51.194Z,100.00
2023-02-19T00:25:20.237Z,100.00
2023-02-19T00:27:49.459Z,100.00
2023-02-19T00:30:18.153Z,100.00
2023-02-19T00:32:52.280Z,100.00
2023-02-19T00:35:21.230Z,100.00
2023-02-19T00:37:51.060Z,100.00
2023-02-19T00:40:19.750Z,100.00
2023-02-19T00:42:51.352Z,100.00
2023-02-19T00:45:20.352Z,100.00
2023-02-19T00:47:49.630Z,100.00
2023-02-19T00:50:18.674Z,100.00
2023-02-19T00:52:47.510Z,100.00
2023-02-19T00:55:16.270Z,100.00
2023-02-19T00:57:45.214Z,100.00
2023-02-19T01:00:14.840Z,100.00
2023-02-19T01:02:43.711Z,100.00
2023-02-19T01:05:19.139Z,100.00
2023-02-19T01:07:51.026Z,100.00
2023-02-19T01:10:20.928Z,100.00
2023-02-19T01:12:50.227Z,100.00
2023-02-19T01:15:18.980Z,100.00
2023-02-19T01:17:48.415Z,100.00
2023-02-19T01:20:17.670Z,100.00
2023-02-19T01:22:46.551Z,100.00
2023-02-19T01:25:15.647Z,100.00
2023-02-19T01:27:44.622Z,100.00
2023-02-19T01:30:13.637Z,100.00
2023-02-19T01:32:44.927Z,100.00
2023-02-19T01:35:17.061Z,100.00
2023-02-19T01:37:46.782Z,100.00
2023-02-19T01:40:18.984Z,100.00
2023-02-19T01:42:50.433Z,100.00
2023-02-19T01:45:40.239Z,100.00
2023-02-19T01:48:35.302Z,100.00
2023-02-19T01:51:17.783Z,100.00
2023-02-19T01:53:53.152Z,100.00
2023-02-19T01:56:24.424Z,100.00
2023-02-19T01:58:55.025Z,100.00
2023-02-19T02:01:25.246Z,100.00
2023-02-19T02:03:54.896Z,100.00
2023-02-19T02:06:29.089Z,100.00
2023-02-19T02:09:18.066Z,100.00
2023-02-19T02:11:52.991Z,100.00
2023-02-19T02:14:29.566Z,100.00
2023-02-19T02:17:12.306Z,100.00
2023-02-19T02:20:15.408Z,100.00
2023-02-19T02:23:01.505Z,100.00
2023-02-19T02:25:56.762Z,100.00
2023-02-19T02:28:46.933Z,100.00
2023-02-19T02:31:23.650Z,100.00
2023-02-19T02:34:05.346Z,100.00
2023-02-19T02:36:40.818Z,100.00
2023-02-19T02:39:14.835Z,100.00
2023-02-19T02:42:11.476Z,100.00
2023-02-19T02:44:41.800Z,100.00
2023-02-19T02:47:31.333Z,100.00
2023-02-19T02:50:07.231Z,100.00
2023-02-19T02:53:00.715Z,100.00
2023-02-19T02:55:38.312Z,100.00
2023-02-19T02:58:08.552Z,100.00
2023-02-19T03:00:58.796Z,100.00
2023-02-19T03:03:31.924Z,100.00
2023-02-19T03:06:07.600Z,100.00
2023-02-19T03:09:13.487Z,100.00
2023-02-19T03:12:08.301Z,100.00
2023-02-19T03:15:18.605Z,100.00
2023-02-19T03:18:15.041Z,100.00
2023-02-19T03:20:49.156Z,100.00
2023-02-19T03:23:20.122Z,100.00
2023-02-19T03:26:06.631Z,100.00
2023-02-19T03:29:02.596Z,100.00
2023-02-19T03:31:34.739Z,100.00
2023-02-19T03:34:10.521Z,100.00
2023-02-19T03:36:52.014Z,100.00
2023-02-19T03:39:23.695Z,100.00
2023-02-19T03:41:56.302Z,100.00
2023-02-19T03:45:01.731Z,100.00
2023-02-19T03:47:55.019Z,100.00
2023-02-19T03:50:37.053Z,100.00
2023-02-19T03:53:33.564Z,100.00
2023-02-19T03:56:14.695Z,100.00
2023-02-19T03:59:04.829Z,100.00
2023-02-19T04:01:45.428Z,100.00
2023-02-19T04:04:33.345Z,100.00
2023-02-19T04:07:04.379Z,100.00
2023-02-19T04:09:41.029Z,100.00
2023-02-19T04:12:16.380Z,100.00
2023-02-19T04:15:02.710Z,100.00
2023-02-19T04:17:39.025Z,100.00
2023-02-19T04:20:10.747Z,100.00
2023-02-19T04:22:40.808Z,100.00
2023-02-19T04:25:10.647Z,100.00
2023-02-19T04:27:40.967Z,100.00
2023-02-19T04:30:13.522Z,100.00
2023-02-19T04:32:42.773Z,100.00
2023-02-19T04:35:13.033Z,100.00
2023-02-19T04:37:43.029Z,100.00
2023-02-19T04:40:12.099Z,100.00
2023-02-19T04:42:42.197Z,100.00
2023-02-19T04:45:11.028Z,100.00
2023-02-19T04:47:41.304Z,100.00
2023-02-19T04:50:10.704Z,100.00
2023-02-19T04:52:40.973Z,100.00
2023-02-19T04:55:10.583Z,100.00
2023-02-19T04:57:39.529Z,100.00
2023-02-19T05:00:10.326Z,100.00
2023-02-19T05:02:39.614Z,100.00
2023-02-19T05:05:08.749Z,100.00
2023-02-19T05:07:37.824Z,100.00
2023-02-19T05:10:06.980Z,100.00
2023-02-19T05:12:35.875Z,100.00
2023-02-19T05:15:05.539Z,100.00
2023-02-19T05:17:35.392Z,100.00
2023-02-19T05:20:08.744Z,100.00
2023-02-19T05:22:38.350Z,100.00
2023-02-19T05:25:10.431Z,100.00
2023-02-19T05:27:39.794Z,100.00
2023-02-19T05:30:09.328Z,100.00
2023-02-19T05:32:38.942Z,100.00
2023-02-19T05:35:08.094Z,100.00
2023-02-19T05:37:37.162Z,100.00
2023-02-19T05:40:06.441Z,100.00
2023-02-19T05:42:55.226Z,100.00
2023-02-19T05:45:27.628Z,100.00
2023-02-19T05:47:57.675Z,100.00
2023-02-19T05:50:27.102Z,100.00
2023-02-19T05:52:56.474Z,100.00
2023-02-19T05:55:25.324Z,100.00
2023-02-19T05:57:54.945Z,100.00
2023-02-19T06:00:27.518Z,100.00
2023-02-19T06:02:56.408Z,100.00
2023-02-19T06:05:25.462Z,100.00
2023-02-19T06:07:55.362Z,100.00
2023-02-19T06:10:24.516Z,100.00
2023-02-19T06:12:56.937Z,100.00
2023-02-19T06:15:25.838Z,100.00
2023-02-19T06:17:54.943Z,100.00
2023-02-19T06:20:25.459Z,100.00
2023-02-19T06:22:55.383Z,100.00
2023-02-19T06:25:24.309Z,100.00
2023-02-19T06:27:53.026Z,100.00
2023-02-19T06:30:22.122Z,100.00
2023-02-19T06:32:54.502Z,100.00
2023-02-19T06:35:25.318Z,100.00
2023-02-19T06:37:54.572Z,100.00
2023-02-19T06:40:23.470Z,100.00
2023-02-19T06:42:52.740Z,100.00
2023-02-19T06:45:21.716Z,100.00
2023-02-19T06:47:50.708Z,100.00
2023-02-19T06:50:19.842Z,100.00
2023-02-19T06:52:49.048Z,100.00
2023-02-19T06:55:18.072Z,100.00
2023-02-19T06:57:47.471Z,100.00
2023-02-19T07:00:16.954Z,100.00
2023-02-19T07:02:57.019Z,100.00
2023-02-19T07:05:26.378Z,100.00
2023-02-19T07:07:55.264Z,100.00
2023-02-19T07:10:24.701Z,100.00
2023-02-19T07:12:53.809Z,100.00
2023-02-19T07:15:22.517Z,100.00
2023-02-19T07:17:51.720Z,100.00
2023-02-19T07:20:20.509Z,100.00
2023-02-19T07:22:51.231Z,100.00
2023-02-19T07:25:19.876Z,100.00
2023-02-19T07:27:49.840Z,100.00
2023-02-19T07:30:18.772Z,100.00
2023-02-19T07:32:50.441Z,100.00
2023-02-19T07:35:19.514Z,100.00
2023-02-19T07:37:48.615Z,100.00
2023-02-19T07:40:17.764Z,100.00
2023-02-19T07:42:46.690Z,100.00
2023-02-19T07:45:15.720Z,100.00
2023-02-19T07:47:44.516Z,100.00
2023-02-19T07:50:14.101Z,100.00
2023-02-19T07:52:43.506Z,100.00
2023-02-19T07:55:12.353Z,100.00
2023-02-19T07:57:42.313Z,100.00
2023-02-19T08:00:11.861Z,100.00
2023-02-19T08:03:00.750Z,100.00
2023-02-19T08:05:32.788Z,100.00
2023-02-19T08:08:02.952Z,100.00
2023-02-19T08:10:50.470Z,100.00
2023-02-19T08:13:25.651Z,100.00
2023-02-19T08:16:21.752Z,100.00
2023-02-19T08:18:54.123Z,100.00
2023-02-19T08:21:23.043Z,100.00
2023-02-19T08:23:52.098Z,100.00
2023-02-19T08:26:21.200Z,100.00
2023-02-19T08:28:49.382Z,100.00
2023-02-19T08:31:17.262Z,100.00
2023-02-19T08:33:45.200Z,100.00
2023-02-19T08:36:13.522Z,100.00
2023-02-19T08:38:41.110Z,100.00
2023-02-19T08:41:11.849Z,100.00
2023-02-19T08:43:41.605Z,100.00
2023-02-19T08:46:10.502Z,100.00
2023-02-19T08:48:39.302Z,100.00
2023-02-19T08:51:11.308Z,100.00
2023-02-19T08:53:40.861Z,100.00
2023-02-19T08:56:11.167Z,100.00
2023-02-19T08:58:39.463Z,100.00
2023-02-19T09:01:12.208Z,100.00
2023-02-19T09:03:41.665Z,100.00
2023-02-19T09:06:14.827Z,100.00
2023-02-19T09:08:43.110Z,100.00
2023-02-19T09:11:12.180Z,100.00
2023-02-19T09:13:39.966Z,100.00
2023-02-19T09:16:08.558Z,100.00
2023-02-19T09:18:36.950Z,100.00
2023-02-19T09:21:06.177Z,100.00
2023-02-19T09:23:36.280Z,100.00
2023-02-19T09:26:10.019Z,100.00
2023-02-19T09:28:41.715Z,100.00
2023-02-19T09:31:12.974Z,100.00
2023-02-19T09:33:47.893Z,100.00
2023-02-19T09:36:19.326Z,100.00
2023-02-19T09:38:49.013Z,100.00
2023-02-19T09:41:30.082Z,100.00
2023-02-19T09:43:59.986Z,100.00
2023-02-19T09:46:49.806Z,100.00
2023-02-19T09:49:32.103Z,100.00
2023-02-19T09:52:10.163Z,100.00
2023-02-19T09:54:39.249Z,100.00
2023-02-19T09:57:15.019Z,100.00
2023-02-19T09:59:50.802Z,100.00
2023-02-19T10:02:24.278Z,100.00
2023-02-19T10:04:53.268Z,100.00
2023-02-19T10:07:26.990Z,100.00
2023-02-19T10:10:03.309Z,100.00
2023-02-19T10:12:34.734Z,100.00
2023-02-19T10:15:22.552Z,100.00
2023-02-19T10:17:50.719Z,100.00
2023-02-19T10:20:26.713Z,100.00
2023-02-19T10:23:02.910Z,100.00
2023-02-19T10:25:35.090Z,100.00
2023-02-19T10:28:03.640Z,99.23
2023-02-19T10:30:34.767Z,97.84
2023-02-19T10:33:14.285Z,97.11
2023-02-19T10:36:07.691Z,93.71
2023-02-19T10:38:47.067Z,93.80
2023-02-19T10:41:17.935Z,91.01
2023-02-19T10:44:14.647Z,86.00
2023-02-19T10:46:45.916Z,83.85
2023-02-19T10:49:34.205Z,78.70
2023-02-19T10:52:17.799Z,75.61
2023-02-19T10:54:46.796Z,77.32
2023-02-19T10:57:21.119Z,78.61
2023-02-19T11:00:01.283Z,75.66
2023-02-19T11:02:30.652Z,77.81
2023-02-19T11:05:16.827Z,81.24
2023-02-19T11:07:45.348Z,78.06
2023-02-19T11:10:39.026Z,77.12
2023-02-19T11:13:15.743Z,78.33
2023-02-19T11:15:44.088Z,78.37
2023-02-19T11:18:14.626Z,79.60
2023-02-19T11:21:01.750Z,81.93
2023-02-19T11:23:32.536Z,82.37
2023-02-19T11:26:05.857Z,81.93
2023-02-19T11:28:36.676Z,81.53
2023-02-19T11:31:19.409Z,81.60
2023-02-19T11:34:03.429Z,82.74
2023-02-19T11:36:35.818Z,81.78
2023-02-19T11:39:15.551Z,76.39
2023-02-19T11:41:56.982Z,75.70
2023-02-19T11:45:02.548Z,74.66
2023-02-19T11:47:39.740Z,73.52
2023-02-19T11:50:28.310Z,73.18
2023-02-19T11:53:16.838Z,73.48
2023-02-19T11:55:55.581Z,75.83
2023-02-19T11:58:38.588Z,74.91
2023-02-19T12:01:09.509Z,77.53
2023-02-19T12:04:02.757Z,80.25
2023-02-19T12:06:44.342Z,80.32
2023-02-19T12:09:22.378Z,78.41
2023-02-19T12:12:11.115Z,74.34
2023-02-19T12:15:10.039Z,73.46
2023-02-19T12:17:56.958Z,72.01
2023-02-19T12:20:42.235Z,73.94
2023-02-19T12:23:29.954Z,75.58
2023-02-19T12:26:12.762Z,77.01
2023-02-19T12:28:46.645Z,77.86
2023-02-19T12:31:47.632Z,76.89
2023-02-19T12:34:30.540Z,77.45
2023-02-19T12:36:58.230Z,75.89
2023-02-19T12:39:44.368Z,72.90
2023-02-19T12:42:32.557Z,71.49
2023-02-19T12:45:07.400Z,70.85
2023-02-19T12:47:44.280Z,73.11
2023-02-19T12:50:27.275Z,71.26
2023-02-19T12:53:20.289Z,70.85
2023-02-19T12:55:52.692Z,70.63
2023-02-19T12:58:30.498Z,71.05
2023-02-19T13:01:01.629Z,71.06
2023-02-19T13:03:50.329Z,71.01
2023-02-19T13:06:41.139Z,71.72
2023-02-19T13:09:36.205Z,71.57
2023-02-19T13:12:32.790Z,71.94
2023-02-19T13:15:18.938Z,71.54
2023-02-19T13:17:57.058Z,71.97
2023-02-19T13:20:34.246Z,71.49
2023-02-19T13:23:30.277Z,72.33
2023-02-19T13:26:28.770Z,71.37
2023-02-19T13:29:12.288Z,73.18
2023-02-19T13:32:00.211Z,72.36
2023-02-19T13:34:44.167Z,73.10
2023-02-19T13:37:12.359Z,73.42
2023-02-19T13:39:51.375Z,72.63
2023-02-19T13:42:33.251Z,70.40
2023-02-19T13:45:03.368Z,70.26
2023-02-19T13:47:49.465Z,69.51
2023-02-19T13:50:39.309Z,68.74
2023-02-19T13:53:42.620Z,68.95
2023-02-19T13:56:34.042Z,67.43
2023-02-19T13:59:11.047Z,67.68
2023-02-19T14:01:53.485Z,68.93
2023-02-19T14:04:40.263Z,69.32
2023-02-19T14:07:07.828Z,69.34
2023-02-19T14:09:41.293Z,69.58
2023-02-19T14:12:16.026Z,70.38
2023-02-19T14:14:54.821Z,70.10
2023-02-19T14:17:45.759Z,71.35
2023-02-19T14:20:16.294Z,71.42
2023-02-19T14:22:48.925Z,70.66
2023-02-19T14:25:32.001Z,72.49
2023-02-19T14:28:21.233Z,71.68
2023-02-19T14:30:57.234Z,72.85
2023-02-19T14:33:34.207Z,71.94
2023-02-19T14:36:18.015Z,72.04
2023-02-19T14:38:51.673Z,72.27
2023-02-19T14:41:23.381Z,72.85
2023-02-19T14:43:54.233Z,74.83
2023-02-19T14:46:30.732Z,72.12
2023-02-19T14:49:14.197Z,73.28
2023-02-19T14:51:46.052Z,73.51
2023-02-19T14:54:16.562Z,74.70
2023-02-19T14:56:50.694Z,73.63
2023-02-19T14:59:23.224Z,74.02
2023-02-19T15:02:03.610Z,73.36
2023-02-19T15:04:36.945Z,74.13
2023-02-19T15:07:08.906Z,74.41
2023-02-19T15:09:43.100Z,75.12
2023-02-19T15:12:20.209Z,74.86
2023-02-19T15:14:51.862Z,74.53
2023-02-19T15:17:27.477Z,76.07
2023-02-19T15:20:05.538Z,75.00
2023-02-19T15:22:33.653Z,75.36
2023-02-19T15:25:03.140Z,76.44
2023-02-19T15:27:31.291Z,76.79
2023-02-19T15:29:58.884Z,76.41
2023-02-19T15:32:27.959Z,76.57
2023-02-19T15:35:03.468Z,77.74
2023-02-19T15:37:35.400Z,77.47
2023-02-19T15:40:07.772Z,77.60
2023-02-19T15:42:37.254Z,78.36
2023-02-19T15:45:07.309Z,78.91
2023-02-19T15:47:56.408Z,77.99
2023-02-19T15:50:34.535Z,78.27
2023-02-19T15:53:09.505Z,78.85
2023-02-19T15:55:41.033Z,79.88
2023-02-19T15:58:35.866Z,79.75
2023-02-19T16:01:14.115Z,80.26
2023-02-19T16:03:42.730Z,79.50
2023-02-19T16:06:16.008Z,79.54
2023-02-19T16:09:05.813Z,80.10
2023-02-19T16:11:49.857Z,80.43
2023-02-19T16:14:36.474Z,80.44
2023-02-19T16:17:10.102Z,80.96
2023-02-19T16:19:46.638Z,81.65
2023-02-19T16:22:25.461Z,81.15
2023-02-19T16:25:00.757Z,82.48
2023-02-19T16:27:38.792Z,82.50
2023-02-19T16:30:25.453Z,82.82
2023-02-19T16:33:22.600Z,82.22
2023-02-19T16:35:52.510Z,83.93
2023-02-19T16:38:21.239Z,84.17
2023-02-19T16:40:48.752Z,85.76
2023-02-19T16:43:25.090Z,86.15
2023-02-19T16:45:53.011Z,87.81
2023-02-19T16:48:23.083Z,89.75
2023-02-19T16:50:53.122Z,92.29
2023-02-19T16:53:24.970Z,94.86
2023-02-19T16:55:52.706Z,97.07
2023-02-19T16:58:21.419Z,98.98
2023-02-19T17:00:49.029Z,100.00
2023-02-19T17:03:21.322Z,100.00
2023-02-19T17:05:49.085Z,100.00
2023-02-19T17:08:37.125Z,100.00
2023-02-19T17:11:11.484Z,100.00
2023-02-19T17:13:40.089Z,100.00
2023-02-19T17:16:08.216Z,100.00
2023-02-19T17:18:36.001Z,100.00
2023-02-19T17:21:25.150Z,100.00
2023-02-19T17:23:54.097Z,100.00
2023-02-19T17:26:24.133Z,100.00
2023-02-19T17:28:56.689Z,100.00
2023-02-19T17:31:24.490Z,100.00
2023-02-19T17:33:52.150Z,100.00
2023-02-19T17:36:30.974Z,100.00
2023-02-19T17:39:00.155Z,100.00
2023-02-19T17:41:28.605Z,100.00
2023-02-19T17:43:56.354Z,100.00
2023-02-19T17:46:26.848Z,100.00
2023-02-19T17:48:55.008Z,100.00
2023-02-19T17:51:24.570Z,100.00
2023-02-19T17:53:52.139Z,100.00
2023-02-19T17:56:23.917Z,100.00
2023-02-19T17:58:52.207Z,100.00
2023-02-19T18:01:20.031Z,100.00
2023-02-19T18:03:48.025Z,100.00
2023-02-19T18:06:16.436Z,100.00
2023-02-19T18:08:50.516Z,100.00
2023-02-19T18:11:19.291Z,100.00
2023-02-19T18:13:50.077Z,100.00
2023-02-19T18:16:18.782Z,100.00
2023-02-19T18:18:46.583Z,100.00
2023-02-19T18:21:14.888Z,100.00
2023-02-19T18:23:42.620Z,100.00
2023-02-19T18:26:11.406Z,100.00
2023-02-19T18:28:40.003Z,100.00
2023-02-19T18:31:11.361Z,100.00
2023-02-19T18:33:42.188Z,100.00
2023-02-19T18:36:11.513Z,100.00
2023-02-19T18:38:40.936Z,100.00
2023-02-19T18:41:12.942Z,100.00
2023-02-19T18:43:42.113Z,100.00
2023-02-19T18:46:10.701Z,100.00
2023-02-19T18:48:39.340Z,100.00
2023-02-19T18:51:11.107Z,100.00
2023-02-19T18:53:42.724Z,100.00
2023-02-19T18:56:13.436Z,100.00
2023-02-19T18:58:41.581Z,100.00
2023-02-19T19:01:13.409Z,100.00
2023-02-19T19:03:41.274Z,100.00
2023-02-19T19:06:09.012Z,100.00
2023-02-19T19:08:37.227Z,100.00
2023-02-19T19:11:07.539Z,100.00
2023-02-19T19:13:37.210Z,100.00
2023-02-19T19:16:05.827Z,100.00
2023-02-19T19:18:38.164Z,100.00
2023-02-19T19:21:09.873Z,100.00
2023-02-19T19:23:38.363Z,100.00
2023-02-19T19:26:06.523Z,100.00
2023-02-19T19:28:34.969Z,100.00
2023-02-19T19:31:02.849Z,100.00
2023-02-19T19:33:31.578Z,100.00
2023-02-19T19:35:59.196Z,100.00
2023-02-19T19:38:26.769Z,100.00
2023-02-19T19:40:54.361Z,100.00
2023-02-19T19:43:22.493Z,100.00
2023-02-19T19:45:50.494Z,100.00
2023-02-19T19:48:20.621Z,100.00
2023-02-19T19:50:48.253Z,100.00
2023-02-19T19:53:16.152Z,100.00
2023-02-19T19:55:46.908Z,100.00
2023-02-19T19:58:14.635Z,100.00
2023-02-19T20:00:42.357Z,100.00
2023-02-19T20:03:09.977Z,100.00
2023-02-19T20:05:38.318Z,100.00
2023-02-19T20:08:07.340Z,100.00
2023-02-19T20:10:36.431Z,100.00
2023-02-19T20:13:04.464Z,100.00
2023-02-19T20:15:31.994Z,100.00
2023-02-19T20:17:59.957Z,100.00
2023-02-19T20:20:28.150Z,100.00
2023-02-19T20:22:56.889Z,100.00
2023-02-19T20:25:24.685Z,100.00
2023-02-19T20:27:52.759Z,100.00
2023-02-19T20:30:23.071Z,100.00
2023-02-19T20:32:50.714Z,100.00
2023-02-19T20:35:18.334Z,100.00
2023-02-19T20:37:48.106Z,100.00
2023-02-19T20:40:18.450Z,100.00
2023-02-19T20:42:46.456Z,100.00
2023-02-19T20:45:16.824Z,100.00
2023-02-19T20:47:44.590Z,100.00
2023-02-19T20:50:12.483Z,100.00
2023-02-19T20:52:40.581Z,100.00
2023-02-19T20:55:09.845Z,100.00
2023-02-19T20:57:37.974Z,100.00
2023-02-19T21:00:07.457Z,100.00
2023-02-19T21:02:36.158Z,100.00
2023-02-19T21:05:04.544Z,100.00
2023-02-19T21:07:32.501Z,100.00
2023-02-19T21:10:00.373Z,100.00
2023-02-19T21:12:28.060Z,100.00
2023-02-19T21:14:55.930Z,100.00
2023-02-19T21:17:23.477Z,100.00
2023-02-19T21:19:51.568Z,100.00
2023-02-19T21:22:19.866Z,100.00
2023-02-19T21:24:53.094Z,100.00
2023-02-19T21:27:21.304Z,100.00
2023-02-19T21:29:48.870Z,100.00
2023-02-19T21:32:16.565Z,100.00
2023-02-19T21:34:44.271Z,100.00
2023-02-19T21:37:11.901Z,100.00
2023-02-19T21:39:40.397Z,100.00
2023-02-19T21:42:07.893Z,100.00
2023-02-19T21:44:36.457Z,100.00
2023-02-19T21:47:04.164Z,100.00
2023-02-19T21:49:31.887Z,100.00
2023-02-19T21:51:59.409Z,100.00
2023-02-19T21:54:27.138Z,100.00
2023-02-19T21:56:55.057Z,100.00
2023-02-19T21:59:23.620Z,100.00
2023-02-19T22:01:51.148Z,100.00
2023-02-19T22:04:22.073Z,100.00
2023-02-19T22:06:50.240Z,100.00
2023-02-19T22:09:20.150Z,100.00
2023-02-19T22:11:48.868Z,100.00
2023-02-19T22:14:16.682Z,100.00
2023-02-19T22:16:44.277Z,100.00
2023-02-19T22:19:12.928Z,100.00
2023-02-19T22:21:45.012Z,100.00
2023-02-19T22:24:18.743Z,100.00
2023-02-19T22:26:50.739Z,100.00
2023-02-19T22:29:18.634Z,100.00
2023-02-19T22:31:49.279Z,100.00
2023-02-19T22:34:17.194Z,100.00
2023-02-19T22:36:44.985Z,100.00
2023-02-19T22:39:32.354Z,100.00
2023-02-19T22:42:01.752Z,100.00
2023-02-19T22:44:29.925Z,100.00
2023-02-19T22:46:57.900Z,100.00
2023-02-19T22:49:25.464Z,100.00
2023-02-19T22:52:01.291Z,100.00
2023-02-19T22:54:29.308Z,100.00
2023-02-19T22:56:57.052Z,100.00
2023-02-19T22:59:24.623Z,100.00
2023-02-19T23:01:53.042Z,100.00
2023-02-19T23:04:22.627Z,100.00
2023-02-19T23:06:50.502Z,100.00
2023-02-19T23:09:28.576Z,100.00
2023-02-19T23:12:05.875Z,100.00
2023-02-19T23:14:33.716Z,100.00
2023-02-19T23:17:01.515Z,100.00
2023-02-19T23:19:32.706Z,100.00
2023-02-19T23:22:00.694Z,100.00
2023-02-19T23:24:28.252Z,100.00
2023-02-19T23:26:56.489Z,100.00
2023-02-19T23:29:26.667Z,100.00
2023-02-19T23:31:55.069Z,100.00
2023-02-19T23:34:24.510Z,100.00
2023-02-19T23:36:52.414Z,100.00
2023-02-19T23:39:21.458Z,100.00
2023-02-19T23:41:55.341Z,100.00
2023-02-19T23:44:25.205Z,100.00
2023-02-19T23:46:53.013Z,100.00
2023-02-19T23:49:21.274Z,100.00
2023-02-19T23:51:49.282Z,100.00
2023-02-19T23:54:17.020Z,100.00
2023-02-19T23:56:44.527Z,100.00
2023-02-19T23:59:12.863Z,100.00
