createdAt,value
2023-02-03T00:00:02.129Z,5.14
2023-02-03T00:02:58.803Z,5.19
2023-02-03T00:05:27.145Z,5.23
2023-02-03T00:07:54.726Z,5.12
2023-02-03T00:10:22.942Z,5.08
2023-02-03T00:12:56.318Z,4.93
2023-02-03T00:15:24.197Z,4.87
2023-02-03T00:17:51.668Z,4.81
2023-02-03T00:20:19.906Z,4.70
2023-02-03T00:22:47.454Z,4.63
2023-02-03T00:25:15.493Z,4.58
2023-02-03T00:27:43.047Z,4.60
2023-02-03T00:30:12.351Z,4.67
2023-02-03T00:32:39.912Z,4.54
2023-02-03T00:35:08.119Z,4.54
2023-02-03T00:37:37.489Z,4.60
2023-02-03T00:40:06.165Z,4.60
2023-02-03T00:42:35.860Z,4.49
2023-02-03T00:45:03.989Z,4.34
2023-02-03T00:47:31.515Z,4.46
2023-02-03T00:49:59.229Z,4.48
2023-02-03T00:52:26.747Z,4.44
2023-02-03T00:54:54.548Z,4.41
2023-02-03T00:57:22.443Z,4.43
2023-02-03T00:59:50.183Z,4.47
2023-02-03T01:02:17.964Z,4.40
2023-02-03T01:04:46.375Z,4.40
2023-02-03T01:07:13.884Z,4.34
2023-02-03T01:09:41.925Z,4.29
2023-02-03T01:12:11.409Z,4.28
2023-02-03T01:14:39.284Z,4.24
2023-02-03T01:17:06.753Z,4.32
2023-02-03T01:19:34.810Z,4.30
2023-02-03T01:22:02.340Z,4.18
2023-02-03T01:24:31.177Z,4.15
2023-02-03T01:26:58.675Z,4.19
2023-02-03T01:29:26.558Z,4.06
2023-02-03T01:31:54.276Z,4.02
2023-02-03T01:34:22.137Z,4.08
2023-02-03T01:36:49.674Z,4.08
2023-02-03T01:39:17.919Z,4.07
2023-02-03T01:41:46.628Z,3.99
2023-02-03T01:44:52.185Z,4.04
2023-02-03T01:47:59.159Z,4.01
2023-02-03T01:50:37.254Z,3.96
2023-02-03T01:53:12.588Z,3.94
2023-02-03T01:55:46.845Z,3.99
2023-02-03T01:58:23.793Z,3.96
2023-02-03T02:00:54.253Z,3.92
2023-02-03T02:03:31.623Z,3.89
2023-02-03T02:06:07.955Z,3.85
2023-02-03T02:08:38.424Z,3.90
2023-02-03T02:11:06.988Z,3.92
2023-02-03T02:13:36.071Z,3.90
2023-02-03T02:16:32.131Z,3.93
2023-02-03T02:19:29.972Z,3.96
2023-02-03T02:22:06.619Z,3.97
2023-02-03T02:25:13.637Z,3.85
2023-02-03T02:27:57.935Z,3.60
2023-02-03T02:31:21.996Z,3.63
2023-02-03T02:34:49.287Z,3.64
2023-02-03T02:37:48.736Z,3.67
2023-02-03T02:40:28.590Z,3.66
2023-02-03T02:43:13.587Z,3.48
2023-02-03T02:45:53.147Z,3.53
2023-02-03T02:48:53.439Z,3.52
2023-02-03T02:51:23.629Z,3.45
2023-02-03T02:53:59.342Z,3.48
2023-02-03T02:56:30.471Z,3.47
2023-02-03T02:59:02.320Z,3.52
2023-02-03T03:01:30.266Z,3.49
2023-02-03T03:04:00.590Z,3.45
2023-02-03T03:06:38.146Z,3.48
2023-02-03T03:09:17.824Z,3.38
2023-02-03T03:12:02.726Z,3.29
2023-02-03T03:14:32.360Z,3.30
2023-02-03T03:17:08.115Z,3.44
2023-02-03T03:19:42.273Z,3.49
2023-02-03T03:22:16.178Z,3.36
2023-02-03T03:25:00.213Z,3.33
2023-02-03T03:27:39.986Z,3.40
2023-02-03T03:30:25.815Z,3.43
2023-02-03T03:32:54.338Z,3.40
2023-02-03T03:35:22.798Z,3.40
2023-02-03T03:37:58.684Z,3.48
2023-02-03T03:40:45.351Z,3.54
2023-02-03T03:43:30.370Z,3.63
2023-02-03T03:46:00.834Z,3.69
2023-02-03T03:48:50.159Z,3.65
2023-02-03T03:51:35.445Z,3.50
2023-02-03T03:54:08.899Z,3.21
2023-02-03T03:56:52.061Z,3.15
2023-02-03T03:59:22.985Z,3.17
2023-02-03T04:01:52.220Z,3.37
2023-02-03T04:04:20.856Z,3.40
2023-02-03T04:06:48.335Z,3.43
2023-02-03T04:09:16.110Z,3.49
2023-02-03T04:12:02.007Z,3.60
2023-02-03T04:14:35.032Z,3.54
2023-02-03T04:17:21.294Z,3.49
2023-02-03T04:19:49.279Z,3.40
2023-02-03T04:22:16.708Z,3.48
2023-02-03T04:24:44.493Z,3.57
2023-02-03T04:27:11.927Z,3.59
2023-02-03T04:29:39.655Z,3.65
2023-02-03T04:32:07.217Z,3.71
2023-02-03T04:34:35.004Z,3.79
2023-02-03T04:37:02.497Z,3.81
2023-02-03T04:39:30.307Z,3.80
2023-02-03T04:41:57.806Z,3.73
2023-02-03T04:44:25.662Z,3.71
2023-02-03T04:46:53.181Z,3.70
2023-02-03T04:49:21.153Z,3.71
2023-02-03T04:51:51.928Z,3.60
2023-02-03T04:54:20.040Z,3.55
2023-02-03T04:56:47.561Z,3.53
2023-02-03T04:59:15.470Z,3.58
2023-02-03T05:01:43.184Z,3.60
2023-02-03T05:04:11.055Z,3.48
2023-02-03T05:06:38.538Z,3.23
2023-02-03T05:09:06.398Z,3.20
2023-02-03T05:11:33.999Z,3.18
2023-02-03T05:14:01.752Z,3.26
2023-02-03T05:16:29.336Z,3.31
2023-02-03T05:18:57.140Z,3.35
2023-02-03T05:21:24.633Z,3.38
2023-02-03T05:23:52.449Z,3.46
2023-02-03T05:26:20.158Z,3.47
2023-02-03T05:28:47.897Z,3.36
2023-02-03T05:31:15.484Z,3.36
2023-02-03T05:33:43.373Z,3.20
2023-02-03T05:36:10.852Z,3.12
2023-02-03T05:38:38.647Z,3.05
2023-02-03T05:41:24.861Z,2.98
2023-02-03T05:43:53.554Z,2.93
2023-02-03T05:46:21.062Z,2.99
2023-02-03T05:48:48.915Z,3.03
2023-02-03T05:51:16.429Z,3.02
2023-02-03T05:53:44.347Z,2.98
2023-02-03T05:56:11.821Z,2.95
2023-02-03T05:58:39.664Z,3.02
2023-02-03T06:01:07.133Z,2.91
2023-02-03T06:03:34.959Z,2.92
2023-02-03T06:06:02.701Z,2.77
2023-02-03T06:08:30.572Z,2.71
2023-02-03T06:11:02.114Z,2.78
2023-02-03T06:13:30.036Z,2.95
2023-02-03T06:15:57.711Z,3.17
2023-02-03T06:18:25.579Z,3.17
2023-02-03T06:20:53.132Z,3.16
2023-02-03T06:23:21.039Z,3.16
2023-02-03T06:25:49.866Z,3.18
2023-02-03T06:28:18.430Z,3.16
2023-02-03T06:30:46.073Z,3.12
2023-02-03T06:33:13.454Z,3.10
2023-02-03T06:35:41.229Z,3.19
2023-02-03T06:38:08.614Z,3.28
2023-02-03T06:40:36.336Z,3.33
2023-02-03T06:43:03.926Z,3.36
2023-02-03T06:45:31.723Z,3.36
2023-02-03T06:47:59.141Z,3.29
2023-02-03T06:50:27.289Z,3.41
2023-02-03T06:52:54.904Z,3.40
2023-02-03T06:55:22.710Z,3.40
2023-02-03T06:57:50.389Z,3.29
2023-02-03T07:00:19.677Z,3.28
2023-02-03T07:02:54.118Z,3.24
2023-02-03T07:05:24.042Z,3.26
2023-02-03T07:07:52.607Z,3.33
2023-02-03T07:10:20.639Z,3.43
2023-02-03T07:12:48.157Z,3.48
2023-02-03T07:15:16.963Z,3.62
2023-02-03T07:17:46.986Z,3.61
2023-02-03T07:20:14.858Z,3.50
2023-02-03T07:22:43.948Z,3.47
2023-02-03T07:25:11.693Z,3.39
2023-02-03T07:27:39.353Z,3.40
2023-02-03T07:30:08.274Z,3.50
2023-02-03T07:32:35.808Z,3.55
2023-02-03T07:35:03.759Z,3.74
2023-02-03T07:37:31.224Z,3.80
2023-02-03T07:39:59.185Z,3.81
2023-02-03T07:42:26.750Z,3.89
2023-02-03T07:44:54.592Z,3.93
2023-02-03T07:47:22.072Z,3.95
2023-02-03T07:49:49.977Z,3.85
2023-02-03T07:52:17.419Z,3.95
2023-02-03T07:54:45.302Z,3.96
2023-02-03T07:57:12.815Z,3.93
2023-02-03T07:59:40.603Z,3.99
2023-02-03T08:02:11.404Z,3.88
2023-02-03T08:04:39.430Z,4.03
2023-02-03T08:07:06.865Z,4.16
2023-02-03T08:09:34.736Z,4.33
2023-02-03T08:12:02.528Z,4.37
2023-02-03T08:14:31.305Z,4.38
2023-02-03T08:16:58.791Z,4.54
2023-02-03T08:19:27.535Z,4.52
2023-02-03T08:21:55.119Z,4.46
2023-02-03T08:24:23.010Z,4.56
2023-02-03T08:26:50.632Z,4.66
2023-02-03T08:29:18.777Z,4.70
2023-02-03T08:31:46.471Z,4.79
2023-02-03T08:34:14.417Z,4.79
2023-02-03T08:36:43.124Z,4.77
2023-02-03T08:39:11.333Z,4.89
2023-02-03T08:41:39.049Z,4.94
2023-02-03T08:44:06.898Z,4.84
2023-02-03T08:46:35.847Z,4.89
2023-02-03T08:49:03.896Z,4.89
2023-02-03T08:51:31.462Z,4.92
2023-02-03T08:53:59.279Z,4.93
2023-02-03T08:56:27.519Z,4.95
2023-02-03T08:58:56.152Z,5.09
2023-02-03T09:01:23.809Z,5.23
2023-02-03T09:03:52.217Z,5.37
2023-02-03T09:06:22.129Z,5.46
2023-02-03T09:08:51.189Z,5.43
2023-02-03T09:11:19.215Z,5.51
2023-02-03T09:13:48.889Z,5.66
2023-02-03T09:16:19.879Z,5.67
2023-02-03T09:18:48.534Z,5.80
2023-02-03T09:21:32.162Z,5.72
2023-02-03T09:24:05.379Z,5.83
2023-02-03T09:26:33.040Z,5.87
2023-02-03T09:29:00.897Z,5.78
2023-02-03T09:31:28.573Z,5.81
2023-02-03T09:33:56.527Z,5.76
2023-02-03T09:36:24.058Z,5.73
2023-02-03T09:38:52.176Z,5.71
2023-02-03T09:42:06.086Z,5.80
2023-02-03T09:45:12.544Z,5.91
2023-02-03T09:47:44.084Z,5.82
2023-02-03T09:50:27.106Z,5.88
2023-02-03T09:52:55.762Z,5.86
2023-02-03T09:55:44.303Z,5.99
2023-02-03T09:58:19.546Z,6.07
2023-02-03T10:00:48.497Z,6.03
2023-02-03T10:03:27.920Z,5.91
2023-02-03T10:06:25.556Z,5.78
2023-02-03T10:09:09.456Z,5.73
2023-02-03T10:12:18.075Z,5.80
2023-02-03T10:15:20.709Z,6.00
2023-02-03T10:17:58.092Z,6.04
2023-02-03T10:20:58.985Z,6.03
2023-02-03T10:23:33.872Z,6.12
2023-02-03T10:26:14.491Z,6.13
2023-02-03T10:28:55.544Z,6.00
2023-02-03T10:31:29.037Z,6.03
2023-02-03T10:34:13.608Z,6.22
2023-02-03T10:36:55.944Z,6.29
2023-02-03T10:39:48.082Z,6.31
2023-02-03T10:42:16.511Z,6.38
2023-02-03T10:44:59.084Z,6.50
2023-02-03T10:47:42.173Z,6.50
2023-02-03T10:50:31.353Z,6.55
2023-02-03T10:53:32.690Z,6.67
2023-02-03T10:56:29.454Z,6.77
2023-02-03T10:58:59.858Z,6.89
2023-02-03T11:01:47.214Z,6.98
2023-02-03T11:04:33.380Z,6.98
2023-02-03T11:07:08.333Z,7.02
2023-02-03T11:09:42.903Z,6.98
2023-02-03T11:12:17.197Z,6.85
2023-02-03T11:14:53.842Z,6.87
2023-02-03T11:17:27.681Z,6.87
2023-02-03T11:20:13.527Z,6.90
2023-02-03T11:22:43.457Z,7.05
2023-02-03T11:25:33.132Z,7.13
2023-02-03T11:28:08.226Z,7.20
2023-02-03T11:30:35.823Z,7.04
2023-02-03T11:33:14.173Z,7.08
2023-02-03T11:35:59.085Z,7.10
2023-02-03T11:38:40.436Z,7.34
2023-02-03T11:41:22.460Z,7.85
2023-02-03T11:43:56.292Z,8.46
2023-02-03T11:46:24.745Z,8.95
2023-02-03T11:49:33.535Z,9.26
2023-02-03T11:52:43.305Z,9.45
2023-02-03T11:56:04.382Z,9.56
2023-02-03T11:59:06.157Z,9.57
2023-02-03T12:02:32.194Z,9.30
2023-02-03T12:05:15.055Z,9.29
2023-02-03T12:08:06.470Z,9.42
2023-02-03T12:11:03.263Z,9.42
2023-02-03T12:14:16.228Z,9.21
2023-02-03T12:17:16.730Z,9.05
2023-02-03T12:20:01.673Z,9.05
2023-02-03T12:22:45.156Z,9.18
2023-02-03T12:25:32.352Z,9.12
2023-02-03T12:29:04.965Z,8.95
2023-02-03T12:32:03.375Z,8.87
2023-02-03T12:34:51.172Z,8.98
2023-02-03T12:38:13.151Z,8.80
2023-02-03T12:40:49.177Z,8.51
2023-02-03T12:43:44.174Z,8.52
2023-02-03T12:46:20.381Z,8.46
2023-02-03T12:49:05.881Z,8.27
2023-02-03T12:52:09.920Z,8.15
2023-02-03T12:55:29.077Z,8.02
2023-02-03T12:58:23.016Z,7.95
2023-02-03T13:00:58.719Z,7.93
2023-02-03T13:03:58.634Z,8.00
2023-02-03T13:07:05.979Z,8.11
2023-02-03T13:09:44.911Z,8.03
2023-02-03T13:12:41.511Z,7.91
2023-02-03T13:15:32.151Z,7.81
2023-02-03T13:18:21.978Z,7.70
2023-02-03T13:20:50.231Z,7.66
2023-02-03T13:23:18.461Z,7.63
2023-02-03T13:26:13.238Z,7.54
2023-02-03T13:29:13.332Z,7.63
2023-02-03T13:32:13.546Z,7.63
2023-02-03T13:35:12.921Z,7.66
2023-02-03T13:38:17.197Z,7.60
2023-02-03T13:41:07.042Z,7.62
2023-02-03T13:43:55.459Z,7.54
2023-02-03T13:46:33.346Z,7.44
2023-02-03T13:49:04.923Z,7.47
2023-02-03T13:51:46.111Z,7.51
2023-02-03T13:54:38.864Z,7.59
2023-02-03T13:57:34.517Z,7.65
2023-02-03T14:00:20.195Z,7.73
2023-02-03T14:02:56.315Z,7.78
2023-02-03T14:05:51.064Z,7.84
2023-02-03T14:08:28.078Z,7.87
2023-02-03T14:11:35.756Z,7.89
2023-02-03T14:14:08.962Z,7.92
2023-02-03T14:16:38.408Z,7.95
2023-02-03T14:19:26.374Z,7.97
2023-02-03T14:21:57.607Z,7.99
2023-02-03T14:24:48.551Z,8.05
2023-02-03T14:27:28.750Z,8.07
2023-02-03T14:30:13.813Z,8.11
2023-02-03T14:33:05.181Z,8.14
2023-02-03T14:35:42.509Z,8.15
2023-02-03T14:38:15.608Z,8.20
2023-02-03T14:40:59.843Z,8.24
2023-02-03T14:43:52.150Z,8.26
2023-02-03T14:46:34.510Z,8.23
2023-02-03T14:49:55.742Z,8.26
2023-02-03T14:52:39.188Z,8.27
2023-02-03T14:55:42.116Z,8.24
2023-02-03T14:58:46.461Z,8.23
2023-02-03T15:01:37.074Z,8.18
2023-02-03T15:04:11.719Z,8.18
2023-02-03T15:06:45.674Z,8.22
2023-02-03T15:09:36.975Z,8.21
2023-02-03T15:12:26.094Z,8.24
2023-02-03T15:15:12.090Z,8.28
2023-02-03T15:17:40.186Z,8.30
2023-02-03T15:20:41.587Z,8.30
2023-02-03T15:23:31.407Z,8.31
2023-02-03T15:26:03.271Z,8.31
2023-02-03T15:28:31.421Z,8.31
2023-02-03T15:31:23.906Z,8.29
2023-02-03T15:33:54.923Z,8.23
2023-02-03T15:36:43.041Z,8.17
2023-02-03T15:39:47.070Z,8.16
2023-02-03T15:42:38.834Z,8.10
2023-02-03T15:45:32.511Z,8.11
2023-02-03T15:48:31.808Z,8.08
2023-02-03T15:51:11.404Z,8.11
2023-02-03T15:53:57.321Z,8.04
2023-02-03T15:56:41.611Z,7.96
2023-02-03T15:59:42.603Z,7.95
2023-02-03T16:02:34.067Z,8.00
2023-02-03T16:05:27.414Z,7.97
2023-02-03T16:07:55.627Z,7.96
2023-02-03T16:10:33.912Z,7.98
2023-02-03T16:13:24.427Z,8.00
2023-02-03T16:16:22.586Z,8.01
2023-02-03T16:18:58.348Z,8.02
2023-02-03T16:21:55.773Z,8.04
2023-02-03T16:24:35.516Z,8.02
2023-02-03T16:27:28.337Z,8.05
2023-02-03T16:30:26.256Z,8.07
2023-02-03T16:33:28.253Z,8.09
2023-02-03T16:36:17.129Z,8.29
2023-02-03T16:39:08.703Z,8.48
2023-02-03T16:41:56.493Z,8.79
2023-02-03T16:44:43.395Z,8.89
2023-02-03T16:47:48.446Z,9.04
2023-02-03T16:50:41.620Z,9.05
2023-02-03T16:53:17.860Z,8.98
2023-02-03T16:55:46.257Z,8.93
2023-02-03T16:58:15.224Z,8.83
2023-02-03T17:00:46.408Z,8.75
2023-02-03T17:03:17.977Z,8.70
2023-02-03T17:06:39.652Z,8.58
2023-02-03T17:09:32.284Z,8.47
2023-02-03T17:11:59.766Z,8.42
2023-02-03T17:14:28.220Z,8.41
2023-02-03T17:16:55.759Z,8.41
2023-02-03T17:19:23.726Z,8.41
2023-02-03T17:21:51.598Z,8.42
2023-02-03T17:24:19.980Z,8.39
2023-02-03T17:26:47.897Z,8.38
2023-02-03T17:29:15.717Z,8.37
2023-02-03T17:31:43.227Z,8.39
2023-02-03T17:34:11.060Z,8.41
2023-02-03T17:36:38.619Z,8.39
2023-02-03T17:54:11.913Z,8.54
2023-02-03T17:56:39.971Z,8.47
2023-02-03T17:59:07.686Z,8.47
2023-02-03T18:01:35.616Z,8.51
2023-02-03T18:04:04.983Z,8.52
2023-02-03T18:06:37.435Z,8.57
2023-02-03T18:09:11.413Z,8.59
2023-02-03T18:11:40.200Z,8.64
2023-02-03T18:14:07.716Z,8.58
2023-02-03T18:16:37.034Z,8.65
2023-02-03T18:19:08.545Z,8.72
2023-02-03T18:21:39.414Z,8.71
2023-02-03T18:24:07.736Z,8.76
2023-02-03T18:26:44.372Z,8.76
2023-02-03T18:29:12.726Z,8.85
2023-02-03T18:31:40.718Z,8.86
2023-02-03T18:34:08.266Z,8.97
2023-02-03T18:36:36.128Z,8.96
2023-02-03T18:39:04.263Z,8.97
2023-02-03T18:41:32.224Z,9.02
2023-02-03T18:43:59.752Z,9.03
2023-02-03T18:46:30.943Z,9.06
2023-02-03T18:48:58.759Z,9.18
2023-02-03T18:51:27.735Z,9.15
2023-02-03T18:54:00.312Z,9.10
2023-02-03T18:56:35.400Z,9.02
2023-02-03T18:59:09.635Z,9.02
2023-02-03T19:01:41.549Z,8.99
2023-02-03T19:04:09.385Z,8.95
2023-02-03T19:06:45.307Z,8.99
2023-02-03T19:09:17.112Z,9.05
2023-02-03T19:11:45.233Z,8.96
2023-02-03T19:14:14.240Z,8.90
2023-02-03T19:16:42.636Z,8.90
2023-02-03T19:19:13.095Z,8.78
2023-02-03T19:21:42.250Z,8.72
2023-02-03T19:24:14.221Z,8.54
2023-02-03T19:26:42.613Z,8.35
2023-02-03T19:29:10.503Z,8.17
2023-02-03T19:31:39.024Z,7.97
2023-02-03T19:34:06.584Z,7.83
2023-02-03T19:36:34.558Z,7.75
2023-02-03T19:39:02.100Z,7.68
2023-02-03T19:41:31.020Z,7.62
2023-02-03T19:43:58.632Z,7.64
2023-02-03T19:46:31.930Z,7.63
2023-02-03T19:49:00.233Z,7.57
2023-02-03T19:51:28.486Z,7.37
2023-02-03T19:53:55.928Z,7.25
2023-02-03T19:56:23.626Z,7.16
2023-02-03T19:58:52.185Z,7.02
2023-02-03T20:01:23.908Z,6.96
2023-02-03T20:03:52.363Z,6.90
2023-02-03T20:06:20.628Z,6.85
2023-02-03T20:08:48.929Z,6.67
2023-02-03T20:11:19.618Z,6.56
2023-02-03T20:14:24.662Z,6.48
2023-02-03T20:17:07.611Z,6.51
2023-02-03T20:20:25.480Z,6.53
2023-02-03T20:23:24.680Z,6.53
2023-02-03T20:25:54.756Z,6.56
2023-02-03T20:28:25.512Z,6.67
2023-02-03T20:30:59.812Z,6.77
2023-02-03T20:33:30.260Z,6.61
2023-02-03T20:35:58.865Z,6.57
2023-02-03T20:38:26.469Z,6.60
2023-02-03T20:40:54.441Z,6.63
2023-02-03T20:43:28.203Z,6.67
2023-02-03T20:45:57.574Z,6.60
2023-02-03T20:48:26.880Z,6.38
2023-02-03T20:50:54.762Z,6.29
2023-02-03T20:53:26.391Z,6.23
2023-02-03T20:56:00.219Z,6.20
2023-02-03T20:58:35.143Z,6.21
2023-02-03T21:01:12.584Z,6.16
2023-02-03T21:03:58.961Z,6.18
2023-02-03T21:06:30.090Z,6.22
2023-02-03T21:09:16.395Z,6.30
2023-02-03T21:11:44.540Z,6.37
2023-02-03T21:14:31.786Z,6.31
2023-02-03T21:17:00.764Z,6.30
2023-02-03T21:19:34.455Z,6.30
2023-02-03T21:22:20.230Z,6.20
2023-02-03T21:25:00.011Z,6.18
2023-02-03T21:27:35.487Z,6.22
2023-02-03T21:30:35.489Z,6.25
2023-02-03T21:33:41.732Z,6.34
2023-02-03T21:36:19.020Z,6.35
2023-02-03T21:38:51.621Z,6.32
2023-02-03T21:41:21.799Z,6.29
2023-02-03T21:43:58.790Z,6.20
2023-02-03T21:46:34.978Z,6.07
2023-02-03T21:49:04.608Z,6.03
2023-02-03T21:51:38.790Z,6.03
2023-02-03T21:54:31.521Z,6.09
2023-02-03T21:57:00.015Z,6.10
2023-02-03T21:59:38.742Z,6.04
2023-02-03T22:02:34.949Z,6.17
2023-02-03T22:05:04.796Z,6.17
2023-02-03T22:07:34.643Z,6.14
2023-02-03T22:10:02.821Z,6.10
2023-02-03T22:12:30.288Z,6.12
2023-02-03T22:14:58.097Z,6.14
2023-02-03T22:17:25.747Z,6.11
2023-02-03T22:19:53.716Z,6.13
2023-02-03T22:22:22.840Z,6.06
2023-02-03T22:24:50.803Z,6.07
2023-02-03T22:27:18.346Z,6.23
2023-02-03T22:29:48.515Z,6.30
2023-02-03T22:32:16.020Z,6.29
2023-02-03T22:34:43.873Z,6.29
2023-02-03T22:37:14.012Z,6.32
2023-02-03T22:39:41.826Z,6.30
2023-02-03T22:42:09.383Z,6.32
2023-02-03T22:44:37.355Z,6.45
2023-02-03T22:47:05.040Z,6.55
2023-02-03T22:49:32.870Z,6.47
2023-02-03T22:52:00.425Z,6.48
2023-02-03T22:54:28.720Z,6.46
2023-02-03T22:56:56.867Z,6.43
2023-02-03T22:59:24.622Z,6.47
2023-02-03T23:01:53.058Z,6.54
2023-02-03T23:04:23.067Z,6.59
2023-02-03T23:06:50.837Z,6.68
2023-02-03T23:09:19.891Z,6.59
2023-02-03T23:11:48.082Z,6.62
2023-02-03T23:14:16.987Z,6.59
2023-02-03T23:17:04.145Z,6.63
2023-02-03T23:19:34.503Z,6.63
2023-02-03T23:22:02.682Z,6.72
2023-02-03T23:24:30.547Z,6.77
2023-02-03T23:26:58.293Z,6.72
2023-02-03T23:29:26.128Z,6.71
2023-02-03T23:31:53.991Z,6.73
2023-02-03T23:34:41.087Z,6.79
2023-02-03T23:37:09.455Z,6.82
2023-02-03T23:39:39.687Z,6.87
2023-02-03T23:42:07.995Z,6.86
2023-02-03T23:44:35.898Z,6.86
2023-02-03T23:47:03.807Z,6.97
2023-02-03T23:49:31.716Z,6.95
2023-02-03T23:51:59.566Z,6.86
2023-02-03T23:54:27.458Z,6.90
2023-02-03T23:56:55.052Z,6.93
2023-02-03T23:59:23.058Z,6.86
