createdAt,value
2022-11-20T10:59:38.432Z,98378.63
2022-11-20T11:02:20.313Z,98379.78
2022-11-20T11:04:53.997Z,98379.56
2022-11-20T11:07:35.044Z,98367.66
2022-11-20T11:10:01.571Z,98370.06
2022-11-20T11:12:29.660Z,98368.53
2022-11-20T11:14:58.455Z,98363.91
2022-11-20T11:17:28.194Z,98358.47
2022-11-20T11:20:02.780Z,98351.13
2022-11-20T11:22:31.185Z,98352.47
2022-11-20T11:24:57.971Z,98336.63
2022-11-20T11:27:24.435Z,98346.44
2022-11-20T11:29:51.022Z,98337.44
2022-11-20T11:32:22.745Z,98338.50
2022-11-20T11:35:03.816Z,98332.25
2022-11-20T11:37:38.051Z,98324.34
2022-11-20T11:42:59.420Z,98324.59
2022-11-20T11:45:26.749Z,98316.69
2022-11-20T11:47:55.724Z,98309.94
2022-11-20T11:50:27.613Z,98311.59
2022-11-20T11:53:12.479Z,98309.69
2022-11-20T11:55:53.183Z,98309.69
2022-11-20T11:58:41.060Z,98303.63
2022-11-20T12:01:29.841Z,98294.97
2022-11-20T12:04:12.276Z,98298.00
2022-11-20T12:06:40.340Z,98291.16
2022-11-20T12:09:10.432Z,98289.34
2022-11-20T12:11:46.514Z,98277.56
2022-11-20T12:14:35.652Z,98282.44
2022-11-20T12:17:05.814Z,98284.47
2022-11-20T12:19:34.735Z,98289.69
2022-11-20T12:22:15.171Z,98291.66
2022-11-20T12:25:00.581Z,98286.31
2022-11-20T12:27:48.303Z,98284.06
2022-11-20T12:30:18.920Z,98279.13
2022-11-20T12:32:45.307Z,98280.63
2022-11-20T12:35:37.047Z,98279.63
2022-11-20T12:38:41.910Z,98278.06
2022-11-20T12:41:08.307Z,98277.81
2022-11-20T12:44:02.386Z,98282.19
2022-11-20T12:46:31.719Z,98284.66
2022-11-20T12:49:16.908Z,98287.38
2022-11-20T12:51:47.066Z,98278.16
2022-11-20T12:54:35.976Z,98274.59
2022-11-20T12:57:08.551Z,98269.09
2022-11-20T12:59:52.887Z,98273.28
2022-11-20T13:02:38.264Z,98266.28
2022-11-20T13:05:13.703Z,98269.59
2022-11-20T13:07:41.046Z,98261.00
2022-11-20T13:10:16.012Z,98262.34
2022-11-20T13:12:47.545Z,98252.28
2022-11-20T13:15:32.312Z,98249.56
2022-11-20T13:18:04.023Z,98248.00
2022-11-20T13:20:31.340Z,98245.22
2022-11-20T13:22:58.334Z,98243.56
2022-11-20T13:25:25.907Z,98247.59
2022-11-20T13:27:53.224Z,98241.09
2022-11-20T13:30:24.719Z,98236.72
2022-11-20T13:33:01.976Z,98235.31
2022-11-20T13:35:31.569Z,98231.78
2022-11-20T13:38:05.720Z,98230.13
2022-11-20T13:40:33.485Z,98226.59
2022-11-20T13:43:11.896Z,98222.75
2022-11-20T13:45:38.473Z,98227.94
2022-11-20T13:48:18.822Z,98220.84
2022-11-20T13:51:04.505Z,98220.03
2022-11-20T13:53:40.085Z,98223.56
2022-11-20T13:56:16.145Z,98221.66
2022-11-20T13:59:05.433Z,98217.88
2022-11-20T14:01:32.827Z,98205.03
2022-11-20T14:04:06.138Z,98218.69
2022-11-20T14:06:40.076Z,98213.59
2022-11-20T14:09:06.669Z,98210.03
2022-11-20T14:11:34.344Z,98205.19
2022-11-20T14:14:05.019Z,98196.19
2022-11-20T14:16:37.134Z,98200.81
2022-11-20T14:19:22.034Z,98207.06
2022-11-20T14:21:50.025Z,98205.19
2022-11-20T14:24:21.877Z,98193.75
2022-11-20T14:26:49.128Z,98194.81
2022-11-20T14:29:18.559Z,98199.16
2022-11-20T14:31:54.259Z,98201.06
2022-11-20T14:34:29.073Z,98196.97
2022-11-20T14:37:00.876Z,98196.97
2022-11-20T14:39:33.753Z,98194.00
2022-11-20T14:42:00.312Z,98190.44
2022-11-20T14:44:33.896Z,98193.16
2022-11-20T14:47:04.710Z,98193.41
2022-11-20T14:49:32.225Z,98203.22
2022-11-20T14:52:10.051Z,98193.41
2022-11-20T14:54:44.730Z,98199.69
2022-11-20T14:57:27.806Z,98202.97
2022-11-20T15:00:12.772Z,98195.88
2022-11-20T15:02:43.895Z,98193.16
2022-11-20T15:05:10.791Z,98192.34
2022-11-20T15:07:41.225Z,98187.16
2022-11-20T15:10:14.141Z,98186.66
2022-11-20T15:12:53.422Z,98183.69
2022-11-20T15:15:42.799Z,98183.22
2022-11-20T15:18:14.756Z,98182.34
2022-11-20T15:20:41.864Z,98189.69
2022-11-20T15:23:16.796Z,98189.69
2022-11-20T15:25:43.586Z,98199.25
2022-11-20T15:28:28.600Z,98198.44
2022-11-20T15:30:56.895Z,98204.69
2022-11-20T15:33:23.540Z,98216.66
2022-11-20T15:35:50.007Z,98219.13
2022-11-20T15:38:16.504Z,98218.75
2022-11-20T15:40:42.987Z,98220.09
2022-11-20T15:43:13.370Z,98223.88
2022-11-20T15:45:44.180Z,98215.16
2022-11-20T15:48:13.736Z,98213.53
2022-11-20T15:51:04.884Z,98204.78
2022-11-20T15:53:31.429Z,98215.66
2022-11-20T15:55:58.001Z,98213.16
2022-11-20T15:58:25.135Z,98222.16
2022-11-20T16:00:51.872Z,98226.75
2022-11-20T16:03:19.187Z,98221.56
2022-11-20T16:05:45.759Z,98211.78
2022-11-20T16:08:12.404Z,98223.47
2022-11-20T16:10:39.441Z,98224.53
2022-11-20T16:13:29.664Z,98219.09
2022-11-20T16:15:58.245Z,98231.06
2022-11-20T16:18:25.506Z,98228.34
2022-11-20T16:20:56.480Z,98228.34
2022-11-20T16:23:23.338Z,98224.28
2022-11-20T16:25:50.756Z,98219.69
2022-11-20T16:28:19.271Z,98207.50
2022-11-20T16:30:46.710Z,98216.53
2022-11-20T16:33:15.692Z,98216.34
2022-11-20T16:35:42.215Z,98209.94
2022-11-20T16:38:08.776Z,98207.25
2022-11-20T16:40:35.330Z,98207.88
2022-11-20T16:43:11.496Z,98202.91
2022-11-20T16:45:42.538Z,98211.56
2022-11-20T16:48:12.709Z,98204.22
2022-11-20T16:50:45.752Z,98216.50
2022-11-20T16:53:12.252Z,98209.41
2022-11-20T16:55:38.731Z,98212.56
2022-11-20T16:58:05.383Z,98216.03
2022-11-20T17:00:31.928Z,98226.09
2022-11-20T17:02:58.399Z,98228.03
2022-11-20T17:05:25.322Z,98223.22
2022-11-20T17:07:51.904Z,98227.00
2022-11-20T17:10:18.472Z,98237.78
2022-11-20T17:12:45.001Z,98240.66
2022-11-20T17:15:11.452Z,98234.09
2022-11-20T17:17:38.027Z,98242.91
2022-11-20T17:20:04.982Z,98235.31
2022-11-20T17:22:31.904Z,98249.56
2022-11-20T17:24:58.455Z,98255.22
2022-11-20T17:27:24.939Z,98251.38
2022-11-20T17:29:51.412Z,98242.41
2022-11-20T17:32:17.872Z,98238.34
2022-11-20T17:34:44.355Z,98236.81
2022-11-20T17:37:10.807Z,98233.06
2022-11-20T17:39:37.376Z,98222.13
2022-11-20T17:42:22.792Z,98213.16
2022-11-20T17:44:49.270Z,98214.72
2022-11-20T17:47:16.325Z,98233.44
2022-11-20T17:49:42.848Z,98246.44
2022-11-20T17:52:09.316Z,98253.19
2022-11-20T17:54:35.833Z,98265.88
2022-11-20T17:57:21.099Z,98266.38
2022-11-20T17:59:47.583Z,98253.00
2022-11-20T18:02:14.092Z,98252.28
2022-11-20T18:04:40.591Z,98239.38
2022-11-20T18:07:07.127Z,98235.97
2022-11-20T18:09:33.711Z,98239.22
2022-11-20T18:12:00.270Z,98240.75
2022-11-20T18:14:29.166Z,98248.34
2022-11-20T18:16:57.925Z,98253.47
2022-11-20T18:19:31.306Z,98255.56
2022-11-20T18:22:01.321Z,98271.31
2022-11-20T18:24:27.845Z,98276.16
2022-11-20T18:26:54.423Z,98276.16
2022-11-20T18:29:21.017Z,98274.53
2022-11-20T18:31:48.299Z,98278.56
2022-11-20T18:34:14.983Z,98274.19
2022-11-20T18:36:45.256Z,98274.41
2022-11-20T18:39:13.490Z,98275.50
2022-11-20T18:41:59.237Z,98266.28
2022-11-20T18:44:50.064Z,98265.13
2022-11-20T18:47:22.429Z,98265.69
2022-11-20T18:49:52.351Z,98259.69
2022-11-20T18:52:20.268Z,98245.53
2022-11-20T18:54:46.868Z,98240.09
2022-11-20T18:57:15.544Z,98230.88
2022-11-20T18:59:43.078Z,98243.06
2022-11-20T19:02:17.237Z,98241.19
2022-11-20T19:04:43.735Z,98250.41
2022-11-20T19:07:14.396Z,98243.91
2022-11-20T19:09:42.742Z,98253.94
2022-11-20T19:12:09.651Z,98263.97
2022-11-20T19:14:36.329Z,98247.09
2022-11-20T19:17:04.006Z,98257.94
2022-11-20T19:19:30.659Z,98268.00
2022-11-20T19:21:57.279Z,98265.28
2022-11-20T19:24:24.291Z,98261.72
2022-11-20T19:26:50.897Z,98264.69
2022-11-20T19:29:17.683Z,98261.97
2022-11-20T19:31:44.344Z,98262.22
2022-11-20T19:34:12.005Z,98247.84
2022-11-20T19:36:44.554Z,98236.66
2022-11-20T19:39:12.160Z,98234.25
2022-11-20T19:41:39.890Z,98227.44
2022-11-20T19:44:17.262Z,98208.66
2022-11-20T19:46:43.943Z,98204.88
2022-11-20T19:49:12.402Z,98218.22
2022-11-20T19:51:43.881Z,98225.78
2022-11-20T19:54:10.405Z,98232.59
2022-11-20T19:56:36.909Z,98237.47
2022-11-20T19:59:03.469Z,98243.72
2022-11-20T20:01:31.366Z,98242.06
2022-11-20T20:04:02.435Z,98236.03
2022-11-20T20:06:29.480Z,98259.44
2022-11-20T20:08:57.635Z,98246.69
2022-11-20T20:11:25.894Z,98241.47
2022-11-20T20:13:52.495Z,98243.72
2022-11-20T20:16:21.687Z,98245.72
2022-11-20T20:18:48.487Z,98240.09
2022-11-20T20:21:18.569Z,98235.19
2022-11-20T20:23:45.375Z,98229.97
2022-11-20T20:26:12.072Z,98218.88
2022-11-20T20:28:39.310Z,98231.38
2022-11-20T20:31:14.436Z,98238.47
2022-11-20T20:33:41.862Z,98245.28
2022-11-20T20:36:10.239Z,98246.69
2022-11-20T20:38:36.630Z,98245.59
2022-11-20T20:41:03.479Z,98234.75
2022-11-20T20:43:31.344Z,98241.00
2022-11-20T20:45:57.817Z,98242.41
2022-11-20T20:48:25.347Z,98234.03
2022-11-20T20:50:58.523Z,98230.22
2022-11-20T20:53:25.727Z,98228.34
2022-11-20T20:56:00.128Z,98216.06
2022-11-20T20:58:27.496Z,98221.81
2022-11-20T21:00:54.476Z,98227.34
2022-11-20T21:03:21.006Z,98236.34
2022-11-20T21:05:55.761Z,98241.16
2022-11-20T21:08:22.240Z,98245.56
2022-11-20T21:10:49.404Z,98251.81
2022-11-20T21:13:15.980Z,98252.84
2022-11-20T21:15:42.986Z,98249.31
2022-11-20T21:18:09.585Z,98253.94
2022-11-20T21:20:58.047Z,98244.97
2022-11-20T21:23:24.561Z,98247.78
2022-11-20T21:25:51.056Z,98248.34
2022-11-20T21:28:18.433Z,98243.41
2022-11-20T21:30:45.276Z,98240.13
2022-11-20T21:33:11.825Z,98233.84
2022-11-20T21:35:38.342Z,98244.69
2022-11-20T21:38:04.819Z,98238.44
2022-11-20T21:40:31.313Z,98239.06
2022-11-20T21:42:57.793Z,98241.75
2022-11-20T21:45:24.495Z,98247.41
2022-11-20T21:47:51.539Z,98251.00
2022-11-20T21:50:18.819Z,98274.59
2022-11-20T21:52:45.310Z,98279.81
2022-11-20T21:55:11.775Z,98277.31
2022-11-20T21:57:38.253Z,98290.06
2022-11-20T22:00:05.645Z,98285.47
2022-11-20T22:02:39.067Z,98265.63
2022-11-20T22:05:06.307Z,98247.66
2022-11-20T22:07:32.854Z,98226.19
2022-11-20T22:09:59.384Z,98225.13
2022-11-20T22:12:25.932Z,98221.31
2022-11-20T22:14:52.460Z,98236.81
2022-11-20T22:17:38.965Z,98224.13
2022-11-20T22:20:06.089Z,98233.84
2022-11-20T22:22:32.548Z,98237.06
2022-11-20T22:24:59.020Z,98224.78
2022-11-20T22:27:25.533Z,98224.47
2022-11-20T22:29:52.104Z,98230.94
2022-11-20T22:32:18.738Z,98233.91
2022-11-20T22:34:45.211Z,98239.84
2022-11-20T22:37:12.065Z,98255.34
2022-11-20T22:39:38.576Z,98254.75
2022-11-20T22:42:05.133Z,98263.16
2022-11-20T22:44:31.637Z,98262.91
2022-11-20T22:46:58.139Z,98268.34
2022-11-20T22:49:24.708Z,98265.44
2022-11-20T22:51:51.211Z,98277.13
2022-11-20T22:54:17.682Z,98280.72
2022-11-20T22:56:44.980Z,98287.19
2022-11-20T22:59:11.571Z,98278.22
2022-11-20T23:01:38.401Z,98277.13
2022-11-20T23:04:07.411Z,98264.63
2022-11-20T23:06:34.511Z,98272.22
2022-11-20T23:09:02.416Z,98269.25
2022-11-20T23:11:30.395Z,98272.22
2022-11-20T23:14:02.639Z,98285.78
2022-11-20T23:16:30.760Z,98276.56
2022-11-20T23:19:06.108Z,98299.13
2022-11-20T23:21:33.704Z,98286.13
2022-11-20T23:24:00.337Z,98293.78
2022-11-20T23:26:29.261Z,98284.25
2022-11-20T23:28:57.644Z,98257.56
2022-11-20T23:31:24.374Z,98276.81
2022-11-20T23:33:51.208Z,98274.34
2022-11-20T23:36:18.205Z,98246.88
2022-11-20T23:38:44.706Z,98262.34
2022-11-20T23:41:12.521Z,98256.09
2022-11-20T23:43:39.474Z,98245.44
2022-11-20T23:46:06.544Z,98252.50
2022-11-20T23:48:37.666Z,98256.31
2022-11-20T23:51:05.519Z,98254.66
2022-11-20T23:53:32.281Z,98265.53
2022-11-20T23:56:01.374Z,98263.88
2022-11-20T23:58:32.560Z,98268.25
