createdAt,value
2022-08-04T00:00:20.663Z,25.30
2022-08-04T00:03:19.548Z,25.30
2022-08-04T00:06:15.881Z,25.30
2022-08-04T00:09:15.738Z,25.30
2022-08-04T00:12:05.026Z,25.30
2022-08-04T00:14:55.810Z,25.30
2022-08-04T00:17:47.642Z,25.20
2022-08-04T00:20:41.005Z,25.30
2022-08-04T00:24:10.522Z,25.20
2022-08-04T00:26:40.383Z,25.20
2022-08-04T00:29:29.301Z,25.20
2022-08-04T00:32:34.432Z,25.20
2022-08-04T00:35:22.900Z,25.20
2022-08-04T00:38:12.147Z,25.20
2022-08-04T00:41:12.194Z,25.20
2022-08-04T00:44:24.260Z,25.20
2022-08-04T00:47:38.135Z,25.20
2022-08-04T00:51:04.242Z,25.20
2022-08-04T00:54:03.530Z,25.20
2022-08-04T00:57:33.424Z,25.20
2022-08-04T01:00:23.468Z,25.20
2022-08-04T01:03:20.024Z,25.10
2022-08-04T01:06:16.491Z,25.10
2022-08-04T01:09:28.744Z,25.10
2022-08-04T01:12:48.384Z,25.10
2022-08-04T01:15:59.309Z,25.10
2022-08-04T01:18:59.070Z,25.10
2022-08-04T01:22:36.681Z,25.10
2022-08-04T01:26:42.496Z,25.10
2022-08-04T01:29:46.971Z,25.10
2022-08-04T01:32:40.162Z,25.10
2022-08-04T01:35:46.736Z,25.10
2022-08-04T01:38:38.453Z,25.00
2022-08-04T01:41:32.883Z,25.00
2022-08-04T01:44:21.748Z,25.00
2022-08-04T01:47:11.748Z,25.00
2022-08-04T01:50:09.068Z,25.00
2022-08-04T01:52:57.623Z,25.00
2022-08-04T01:55:54.139Z,25.00
2022-08-04T01:58:43.832Z,24.90
2022-08-04T02:01:38.393Z,24.90
2022-08-04T02:04:27.770Z,24.90
2022-08-04T02:07:29.709Z,24.90
2022-08-04T02:10:29.160Z,24.90
2022-08-04T02:13:24.823Z,24.90
2022-08-04T02:16:23.393Z,24.90
2022-08-04T02:19:23.357Z,24.90
2022-08-04T02:22:19.442Z,24.90
2022-08-04T02:25:10.179Z,24.90
2022-08-04T02:28:13.433Z,24.90
2022-08-04T02:31:28.669Z,24.90
2022-08-04T02:34:30.337Z,24.90
2022-08-04T02:37:22.748Z,24.90
2022-08-04T02:40:13.423Z,24.90
2022-08-04T02:43:05.910Z,24.90
2022-08-04T02:45:58.000Z,24.80
2022-08-04T02:48:49.665Z,24.80
2022-08-04T02:51:39.783Z,24.80
2022-08-04T02:54:37.054Z,24.80
2022-08-04T02:57:28.857Z,24.80
2022-08-04T03:00:19.969Z,24.80
2022-08-04T03:03:23.226Z,24.80
2022-08-04T03:06:55.582Z,24.80
2022-08-04T03:10:17.091Z,24.80
2022-08-04T03:13:53.539Z,24.80
2022-08-04T03:17:33.179Z,24.80
2022-08-04T03:21:02.807Z,24.80
2022-08-04T03:24:43.472Z,24.80
2022-08-04T03:28:38.793Z,24.80
2022-08-04T03:32:06.100Z,24.80
2022-08-04T03:35:22.612Z,24.80
2022-08-04T03:38:56.875Z,24.70
2022-08-04T03:42:27.556Z,24.70
2022-08-04T03:46:22.071Z,24.70
2022-08-04T03:49:51.497Z,24.70
2022-08-04T03:53:32.399Z,24.70
2022-08-04T03:57:13.816Z,24.70
2022-08-04T04:00:10.782Z,24.70
2022-08-04T04:03:42.511Z,24.70
2022-08-04T04:07:14.273Z,24.60
2022-08-04T04:10:40.246Z,24.60
2022-08-04T04:14:01.335Z,24.60
2022-08-04T04:17:10.506Z,24.60
2022-08-04T04:20:43.250Z,24.70
2022-08-04T04:23:58.420Z,24.60
2022-08-04T04:26:59.274Z,24.60
2022-08-04T04:30:09.305Z,24.60
2022-08-04T04:33:26.851Z,24.60
2022-08-04T04:36:27.668Z,24.60
2022-08-04T04:39:22.497Z,24.60
2022-08-04T04:42:37.626Z,24.50
2022-08-04T04:45:31.080Z,24.50
2022-08-04T04:48:31.841Z,24.50
2022-08-04T04:51:30.064Z,24.50
2022-08-04T04:54:29.918Z,24.50
2022-08-04T04:57:20.156Z,24.50
2022-08-04T05:00:39.450Z,24.50
2022-08-04T05:04:02.412Z,24.50
2022-08-04T05:07:23.313Z,24.50
2022-08-04T05:10:32.093Z,24.50
2022-08-04T05:14:34.477Z,24.50
2022-08-04T05:16:48.563Z,24.50
2022-08-04T05:20:01.963Z,24.50
2022-08-04T05:22:58.202Z,24.50
2022-08-04T05:25:59.779Z,24.50
2022-08-04T05:28:54.973Z,24.50
2022-08-04T05:31:51.242Z,24.50
2022-08-04T05:34:44.039Z,24.50
2022-08-04T05:37:33.422Z,24.50
2022-08-04T05:40:24.584Z,24.50
2022-08-04T05:43:13.932Z,24.50
2022-08-04T05:46:02.340Z,24.60
2022-08-04T05:48:51.718Z,24.60
2022-08-04T05:51:40.304Z,24.60
2022-08-04T05:54:29.323Z,24.60
2022-08-04T05:57:18.506Z,24.60
2022-08-04T06:00:38.516Z,24.60
2022-08-04T06:03:17.889Z,24.60
2022-08-04T06:06:06.591Z,24.70
2022-08-04T06:08:54.525Z,24.70
2022-08-04T06:12:02.004Z,24.70
2022-08-04T06:14:59.432Z,24.70
2022-08-04T06:19:56.299Z,24.70
2022-08-04T06:20:59.830Z,24.70
2022-08-04T06:23:53.196Z,24.80
2022-08-04T06:26:47.134Z,24.80
2022-08-04T06:29:38.701Z,24.90
2022-08-04T06:32:40.035Z,24.90
2022-08-04T06:35:31.487Z,25.00
2022-08-04T06:38:21.186Z,25.00
2022-08-04T06:41:09.454Z,25.00
2022-08-04T06:44:00.961Z,25.10
2022-08-04T06:46:49.473Z,25.10
2022-08-04T06:49:44.179Z,25.20
2022-08-04T06:52:48.873Z,25.20
2022-08-04T06:55:36.555Z,25.30
2022-08-04T06:58:25.453Z,25.40
2022-08-04T07:01:14.613Z,25.50
2022-08-04T07:04:02.287Z,25.50
2022-08-04T07:06:51.496Z,25.60
2022-08-04T07:09:39.378Z,25.60
2022-08-04T07:12:28.974Z,25.70
2022-08-04T07:15:19.253Z,25.80
2022-08-04T07:18:07.036Z,25.80
2022-08-04T07:20:54.774Z,25.90
2022-08-04T07:23:43.675Z,26.00
2022-08-04T07:26:31.723Z,26.10
2022-08-04T07:29:19.942Z,26.10
2022-08-04T07:32:11.003Z,26.20
2022-08-04T07:34:59.352Z,26.30
2022-08-04T07:37:47.462Z,26.30
2022-08-04T07:40:38.299Z,26.40
2022-08-04T07:43:27.590Z,26.50
2022-08-04T07:46:14.858Z,26.60
2022-08-04T07:49:03.662Z,26.60
2022-08-04T07:51:52.964Z,26.70
2022-08-04T07:54:41.843Z,26.80
2022-08-04T07:57:41.027Z,26.90
2022-08-04T08:00:29.546Z,26.90
2022-08-04T08:03:17.961Z,27.00
2022-08-04T08:06:31.674Z,27.10
2022-08-04T08:09:21.249Z,27.20
2022-08-04T08:12:38.286Z,27.30
2022-08-04T08:15:21.261Z,27.40
2022-08-04T08:18:08.610Z,27.50
2022-08-04T08:20:56.275Z,27.50
2022-08-04T08:23:43.821Z,27.60
2022-08-04T08:26:32.100Z,27.80
2022-08-04T08:29:21.083Z,27.90
2022-08-04T08:32:13.235Z,27.90
2022-08-04T08:35:01.022Z,28.00
2022-08-04T08:37:58.195Z,28.10
2022-08-04T08:40:53.660Z,28.30
2022-08-04T08:44:07.671Z,28.30
2022-08-04T08:47:16.155Z,28.50
2022-08-04T08:50:22.254Z,28.60
2022-08-04T08:53:27.760Z,28.70
2022-08-04T08:56:30.952Z,28.90
2022-08-04T08:59:45.017Z,29.00
2022-08-04T09:03:03.935Z,29.10
2022-08-04T09:06:18.685Z,29.20
2022-08-04T09:09:29.960Z,29.30
2022-08-04T09:12:26.084Z,29.50
2022-08-04T09:15:18.307Z,29.60
2022-08-04T09:18:23.464Z,29.70
2022-08-04T09:21:19.977Z,29.80
2022-08-04T09:24:35.405Z,29.90
2022-08-04T09:27:23.451Z,30.00
2022-08-04T09:30:13.914Z,30.20
2022-08-04T09:33:17.453Z,30.30
2022-08-04T09:36:26.765Z,30.40
2022-08-04T09:39:25.889Z,30.50
2022-08-04T09:42:29.284Z,30.60
2022-08-04T09:45:26.656Z,30.70
2022-08-04T09:48:38.143Z,30.90
2022-08-04T09:51:57.764Z,31.00
2022-08-04T09:54:53.270Z,31.10
2022-08-04T09:57:56.667Z,31.20
2022-08-04T10:00:49.623Z,31.30
2022-08-04T10:03:42.839Z,31.40
2022-08-04T10:06:44.578Z,31.40
2022-08-04T10:09:51.892Z,31.50
2022-08-04T10:12:53.650Z,31.60
2022-08-04T10:15:48.626Z,31.70
2022-08-04T10:18:52.045Z,31.70
2022-08-04T10:22:27.972Z,31.80
2022-08-04T10:25:37.531Z,31.90
2022-08-04T10:28:28.107Z,31.90
2022-08-04T10:31:29.104Z,32.00
2022-08-04T10:34:23.194Z,32.10
2022-08-04T10:37:23.273Z,32.10
2022-08-04T10:40:40.556Z,32.20
2022-08-04T10:43:46.213Z,32.30
2022-08-04T10:46:41.745Z,32.30
2022-08-04T10:49:38.278Z,32.30
2022-08-04T10:52:34.834Z,32.40
2022-08-04T10:56:07.288Z,32.50
2022-08-04T10:58:47.557Z,32.50
2022-08-04T11:02:02.010Z,32.50
2022-08-04T11:05:02.401Z,32.60
2022-08-04T11:07:54.263Z,32.60
2022-08-04T11:10:48.850Z,32.70
2022-08-04T11:13:47.198Z,32.70
2022-08-04T11:16:40.993Z,32.80
2022-08-04T11:19:44.891Z,32.80
2022-08-04T11:22:47.452Z,32.90
2022-08-04T11:25:49.760Z,32.90
2022-08-04T11:28:59.269Z,32.90
2022-08-04T11:31:52.364Z,33.00
2022-08-04T11:34:52.612Z,33.00
2022-08-04T11:37:51.145Z,33.10
2022-08-04T11:40:55.829Z,33.10
2022-08-04T11:44:01.784Z,33.10
2022-08-04T11:46:55.099Z,33.20
2022-08-04T11:49:57.324Z,33.20
2022-08-04T11:52:47.969Z,33.20
2022-08-04T11:56:07.670Z,33.20
2022-08-04T11:58:50.161Z,33.30
2022-08-04T12:01:57.449Z,33.30
2022-08-04T12:04:58.269Z,33.30
2022-08-04T12:08:04.766Z,33.30
2022-08-04T12:11:07.854Z,33.30
2022-08-04T12:14:09.554Z,33.40
2022-08-04T12:17:02.287Z,33.40
2022-08-04T12:20:04.181Z,33.30
2022-08-04T12:23:05.594Z,33.40
2022-08-04T12:26:02.039Z,33.40
2022-08-04T12:29:11.577Z,33.40
2022-08-04T12:32:08.373Z,33.40
2022-08-04T12:35:11.135Z,33.40
2022-08-04T12:38:06.660Z,33.40
2022-08-04T12:40:59.000Z,33.40
2022-08-04T12:43:47.481Z,33.40
2022-08-04T12:46:36.992Z,33.40
2022-08-04T12:49:28.010Z,33.40
2022-08-04T12:52:18.817Z,33.40
2022-08-04T12:55:09.461Z,33.40
2022-08-04T12:58:03.341Z,33.40
2022-08-04T13:00:57.028Z,33.40
2022-08-04T13:03:49.309Z,33.40
2022-08-04T13:06:38.729Z,33.40
2022-08-04T13:09:34.553Z,33.40
2022-08-04T13:12:32.882Z,33.40
2022-08-04T13:15:24.997Z,33.40
2022-08-04T13:18:15.153Z,33.40
2022-08-04T13:24:31.042Z,33.50
2022-08-04T13:27:23.938Z,33.50
2022-08-04T13:30:22.615Z,33.50
2022-08-04T13:30:24.090Z,33.40
2022-08-04T13:33:11.345Z,33.40
2022-08-04T13:36:00.728Z,33.50
2022-08-04T13:38:53.235Z,33.50
2022-08-04T13:41:46.700Z,33.50
2022-08-04T13:44:55.499Z,33.40
2022-08-04T13:47:45.029Z,33.50
2022-08-04T13:50:35.370Z,33.40
2022-08-04T13:53:26.647Z,33.40
2022-08-04T13:56:18.275Z,33.40
2022-08-04T13:59:12.360Z,33.40
2022-08-04T14:02:07.090Z,33.50
2022-08-04T14:04:59.184Z,33.40
2022-08-04T14:07:51.451Z,33.50
2022-08-04T14:10:41.026Z,33.40
2022-08-04T14:13:41.248Z,33.40
2022-08-04T14:16:30.235Z,33.40
2022-08-04T14:19:19.370Z,33.50
2022-08-04T14:22:07.584Z,33.40
2022-08-04T14:24:58.966Z,33.50
2022-08-04T14:27:51.125Z,33.50
2022-08-04T14:30:39.594Z,33.50
2022-08-04T14:34:02.509Z,33.50
2022-08-04T14:36:56.069Z,33.60
2022-08-04T14:40:07.846Z,33.60
2022-08-04T14:42:57.525Z,33.60
2022-08-04T14:45:54.684Z,33.60
2022-08-04T14:49:03.342Z,33.60
2022-08-04T14:51:59.225Z,33.70
2022-08-04T14:54:47.423Z,33.70
2022-08-04T14:58:35.315Z,33.70
2022-08-04T15:00:47.169Z,33.70
2022-08-04T15:03:35.956Z,33.70
2022-08-04T15:06:38.799Z,33.70
2022-08-04T15:09:28.196Z,33.70
2022-08-04T15:12:16.521Z,33.70
2022-08-04T15:15:26.727Z,33.70
2022-08-04T15:18:14.142Z,33.70
2022-08-04T15:21:04.065Z,33.70
2022-08-04T15:23:52.191Z,33.60
2022-08-04T15:26:49.272Z,33.60
2022-08-04T15:30:00.106Z,33.60
2022-08-04T15:32:54.335Z,33.60
2022-08-04T15:35:44.791Z,33.60
2022-08-04T15:38:40.552Z,33.60
2022-08-04T15:41:46.327Z,33.60
2022-08-04T15:46:41.887Z,33.60
2022-08-04T15:48:33.689Z,33.60
2022-08-04T15:51:32.753Z,33.60
2022-08-04T15:54:30.697Z,33.60
2022-08-04T15:57:59.434Z,33.60
2022-08-04T16:01:17.799Z,33.60
2022-08-04T16:04:23.574Z,33.60
2022-08-04T16:07:10.932Z,33.60
2022-08-04T16:10:38.233Z,33.60
2022-08-04T16:13:25.902Z,33.50
2022-08-04T16:16:30.892Z,33.50
2022-08-04T16:19:47.573Z,33.50
2022-08-04T16:22:39.033Z,33.50
2022-08-04T16:25:46.432Z,33.50
2022-08-04T16:28:43.095Z,33.50
2022-08-04T16:31:34.334Z,33.50
2022-08-04T16:34:47.887Z,33.50
2022-08-04T16:37:35.587Z,33.50
2022-08-04T16:40:41.062Z,33.50
2022-08-04T16:43:31.037Z,33.50
2022-08-04T16:47:08.356Z,33.40
2022-08-04T16:50:03.322Z,33.50
2022-08-04T16:52:53.114Z,33.50
2022-08-04T16:55:40.831Z,33.50
2022-08-04T16:58:32.543Z,33.50
2022-08-04T17:01:22.012Z,33.50
2022-08-04T17:04:30.869Z,33.40
2022-08-04T17:07:18.300Z,33.40
2022-08-04T17:10:06.549Z,33.40
2022-08-04T17:13:08.552Z,33.40
2022-08-04T17:16:08.392Z,33.40
2022-08-04T17:18:59.020Z,33.40
2022-08-04T17:21:47.975Z,33.40
2022-08-04T17:24:38.206Z,33.40
2022-08-04T17:28:08.843Z,33.40
2022-08-04T17:30:33.654Z,33.40
2022-08-04T17:33:21.251Z,33.40
2022-08-04T17:39:24.410Z,33.40
2022-08-04T17:42:12.218Z,33.40
2022-08-04T17:45:48.734Z,33.40
2022-08-04T17:48:24.212Z,33.40
2022-08-04T17:51:17.474Z,33.40
2022-08-04T17:54:06.849Z,33.40
2022-08-04T17:56:58.027Z,33.30
2022-08-04T17:59:55.664Z,33.30
2022-08-04T18:02:55.022Z,33.30
2022-08-04T18:06:01.762Z,33.20
2022-08-04T18:08:57.329Z,33.20
2022-08-04T18:11:58.919Z,33.20
2022-08-04T18:14:49.093Z,33.20
2022-08-04T18:18:21.217Z,33.20
2022-08-04T18:20:47.416Z,33.10
2022-08-04T18:23:50.334Z,33.10
2022-08-04T18:26:38.993Z,33.10
2022-08-04T18:29:31.633Z,33.10
2022-08-04T18:32:20.682Z,33.10
2022-08-04T18:35:16.271Z,33.00
2022-08-04T18:38:22.337Z,33.00
2022-08-04T18:41:13.112Z,33.00
2022-08-04T18:44:00.695Z,32.90
2022-08-04T18:46:55.709Z,32.90
2022-08-04T18:51:01.880Z,32.90
2022-08-04T18:52:53.031Z,32.90
2022-08-04T18:55:56.756Z,32.80
2022-08-04T18:58:45.753Z,32.80
2022-08-04T19:02:16.203Z,32.80
2022-08-04T19:04:43.428Z,32.70
2022-08-04T19:08:11.135Z,32.70
2022-08-04T19:10:44.870Z,32.60
2022-08-04T19:13:34.900Z,32.60
2022-08-04T19:16:23.450Z,32.60
2022-08-04T19:19:10.858Z,32.50
2022-08-04T19:22:02.504Z,32.50
2022-08-04T19:24:54.541Z,32.40
2022-08-04T19:27:43.291Z,32.40
2022-08-04T19:30:30.654Z,32.40
2022-08-04T19:33:18.080Z,32.40
2022-08-04T19:36:12.854Z,32.30
2022-08-04T19:39:11.896Z,32.30
2022-08-04T19:42:04.346Z,32.20
2022-08-04T19:44:54.086Z,32.20
2022-08-04T19:48:18.338Z,32.10
2022-08-04T19:50:50.053Z,32.10
2022-08-04T19:53:43.211Z,32.00
2022-08-04T19:56:40.883Z,32.00
2022-08-04T19:59:32.317Z,32.00
2022-08-04T20:02:20.074Z,31.90
2022-08-04T20:05:08.719Z,31.90
2022-08-04T20:07:56.757Z,31.80
2022-08-04T20:10:51.551Z,31.80
2022-08-04T20:13:41.409Z,31.80
2022-08-04T20:16:30.917Z,31.70
2022-08-04T20:19:18.370Z,31.60
2022-08-04T20:22:06.052Z,31.60
2022-08-04T20:25:27.407Z,31.60
2022-08-04T20:28:36.144Z,31.60
2022-08-04T20:31:31.680Z,31.50
2022-08-04T20:34:19.233Z,31.50
2022-08-04T20:37:10.253Z,31.50
2022-08-04T20:39:59.589Z,31.50
2022-08-04T20:42:50.492Z,31.40
2022-08-04T20:45:55.945Z,31.40
2022-08-04T20:48:46.883Z,31.30
2022-08-04T20:51:39.732Z,31.30
2022-08-04T20:54:27.951Z,31.30
2022-08-04T20:57:18.720Z,31.20
2022-08-04T21:00:29.750Z,31.20
2022-08-04T21:03:17.791Z,31.20
2022-08-04T21:06:08.249Z,31.20
2022-08-04T21:08:57.317Z,31.10
2022-08-04T21:11:47.316Z,31.10
2022-08-04T21:14:38.160Z,31.10
2022-08-04T21:17:59.597Z,31.00
2022-08-04T21:20:36.132Z,31.00
2022-08-04T21:23:33.929Z,31.00
2022-08-04T21:26:26.110Z,31.00
2022-08-04T21:29:13.465Z,30.90
2022-08-04T21:32:07.764Z,30.90
2022-08-04T21:34:57.688Z,30.90
2022-08-04T21:37:56.641Z,30.90
2022-08-04T21:40:53.626Z,30.80
2022-08-04T21:43:42.481Z,30.80
2022-08-04T21:46:31.359Z,30.80
2022-08-04T21:49:18.913Z,30.80
2022-08-04T21:52:07.618Z,30.80
2022-08-04T21:54:58.191Z,30.70
2022-08-04T21:57:51.503Z,30.70
2022-08-04T22:00:39.213Z,30.70
2022-08-04T22:03:53.590Z,30.70
2022-08-04T22:06:34.643Z,30.60
2022-08-04T22:09:22.364Z,30.60
2022-08-04T22:15:22.859Z,30.50
2022-08-04T22:18:28.031Z,30.50
2022-08-04T22:21:15.576Z,30.50
2022-08-04T22:24:02.927Z,30.50
2022-08-04T22:26:51.105Z,30.40
2022-08-04T22:29:39.251Z,30.40
2022-08-04T22:32:28.083Z,30.40
2022-08-04T22:35:42.945Z,30.40
2022-08-04T22:38:41.786Z,30.40
2022-08-04T22:41:34.215Z,30.30
2022-08-04T22:44:36.575Z,30.30
2022-08-04T22:47:25.563Z,30.30
2022-08-04T22:50:26.926Z,30.30
2022-08-04T22:53:17.769Z,30.30
2022-08-04T22:56:10.684Z,30.20
2022-08-04T22:58:58.782Z,30.20
2022-08-04T23:01:59.243Z,30.20
2022-08-04T23:04:54.096Z,30.20
2022-08-04T23:07:49.037Z,30.20
2022-08-04T23:10:37.247Z,30.20
2022-08-04T23:13:29.166Z,30.20
2022-08-04T23:16:16.990Z,30.10
2022-08-04T23:19:09.694Z,30.10
2022-08-04T23:22:01.691Z,30.10
2022-08-04T23:24:51.731Z,30.10
2022-08-04T23:27:43.695Z,30.10
2022-08-04T23:30:31.466Z,30.00
2022-08-04T23:33:18.768Z,30.00
2022-08-04T23:36:06.798Z,30.00
2022-08-04T23:38:54.076Z,30.00
2022-08-04T23:41:53.524Z,29.90
2022-08-04T23:44:41.999Z,29.90
2022-08-04T23:48:15.397Z,29.90
2022-08-04T23:50:40.854Z,29.90
2022-08-04T23:53:29.840Z,29.90
2022-08-04T23:56:20.062Z,29.90
2022-08-04T23:59:23.147Z,29.80
