createdAt,value
2018-05-16T00:00:58.647Z,0.00
2018-05-16T00:01:58.619Z,0.00
2018-05-16T00:02:58.606Z,0.00
2018-05-16T00:03:58.577Z,0.00
2018-05-16T00:04:58.562Z,0.00
2018-05-16T00:05:58.534Z,0.00
2018-05-16T00:06:58.511Z,0.00
2018-05-16T00:07:58.484Z,0.00
2018-05-16T00:08:58.492Z,0.00
2018-05-16T00:09:58.480Z,0.00
2018-05-16T00:10:58.417Z,0.00
2018-05-16T00:11:58.426Z,0.00
2018-05-16T00:12:58.378Z,0.00
2018-05-16T00:13:58.347Z,0.00
2018-05-16T00:14:58.331Z,0.00
2018-05-16T00:15:58.320Z,0.00
2018-05-16T00:16:58.279Z,0.00
2018-05-16T00:17:58.260Z,0.00
2018-05-16T00:18:58.241Z,0.00
2018-05-16T00:19:58.217Z,0.00
2018-05-16T00:20:58.192Z,0.00
2018-05-16T00:21:58.176Z,0.00
2018-05-16T00:22:58.167Z,0.00
2018-05-16T00:23:58.128Z,0.00
2018-05-16T00:24:58.128Z,0.00
2018-05-16T00:25:58.086Z,0.00
2018-05-16T00:26:58.091Z,0.00
2018-05-16T00:27:59.845Z,0.00
2018-05-16T00:29:00.886Z,0.00
2018-05-16T00:29:59.161Z,0.00
2018-05-16T00:30:58.757Z,0.00
2018-05-16T00:31:57.956Z,0.00
2018-05-16T00:32:57.929Z,0.00
2018-05-16T00:33:57.909Z,0.00
2018-05-16T00:34:57.881Z,0.00
2018-05-16T00:35:57.863Z,0.00
2018-05-16T00:36:57.851Z,0.00
2018-05-16T00:37:57.820Z,0.00
2018-05-16T00:38:57.780Z,0.00
2018-05-16T00:39:57.760Z,0.00
2018-05-16T00:40:57.735Z,0.00
2018-05-16T00:41:57.714Z,0.00
2018-05-16T00:43:00.319Z,0.00
2018-05-16T00:43:57.669Z,0.00
2018-05-16T00:44:57.651Z,0.00
2018-05-16T00:45:57.641Z,0.00
2018-05-16T00:46:57.608Z,0.00
2018-05-16T00:47:57.596Z,0.00
2018-05-16T00:48:57.552Z,0.00
2018-05-16T00:49:57.533Z,0.00
2018-05-16T00:50:57.537Z,0.00
2018-05-16T00:51:57.498Z,0.00
2018-05-16T00:52:57.477Z,0.00
2018-05-16T00:53:57.442Z,0.00
2018-05-16T00:54:57.430Z,0.00
2018-05-16T00:55:57.399Z,0.00
2018-05-16T00:56:57.383Z,0.00
2018-05-16T00:57:57.347Z,0.00
2018-05-16T00:58:57.327Z,0.00
2018-05-16T00:59:57.317Z,0.00
2018-05-16T01:00:57.287Z,0.00
2018-05-16T01:01:57.260Z,0.00
2018-05-16T01:02:57.238Z,0.00
2018-05-16T01:03:57.208Z,0.00
2018-05-16T01:04:57.187Z,0.00
2018-05-16T01:05:57.171Z,0.00
2018-05-16T01:06:57.157Z,0.00
2018-05-16T01:07:57.197Z,0.00
2018-05-16T01:08:57.103Z,0.00
2018-05-16T01:09:57.076Z,0.00
2018-05-16T01:10:57.049Z,0.00
2018-05-16T01:11:57.041Z,0.00
2018-05-16T01:12:57.005Z,0.00
2018-05-16T01:13:56.996Z,0.00
2018-05-16T01:14:56.957Z,0.00
2018-05-16T01:15:56.933Z,0.00
2018-05-16T01:16:56.908Z,0.00
2018-05-16T01:17:56.888Z,0.00
2018-05-16T01:18:56.868Z,0.00
2018-05-16T01:19:56.832Z,0.00
2018-05-16T01:20:56.827Z,0.00
2018-05-16T01:21:56.790Z,0.00
2018-05-16T01:22:56.768Z,0.00
2018-05-16T01:23:56.750Z,0.00
2018-05-16T01:24:56.726Z,0.00
2018-05-16T01:25:56.703Z,0.00
2018-05-16T01:26:56.689Z,0.00
2018-05-16T01:27:56.650Z,0.00
2018-05-16T01:28:56.657Z,0.00
2018-05-16T01:29:56.599Z,0.00
2018-05-16T01:30:56.597Z,0.00
2018-05-16T01:31:56.564Z,0.00
2018-05-16T01:32:56.556Z,0.00
2018-05-16T01:33:56.524Z,0.00
2018-05-16T01:34:56.485Z,0.00
2018-05-16T01:35:56.474Z,0.00
2018-05-16T01:36:56.445Z,0.00
2018-05-16T01:37:56.415Z,0.00
2018-05-16T01:38:56.401Z,0.00
2018-05-16T01:39:56.434Z,0.00
2018-05-16T01:40:56.357Z,0.00
2018-05-16T01:41:56.341Z,0.00
2018-05-16T01:42:56.314Z,0.00
2018-05-16T01:43:56.287Z,0.00
2018-05-16T01:44:56.273Z,0.00
2018-05-16T01:45:56.256Z,0.00
2018-05-16T01:46:56.216Z,0.00
2018-05-16T01:47:56.195Z,0.00
2018-05-16T01:48:56.185Z,0.00
2018-05-16T01:49:56.164Z,0.00
2018-05-16T01:50:56.116Z,0.00
2018-05-16T01:51:56.096Z,0.00
2018-05-16T01:52:56.070Z,0.00
2018-05-16T01:53:56.050Z,0.00
2018-05-16T01:54:56.037Z,0.00
2018-05-16T01:55:55.999Z,0.00
2018-05-16T01:56:55.969Z,0.00
2018-05-16T01:57:55.958Z,0.00
2018-05-16T01:58:55.943Z,0.00
2018-05-16T01:59:55.902Z,0.00
2018-05-16T02:00:55.891Z,0.00
2018-05-16T02:01:55.882Z,0.00
2018-05-16T02:02:55.840Z,0.00
2018-05-16T02:03:55.813Z,0.00
2018-05-16T02:04:55.787Z,0.00
2018-05-16T02:05:55.768Z,0.00
2018-05-16T02:06:55.750Z,0.00
2018-05-16T02:07:55.718Z,0.00
2018-05-16T02:08:55.705Z,0.00
2018-05-16T02:09:55.682Z,0.00
2018-05-16T02:10:55.651Z,0.00
2018-05-16T02:11:55.649Z,0.00
2018-05-16T02:12:55.606Z,0.00
2018-05-16T02:13:55.582Z,0.00
2018-05-16T02:14:55.564Z,0.00
2018-05-16T02:15:55.530Z,0.00
2018-05-16T02:16:55.505Z,0.00
2018-05-16T02:17:55.482Z,0.00
2018-05-16T02:18:55.461Z,0.00
2018-05-16T02:19:55.442Z,0.00
2018-05-16T02:20:55.408Z,0.00
2018-05-16T02:21:55.396Z,0.00
2018-05-16T02:22:55.378Z,0.00
2018-05-16T02:23:55.344Z,0.00
2018-05-16T02:24:55.323Z,0.00
2018-05-16T02:25:55.299Z,0.00
2018-05-16T02:26:55.277Z,0.00
2018-05-16T02:27:55.254Z,0.00
2018-05-16T02:28:55.225Z,0.00
2018-05-16T02:29:55.196Z,0.00
2018-05-16T02:30:55.185Z,0.00
2018-05-16T02:31:55.160Z,0.00
2018-05-16T02:32:55.131Z,0.00
2018-05-16T02:33:55.108Z,0.00
2018-05-16T02:34:55.114Z,0.00
2018-05-16T02:35:55.065Z,0.00
2018-05-16T02:36:55.035Z,0.00
2018-05-16T02:37:55.027Z,0.00
2018-05-16T02:38:54.988Z,0.00
2018-05-16T02:39:54.967Z,0.00
2018-05-16T02:40:54.953Z,0.00
2018-05-16T02:41:54.926Z,0.00
2018-05-16T02:42:54.898Z,0.00
2018-05-16T02:43:54.868Z,0.00
2018-05-16T02:44:54.854Z,0.00
2018-05-16T02:45:54.832Z,0.00
2018-05-16T02:46:54.803Z,0.00
2018-05-16T02:47:54.791Z,0.00
2018-05-16T02:48:54.757Z,0.00
2018-05-16T02:49:54.730Z,0.00
2018-05-16T02:50:54.708Z,0.00
2018-05-16T02:51:54.682Z,0.00
2018-05-16T02:52:54.675Z,0.00
2018-05-16T02:53:54.643Z,0.00
2018-05-16T02:54:54.611Z,0.00
2018-05-16T02:55:54.593Z,0.00
2018-05-16T02:56:54.567Z,0.00
2018-05-16T02:57:54.574Z,0.00
2018-05-16T02:58:54.525Z,0.00
2018-05-16T02:59:54.525Z,0.00
2018-05-16T03:00:54.491Z,0.00
2018-05-16T03:01:54.490Z,0.00
2018-05-16T03:02:54.494Z,0.00
2018-05-16T03:03:54.450Z,4.00
2018-05-16T03:04:54.431Z,4.00
2018-05-16T03:05:54.406Z,4.00
2018-05-16T03:06:54.335Z,0.00
2018-05-16T03:07:54.310Z,4.00
2018-05-16T03:08:54.278Z,4.00
2018-05-16T03:09:54.274Z,4.00
2018-05-16T03:10:54.238Z,4.00
2018-05-16T03:11:54.217Z,4.00
2018-05-16T03:12:54.205Z,8.00
2018-05-16T03:13:54.166Z,4.00
2018-05-16T03:14:54.155Z,8.00
2018-05-16T03:15:54.122Z,8.00
2018-05-16T03:16:54.105Z,8.00
2018-05-16T03:17:54.080Z,8.00
2018-05-16T03:18:54.040Z,12.00
2018-05-16T03:19:54.026Z,12.00
2018-05-16T03:20:54.008Z,12.00
2018-05-16T03:21:54.000Z,16.00
2018-05-16T03:22:53.953Z,16.00
2018-05-16T03:23:53.931Z,20.00
2018-05-16T03:24:53.909Z,20.00
2018-05-16T03:25:53.876Z,24.00
2018-05-16T03:26:53.859Z,24.00
2018-05-16T03:27:53.845Z,28.00
2018-05-16T03:28:53.808Z,32.00
2018-05-16T03:29:53.794Z,32.00
2018-05-16T03:30:53.764Z,36.00
2018-05-16T03:31:53.744Z,40.00
2018-05-16T03:32:53.711Z,44.00
2018-05-16T03:33:53.703Z,48.00
2018-05-16T03:34:53.667Z,52.00
2018-05-16T03:35:53.641Z,56.00
2018-05-16T03:36:53.630Z,60.00
2018-05-16T03:37:53.588Z,64.00
2018-05-16T03:38:53.580Z,68.00
2018-05-16T03:39:53.553Z,76.00
2018-05-16T03:40:53.529Z,84.00
2018-05-16T03:41:53.510Z,84.00
2018-05-16T03:42:53.473Z,92.00
2018-05-16T03:43:53.457Z,96.00
2018-05-16T03:44:53.445Z,108.00
2018-05-16T03:45:53.495Z,112.00
2018-05-16T03:46:53.388Z,120.00
2018-05-16T03:47:53.361Z,128.00
2018-05-16T03:48:53.338Z,136.00
2018-05-16T03:49:53.321Z,144.00
2018-05-16T03:50:53.293Z,152.00
2018-05-16T03:51:53.362Z,168.00
2018-05-16T03:52:53.237Z,176.00
2018-05-16T03:53:53.230Z,188.00
2018-05-16T03:54:53.189Z,200.00
2018-05-16T03:55:53.175Z,212.00
2018-05-16T03:56:53.149Z,220.00
2018-05-16T03:57:53.162Z,232.00
2018-05-16T03:58:53.114Z,244.00
2018-05-16T03:59:53.088Z,256.00
2018-05-16T04:00:53.057Z,264.00
2018-05-16T04:01:53.024Z,276.00
2018-05-16T04:02:53.020Z,288.00
2018-05-16T04:03:52.989Z,296.00
2018-05-16T04:04:52.956Z,308.00
2018-05-16T04:05:52.931Z,316.00
2018-05-16T04:06:52.910Z,328.00
2018-05-16T04:07:52.893Z,340.00
2018-05-16T04:08:52.861Z,352.00
2018-05-16T04:09:52.837Z,364.00
2018-05-16T04:10:52.813Z,372.00
2018-05-16T04:11:52.811Z,388.00
2018-05-16T04:12:52.761Z,396.00
2018-05-16T04:13:52.753Z,408.00
2018-05-16T04:14:52.735Z,416.00
2018-05-16T04:15:52.702Z,424.00
2018-05-16T04:16:52.663Z,436.00
2018-05-16T04:17:52.648Z,452.00
2018-05-16T04:18:52.629Z,460.00
2018-05-16T04:19:52.654Z,468.00
2018-05-16T04:20:52.575Z,480.00
2018-05-16T04:21:52.560Z,492.00
2018-05-16T04:22:52.526Z,500.00
2018-05-16T04:23:52.514Z,512.00
2018-05-16T04:24:52.503Z,524.00
2018-05-16T04:25:52.455Z,536.00
2018-05-16T04:26:52.424Z,548.00
2018-05-16T04:27:52.415Z,560.00
2018-05-16T04:28:52.482Z,572.00
2018-05-16T04:29:52.367Z,584.00
2018-05-16T04:30:52.343Z,596.00
2018-05-16T04:31:52.318Z,608.00
2018-05-16T04:32:52.285Z,620.00
2018-05-16T04:33:52.259Z,628.00
2018-05-16T04:34:52.241Z,640.00
2018-05-16T04:35:52.250Z,648.00
2018-05-16T04:36:52.188Z,660.00
2018-05-16T04:37:52.169Z,668.00
2018-05-16T04:38:52.180Z,676.00
2018-05-16T04:39:52.122Z,684.00
2018-05-16T04:40:52.104Z,692.00
2018-05-16T04:41:52.135Z,700.00
2018-05-16T04:42:52.052Z,704.00
2018-05-16T04:43:52.033Z,712.00
2018-05-16T04:44:52.002Z,720.00
2018-05-16T04:45:52.012Z,728.00
2018-05-16T04:46:51.952Z,740.00
2018-05-16T04:47:51.940Z,744.00
2018-05-16T04:48:51.908Z,752.00
2018-05-16T04:49:51.879Z,756.00
2018-05-16T04:50:51.893Z,772.00
2018-05-16T04:51:51.838Z,780.00
2018-05-16T04:52:51.926Z,788.00
2018-05-16T04:53:51.796Z,800.00
2018-05-16T04:54:51.777Z,812.00
2018-05-16T04:55:51.769Z,816.00
2018-05-16T04:56:51.721Z,824.00
2018-05-16T04:57:51.698Z,828.00
2018-05-16T04:58:51.675Z,840.00
2018-05-16T04:59:51.653Z,848.00
2018-05-16T05:00:51.666Z,860.00
2018-05-16T05:01:51.607Z,872.00
2018-05-16T05:02:51.577Z,880.00
2018-05-16T05:03:51.544Z,892.00
2018-05-16T05:04:51.542Z,900.00
2018-05-16T05:05:51.501Z,904.00
2018-05-16T05:06:51.484Z,912.00
2018-05-16T05:07:51.463Z,924.00
2018-05-16T05:08:51.494Z,932.00
2018-05-16T05:09:51.419Z,940.00
2018-05-16T05:10:51.386Z,948.00
2018-05-16T05:11:53.443Z,956.00
2018-05-16T05:12:52.281Z,960.00
2018-05-16T05:13:53.665Z,972.00
2018-05-16T05:14:52.621Z,980.00
2018-05-16T05:15:51.270Z,980.00
2018-05-16T05:16:51.237Z,996.00
2018-05-16T05:17:51.229Z,1008.00
2018-05-16T05:18:51.289Z,1016.00
2018-05-16T05:19:51.168Z,1028.00
2018-05-16T05:20:51.158Z,1032.00
2018-05-16T05:21:51.147Z,1044.00
2018-05-16T05:22:51.101Z,1056.00
2018-05-16T05:23:51.078Z,1064.00
2018-05-16T05:24:51.057Z,1072.00
2018-05-16T05:25:51.047Z,1080.00
2018-05-16T05:26:51.024Z,1088.00
2018-05-16T05:27:50.991Z,1096.00
2018-05-16T05:28:50.995Z,1104.00
2018-05-16T05:29:50.944Z,1116.00
2018-05-16T05:30:50.917Z,1128.00
2018-05-16T05:31:50.886Z,1140.00
2018-05-16T05:32:50.880Z,1148.00
2018-05-16T05:33:50.853Z,1160.00
2018-05-16T05:34:50.824Z,1176.00
2018-05-16T05:35:50.802Z,1196.00
2018-05-16T05:36:50.908Z,1212.00
2018-05-16T05:37:50.749Z,1236.00
2018-05-16T05:38:50.737Z,1264.00
2018-05-16T05:39:50.705Z,1300.00
2018-05-16T05:40:50.682Z,1340.00
2018-05-16T05:41:50.684Z,1372.00
2018-05-16T05:42:50.662Z,1400.00
2018-05-16T05:43:50.611Z,1456.00
2018-05-16T05:44:50.588Z,1492.00
2018-05-16T05:45:50.569Z,1552.00
2018-05-16T05:46:50.535Z,1596.00
2018-05-16T05:47:50.527Z,1672.00
2018-05-16T05:48:50.484Z,1696.00
2018-05-16T05:49:50.491Z,1772.00
2018-05-16T05:50:50.447Z,1884.00
2018-05-16T05:51:50.417Z,1892.00
2018-05-16T05:52:50.407Z,1624.00
2018-05-16T05:53:50.387Z,1536.00
2018-05-16T05:54:50.353Z,1788.00
2018-05-16T05:55:50.331Z,1652.00
2018-05-16T05:56:50.301Z,1432.00
2018-05-16T05:57:50.284Z,1772.00
2018-05-16T05:58:50.261Z,1780.00
2018-05-16T05:59:50.233Z,1692.00
2018-05-16T06:00:50.209Z,1868.00
2018-05-16T06:01:50.193Z,1840.00
2018-05-16T06:02:50.173Z,2024.00
2018-05-16T06:03:50.150Z,2100.00
2018-05-16T06:04:50.131Z,2152.00
2018-05-16T06:05:50.103Z,1876.00
2018-05-16T06:06:50.077Z,1940.00
2018-05-16T06:07:50.145Z,1940.00
2018-05-16T06:08:50.053Z,1900.00
2018-05-16T06:09:49.993Z,1860.00
2018-05-16T06:10:50.006Z,1972.00
2018-05-16T06:11:49.951Z,1892.00
2018-05-16T06:12:50.404Z,1984.00
2018-05-16T06:13:49.911Z,1928.00
2018-05-16T06:14:50.010Z,1976.00
2018-05-16T06:15:49.865Z,1932.00
2018-05-16T06:16:49.842Z,2044.00
2018-05-16T06:17:49.813Z,2512.00
2018-05-16T06:18:49.791Z,2584.00
2018-05-16T06:19:49.816Z,2600.00
2018-05-16T06:20:49.754Z,2528.00
2018-05-16T06:21:49.722Z,2384.00
2018-05-16T06:22:49.698Z,2304.00
2018-05-16T06:23:49.673Z,2212.00
2018-05-16T06:24:49.664Z,1944.00
2018-05-16T06:25:49.635Z,1872.00
2018-05-16T06:26:49.605Z,1508.00
2018-05-16T06:27:49.591Z,1712.00
2018-05-16T06:28:49.553Z,1920.00
2018-05-16T06:29:49.553Z,1640.00
2018-05-16T06:30:49.512Z,1936.00
2018-05-16T06:31:49.484Z,1960.00
2018-05-16T06:32:49.515Z,1896.00
2018-05-16T06:33:49.449Z,1916.00
2018-05-16T06:34:49.422Z,1868.00
2018-05-16T06:35:49.401Z,1996.00
2018-05-16T06:36:49.376Z,1956.00
2018-05-16T06:37:49.380Z,1784.00
2018-05-16T06:38:49.320Z,1840.00
2018-05-16T06:39:49.323Z,1888.00
2018-05-16T06:40:49.392Z,1940.00
2018-05-16T06:41:49.255Z,1928.00
2018-05-16T06:42:49.235Z,1912.00
2018-05-16T06:43:49.205Z,1864.00
2018-05-16T06:44:49.180Z,1912.00
2018-05-16T06:45:49.248Z,1972.00
2018-05-16T06:46:49.144Z,2032.00
2018-05-16T06:47:49.131Z,1976.00
2018-05-16T06:48:49.092Z,1940.00
2018-05-16T06:49:49.086Z,1912.00
2018-05-16T06:50:49.041Z,1696.00
2018-05-16T06:51:49.017Z,1532.00
2018-05-16T06:52:48.998Z,1700.00
2018-05-16T06:53:48.971Z,1620.00
2018-05-16T06:54:48.955Z,1656.00
2018-05-16T06:55:48.932Z,1768.00
2018-05-16T06:56:48.910Z,1644.00
2018-05-16T06:57:48.877Z,1564.00
2018-05-16T06:58:48.864Z,1564.00
2018-05-16T06:59:48.838Z,1488.00
2018-05-16T07:00:48.807Z,1456.00
2018-05-16T07:01:48.784Z,1472.00
2018-05-16T07:02:48.763Z,1480.00
2018-05-16T07:03:48.750Z,1532.00
2018-05-16T07:04:48.725Z,1552.00
2018-05-16T07:05:48.688Z,1456.00
2018-05-16T07:06:48.680Z,1288.00
2018-05-16T07:07:48.651Z,1140.00
2018-05-16T07:08:48.628Z,1104.00
2018-05-16T07:09:48.604Z,1108.00
2018-05-16T07:10:48.578Z,1160.00
2018-05-16T07:11:48.551Z,1240.00
2018-05-16T07:12:48.533Z,1376.00
2018-05-16T07:13:48.505Z,1504.00
2018-05-16T07:14:48.492Z,1628.00
2018-05-16T07:15:48.474Z,1740.00
2018-05-16T07:16:48.441Z,1804.00
2018-05-16T07:17:48.418Z,1816.00
2018-05-16T07:18:48.385Z,1812.00
2018-05-16T07:19:48.365Z,1836.00
2018-05-16T07:20:48.345Z,1852.00
2018-05-16T07:21:48.318Z,1804.00
2018-05-16T07:22:48.359Z,1660.00
2018-05-16T07:23:48.286Z,1648.00
2018-05-16T07:24:48.455Z,1680.00
2018-05-16T07:25:49.441Z,1716.00
2018-05-16T07:26:48.258Z,1668.00
2018-05-16T07:27:48.193Z,1724.00
2018-05-16T07:28:48.161Z,2004.00
2018-05-16T07:29:48.135Z,2124.00
2018-05-16T07:30:48.118Z,2068.00
2018-05-16T07:31:48.093Z,1940.00
2018-05-16T07:32:48.077Z,1768.00
2018-05-16T07:33:48.044Z,1588.00
2018-05-16T07:34:48.017Z,1620.00
2018-05-16T07:35:47.999Z,1592.00
2018-05-16T07:36:47.976Z,1684.00
2018-05-16T07:37:47.951Z,1736.00
2018-05-16T07:38:47.924Z,1724.00
2018-05-16T07:39:47.908Z,1644.00
2018-05-16T07:40:47.880Z,1704.00
2018-05-16T07:41:47.864Z,1704.00
2018-05-16T07:42:47.849Z,1740.00
2018-05-16T07:43:47.811Z,1716.00
2018-05-16T07:44:47.789Z,1852.00
2018-05-16T07:45:47.757Z,1788.00
2018-05-16T07:46:47.744Z,1848.00
2018-05-16T07:47:47.727Z,1860.00
2018-05-16T07:48:47.702Z,1912.00
2018-05-16T07:49:47.678Z,2076.00
2018-05-16T07:50:47.645Z,2212.00
2018-05-16T07:51:47.631Z,2252.00
2018-05-16T07:52:47.601Z,2120.00
2018-05-16T07:53:47.595Z,2052.00
2018-05-16T07:54:47.559Z,2084.00
2018-05-16T07:55:47.537Z,2048.00
2018-05-16T07:56:47.501Z,2296.00
2018-05-16T07:57:47.512Z,2516.00
2018-05-16T07:58:47.465Z,2620.00
2018-05-16T07:59:47.446Z,2744.00
2018-05-16T08:00:47.421Z,2676.00
2018-05-16T08:01:47.393Z,2636.00
2018-05-16T08:02:47.368Z,2628.00
2018-05-16T08:03:47.356Z,2660.00
2018-05-16T08:04:47.321Z,2864.00
2018-05-16T08:05:47.296Z,3044.00
2018-05-16T08:06:47.276Z,3224.00
2018-05-16T08:07:47.256Z,3324.00
2018-05-16T08:08:47.237Z,3308.00
2018-05-16T08:09:47.214Z,3260.00
2018-05-16T08:10:47.187Z,3228.00
2018-05-16T08:11:47.162Z,3192.00
2018-05-16T08:12:47.143Z,3152.00
2018-05-16T08:13:47.126Z,3072.00
2018-05-16T08:14:47.093Z,3036.00
2018-05-16T08:15:47.072Z,3004.00
2018-05-16T08:16:47.053Z,2960.00
2018-05-16T08:17:47.020Z,3056.00
2018-05-16T08:18:47.004Z,3276.00
2018-05-16T08:19:46.979Z,3504.00
2018-05-16T08:20:46.954Z,3692.00
2018-05-16T08:21:47.006Z,3920.00
2018-05-16T08:22:46.986Z,4028.00
2018-05-16T08:23:46.887Z,4020.00
2018-05-16T08:24:46.870Z,4120.00
2018-05-16T08:25:46.839Z,4128.00
2018-05-16T08:26:46.817Z,4232.00
2018-05-16T08:27:46.800Z,4108.00
2018-05-16T08:28:46.801Z,3872.00
2018-05-16T08:29:46.753Z,3704.00
2018-05-16T08:30:46.726Z,3584.00
2018-05-16T08:31:46.701Z,3560.00
2018-05-16T08:32:46.693Z,3980.00
2018-05-16T08:33:46.667Z,3684.00
2018-05-16T08:34:46.630Z,3512.00
2018-05-16T08:35:46.622Z,3532.00
2018-05-16T08:36:46.665Z,3468.00
2018-05-16T08:37:46.561Z,3780.00
2018-05-16T08:38:46.548Z,3856.00
2018-05-16T08:39:46.519Z,3732.00
2018-05-16T08:40:46.509Z,3944.00
2018-05-16T08:41:46.478Z,4340.00
2018-05-16T08:42:46.458Z,3780.00
2018-05-16T08:43:46.446Z,3676.00
2018-05-16T08:44:46.411Z,4080.00
2018-05-16T08:45:46.390Z,3760.00
2018-05-16T08:46:46.365Z,3944.00
2018-05-16T08:47:46.337Z,3880.00
2018-05-16T08:48:46.320Z,3764.00
2018-05-16T08:49:46.295Z,4072.00
2018-05-16T08:50:46.277Z,3852.00
2018-05-16T08:51:46.245Z,3824.00
2018-05-16T08:52:46.224Z,3852.00
2018-05-16T08:53:46.212Z,3796.00
2018-05-16T08:54:46.174Z,3680.00
2018-05-16T08:55:46.166Z,3856.00
2018-05-16T08:56:46.142Z,3904.00
2018-05-16T08:57:46.112Z,4108.00
2018-05-16T08:58:46.107Z,4484.00
2018-05-16T08:59:46.077Z,4424.00
2018-05-16T09:00:46.051Z,4420.00
2018-05-16T09:01:46.023Z,4260.00
2018-05-16T09:02:46.002Z,4196.00
2018-05-16T09:03:45.977Z,4168.00
2018-05-16T09:04:45.962Z,3760.00
2018-05-16T09:05:45.940Z,3760.00
2018-05-16T09:06:45.903Z,3720.00
2018-05-16T09:07:45.907Z,3772.00
2018-05-16T09:08:45.871Z,3940.00
2018-05-16T09:09:45.852Z,3752.00
2018-05-16T09:10:45.823Z,3768.00
2018-05-16T09:11:45.810Z,4052.00
2018-05-16T09:12:45.778Z,3916.00
2018-05-16T09:13:45.765Z,3884.00
2018-05-16T09:14:45.728Z,3964.00
2018-05-16T09:15:45.707Z,4084.00
2018-05-16T09:16:45.691Z,3964.00
2018-05-16T09:17:45.675Z,3980.00
2018-05-16T09:18:45.651Z,4076.00
2018-05-16T09:19:45.626Z,4100.00
2018-05-16T09:20:45.598Z,4180.00
2018-05-16T09:21:45.614Z,4156.00
2018-05-16T09:22:45.548Z,4088.00
2018-05-16T09:23:45.541Z,4088.00
2018-05-16T09:24:45.523Z,4244.00
2018-05-16T09:25:45.481Z,4244.00
2018-05-16T09:26:45.470Z,4100.00
2018-05-16T09:27:45.439Z,4044.00
2018-05-16T09:28:45.423Z,3944.00
2018-05-16T09:29:45.397Z,3904.00
2018-05-16T09:30:45.377Z,3840.00
2018-05-16T09:31:45.352Z,3720.00
2018-05-16T09:32:45.331Z,3600.00
2018-05-16T09:33:45.314Z,3496.00
2018-05-16T09:34:45.286Z,3532.00
2018-05-16T09:35:45.272Z,3572.00
2018-05-16T09:36:45.240Z,3464.00
2018-05-16T09:37:45.213Z,3444.00
2018-05-16T09:38:45.199Z,3364.00
2018-05-16T09:39:45.174Z,3384.00
2018-05-16T09:40:45.150Z,3428.00
2018-05-16T09:41:45.136Z,3512.00
2018-05-16T09:42:45.103Z,3612.00
2018-05-16T09:43:45.088Z,3636.00
2018-05-16T09:44:45.066Z,3688.00
2018-05-16T09:45:45.106Z,3708.00
2018-05-16T09:46:45.021Z,3716.00
2018-05-16T09:47:44.988Z,3784.00
2018-05-16T09:48:44.969Z,3828.00
2018-05-16T09:49:44.942Z,3800.00
2018-05-16T09:50:44.930Z,3544.00
2018-05-16T09:51:44.909Z,3392.00
2018-05-16T09:52:44.884Z,3380.00
2018-05-16T09:53:44.856Z,3588.00
2018-05-16T09:54:44.838Z,3756.00
2018-05-16T09:55:44.822Z,3912.00
2018-05-16T09:56:44.786Z,4248.00
2018-05-16T09:57:44.794Z,4376.00
2018-05-16T09:58:44.847Z,4588.00
2018-05-16T09:59:44.724Z,4560.00
2018-05-16T10:00:44.709Z,4656.00
2018-05-16T10:01:44.683Z,4612.00
2018-05-16T10:02:44.721Z,4624.00
2018-05-16T10:03:44.636Z,4472.00
2018-05-16T10:04:44.636Z,4364.00
2018-05-16T10:05:44.594Z,4248.00
2018-05-16T10:06:44.576Z,4156.00
2018-05-16T10:07:44.552Z,4232.00
2018-05-16T10:08:44.530Z,4132.00
2018-05-16T10:09:44.570Z,4172.00
2018-05-16T10:10:44.487Z,4272.00
2018-05-16T10:11:44.466Z,4232.00
2018-05-16T10:12:44.467Z,4096.00
2018-05-16T10:13:44.429Z,4200.00
2018-05-16T10:14:44.404Z,4124.00
2018-05-16T10:15:44.399Z,4180.00
2018-05-16T10:16:44.349Z,4224.00
2018-05-16T10:17:44.341Z,4280.00
2018-05-16T10:18:44.319Z,4420.00
2018-05-16T10:19:44.302Z,4004.00
2018-05-16T10:20:44.270Z,3836.00
2018-05-16T10:21:44.257Z,3636.00
2018-05-16T10:22:44.243Z,3664.00
2018-05-16T10:23:44.230Z,3712.00
2018-05-16T10:24:44.184Z,3736.00
2018-05-16T10:25:44.167Z,3752.00
2018-05-16T10:26:44.140Z,3628.00
2018-05-16T10:27:44.143Z,3580.00
2018-05-16T10:28:44.095Z,3592.00
2018-05-16T10:29:44.090Z,3632.00
2018-05-16T10:30:44.060Z,3772.00
2018-05-16T10:31:44.034Z,4064.00
2018-05-16T10:32:44.017Z,4320.00
2018-05-16T10:33:43.987Z,4412.00
2018-05-16T10:34:43.968Z,4548.00
2018-05-16T10:35:43.957Z,4684.00
2018-05-16T10:36:43.942Z,4848.00
2018-05-16T10:37:43.921Z,4956.00
2018-05-16T10:38:43.883Z,5012.00
2018-05-16T10:39:43.870Z,5084.00
2018-05-16T10:40:43.847Z,5148.00
2018-05-16T10:41:43.819Z,4932.00
2018-05-16T10:42:43.803Z,5128.00
2018-05-16T10:43:43.781Z,5056.00
2018-05-16T10:44:43.757Z,4968.00
2018-05-16T10:45:43.744Z,4768.00
2018-05-16T10:46:43.716Z,4852.00
2018-05-16T10:47:43.697Z,4696.00
2018-05-16T10:48:43.678Z,4756.00
2018-05-16T10:49:43.651Z,4724.00
2018-05-16T10:50:43.726Z,4884.00
2018-05-16T10:51:43.623Z,5128.00
2018-05-16T10:52:43.605Z,5136.00
2018-05-16T10:53:43.574Z,5156.00
2018-05-16T10:54:43.561Z,5228.00
2018-05-16T10:55:43.527Z,5448.00
2018-05-16T10:56:43.505Z,5392.00
2018-05-16T10:57:43.494Z,5372.00
2018-05-16T10:58:43.772Z,5468.00
2018-05-16T10:59:43.447Z,5384.00
2018-05-16T11:00:43.419Z,5344.00
2018-05-16T11:01:43.403Z,5100.00
2018-05-16T11:02:43.379Z,4972.00
2018-05-16T11:03:43.367Z,5028.00
2018-05-16T11:04:43.352Z,4928.00
2018-05-16T11:05:43.325Z,4728.00
2018-05-16T11:06:43.316Z,4492.00
2018-05-16T11:07:43.288Z,4440.00
2018-05-16T11:08:43.264Z,4388.00
2018-05-16T11:09:43.238Z,4288.00
2018-05-16T11:10:43.218Z,4388.00
2018-05-16T11:11:43.201Z,4236.00
2018-05-16T11:12:43.178Z,4348.00
2018-05-16T11:13:43.153Z,4316.00
2018-05-16T11:14:43.158Z,4432.00
2018-05-16T11:15:43.111Z,4484.00
2018-05-16T11:16:43.106Z,4756.00
2018-05-16T11:17:43.075Z,4540.00
2018-05-16T11:18:43.049Z,4640.00
2018-05-16T11:19:43.035Z,4768.00
2018-05-16T11:20:43.014Z,4848.00
2018-05-16T11:21:42.998Z,4844.00
2018-05-16T11:22:42.973Z,4952.00
2018-05-16T11:23:42.949Z,5000.00
2018-05-16T11:24:42.928Z,5000.00
2018-05-16T11:25:42.916Z,5100.00
2018-05-16T11:26:42.906Z,5168.00
2018-05-16T11:27:42.880Z,5260.00
2018-05-16T11:28:42.851Z,5248.00
2018-05-16T11:29:42.831Z,5100.00
2018-05-16T11:30:42.810Z,5124.00
2018-05-16T11:31:42.797Z,5140.00
2018-05-16T11:32:43.586Z,5208.00
2018-05-16T11:33:42.746Z,5184.00
2018-05-16T11:34:42.725Z,5088.00
2018-05-16T11:35:42.701Z,5072.00
2018-05-16T11:36:42.706Z,5080.00
2018-05-16T11:37:42.663Z,5120.00
2018-05-16T11:38:42.667Z,4920.00
2018-05-16T11:39:42.626Z,4688.00
2018-05-16T11:40:42.606Z,4936.00
2018-05-16T11:41:42.593Z,5044.00
2018-05-16T11:42:42.574Z,4992.00
2018-05-16T11:43:42.545Z,4948.00
2018-05-16T11:44:42.532Z,5164.00
2018-05-16T11:45:42.505Z,5204.00
2018-05-16T11:46:42.482Z,5176.00
2018-05-16T11:47:42.459Z,5204.00
2018-05-16T11:48:42.527Z,5164.00
2018-05-16T11:49:42.420Z,5200.00
2018-05-16T11:50:42.399Z,5212.00
2018-05-16T11:51:42.382Z,5076.00
2018-05-16T11:52:42.356Z,4832.00
2018-05-16T11:53:42.332Z,5068.00
2018-05-16T11:54:42.311Z,4988.00
2018-05-16T11:55:42.295Z,4972.00
2018-05-16T11:56:42.276Z,5084.00
2018-05-16T11:57:42.256Z,5180.00
2018-05-16T11:58:42.232Z,5168.00
2018-05-16T11:59:42.214Z,5080.00
2018-05-16T12:00:42.207Z,5116.00
2018-05-16T12:01:42.175Z,5128.00
2018-05-16T12:02:42.158Z,5048.00
2018-05-16T12:03:42.137Z,5048.00
2018-05-16T12:04:42.109Z,4976.00
2018-05-16T12:05:42.107Z,4912.00
2018-05-16T12:06:42.067Z,5028.00
2018-05-16T12:07:42.046Z,5020.00
2018-05-16T12:08:42.034Z,4960.00
2018-05-16T12:09:42.008Z,4924.00
2018-05-16T12:10:41.995Z,5040.00
2018-05-16T12:11:41.978Z,5080.00
2018-05-16T12:12:41.943Z,5168.00
2018-05-16T12:13:41.930Z,5260.00
2018-05-16T12:14:42.043Z,5328.00
2018-05-16T12:15:41.886Z,5380.00
2018-05-16T12:16:41.866Z,5404.00
2018-05-16T12:17:41.850Z,5488.00
2018-05-16T12:18:41.826Z,5508.00
2018-05-16T12:19:41.804Z,5508.00
2018-05-16T12:20:41.781Z,5568.00
2018-05-16T12:21:41.871Z,5656.00
2018-05-16T12:22:41.748Z,5472.00
2018-05-16T12:23:41.722Z,5396.00
2018-05-16T12:24:41.698Z,5624.00
2018-05-16T12:25:41.690Z,5136.00
2018-05-16T12:26:41.661Z,5456.00
2018-05-16T12:27:41.641Z,5456.00
2018-05-16T12:28:41.613Z,5432.00