createdAt,value
2022-09-05T00:01:27.538Z,99.90
2022-09-05T00:04:08.378Z,99.90
2022-09-05T00:06:53.151Z,99.90
2022-09-05T00:09:32.791Z,99.90
2022-09-05T00:12:03.479Z,99.90
2022-09-05T00:15:17.324Z,99.90
2022-09-05T00:18:00.200Z,99.90
2022-09-05T00:24:26.438Z,99.90
2022-09-05T00:24:42.077Z,99.90
2022-09-05T00:26:31.225Z,99.90
2022-09-05T00:29:05.004Z,99.90
2022-09-05T00:31:53.870Z,99.90
2022-09-05T00:34:47.262Z,99.90
2022-09-05T00:37:27.658Z,99.90
2022-09-05T00:40:17.311Z,99.90
2022-09-05T00:42:49.085Z,99.90
2022-09-05T00:45:19.993Z,99.90
2022-09-05T00:47:49.574Z,99.90
2022-09-05T00:50:21.934Z,99.90
2022-09-05T00:53:06.588Z,99.90
2022-09-05T00:55:39.485Z,99.90
2022-09-05T00:58:34.113Z,99.90
2022-09-05T01:01:21.092Z,99.90
2022-09-05T01:03:55.699Z,99.90
2022-09-05T01:06:34.025Z,99.90
2022-09-05T01:09:08.463Z,99.90
2022-09-05T01:11:46.974Z,99.90
2022-09-05T01:14:26.772Z,99.90
2022-09-05T01:17:12.943Z,99.90
2022-09-05T01:19:47.804Z,99.90
2022-09-05T01:22:27.150Z,99.90
2022-09-05T01:25:04.682Z,99.90
2022-09-05T01:29:13.054Z,99.90
2022-09-05T01:30:43.394Z,99.90
2022-09-05T01:33:20.838Z,99.90
2022-09-05T01:36:04.239Z,99.90
2022-09-05T01:38:38.699Z,99.90
2022-09-05T01:41:21.980Z,99.90
2022-09-05T01:44:04.083Z,99.90
2022-09-05T01:46:39.040Z,99.90
2022-09-05T01:49:11.533Z,99.90
2022-09-05T01:51:47.503Z,99.90
2022-09-05T01:54:26.426Z,99.90
2022-09-05T01:57:03.822Z,99.90
2022-09-05T01:59:40.124Z,99.90
2022-09-05T02:02:22.818Z,99.90
2022-09-05T02:05:04.475Z,99.90
2022-09-05T02:07:38.963Z,99.90
2022-09-05T02:10:37.213Z,99.90
2022-09-05T02:13:24.320Z,99.90
2022-09-05T02:16:11.126Z,99.90
2022-09-05T02:18:48.880Z,99.90
2022-09-05T02:21:22.769Z,99.90
2022-09-05T02:23:55.081Z,99.90
2022-09-05T02:26:25.724Z,99.90
2022-09-05T02:28:56.443Z,99.90
2022-09-05T02:31:27.941Z,99.90
2022-09-05T02:34:02.344Z,99.90
2022-09-05T02:36:36.782Z,99.90
2022-09-05T02:42:17.175Z,99.90
2022-09-05T02:45:06.292Z,99.90
2022-09-05T02:45:07.890Z,99.90
2022-09-05T02:47:49.024Z,99.90
2022-09-05T02:54:07.895Z,99.90
2022-09-05T02:57:33.095Z,99.90
2022-09-05T02:57:42.486Z,99.90
2022-09-05T02:59:35.847Z,99.90
2022-09-05T03:02:25.216Z,99.90
2022-09-05T03:05:04.407Z,99.90
2022-09-05T03:07:52.115Z,99.90
2022-09-05T03:10:44.344Z,99.90
2022-09-05T03:13:31.491Z,99.90
2022-09-05T03:16:20.830Z,99.90
2022-09-05T03:19:08.625Z,99.90
2022-09-05T03:21:50.723Z,99.90
2022-09-05T03:24:39.634Z,99.90
2022-09-05T03:27:31.564Z,99.90
2022-09-05T03:30:12.294Z,99.90
2022-09-05T03:32:59.004Z,99.90
2022-09-05T03:35:47.940Z,99.90
2022-09-05T03:38:36.934Z,99.90
2022-09-05T03:41:13.540Z,99.90
2022-09-05T03:43:56.694Z,99.90
2022-09-05T03:46:45.924Z,99.90
2022-09-05T03:51:43.839Z,99.90
2022-09-05T03:57:07.729Z,99.90
2022-09-05T03:57:23.700Z,99.90
2022-09-05T03:58:16.866Z,99.90
2022-09-05T04:00:52.786Z,99.90
2022-09-05T04:08:14.319Z,99.90
2022-09-05T04:08:18.072Z,99.90
2022-09-05T04:09:49.395Z,99.90
2022-09-05T04:12:16.620Z,99.90
2022-09-05T04:14:47.815Z,99.90
2022-09-05T04:17:23.842Z,99.90
2022-09-05T04:19:55.433Z,99.90
2022-09-05T04:22:30.114Z,99.90
2022-09-05T04:25:03.720Z,99.90
2022-09-05T04:27:38.894Z,99.90
2022-09-05T04:30:39.844Z,99.90
2022-09-05T04:33:17.234Z,99.90
2022-09-05T04:35:51.854Z,99.90
2022-09-05T04:38:36.673Z,99.90
2022-09-05T04:41:08.485Z,99.90
2022-09-05T04:43:41.170Z,99.90
2022-09-05T04:46:14.736Z,99.90
2022-09-05T04:48:49.517Z,99.90
2022-09-05T04:51:36.983Z,99.90
2022-09-05T04:54:20.274Z,99.90
2022-09-05T04:56:50.473Z,99.90
2022-09-05T05:02:10.194Z,99.90
2022-09-05T05:06:12.749Z,99.90
2022-09-05T05:06:16.121Z,99.90
2022-09-05T05:08:00.544Z,99.90
2022-09-05T05:12:15.482Z,99.90
2022-09-05T05:17:57.485Z,99.90
2022-09-05T05:18:14.227Z,99.90
2022-09-05T05:19:17.307Z,99.90
2022-09-05T05:21:52.653Z,99.90
2022-09-05T05:24:25.633Z,99.90
2022-09-05T05:26:59.549Z,99.90
2022-09-05T05:29:32.615Z,99.90
2022-09-05T05:32:04.336Z,99.90
2022-09-05T05:34:34.606Z,99.90
2022-09-05T05:37:09.892Z,99.90
2022-09-05T05:39:44.286Z,99.90
2022-09-05T05:42:21.168Z,99.90
2022-09-05T05:44:53.860Z,99.90
2022-09-05T05:47:32.000Z,99.90
2022-09-05T05:50:11.262Z,99.90
2022-09-05T05:52:52.859Z,99.90
2022-09-05T05:55:52.042Z,99.90
2022-09-05T05:58:29.390Z,99.90
2022-09-05T06:01:37.077Z,99.90
2022-09-05T06:04:24.723Z,99.90
2022-09-05T06:07:00.370Z,99.90
2022-09-05T06:14:47.828Z,99.90
2022-09-05T06:15:06.932Z,99.90
2022-09-05T06:16:01.493Z,99.90
2022-09-05T06:18:59.689Z,99.90
2022-09-05T06:22:06.245Z,99.90
2022-09-05T06:24:53.879Z,99.90
2022-09-05T06:27:43.879Z,99.90
2022-09-05T06:30:27.475Z,99.90
2022-09-05T06:33:05.721Z,99.90
2022-09-05T06:35:40.511Z,99.90
2022-09-05T06:38:23.547Z,99.90
2022-09-05T06:40:57.905Z,99.90
2022-09-05T06:43:36.622Z,99.90
2022-09-05T06:46:32.228Z,99.90
2022-09-05T06:49:29.785Z,99.90
2022-09-05T06:52:27.789Z,99.90
2022-09-05T06:55:12.361Z,99.90
2022-09-05T06:58:00.656Z,99.90
2022-09-05T07:00:33.917Z,99.90
2022-09-05T07:03:17.392Z,99.90
2022-09-05T07:06:04.959Z,99.90
2022-09-05T07:08:44.575Z,99.90
2022-09-05T07:11:17.983Z,99.90
2022-09-05T07:13:54.908Z,99.90
2022-09-05T07:16:37.840Z,99.90
2022-09-05T07:19:16.125Z,99.90
2022-09-05T07:21:49.462Z,99.90
2022-09-05T07:24:54.198Z,99.90
2022-09-05T07:27:12.612Z,99.90
2022-09-05T07:30:01.838Z,99.90
2022-09-05T07:32:32.806Z,99.90
2022-09-05T07:35:04.615Z,99.90
2022-09-05T07:37:38.075Z,99.90
2022-09-05T07:40:25.669Z,99.90
2022-09-05T07:43:09.732Z,99.90
2022-09-05T07:45:55.944Z,99.90
2022-09-05T07:48:34.358Z,99.90
2022-09-05T07:56:53.192Z,99.90
2022-09-05T07:57:02.241Z,99.90
2022-09-05T07:57:20.810Z,99.90
2022-09-05T07:59:38.336Z,99.90
2022-09-05T08:02:09.928Z,99.90
2022-09-05T08:04:39.719Z,99.90
2022-09-05T08:07:45.685Z,99.90
2022-09-05T08:10:08.364Z,99.90
2022-09-05T08:12:51.941Z,99.90
2022-09-05T08:16:06.681Z,99.90
2022-09-05T08:18:23.170Z,99.90
2022-09-05T08:20:53.515Z,99.90
2022-09-05T08:23:37.561Z,99.90
2022-09-05T08:26:10.716Z,99.90
2022-09-05T08:28:43.654Z,99.90
2022-09-05T08:31:16.359Z,99.90
2022-09-05T08:33:48.562Z,99.90
2022-09-05T08:36:22.436Z,99.90
2022-09-05T08:38:51.349Z,99.90
2022-09-05T08:41:35.531Z,99.90
2022-09-05T08:46:44.406Z,99.90
2022-09-05T08:47:10.783Z,99.90
2022-09-05T08:49:51.551Z,99.90
2022-09-05T08:52:29.068Z,99.90
2022-09-05T08:55:07.157Z,99.90
2022-09-05T08:57:51.010Z,99.90
2022-09-05T09:00:31.436Z,99.90
2022-09-05T09:03:14.999Z,99.90
2022-09-05T09:06:14.289Z,99.90
2022-09-05T09:08:54.714Z,99.90
2022-09-05T09:11:29.075Z,99.90
2022-09-05T09:13:58.678Z,99.90
2022-09-05T09:16:32.083Z,99.90
2022-09-05T09:19:06.020Z,99.90
2022-09-05T09:21:37.570Z,99.90
2022-09-05T09:24:14.738Z,99.90
2022-09-05T09:26:49.421Z,99.90
2022-09-05T09:29:19.638Z,99.90
2022-09-05T09:31:57.748Z,99.90
2022-09-05T09:34:50.388Z,99.90
2022-09-05T09:37:50.732Z,99.90
2022-09-05T09:40:31.220Z,99.90
2022-09-05T09:43:06.781Z,99.90
2022-09-05T09:45:54.709Z,99.90
2022-09-05T09:48:37.512Z,99.90
2022-09-05T09:51:23.089Z,99.90
2022-09-05T09:54:03.546Z,99.90
2022-09-05T09:56:56.694Z,99.90
2022-09-05T09:59:54.856Z,99.90
2022-09-05T10:07:26.930Z,99.90
2022-09-05T10:10:39.423Z,99.90
2022-09-05T10:10:44.732Z,99.90
2022-09-05T10:11:55.053Z,99.90
2022-09-05T10:14:49.772Z,99.90
2022-09-05T10:17:37.235Z,99.90
2022-09-05T10:20:19.028Z,99.90
2022-09-05T10:22:56.069Z,99.90
2022-09-05T10:25:45.344Z,99.90
2022-09-05T10:28:20.964Z,99.90
2022-09-05T10:33:24.249Z,99.90
2022-09-05T10:35:14.946Z,99.90
2022-09-05T10:36:40.579Z,99.90
2022-09-05T10:39:16.416Z,99.90
2022-09-05T10:41:51.159Z,99.90
2022-09-05T10:44:25.892Z,99.90
2022-09-05T10:46:58.371Z,99.90
2022-09-05T10:49:30.393Z,99.90
2022-09-05T10:52:13.145Z,99.90
2022-09-05T10:55:14.304Z,99.90
2022-09-05T10:57:52.705Z,99.90
2022-09-05T11:02:15.968Z,99.90
2022-09-05T11:03:31.394Z,99.90
2022-09-05T11:06:08.880Z,99.90
2022-09-05T11:08:46.574Z,99.90
2022-09-05T11:11:17.129Z,99.90
2022-09-05T11:13:55.761Z,99.90
2022-09-05T11:16:30.057Z,99.90
2022-09-05T11:19:04.111Z,99.90
2022-09-05T11:21:42.841Z,99.90
2022-09-05T11:24:21.326Z,99.90
2022-09-05T11:27:24.878Z,99.90
2022-09-05T11:29:48.215Z,99.90
2022-09-05T11:37:29.400Z,99.90
2022-09-05T11:39:58.355Z,99.90
2022-09-05T11:40:07.347Z,99.90
2022-09-05T11:41:53.466Z,99.90
2022-09-05T11:44:29.273Z,99.90
2022-09-05T11:47:29.631Z,99.90
2022-09-05T11:50:13.585Z,99.90
2022-09-05T11:52:58.423Z,99.90
2022-09-05T11:55:47.346Z,99.90
2022-09-05T11:58:43.502Z,99.90
2022-09-05T12:01:42.093Z,99.90
2022-09-05T12:04:33.358Z,99.90
2022-09-05T12:07:30.195Z,99.90
2022-09-05T12:10:47.256Z,99.90
2022-09-05T12:13:18.162Z,99.90
2022-09-05T12:16:07.750Z,99.90
2022-09-05T12:18:45.678Z,99.90
2022-09-05T12:21:26.259Z,99.90
2022-09-05T12:25:15.517Z,99.90
2022-09-05T12:27:40.234Z,99.90
2022-09-05T12:29:47.005Z,99.90
2022-09-05T12:35:18.361Z,99.90
2022-09-05T12:36:11.565Z,99.90
2022-09-05T12:40:57.037Z,99.90
2022-09-05T12:41:46.269Z,99.90
2022-09-05T12:44:39.402Z,99.90
2022-09-05T12:46:38.798Z,99.40
2022-09-05T12:49:11.950Z,98.70
2022-09-05T12:51:47.644Z,99.00
2022-09-05T12:54:32.848Z,98.50
2022-09-05T13:00:56.196Z,98.80
2022-09-05T13:02:58.336Z,98.90
2022-09-05T13:03:12.131Z,97.90
2022-09-05T13:05:46.328Z,97.60
2022-09-05T13:08:21.232Z,99.10
2022-09-05T13:13:47.027Z,98.40
2022-09-05T13:14:57.189Z,98.00
2022-09-05T13:16:39.691Z,98.40
2022-09-05T13:19:23.109Z,97.20
2022-09-05T13:21:52.897Z,97.40
2022-09-05T13:24:30.853Z,97.20
2022-09-05T13:27:08.985Z,97.60
2022-09-05T13:30:50.514Z,97.70
2022-09-05T13:38:14.910Z,96.70
2022-09-05T13:38:15.758Z,97.00
2022-09-05T13:38:47.797Z,97.40
2022-09-05T13:41:27.238Z,97.60
2022-09-05T13:44:25.226Z,96.80
2022-09-05T13:46:58.548Z,96.90
2022-09-05T13:49:32.180Z,96.60
2022-09-05T13:52:08.435Z,96.10
2022-09-05T13:54:41.116Z,96.20
2022-09-05T13:57:32.158Z,95.70
2022-09-05T14:00:27.817Z,95.50
2022-09-05T14:03:38.979Z,95.90
2022-09-05T14:06:47.344Z,96.20
2022-09-05T14:12:01.552Z,97.30
2022-09-05T14:20:37.918Z,96.10
2022-09-05T14:23:15.242Z,96.10
2022-09-05T14:25:45.225Z,96.30
2022-09-05T14:28:14.636Z,96.40
2022-09-05T14:32:13.670Z,95.50
2022-09-05T14:38:01.414Z,95.60
2022-09-05T14:38:01.655Z,95.50
2022-09-05T14:39:45.539Z,95.30
2022-09-05T14:42:21.507Z,94.70
2022-09-05T14:45:06.262Z,94.20
2022-09-05T14:48:02.534Z,94.40
2022-09-05T14:50:48.466Z,95.00
2022-09-05T14:57:32.177Z,94.00
2022-09-05T15:02:43.342Z,93.90
2022-09-05T15:02:52.714Z,94.10
2022-09-05T15:04:50.752Z,94.10
2022-09-05T15:07:22.095Z,93.90
2022-09-05T15:12:14.175Z,93.30
2022-09-05T15:13:00.226Z,93.60
2022-09-05T15:15:31.077Z,93.10
2022-09-05T15:18:00.951Z,93.20
2022-09-05T15:20:30.893Z,93.00
2022-09-05T15:23:11.070Z,92.80
2022-09-05T15:25:46.984Z,93.20
2022-09-05T15:28:22.252Z,92.70
2022-09-05T15:30:58.229Z,93.20
2022-09-05T15:33:28.669Z,93.10
2022-09-05T15:35:58.473Z,92.70
2022-09-05T15:38:31.157Z,92.70
2022-09-05T15:41:23.194Z,92.50
2022-09-05T15:43:58.582Z,93.00
2022-09-05T15:46:35.537Z,92.90
2022-09-05T15:49:05.799Z,93.30
2022-09-05T15:51:36.647Z,93.70
2022-09-05T15:54:08.437Z,93.70
2022-09-05T15:56:47.692Z,93.90
2022-09-05T15:59:16.456Z,94.30
2022-09-05T16:01:59.280Z,94.50
2022-09-05T16:07:41.176Z,94.80
2022-09-05T16:10:31.050Z,95.20
2022-09-05T16:10:38.137Z,95.50
2022-09-05T16:12:58.374Z,95.70
2022-09-05T16:18:30.656Z,96.30
2022-09-05T16:23:20.372Z,96.40
2022-09-05T16:23:31.626Z,96.50
2022-09-05T16:24:05.278Z,96.60
2022-09-05T16:26:40.243Z,96.80
2022-09-05T16:29:12.746Z,96.80
2022-09-05T16:31:43.004Z,96.80
2022-09-05T16:34:17.897Z,97.30
2022-09-05T16:37:04.521Z,97.40
2022-09-05T16:39:38.417Z,97.70
2022-09-05T16:42:13.242Z,97.90
2022-09-05T16:44:44.253Z,98.40
2022-09-05T16:47:14.577Z,98.60
2022-09-05T16:49:46.578Z,99.00
2022-09-05T16:52:17.139Z,99.30
2022-09-05T16:54:49.639Z,99.90
2022-09-05T16:57:24.432Z,99.90
2022-09-05T16:59:52.797Z,99.90
2022-09-05T17:02:28.436Z,99.90
2022-09-05T17:05:06.172Z,99.90
2022-09-05T17:07:42.138Z,99.90
2022-09-05T17:10:11.967Z,99.90
2022-09-05T17:12:42.010Z,99.90
2022-09-05T17:15:12.145Z,99.90
2022-09-05T17:18:22.181Z,99.90
2022-09-05T17:20:38.636Z,99.90
2022-09-05T17:29:19.790Z,99.90
2022-09-05T17:29:33.612Z,99.90
2022-09-05T17:29:47.236Z,99.90
2022-09-05T17:32:04.583Z,99.90
2022-09-05T17:34:48.458Z,99.90
2022-09-05T17:37:23.992Z,99.90
2022-09-05T17:39:55.878Z,99.90
2022-09-05T17:42:32.706Z,99.90
2022-09-05T17:45:08.582Z,99.90
2022-09-05T17:47:46.493Z,99.90
2022-09-05T17:50:17.015Z,99.90
2022-09-05T17:53:26.575Z,99.90
2022-09-05T17:56:13.687Z,99.90
2022-09-05T17:58:58.823Z,99.90
2022-09-05T18:01:31.633Z,99.90
2022-09-05T18:04:17.002Z,99.90
2022-09-05T18:07:00.243Z,99.90
2022-09-05T18:09:48.930Z,99.90
2022-09-05T18:12:32.908Z,99.90
2022-09-05T18:15:18.003Z,99.90
2022-09-05T18:18:01.773Z,99.90
2022-09-05T18:20:37.291Z,99.90
2022-09-05T18:23:39.705Z,99.90
2022-09-05T18:29:14.694Z,99.90
2022-09-05T18:31:59.318Z,99.90
2022-09-05T18:34:46.871Z,99.90
2022-09-05T18:37:33.748Z,99.90
2022-09-05T18:40:07.875Z,99.90
2022-09-05T18:42:38.266Z,99.90
2022-09-05T18:45:14.866Z,99.90
2022-09-05T18:47:51.117Z,99.90
2022-09-05T18:50:27.034Z,99.90
2022-09-05T18:53:10.327Z,99.90
2022-09-05T18:56:12.956Z,99.90
2022-09-05T18:58:52.057Z,99.90
2022-09-05T19:01:33.029Z,99.90
2022-09-05T19:04:03.713Z,99.90
2022-09-05T19:06:37.914Z,99.90
2022-09-05T19:09:08.779Z,99.90
2022-09-05T19:11:53.322Z,99.90
2022-09-05T19:14:31.051Z,99.90
2022-09-05T19:17:03.328Z,99.90
2022-09-05T19:19:51.092Z,99.90
2022-09-05T19:23:10.595Z,99.90
2022-09-05T19:25:34.327Z,99.90
2022-09-05T19:36:44.727Z,99.90
2022-09-05T19:36:50.765Z,99.90
2022-09-05T19:37:05.312Z,99.90
2022-09-05T19:37:10.673Z,99.90
2022-09-05T19:44:22.363Z,99.90
2022-09-05T19:47:35.918Z,99.90
2022-09-05T19:47:41.664Z,99.90
2022-09-05T19:48:17.626Z,99.90
2022-09-05T19:50:47.470Z,99.90
2022-09-05T19:53:17.220Z,99.90
2022-09-05T19:55:46.392Z,99.90
2022-09-05T19:58:20.654Z,99.90
2022-09-05T20:01:02.834Z,99.90
2022-09-05T20:03:39.461Z,99.90
2022-09-05T20:06:29.369Z,99.90
2022-09-05T20:09:15.604Z,99.90
2022-09-05T20:11:47.045Z,99.90
2022-09-05T20:14:20.191Z,99.90
2022-09-05T20:16:50.703Z,99.90
2022-09-05T20:19:30.725Z,99.90
2022-09-05T20:22:11.448Z,99.90
2022-09-05T20:24:53.728Z,99.90
2022-09-05T20:27:27.255Z,99.90
2022-09-05T20:29:57.857Z,99.90
2022-09-05T20:32:40.018Z,99.90
2022-09-05T20:40:10.476Z,99.90
2022-09-05T20:43:20.496Z,99.90
2022-09-05T20:43:23.465Z,99.90
2022-09-05T20:43:58.252Z,99.90
2022-09-05T20:50:35.688Z,99.90
2022-09-05T20:54:16.806Z,99.90
2022-09-05T20:54:19.242Z,99.90
2022-09-05T20:55:00.323Z,99.90
2022-09-05T20:57:49.815Z,99.90
2022-09-05T21:00:21.022Z,99.90
2022-09-05T21:02:50.804Z,99.90
2022-09-05T21:05:25.477Z,99.90
2022-09-05T21:08:07.020Z,99.90
2022-09-05T21:10:54.721Z,99.90
2022-09-05T21:13:26.374Z,99.90
2022-09-05T21:15:55.298Z,99.90
2022-09-05T21:18:33.257Z,99.90
2022-09-05T21:21:28.838Z,99.90
2022-09-05T21:24:11.989Z,99.90
2022-09-05T21:26:47.438Z,99.90
2022-09-05T21:29:17.721Z,99.90
2022-09-05T21:31:47.519Z,99.90
2022-09-05T21:34:21.708Z,99.90
2022-09-05T21:36:57.882Z,99.90
2022-09-05T21:39:42.943Z,99.90
2022-09-05T21:46:58.534Z,99.90
2022-09-05T21:47:46.516Z,99.90
2022-09-05T21:48:08.527Z,99.90
2022-09-05T21:50:40.268Z,99.90
2022-09-05T21:58:22.120Z,99.90
2022-09-05T21:59:25.801Z,99.90
2022-09-05T21:59:33.206Z,99.90
2022-09-05T22:01:52.495Z,99.90
2022-09-05T22:04:22.283Z,99.90
2022-09-05T22:06:53.273Z,99.90
2022-09-05T22:09:24.008Z,99.90
2022-09-05T22:11:52.807Z,99.90
2022-09-05T22:14:21.795Z,99.90
2022-09-05T22:16:50.746Z,99.90
2022-09-05T22:19:22.981Z,99.90
2022-09-05T22:21:52.645Z,99.90
2022-09-05T22:24:24.407Z,99.90
2022-09-05T22:27:12.596Z,99.90
2022-09-05T22:29:47.325Z,99.90
2022-09-05T22:32:30.985Z,99.90
2022-09-05T22:35:28.480Z,99.90
2022-09-05T22:37:59.189Z,99.90
2022-09-05T22:40:30.293Z,99.90
2022-09-05T22:42:59.100Z,99.90
2022-09-05T22:45:27.883Z,99.90
2022-09-05T22:47:56.328Z,99.90
2022-09-05T22:50:25.233Z,99.90
2022-09-05T22:52:53.906Z,99.90
2022-09-05T22:55:22.224Z,99.90
2022-09-05T22:57:52.015Z,99.90
2022-09-05T23:00:21.527Z,99.90
2022-09-05T23:02:52.724Z,99.90
2022-09-05T23:05:21.419Z,99.90
2022-09-05T23:07:49.868Z,99.90
2022-09-05T23:10:18.337Z,99.90
2022-09-05T23:12:47.372Z,99.90
2022-09-05T23:15:17.360Z,99.90
2022-09-05T23:17:45.709Z,99.90
2022-09-05T23:20:14.000Z,99.90
2022-09-05T23:22:43.378Z,99.90
2022-09-05T23:25:12.749Z,99.90
2022-09-05T23:27:41.059Z,99.90
2022-09-05T23:30:10.126Z,99.90
2022-09-05T23:32:44.807Z,99.90
2022-09-05T23:35:13.298Z,99.90
2022-09-05T23:37:43.749Z,99.90
2022-09-05T23:40:13.286Z,99.90
2022-09-05T23:42:41.855Z,99.90
2022-09-05T23:45:10.844Z,99.90
2022-09-05T23:47:40.622Z,99.90
2022-09-05T23:50:09.202Z,99.90
2022-09-05T23:52:40.084Z,99.90
2022-09-05T23:55:09.141Z,99.90
2022-09-05T23:57:38.070Z,99.90
