createdAt,value
2023-05-10T00:01:01.089Z,100.00
2023-05-10T00:03:27.773Z,100.00
2023-05-10T00:05:54.300Z,100.00
2023-05-10T00:08:21.751Z,100.00
2023-05-10T00:10:48.369Z,100.00
2023-05-10T00:13:14.833Z,100.00
2023-05-10T00:15:41.411Z,100.00
2023-05-10T00:18:08.005Z,100.00
2023-05-10T00:20:37.537Z,100.00
2023-05-10T00:23:04.031Z,100.00
2023-05-10T00:25:35.501Z,100.00
2023-05-10T00:28:02.764Z,100.00
2023-05-10T00:30:29.272Z,100.00
2023-05-10T00:32:55.900Z,100.00
2023-05-10T00:35:22.709Z,100.00
2023-05-10T00:37:53.300Z,100.00
2023-05-10T00:40:20.746Z,100.00
2023-05-10T00:42:47.299Z,100.00
2023-05-10T00:45:13.775Z,100.00
2023-05-10T00:47:41.742Z,100.00
2023-05-10T00:50:09.855Z,100.00
2023-05-10T00:52:36.561Z,100.00
2023-05-10T00:55:04.323Z,100.00
2023-05-10T00:57:31.414Z,100.00
2023-05-10T00:59:58.756Z,100.00
2023-05-10T01:02:25.505Z,100.00
2023-05-10T01:04:52.904Z,100.00
2023-05-10T01:07:19.447Z,100.00
2023-05-10T01:09:46.196Z,100.00
2023-05-10T01:12:12.977Z,100.00
2023-05-10T01:14:39.756Z,100.00
2023-05-10T01:17:07.384Z,100.00
2023-05-10T01:19:36.008Z,100.00
2023-05-10T01:22:24.224Z,100.00
2023-05-10T01:25:07.985Z,100.00
2023-05-10T01:27:48.736Z,100.00
2023-05-10T01:30:36.357Z,100.00
2023-05-10T01:33:14.811Z,100.00
2023-05-10T01:35:48.490Z,100.00
2023-05-10T01:38:42.900Z,100.00
2023-05-10T01:41:28.560Z,100.00
2023-05-10T01:44:02.134Z,100.00
2023-05-10T01:46:37.675Z,100.00
2023-05-10T01:49:10.007Z,100.00
2023-05-10T01:51:43.312Z,100.00
2023-05-10T01:54:13.015Z,100.00
2023-05-10T01:56:41.870Z,100.00
2023-05-10T01:59:14.418Z,100.00
2023-05-10T02:01:41.529Z,100.00
2023-05-10T02:04:10.778Z,100.00
2023-05-10T02:06:40.088Z,100.00
2023-05-10T02:09:08.917Z,100.00
2023-05-10T02:11:35.964Z,100.00
2023-05-10T02:14:02.752Z,100.00
2023-05-10T02:16:31.800Z,100.00
2023-05-10T02:19:02.402Z,100.00
2023-05-10T02:21:30.572Z,100.00
2023-05-10T02:23:58.229Z,100.00
2023-05-10T02:26:26.945Z,100.00
2023-05-10T02:28:55.692Z,100.00
2023-05-10T02:31:23.334Z,100.00
2023-05-10T02:33:50.971Z,100.00
2023-05-10T02:36:18.191Z,100.00
2023-05-10T02:38:45.922Z,100.00
2023-05-10T02:41:13.206Z,100.00
2023-05-10T02:43:41.667Z,100.00
2023-05-10T02:46:08.183Z,100.00
2023-05-10T02:48:34.767Z,100.00
2023-05-10T02:51:06.316Z,100.00
2023-05-10T02:53:35.281Z,100.00
2023-05-10T02:56:07.997Z,100.00
2023-05-10T02:58:34.443Z,100.00
2023-05-10T03:01:01.662Z,100.00
2023-05-10T03:03:28.066Z,100.00
2023-05-10T03:05:57.646Z,100.00
2023-05-10T03:08:24.669Z,100.00
2023-05-10T03:11:30.657Z,100.00
2023-05-10T03:14:11.090Z,100.00
2023-05-10T03:16:53.384Z,100.00
2023-05-10T03:19:33.398Z,100.00
2023-05-10T03:22:04.640Z,100.00
2023-05-10T03:24:31.265Z,100.00
2023-05-10T03:27:03.351Z,100.00
2023-05-10T03:29:31.753Z,100.00
2023-05-10T03:32:01.376Z,100.00
2023-05-10T03:34:27.766Z,100.00
2023-05-10T03:36:54.164Z,100.00
2023-05-10T03:39:22.240Z,100.00
2023-05-10T03:41:48.602Z,100.00
2023-05-10T03:44:15.046Z,100.00
2023-05-10T03:46:41.460Z,100.00
2023-05-10T03:49:07.848Z,100.00
2023-05-10T03:51:34.359Z,100.00
2023-05-10T03:54:00.718Z,100.00
2023-05-10T03:56:27.164Z,100.00
2023-05-10T03:58:53.526Z,100.00
2023-05-10T04:01:19.916Z,100.00
2023-05-10T04:03:46.443Z,100.00
2023-05-10T04:06:13.037Z,100.00
2023-05-10T04:08:39.666Z,100.00
2023-05-10T04:11:10.435Z,100.00
2023-05-10T04:13:37.212Z,100.00
2023-05-10T04:16:03.807Z,100.00
2023-05-10T04:18:30.182Z,100.00
2023-05-10T04:20:56.630Z,100.00
2023-05-10T04:23:23.005Z,100.00
2023-05-10T04:25:49.494Z,100.00
2023-05-10T04:28:15.862Z,100.00
2023-05-10T04:30:42.354Z,100.00
2023-05-10T04:33:08.768Z,100.00
2023-05-10T04:35:35.972Z,100.00
2023-05-10T04:38:02.361Z,100.00
2023-05-10T04:40:28.726Z,100.00
2023-05-10T04:42:55.398Z,100.00
2023-05-10T04:45:21.814Z,100.00
2023-05-10T04:47:48.229Z,100.00
2023-05-10T04:50:14.978Z,100.00
2023-05-10T04:52:41.501Z,100.00
2023-05-10T04:55:10.460Z,100.00
2023-05-10T04:57:36.851Z,100.00
2023-05-10T05:00:04.018Z,100.00
2023-05-10T05:02:30.594Z,100.00
2023-05-10T05:04:58.774Z,100.00
2023-05-10T05:07:25.132Z,100.00
2023-05-10T05:09:51.479Z,100.00
2023-05-10T05:12:17.857Z,100.00
2023-05-10T05:14:46.299Z,100.00
2023-05-10T05:17:20.566Z,100.00
2023-05-10T05:19:47.076Z,100.00
2023-05-10T05:22:30.545Z,100.00
2023-05-10T05:24:57.517Z,100.00
2023-05-10T05:27:27.202Z,100.00
2023-05-10T05:29:54.448Z,100.00
2023-05-10T05:32:20.902Z,100.00
2023-05-10T05:34:47.456Z,100.00
2023-05-10T05:37:21.039Z,100.00
2023-05-10T05:39:47.530Z,100.00
2023-05-10T05:42:14.362Z,100.00
2023-05-10T05:44:41.242Z,100.00
2023-05-10T05:47:07.686Z,100.00
2023-05-10T05:49:34.474Z,100.00
2023-05-10T05:52:04.618Z,100.00
2023-05-10T05:54:32.089Z,100.00
2023-05-10T05:57:01.044Z,100.00
2023-05-10T05:59:28.383Z,100.00
2023-05-10T06:01:55.061Z,100.00
2023-05-10T06:04:21.658Z,100.00
2023-05-10T06:06:48.057Z,100.00
2023-05-10T06:09:14.510Z,100.00
2023-05-10T06:11:40.917Z,100.00
2023-05-10T06:14:08.771Z,100.00
2023-05-10T06:16:36.203Z,100.00
2023-05-10T06:19:03.500Z,100.00
2023-05-10T06:21:30.154Z,100.00
2023-05-10T06:23:56.657Z,100.00
2023-05-10T06:26:23.026Z,100.00
2023-05-10T06:28:49.442Z,100.00
2023-05-10T06:31:16.136Z,100.00
2023-05-10T06:33:42.713Z,100.00
2023-05-10T06:36:09.240Z,100.00
2023-05-10T06:38:35.594Z,100.00
2023-05-10T06:41:01.993Z,100.00
2023-05-10T06:43:29.601Z,100.00
2023-05-10T06:45:56.266Z,100.00
2023-05-10T06:48:22.909Z,100.00
2023-05-10T06:50:49.513Z,100.00
2023-05-10T06:53:16.384Z,100.00
2023-05-10T06:55:42.739Z,100.00
2023-05-10T06:58:09.111Z,100.00
2023-05-10T07:00:35.616Z,100.00
2023-05-10T07:03:02.028Z,100.00
2023-05-10T07:05:29.090Z,100.00
2023-05-10T07:07:55.688Z,100.00
2023-05-10T07:10:22.111Z,100.00
2023-05-10T07:12:48.528Z,100.00
2023-05-10T07:15:15.099Z,100.00
2023-05-10T07:17:43.185Z,100.00
2023-05-10T07:20:11.666Z,100.00
2023-05-10T07:22:38.097Z,100.00
2023-05-10T07:25:04.799Z,100.00
2023-05-10T07:27:31.446Z,100.00
2023-05-10T07:29:57.836Z,100.00
2023-05-10T07:32:24.281Z,100.00
2023-05-10T07:34:50.854Z,100.00
2023-05-10T07:37:17.479Z,100.00
2023-05-10T07:39:43.871Z,100.00
2023-05-10T07:42:10.359Z,100.00
2023-05-10T07:44:36.745Z,100.00
2023-05-10T07:47:03.130Z,100.00
2023-05-10T07:49:29.673Z,100.00
2023-05-10T07:51:56.034Z,100.00
2023-05-10T07:54:22.556Z,100.00
2023-05-10T07:56:49.180Z,100.00
2023-05-10T07:59:17.701Z,100.00
2023-05-10T08:01:44.530Z,100.00
2023-05-10T08:04:10.988Z,100.00
2023-05-10T08:06:37.620Z,100.00
2023-05-10T08:09:04.096Z,100.00
2023-05-10T08:11:30.612Z,100.00
2023-05-10T08:13:56.996Z,100.00
2023-05-10T08:16:23.543Z,100.00
2023-05-10T08:18:51.602Z,100.00
2023-05-10T08:21:18.271Z,100.00
2023-05-10T08:23:45.223Z,100.00
2023-05-10T08:26:11.799Z,100.00
2023-05-10T08:28:38.253Z,100.00
2023-05-10T08:31:05.739Z,100.00
2023-05-10T08:33:32.081Z,100.00
2023-05-10T08:35:58.442Z,99.86
2023-05-10T08:38:25.710Z,100.00
2023-05-10T08:40:57.604Z,100.00
2023-05-10T08:43:30.169Z,100.00
2023-05-10T08:45:59.920Z,100.00
2023-05-10T08:48:27.618Z,100.00
2023-05-10T08:50:58.479Z,100.00
2023-05-10T08:53:27.557Z,100.00
2023-05-10T08:55:54.335Z,100.00
2023-05-10T08:58:21.328Z,100.00
2023-05-10T09:00:53.664Z,100.00
2023-05-10T09:03:20.275Z,100.00
2023-05-10T09:05:47.252Z,100.00
2023-05-10T09:08:16.717Z,100.00
2023-05-10T09:10:44.790Z,100.00
2023-05-10T09:13:12.586Z,100.00
2023-05-10T09:15:39.489Z,100.00
2023-05-10T09:18:06.016Z,100.00
2023-05-10T09:20:32.638Z,100.00
2023-05-10T09:22:59.013Z,99.98
2023-05-10T09:25:25.432Z,100.00
2023-05-10T09:27:53.468Z,99.76
2023-05-10T09:30:28.557Z,99.46
2023-05-10T09:32:55.974Z,99.98
2023-05-10T09:35:26.548Z,99.10
2023-05-10T09:37:57.096Z,97.99
2023-05-10T09:40:25.641Z,97.75
2023-05-10T09:42:58.063Z,97.90
2023-05-10T09:45:26.900Z,98.36
2023-05-10T09:47:53.736Z,97.71
2023-05-10T09:50:21.509Z,96.38
2023-05-10T09:52:53.276Z,96.01
2023-05-10T09:55:22.693Z,95.73
2023-05-10T09:57:59.008Z,96.54
2023-05-10T10:00:25.443Z,97.27
2023-05-10T10:02:59.700Z,96.54
2023-05-10T10:05:33.654Z,96.48
2023-05-10T10:08:01.484Z,97.41
2023-05-10T10:10:28.835Z,96.21
2023-05-10T10:12:56.314Z,96.83
2023-05-10T10:15:23.529Z,96.90
2023-05-10T10:17:50.868Z,97.30
2023-05-10T10:20:18.502Z,98.00
2023-05-10T10:22:45.397Z,97.91
2023-05-10T10:25:12.956Z,97.97
2023-05-10T10:27:49.537Z,97.09
2023-05-10T10:30:21.750Z,97.21
2023-05-10T10:33:27.847Z,97.18
2023-05-10T10:35:56.408Z,96.85
2023-05-10T10:38:23.732Z,96.44
2023-05-10T10:41:03.299Z,97.37
2023-05-10T10:43:30.452Z,97.38
2023-05-10T10:46:18.313Z,97.89
2023-05-10T10:48:50.830Z,97.62
2023-05-10T10:51:17.558Z,98.06
2023-05-10T10:53:44.222Z,96.60
2023-05-10T10:56:14.577Z,96.25
2023-05-10T10:58:42.328Z,97.00
2023-05-10T11:01:19.683Z,96.90
2023-05-10T11:04:01.490Z,97.11
2023-05-10T11:06:32.748Z,97.62
2023-05-10T11:08:59.418Z,96.48
2023-05-10T11:11:26.470Z,96.84
2023-05-10T11:13:52.853Z,95.62
2023-05-10T11:16:21.791Z,95.27
2023-05-10T11:18:58.850Z,95.62
2023-05-10T11:21:25.343Z,95.35
2023-05-10T11:23:57.654Z,96.21
2023-05-10T11:26:35.333Z,96.12
2023-05-10T11:29:02.894Z,96.31
2023-05-10T11:31:29.725Z,96.69
2023-05-10T11:34:00.756Z,96.53
2023-05-10T11:36:28.941Z,96.09
2023-05-10T11:38:56.717Z,95.76
2023-05-10T11:41:24.312Z,95.29
2023-05-10T11:43:52.351Z,95.48
2023-05-10T11:46:21.505Z,95.25
2023-05-10T11:48:51.872Z,94.36
2023-05-10T11:51:23.182Z,93.50
2023-05-10T11:53:51.526Z,94.69
2023-05-10T11:56:17.945Z,94.01
2023-05-10T11:58:44.458Z,93.54
2023-05-10T12:01:11.624Z,93.60
2023-05-10T12:03:38.926Z,93.53
2023-05-10T12:06:06.356Z,92.96
2023-05-10T12:08:32.727Z,93.66
2023-05-10T12:11:11.340Z,93.75
2023-05-10T12:13:41.958Z,93.57
2023-05-10T12:16:19.666Z,94.02
2023-05-10T12:18:48.884Z,93.04
2023-05-10T12:21:16.416Z,92.71
2023-05-10T12:23:42.974Z,92.48
2023-05-10T12:26:12.430Z,93.33
2023-05-10T12:28:40.489Z,91.63
2023-05-10T12:31:07.967Z,90.18
2023-05-10T12:33:43.475Z,90.13
2023-05-10T12:36:11.260Z,89.21
2023-05-10T12:38:40.102Z,90.27
2023-05-10T12:41:16.043Z,90.83
2023-05-10T12:43:42.765Z,90.18
2023-05-10T12:46:11.069Z,90.11
2023-05-10T12:48:38.991Z,88.96
2023-05-10T12:51:06.268Z,88.74
2023-05-10T12:53:32.778Z,88.64
2023-05-10T12:55:59.234Z,88.84
2023-05-10T12:58:34.893Z,89.39
2023-05-10T13:01:02.340Z,89.18
2023-05-10T13:03:28.742Z,88.50
2023-05-10T13:05:55.073Z,88.41
2023-05-10T13:08:21.415Z,88.51
2023-05-10T13:10:47.796Z,88.63
2023-05-10T13:13:15.202Z,88.25
2023-05-10T13:15:41.555Z,88.89
2023-05-10T13:18:07.969Z,88.23
2023-05-10T13:20:34.408Z,87.59
2023-05-10T13:23:00.766Z,89.35
2023-05-10T13:25:27.195Z,91.29
2023-05-10T13:27:53.542Z,91.40
2023-05-10T13:30:19.881Z,91.71
2023-05-10T13:32:46.641Z,91.94
2023-05-10T13:35:13.079Z,92.11
2023-05-10T13:37:39.426Z,92.91
2023-05-10T13:40:07.122Z,93.93
2023-05-10T13:42:34.464Z,94.38
2023-05-10T13:45:02.741Z,94.86
2023-05-10T13:47:29.398Z,95.78
2023-05-10T13:49:56.226Z,96.20
2023-05-10T13:52:22.702Z,97.03
2023-05-10T13:54:49.149Z,96.66
2023-05-10T13:57:17.595Z,97.06
2023-05-10T13:59:43.939Z,97.52
2023-05-10T14:02:10.370Z,97.43
2023-05-10T14:04:36.757Z,98.40
2023-05-10T14:07:03.186Z,98.61
2023-05-10T14:09:29.544Z,98.68
2023-05-10T14:11:56.787Z,99.26
2023-05-10T14:14:23.187Z,99.01
2023-05-10T14:16:49.761Z,99.48
2023-05-10T14:19:16.152Z,99.61
2023-05-10T14:21:42.602Z,99.61
2023-05-10T14:24:08.939Z,99.48
2023-05-10T14:26:35.576Z,99.74
2023-05-10T14:29:02.342Z,100.00
2023-05-10T14:31:31.119Z,100.00
2023-05-10T14:33:58.615Z,100.00
2023-05-10T14:36:25.062Z,100.00
2023-05-10T14:38:51.735Z,100.00
2023-05-10T14:41:18.698Z,100.00
2023-05-10T14:43:45.078Z,100.00
2023-05-10T14:46:11.534Z,100.00
2023-05-10T14:48:37.938Z,100.00
2023-05-10T14:51:04.614Z,100.00
2023-05-10T14:53:31.206Z,100.00
2023-05-10T14:55:58.312Z,100.00
2023-05-10T14:58:24.728Z,100.00
2023-05-10T15:00:51.564Z,100.00
2023-05-10T15:03:18.366Z,100.00
2023-05-10T15:05:45.338Z,100.00
2023-05-10T15:08:13.435Z,100.00
2023-05-10T15:10:40.495Z,100.00
2023-05-10T15:13:06.997Z,100.00
2023-05-10T15:15:33.505Z,100.00
2023-05-10T15:18:00.038Z,100.00
2023-05-10T15:20:26.753Z,100.00
2023-05-10T15:22:53.142Z,100.00
2023-05-10T15:25:19.639Z,100.00
2023-05-10T15:27:46.015Z,100.00
2023-05-10T15:30:13.104Z,100.00
2023-05-10T15:32:40.935Z,100.00
2023-05-10T15:35:08.916Z,100.00
2023-05-10T15:37:35.523Z,100.00
2023-05-10T15:40:04.747Z,100.00
2023-05-10T15:42:32.608Z,100.00
2023-05-10T15:44:59.385Z,100.00
2023-05-10T15:47:26.933Z,100.00
2023-05-10T15:49:53.366Z,100.00
2023-05-10T15:52:21.028Z,100.00
2023-05-10T15:54:47.490Z,100.00
2023-05-10T15:57:14.121Z,100.00
2023-05-10T15:59:40.604Z,100.00
2023-05-10T16:02:08.739Z,100.00
2023-05-10T16:04:35.182Z,100.00
2023-05-10T16:07:01.607Z,100.00
2023-05-10T16:09:28.058Z,100.00
2023-05-10T16:11:54.602Z,100.00
2023-05-10T16:14:24.760Z,100.00
2023-05-10T16:16:51.581Z,100.00
2023-05-10T16:19:18.520Z,100.00
2023-05-10T16:21:45.230Z,100.00
2023-05-10T16:24:21.037Z,100.00
2023-05-10T16:26:48.472Z,100.00
2023-05-10T16:29:14.926Z,100.00
2023-05-10T16:31:41.483Z,100.00
2023-05-10T16:34:07.879Z,100.00
2023-05-10T16:36:34.327Z,100.00
2023-05-10T16:39:00.939Z,100.00
2023-05-10T16:41:27.332Z,100.00
2023-05-10T16:43:57.770Z,100.00
2023-05-10T16:46:24.408Z,100.00
2023-05-10T16:48:51.039Z,100.00
2023-05-10T16:51:17.415Z,100.00
2023-05-10T16:53:43.925Z,100.00
2023-05-10T16:56:10.491Z,100.00
2023-05-10T16:58:36.875Z,100.00
2023-05-10T17:01:03.401Z,100.00
2023-05-10T17:03:32.392Z,100.00
2023-05-10T17:05:59.010Z,100.00
2023-05-10T17:08:25.496Z,100.00
2023-05-10T17:10:51.875Z,100.00
2023-05-10T17:13:18.569Z,100.00
2023-05-10T17:15:47.353Z,100.00
2023-05-10T17:18:13.835Z,100.00
2023-05-10T17:20:44.042Z,100.00
2023-05-10T17:23:11.244Z,100.00
2023-05-10T17:25:37.663Z,100.00
2023-05-10T17:28:04.353Z,100.00
2023-05-10T17:30:32.672Z,100.00
2023-05-10T17:33:02.672Z,100.00
2023-05-10T17:35:31.389Z,100.00
2023-05-10T17:37:58.232Z,100.00
2023-05-10T17:40:24.610Z,100.00
2023-05-10T17:42:52.037Z,100.00
2023-05-10T17:45:18.849Z,100.00
2023-05-10T17:47:45.569Z,100.00
2023-05-10T17:50:12.021Z,100.00
2023-05-10T17:52:38.514Z,100.00
2023-05-10T17:55:05.352Z,100.00
2023-05-10T17:57:31.835Z,100.00
2023-05-10T17:59:58.202Z,100.00
2023-05-10T18:02:24.615Z,100.00
2023-05-10T18:04:51.220Z,100.00
2023-05-10T18:07:17.785Z,100.00
2023-05-10T18:09:44.174Z,100.00
2023-05-10T18:12:10.561Z,100.00
2023-05-10T18:14:41.135Z,100.00
2023-05-10T18:17:08.664Z,100.00
2023-05-10T18:19:35.083Z,100.00
2023-05-10T18:22:01.566Z,100.00
2023-05-10T18:24:38.366Z,100.00
2023-05-10T18:27:05.881Z,100.00
2023-05-10T18:29:32.432Z,100.00
2023-05-10T18:31:58.821Z,100.00
2023-05-10T18:34:25.210Z,100.00
2023-05-10T18:36:52.239Z,100.00
2023-05-10T18:39:18.964Z,100.00
2023-05-10T18:41:45.716Z,100.00
2023-05-10T18:44:12.185Z,100.00
2023-05-10T18:46:38.639Z,100.00
2023-05-10T18:49:05.798Z,100.00
2023-05-10T18:51:32.146Z,100.00
2023-05-10T18:53:58.563Z,100.00
2023-05-10T18:56:24.954Z,100.00
2023-05-10T18:58:51.431Z,100.00
2023-05-10T19:01:18.012Z,100.00
2023-05-10T19:03:44.512Z,100.00
2023-05-10T19:06:11.543Z,100.00
2023-05-10T19:08:37.930Z,100.00
2023-05-10T19:11:04.298Z,100.00
2023-05-10T19:13:30.713Z,100.00
2023-05-10T19:16:06.176Z,100.00
2023-05-10T19:18:33.788Z,100.00
2023-05-10T19:21:03.572Z,100.00
2023-05-10T19:23:33.092Z,100.00
2023-05-10T19:26:00.236Z,100.00
2023-05-10T19:28:26.931Z,100.00
2023-05-10T19:30:53.423Z,100.00
2023-05-10T19:33:20.309Z,100.00
2023-05-10T19:35:46.791Z,100.00
2023-05-10T19:38:13.189Z,100.00
2023-05-10T19:40:39.559Z,100.00
2023-05-10T19:43:05.939Z,100.00
2023-05-10T19:45:33.997Z,100.00
2023-05-10T19:48:01.409Z,100.00
2023-05-10T19:50:27.964Z,100.00
2023-05-10T19:52:54.337Z,100.00
2023-05-10T19:55:31.445Z,100.00
2023-05-10T19:58:00.561Z,100.00
2023-05-10T20:00:29.841Z,100.00
2023-05-10T20:02:56.295Z,100.00
2023-05-10T20:05:22.795Z,100.00
2023-05-10T20:07:49.600Z,100.00
2023-05-10T20:10:17.124Z,100.00
2023-05-10T20:12:52.031Z,100.00
2023-05-10T20:15:20.365Z,100.00
2023-05-10T20:17:47.805Z,100.00
2023-05-10T20:20:18.114Z,100.00
2023-05-10T20:22:44.770Z,100.00
2023-05-10T20:25:11.471Z,100.00
2023-05-10T20:27:38.187Z,100.00
2023-05-10T20:30:05.694Z,100.00
2023-05-10T20:32:32.238Z,100.00
2023-05-10T20:34:58.660Z,100.00
2023-05-10T20:37:25.216Z,100.00
2023-05-10T20:39:51.582Z,100.00
2023-05-10T20:42:21.700Z,100.00
2023-05-10T20:44:48.077Z,100.00
2023-05-10T20:47:15.598Z,100.00
2023-05-10T20:49:42.687Z,100.00
2023-05-10T20:52:09.661Z,100.00
2023-05-10T20:54:36.148Z,100.00
2023-05-10T20:57:02.493Z,100.00
2023-05-10T20:59:28.841Z,100.00
2023-05-10T21:01:56.868Z,100.00
2023-05-10T21:04:23.457Z,100.00
2023-05-10T21:06:50.024Z,100.00
2023-05-10T21:09:17.589Z,100.00
2023-05-10T21:11:44.267Z,100.00
2023-05-10T21:14:10.684Z,100.00
2023-05-10T21:16:37.074Z,100.00
2023-05-10T21:19:03.571Z,100.00
2023-05-10T21:21:30.018Z,100.00
2023-05-10T21:23:56.375Z,100.00
2023-05-10T21:26:23.205Z,100.00
2023-05-10T21:28:49.627Z,100.00
2023-05-10T21:31:16.147Z,100.00
2023-05-10T21:33:42.550Z,100.00
2023-05-10T21:36:09.512Z,100.00
2023-05-10T21:38:35.965Z,100.00
2023-05-10T21:41:06.589Z,100.00
2023-05-10T21:43:32.965Z,100.00
2023-05-10T21:45:59.376Z,100.00
2023-05-10T21:48:25.808Z,100.00
2023-05-10T21:50:52.211Z,100.00
2023-05-10T21:53:18.569Z,100.00
2023-05-10T21:55:44.909Z,100.00
2023-05-10T21:58:11.250Z,100.00
2023-05-10T22:00:37.852Z,100.00
2023-05-10T22:03:04.315Z,100.00
2023-05-10T22:05:30.840Z,100.00
2023-05-10T22:07:57.286Z,100.00
2023-05-10T22:10:23.651Z,100.00
2023-05-10T22:12:50.053Z,100.00
2023-05-10T22:15:16.433Z,100.00
2023-05-10T22:17:42.801Z,100.00
2023-05-10T22:20:09.415Z,100.00
2023-05-10T22:22:36.706Z,100.00
2023-05-10T22:25:03.825Z,100.00
2023-05-10T22:27:30.187Z,100.00
2023-05-10T22:29:56.753Z,100.00
2023-05-10T22:32:23.133Z,100.00
2023-05-10T22:34:49.592Z,100.00
2023-05-10T22:37:17.888Z,100.00
2023-05-10T22:39:47.146Z,100.00
2023-05-10T22:42:13.504Z,100.00
2023-05-10T22:44:39.977Z,100.00
2023-05-10T22:47:07.951Z,100.00
2023-05-10T22:49:34.978Z,100.00
2023-05-10T22:52:01.365Z,100.00
2023-05-10T22:54:27.838Z,100.00
2023-05-10T22:56:54.453Z,100.00
2023-05-10T22:59:21.004Z,100.00
2023-05-10T23:01:48.859Z,100.00
2023-05-10T23:04:15.811Z,100.00
2023-05-10T23:06:42.224Z,100.00
2023-05-10T23:09:08.961Z,100.00
2023-05-10T23:11:35.357Z,100.00
2023-05-10T23:14:01.869Z,100.00
2023-05-10T23:16:28.380Z,100.00
2023-05-10T23:18:55.228Z,100.00
2023-05-10T23:21:21.766Z,100.00
2023-05-10T23:23:48.184Z,100.00
2023-05-10T23:26:14.520Z,100.00
2023-05-10T23:28:41.048Z,100.00
2023-05-10T23:31:07.410Z,100.00
2023-05-10T23:33:33.791Z,100.00
2023-05-10T23:36:00.201Z,100.00
2023-05-10T23:38:26.948Z,100.00
2023-05-10T23:40:53.431Z,100.00
2023-05-10T23:43:20.816Z,100.00
2023-05-10T23:45:54.955Z,100.00
2023-05-10T23:48:21.794Z,100.00
2023-05-10T23:50:48.236Z,100.00
2023-05-10T23:53:14.723Z,100.00
2023-05-10T23:55:41.302Z,100.00
2023-05-10T23:58:07.681Z,100.00
