createdAt,value
2018-11-23T00:00:25.992Z,0.00
2018-11-23T00:01:26.001Z,0.00
2018-11-23T00:02:25.993Z,0.00
2018-11-23T00:03:25.996Z,0.00
2018-11-23T00:04:25.977Z,0.00
2018-11-23T00:05:25.980Z,0.00
2018-11-23T00:06:25.983Z,0.00
2018-11-23T00:07:25.982Z,0.00
2018-11-23T00:08:25.967Z,0.00
2018-11-23T00:09:25.962Z,0.00
2018-11-23T00:10:25.958Z,0.00
2018-11-23T00:11:25.962Z,0.00
2018-11-23T00:12:25.965Z,0.00
2018-11-23T00:13:25.989Z,0.00
2018-11-23T00:14:25.949Z,0.00
2018-11-23T00:15:25.954Z,0.00
2018-11-23T00:16:25.967Z,0.00
2018-11-23T00:17:25.957Z,0.00
2018-11-23T00:18:25.950Z,0.00
2018-11-23T00:19:25.963Z,0.00
2018-11-23T00:20:25.935Z,0.00
2018-11-23T00:21:25.938Z,0.00
2018-11-23T00:22:25.935Z,0.00
2018-11-23T00:23:25.943Z,0.00
2018-11-23T00:24:25.919Z,0.00
2018-11-23T00:25:25.930Z,0.00
2018-11-23T00:26:25.923Z,0.00
2018-11-23T00:27:25.917Z,0.00
2018-11-23T00:28:25.921Z,0.00
2018-11-23T00:29:25.905Z,0.00
2018-11-23T00:30:25.924Z,0.00
2018-11-23T00:31:25.930Z,0.00
2018-11-23T00:32:25.914Z,0.00
2018-11-23T00:33:25.899Z,0.00
2018-11-23T00:34:25.906Z,0.00
2018-11-23T00:35:25.906Z,0.00
2018-11-23T00:36:25.882Z,0.00
2018-11-23T00:37:25.882Z,0.00
2018-11-23T00:38:25.875Z,0.00
2018-11-23T00:39:25.891Z,0.00
2018-11-23T00:40:25.876Z,0.00
2018-11-23T00:41:25.872Z,0.00
2018-11-23T00:42:25.866Z,0.00
2018-11-23T00:43:25.869Z,0.00
2018-11-23T00:44:25.868Z,0.00
2018-11-23T00:45:25.858Z,0.00
2018-11-23T00:46:25.851Z,0.00
2018-11-23T00:47:26.882Z,0.00
2018-11-23T00:48:25.887Z,0.00
2018-11-23T00:49:25.849Z,0.00
2018-11-23T00:50:25.859Z,0.00
2018-11-23T00:51:25.868Z,0.00
2018-11-23T00:52:25.866Z,0.00
2018-11-23T00:53:25.844Z,0.00
2018-11-23T00:54:25.829Z,0.00
2018-11-23T00:55:25.833Z,0.00
2018-11-23T00:56:25.855Z,0.00
2018-11-23T00:57:25.837Z,0.00
2018-11-23T00:58:25.849Z,0.00
2018-11-23T00:59:25.821Z,0.00
2018-11-23T01:00:25.819Z,0.00
2018-11-23T01:01:25.830Z,0.00
2018-11-23T01:02:25.817Z,0.00
2018-11-23T01:03:25.817Z,0.00
2018-11-23T01:04:25.816Z,0.00
2018-11-23T01:05:25.807Z,0.00
2018-11-23T01:06:25.811Z,0.00
2018-11-23T01:07:25.804Z,0.00
2018-11-23T01:08:25.808Z,0.00
2018-11-23T01:09:25.789Z,0.00
2018-11-23T01:10:25.788Z,0.00
2018-11-23T01:11:25.802Z,0.00
2018-11-23T01:12:25.775Z,0.00
2018-11-23T01:13:25.787Z,0.00
2018-11-23T01:14:25.785Z,0.00
2018-11-23T01:15:25.767Z,0.00
2018-11-23T01:16:25.771Z,0.00
2018-11-23T01:17:25.770Z,0.00
2018-11-23T01:18:25.767Z,0.00
2018-11-23T01:19:25.771Z,0.00
2018-11-23T01:20:25.779Z,0.00
2018-11-23T01:21:25.760Z,0.00
2018-11-23T01:22:25.767Z,0.00
2018-11-23T01:23:25.760Z,0.00
2018-11-23T01:24:25.750Z,0.00
2018-11-23T01:25:25.745Z,0.00
2018-11-23T01:26:25.746Z,0.00
2018-11-23T01:27:25.771Z,0.00
2018-11-23T01:28:25.735Z,0.00
2018-11-23T01:29:25.749Z,0.00
2018-11-23T01:30:25.730Z,0.00
2018-11-23T01:31:25.738Z,0.00
2018-11-23T01:32:25.734Z,0.00
2018-11-23T01:33:25.733Z,0.00
2018-11-23T01:34:25.739Z,0.00
2018-11-23T01:35:25.749Z,0.00
2018-11-23T01:36:25.715Z,0.00
2018-11-23T01:37:25.707Z,0.00
2018-11-23T01:38:25.714Z,0.00
2018-11-23T01:39:25.727Z,0.00
2018-11-23T01:40:25.702Z,0.00
2018-11-23T01:41:25.712Z,0.00
2018-11-23T01:42:25.704Z,0.00
2018-11-23T01:43:25.711Z,0.00
2018-11-23T01:44:25.707Z,0.00
2018-11-23T01:45:25.699Z,0.00
2018-11-23T01:46:25.695Z,0.00
2018-11-23T01:47:25.686Z,0.00
2018-11-23T01:48:25.681Z,0.00
2018-11-23T01:49:25.681Z,0.00
2018-11-23T01:50:25.675Z,0.00
2018-11-23T01:51:25.676Z,0.00
2018-11-23T01:52:25.674Z,0.00
2018-11-23T01:53:25.684Z,0.00
2018-11-23T01:54:25.684Z,0.00
2018-11-23T01:55:25.697Z,0.00
2018-11-23T01:56:25.669Z,0.00
2018-11-23T01:57:25.659Z,0.00
2018-11-23T01:58:25.656Z,0.00
2018-11-23T01:59:25.678Z,0.00
2018-11-23T02:00:25.659Z,0.00
2018-11-23T02:01:25.647Z,0.00
2018-11-23T02:02:25.646Z,0.00
2018-11-23T02:03:25.661Z,0.00
2018-11-23T02:04:25.644Z,0.00
2018-11-23T02:05:25.661Z,0.00
2018-11-23T02:06:25.635Z,0.00
2018-11-23T02:07:25.639Z,0.00
2018-11-23T02:08:25.641Z,0.00
2018-11-23T02:09:25.630Z,0.00
2018-11-23T02:10:25.634Z,0.00
2018-11-23T02:11:25.635Z,0.00
2018-11-23T02:12:25.636Z,0.00
2018-11-23T02:13:25.632Z,0.00
2018-11-23T02:14:25.632Z,0.00
2018-11-23T02:15:25.622Z,0.00
2018-11-23T02:16:25.633Z,0.00
2018-11-23T02:17:25.623Z,0.00
2018-11-23T02:18:25.625Z,0.00
2018-11-23T02:19:25.603Z,0.00
2018-11-23T02:20:25.606Z,0.00
2018-11-23T02:21:25.597Z,0.00
2018-11-23T02:22:25.593Z,0.00
2018-11-23T02:23:25.591Z,0.00
2018-11-23T02:24:25.613Z,0.00
2018-11-23T02:25:25.589Z,0.00
2018-11-23T02:26:25.585Z,0.00
2018-11-23T02:27:25.612Z,0.00
2018-11-23T02:28:25.594Z,0.00
2018-11-23T02:29:25.600Z,0.00
2018-11-23T02:30:25.565Z,0.00
2018-11-23T02:31:25.572Z,0.00
2018-11-23T02:32:25.571Z,0.00
2018-11-23T02:33:25.561Z,0.00
2018-11-23T02:34:25.575Z,0.00
2018-11-23T02:35:25.558Z,0.00
2018-11-23T02:36:25.561Z,0.00
2018-11-23T02:37:25.579Z,0.00
2018-11-23T02:38:25.552Z,0.00
2018-11-23T02:39:25.551Z,0.00
2018-11-23T02:40:25.551Z,0.00
2018-11-23T02:41:25.551Z,0.00
2018-11-23T02:42:25.542Z,0.00
2018-11-23T02:43:25.532Z,0.00
2018-11-23T02:44:25.533Z,0.00
2018-11-23T02:45:25.526Z,0.00
2018-11-23T02:46:25.538Z,0.00
2018-11-23T02:47:25.535Z,0.00
2018-11-23T02:48:25.528Z,0.00
2018-11-23T02:49:25.534Z,0.00
2018-11-23T02:50:25.521Z,0.00
2018-11-23T02:51:25.513Z,0.00
2018-11-23T02:52:25.507Z,0.00
2018-11-23T02:53:25.511Z,0.00
2018-11-23T02:54:25.523Z,0.00
2018-11-23T02:55:25.505Z,0.00
2018-11-23T02:56:27.226Z,0.00
2018-11-23T02:57:25.494Z,0.00
2018-11-23T02:58:25.491Z,0.00
2018-11-23T02:59:25.505Z,0.00
2018-11-23T03:00:25.498Z,0.00
2018-11-23T03:01:25.482Z,0.00
2018-11-23T03:02:25.484Z,0.00
2018-11-23T03:03:25.479Z,0.00
2018-11-23T03:04:25.497Z,0.00
2018-11-23T03:05:25.476Z,0.00
2018-11-23T03:06:25.486Z,0.00
2018-11-23T03:07:25.465Z,0.00
2018-11-23T03:08:25.475Z,0.00
2018-11-23T03:09:25.458Z,0.00
2018-11-23T03:10:25.457Z,0.00
2018-11-23T03:11:25.460Z,0.00
2018-11-23T03:12:25.451Z,0.00
2018-11-23T03:13:25.457Z,0.00
2018-11-23T03:14:25.446Z,0.00
2018-11-23T03:15:25.451Z,0.00
2018-11-23T03:16:25.456Z,0.00
2018-11-23T03:17:25.436Z,0.00
2018-11-23T03:18:25.439Z,0.00
2018-11-23T03:19:25.466Z,0.00
2018-11-23T03:20:25.421Z,0.00
2018-11-23T03:21:25.424Z,0.00
2018-11-23T03:22:25.428Z,0.00
2018-11-23T03:23:25.421Z,0.00
2018-11-23T03:24:25.426Z,0.00
2018-11-23T03:25:25.413Z,0.00
2018-11-23T03:26:25.418Z,0.00
2018-11-23T03:27:25.412Z,0.00
2018-11-23T03:28:25.399Z,0.00
2018-11-23T03:29:25.409Z,0.00
2018-11-23T03:30:25.393Z,0.00
2018-11-23T03:31:25.417Z,0.00
2018-11-23T03:32:28.224Z,0.00
2018-11-23T03:33:25.387Z,0.00
2018-11-23T03:34:25.392Z,0.00
2018-11-23T03:35:25.375Z,0.00
2018-11-23T03:36:25.401Z,0.00
2018-11-23T03:37:25.385Z,0.00
2018-11-23T03:38:25.378Z,0.00
2018-11-23T03:39:25.372Z,0.00
2018-11-23T03:40:25.393Z,0.00
2018-11-23T03:41:25.350Z,0.00
2018-11-23T03:42:25.355Z,0.00
2018-11-23T03:43:25.417Z,0.00
2018-11-23T03:44:25.359Z,0.00
2018-11-23T03:45:25.354Z,0.00
2018-11-23T03:46:25.351Z,0.00
2018-11-23T03:47:25.340Z,0.00
2018-11-23T03:48:25.333Z,0.00
2018-11-23T03:49:25.327Z,0.00
2018-11-23T03:50:25.329Z,0.00
2018-11-23T03:51:25.329Z,0.00
2018-11-23T03:52:25.350Z,0.00
2018-11-23T03:53:25.346Z,0.00
2018-11-23T03:54:25.330Z,0.00
2018-11-23T03:55:25.335Z,0.00
2018-11-23T03:56:25.316Z,0.00
2018-11-23T03:57:25.321Z,0.00
2018-11-23T03:58:25.300Z,0.00
2018-11-23T03:59:25.309Z,0.00
2018-11-23T04:00:25.313Z,0.00
2018-11-23T04:01:25.300Z,0.00
2018-11-23T04:02:25.293Z,0.00
2018-11-23T04:03:25.291Z,0.00
2018-11-23T04:04:25.300Z,0.00
2018-11-23T04:05:25.302Z,0.00
2018-11-23T04:06:25.293Z,0.00
2018-11-23T04:07:25.329Z,0.00
2018-11-23T04:08:25.303Z,0.00
2018-11-23T04:09:25.275Z,0.00
2018-11-23T04:10:25.267Z,0.00
2018-11-23T04:11:25.274Z,0.00
2018-11-23T04:12:25.283Z,0.00
2018-11-23T04:13:25.261Z,0.00
2018-11-23T04:14:25.258Z,0.00
2018-11-23T04:15:25.271Z,0.00
2018-11-23T04:16:25.263Z,0.00
2018-11-23T04:17:25.237Z,0.00
2018-11-23T04:18:25.245Z,0.00
2018-11-23T04:19:25.243Z,0.00
2018-11-23T04:20:25.236Z,0.00
2018-11-23T04:21:25.245Z,0.00
2018-11-23T04:22:25.238Z,0.00
2018-11-23T04:23:25.225Z,0.00
2018-11-23T04:24:25.222Z,0.00
2018-11-23T04:25:25.226Z,0.00
2018-11-23T04:26:25.230Z,0.00
2018-11-23T04:27:25.226Z,0.00
2018-11-23T04:28:25.213Z,0.00
2018-11-23T04:29:25.200Z,0.00
2018-11-23T04:30:25.198Z,0.00
2018-11-23T04:31:25.222Z,0.00
2018-11-23T04:32:25.204Z,0.00
2018-11-23T04:33:25.204Z,0.00
2018-11-23T04:34:25.194Z,0.00
2018-11-23T04:35:25.230Z,0.00
2018-11-23T04:36:25.198Z,0.00
2018-11-23T04:37:25.199Z,0.00
2018-11-23T04:38:25.199Z,0.00
2018-11-23T04:39:25.180Z,0.00
2018-11-23T04:40:25.187Z,0.00
2018-11-23T04:41:25.172Z,0.00
2018-11-23T04:42:25.160Z,0.00
2018-11-23T04:43:25.160Z,0.00
2018-11-23T04:44:25.154Z,0.00
2018-11-23T04:45:25.174Z,0.00
2018-11-23T04:46:25.187Z,0.00
2018-11-23T04:47:25.165Z,0.00
2018-11-23T04:48:25.154Z,0.00
2018-11-23T04:49:25.170Z,0.00
2018-11-23T04:50:25.150Z,0.00
2018-11-23T04:51:25.153Z,0.00
2018-11-23T04:52:25.130Z,0.00
2018-11-23T04:53:25.133Z,0.00
2018-11-23T04:54:25.140Z,0.00
2018-11-23T04:55:25.124Z,0.00
2018-11-23T04:56:25.124Z,0.00
2018-11-23T04:57:25.118Z,0.00
2018-11-23T04:58:25.110Z,0.00
2018-11-23T04:59:25.122Z,0.00
2018-11-23T05:00:25.154Z,0.00
2018-11-23T05:01:25.116Z,0.00
2018-11-23T05:02:25.113Z,0.00
2018-11-23T05:03:25.098Z,0.00
2018-11-23T05:04:25.088Z,0.00
2018-11-23T05:05:25.105Z,0.00
2018-11-23T05:06:25.096Z,0.00
2018-11-23T05:07:25.090Z,0.00
2018-11-23T05:08:25.101Z,0.00
2018-11-23T05:09:25.091Z,0.00
2018-11-23T05:10:25.105Z,0.00
2018-11-23T05:11:25.076Z,0.00
2018-11-23T05:12:25.065Z,0.00
2018-11-23T05:13:25.068Z,0.00
2018-11-23T05:14:25.078Z,0.00
2018-11-23T05:15:25.071Z,0.00
2018-11-23T05:16:25.051Z,0.00
2018-11-23T05:17:25.060Z,0.00
2018-11-23T05:18:25.061Z,0.00
2018-11-23T05:19:25.041Z,0.00
2018-11-23T05:20:25.050Z,0.00
2018-11-23T05:21:25.049Z,0.00
2018-11-23T05:22:25.044Z,0.00
2018-11-23T05:23:25.027Z,0.00
2018-11-23T05:24:25.034Z,0.00
2018-11-23T05:25:25.048Z,0.00
2018-11-23T05:26:25.043Z,0.00
2018-11-23T05:27:25.027Z,0.00
2018-11-23T05:28:25.035Z,0.00
2018-11-23T05:29:25.017Z,0.00
2018-11-23T05:30:25.033Z,0.00
2018-11-23T05:31:25.026Z,0.00
2018-11-23T05:32:25.006Z,0.00
2018-11-23T05:33:24.995Z,0.00
2018-11-23T05:34:25.020Z,0.00
2018-11-23T05:35:24.997Z,0.00
2018-11-23T05:36:24.995Z,0.00
2018-11-23T05:37:24.993Z,0.00
2018-11-23T05:38:24.983Z,0.00
2018-11-23T05:39:24.984Z,0.00
2018-11-23T05:40:25.012Z,0.00
2018-11-23T05:41:24.988Z,0.00
2018-11-23T05:42:24.969Z,0.00
2018-11-23T05:43:24.957Z,0.00
2018-11-23T05:44:24.972Z,0.00
2018-11-23T05:45:24.963Z,0.00
2018-11-23T05:46:24.950Z,0.00
2018-11-23T05:47:24.959Z,0.00
2018-11-23T05:48:26.923Z,0.00
2018-11-23T05:49:24.952Z,0.00
2018-11-23T05:50:24.948Z,0.00
2018-11-23T05:51:24.932Z,0.00
2018-11-23T05:52:24.934Z,0.00
2018-11-23T05:53:24.935Z,0.00
2018-11-23T05:54:24.929Z,0.00
2018-11-23T05:55:24.943Z,0.00
2018-11-23T05:56:24.943Z,0.00
2018-11-23T05:57:24.924Z,0.00
2018-11-23T05:58:24.925Z,0.00
2018-11-23T05:59:24.922Z,0.00
2018-11-23T06:00:24.920Z,0.00
2018-11-23T06:01:24.924Z,0.00
2018-11-23T06:02:24.898Z,0.00
2018-11-23T06:03:24.895Z,0.00
2018-11-23T06:04:24.897Z,0.00
2018-11-23T06:05:24.891Z,0.00
2018-11-23T06:06:25.892Z,0.00
2018-11-23T06:07:24.894Z,0.00
2018-11-23T06:08:24.896Z,0.00
2018-11-23T06:09:24.898Z,0.00
2018-11-23T06:10:24.901Z,0.00
2018-11-23T06:11:24.901Z,0.00
2018-11-23T06:12:24.866Z,0.00
2018-11-23T06:13:24.867Z,0.00
2018-11-23T06:14:24.864Z,0.00
2018-11-23T06:15:24.873Z,0.00
2018-11-23T06:16:24.859Z,0.00
2018-11-23T06:17:24.851Z,0.00
2018-11-23T06:18:24.859Z,0.00
2018-11-23T06:19:24.864Z,0.00
2018-11-23T06:20:24.864Z,0.00
2018-11-23T06:21:24.842Z,0.00
2018-11-23T06:22:24.837Z,0.00
2018-11-23T06:23:24.852Z,0.00
2018-11-23T06:24:27.582Z,0.00
2018-11-23T06:25:24.831Z,0.00
2018-11-23T06:26:24.824Z,4.00
2018-11-23T06:27:24.827Z,0.00
2018-11-23T06:28:24.832Z,4.00
2018-11-23T06:29:24.822Z,4.00
2018-11-23T06:30:24.832Z,4.00
2018-11-23T06:31:24.812Z,4.00
2018-11-23T06:32:24.820Z,4.00
2018-11-23T06:33:24.803Z,8.00
2018-11-23T06:34:24.807Z,8.00
2018-11-23T06:35:24.794Z,8.00
2018-11-23T06:36:24.799Z,8.00
2018-11-23T06:37:24.812Z,8.00
2018-11-23T06:38:24.783Z,12.00
2018-11-23T06:39:24.787Z,12.00
2018-11-23T06:40:24.773Z,16.00
2018-11-23T06:41:24.776Z,16.00
2018-11-23T06:42:24.785Z,20.00
2018-11-23T06:43:24.770Z,20.00
2018-11-23T06:44:24.752Z,24.00
2018-11-23T06:45:24.768Z,32.00
2018-11-23T06:46:24.763Z,32.00
2018-11-23T06:47:24.744Z,40.00
2018-11-23T06:48:24.753Z,44.00
2018-11-23T06:49:24.790Z,48.00
2018-11-23T06:50:24.762Z,52.00
2018-11-23T06:51:24.737Z,60.00
2018-11-23T06:52:24.746Z,68.00
2018-11-23T06:53:24.729Z,76.00
2018-11-23T06:54:24.733Z,80.00
2018-11-23T06:55:27.237Z,92.00
2018-11-23T06:56:24.745Z,100.00
2018-11-23T06:57:24.759Z,108.00
2018-11-23T06:58:24.718Z,116.00
2018-11-23T06:59:24.707Z,128.00
2018-11-23T07:00:24.713Z,136.00
2018-11-23T07:01:24.704Z,148.00
2018-11-23T07:02:24.712Z,156.00
2018-11-23T07:03:24.716Z,172.00
2018-11-23T07:04:24.693Z,180.00
2018-11-23T07:05:24.702Z,196.00
2018-11-23T07:06:24.734Z,212.00
2018-11-23T07:07:24.704Z,228.00
2018-11-23T07:08:24.701Z,240.00
2018-11-23T07:09:24.687Z,252.00
2018-11-23T07:10:24.670Z,272.00
2018-11-23T07:11:24.686Z,288.00
2018-11-23T07:12:24.670Z,304.00
2018-11-23T07:13:24.659Z,324.00
2018-11-23T07:14:24.659Z,340.00
2018-11-23T07:15:24.659Z,360.00
2018-11-23T07:16:24.658Z,376.00
2018-11-23T07:17:24.684Z,400.00
2018-11-23T07:18:24.651Z,416.00
2018-11-23T07:19:24.649Z,436.00
2018-11-23T07:20:24.640Z,456.00
2018-11-23T07:21:24.639Z,476.00
2018-11-23T07:22:24.655Z,500.00
2018-11-23T07:23:24.649Z,524.00
2018-11-23T07:24:24.648Z,552.00
2018-11-23T07:25:24.627Z,572.00
2018-11-23T07:26:24.616Z,596.00
2018-11-23T07:27:24.622Z,624.00
2018-11-23T07:28:24.621Z,644.00
2018-11-23T07:29:24.624Z,668.00
2018-11-23T07:30:24.601Z,692.00
2018-11-23T07:31:24.611Z,720.00
2018-11-23T07:32:24.610Z,748.00
2018-11-23T07:33:24.615Z,776.00
2018-11-23T07:34:24.607Z,804.00
2018-11-23T07:35:24.595Z,832.00
2018-11-23T07:36:24.596Z,860.00
2018-11-23T07:37:24.577Z,884.00
2018-11-23T07:38:24.584Z,912.00
2018-11-23T07:39:24.578Z,940.00
2018-11-23T07:40:24.576Z,968.00
2018-11-23T07:41:24.630Z,996.00
2018-11-23T07:42:24.568Z,1028.00
2018-11-23T07:43:26.257Z,1060.00
2018-11-23T07:44:24.578Z,1104.00
2018-11-23T07:45:24.546Z,1132.00
2018-11-23T07:46:24.554Z,1144.00
2018-11-23T07:47:24.560Z,1184.00
2018-11-23T07:48:24.561Z,1236.00
2018-11-23T07:49:24.540Z,1300.00
2018-11-23T07:50:24.537Z,1340.00
2018-11-23T07:51:24.543Z,1364.00
2018-11-23T07:52:24.536Z,1384.00
2018-11-23T07:53:24.548Z,1396.00
2018-11-23T07:54:24.547Z,1412.00
2018-11-23T07:55:24.522Z,1428.00
2018-11-23T07:56:24.516Z,1452.00
2018-11-23T07:57:24.517Z,1480.00
2018-11-23T07:58:24.511Z,1500.00
2018-11-23T07:59:24.501Z,1516.00
2018-11-23T08:00:24.520Z,1540.00
2018-11-23T08:01:24.538Z,1580.00
2018-11-23T08:02:24.512Z,1608.00
2018-11-23T08:03:24.519Z,1644.00
2018-11-23T08:04:24.501Z,1672.00
2018-11-23T08:05:24.496Z,1700.00
2018-11-23T08:06:24.482Z,1720.00
2018-11-23T08:07:24.497Z,1736.00
2018-11-23T08:08:24.477Z,1768.00
2018-11-23T08:09:24.475Z,1808.00
2018-11-23T08:10:24.485Z,1868.00
2018-11-23T08:11:24.472Z,1960.00
2018-11-23T08:12:24.499Z,1992.00
2018-11-23T08:13:24.497Z,1984.00
2018-11-23T08:14:24.472Z,2016.00
2018-11-23T08:15:24.582Z,2044.00
2018-11-23T08:16:24.497Z,2056.00
2018-11-23T08:17:24.452Z,2080.00
2018-11-23T08:18:24.459Z,2128.00
2018-11-23T08:19:24.450Z,2160.00
2018-11-23T08:20:24.461Z,2204.00
2018-11-23T08:21:24.455Z,2248.00
2018-11-23T08:22:24.432Z,2292.00
2018-11-23T08:23:24.474Z,2332.00
2018-11-23T08:24:24.441Z,2400.00
2018-11-23T08:25:24.456Z,2472.00
2018-11-23T08:26:24.430Z,2784.00
2018-11-23T08:27:24.453Z,2888.00
2018-11-23T08:28:24.455Z,3268.00
2018-11-23T08:29:24.415Z,3528.00
2018-11-23T08:30:24.437Z,3564.00
2018-11-23T08:31:24.411Z,3812.00
2018-11-23T08:32:24.423Z,4368.00
2018-11-23T08:33:24.435Z,4716.00
2018-11-23T08:34:24.397Z,4748.00
2018-11-23T08:35:24.412Z,4800.00
2018-11-23T08:36:24.395Z,4820.00
2018-11-23T08:37:24.413Z,4956.00
2018-11-23T08:38:24.420Z,5060.00
2018-11-23T08:39:24.414Z,5020.00
2018-11-23T08:40:24.422Z,5052.00
2018-11-23T08:41:24.405Z,5012.00
2018-11-23T08:42:24.388Z,5084.00
2018-11-23T08:43:24.397Z,5128.00
2018-11-23T08:44:24.385Z,5264.00
2018-11-23T08:45:24.391Z,5288.00
2018-11-23T08:46:24.401Z,5360.00
2018-11-23T08:47:24.396Z,5336.00
2018-11-23T08:48:24.372Z,5396.00
2018-11-23T08:49:24.364Z,5456.00
2018-11-23T08:50:24.382Z,5544.00
2018-11-23T08:51:24.392Z,5576.00
2018-11-23T08:52:24.394Z,5632.00
2018-11-23T08:53:27.961Z,5684.00
2018-11-23T08:54:24.378Z,5800.00
2018-11-23T08:55:24.381Z,5876.00
2018-11-23T08:56:24.400Z,5900.00
2018-11-23T08:57:24.389Z,5980.00
2018-11-23T08:58:24.366Z,6084.00
2018-11-23T08:59:24.417Z,6172.00
2018-11-23T09:00:24.383Z,6208.00
2018-11-23T09:01:24.385Z,6232.00
2018-11-23T09:02:24.378Z,6268.00
2018-11-23T09:03:24.376Z,6300.00
2018-11-23T09:04:24.391Z,6364.00
2018-11-23T09:05:24.446Z,6412.00
2018-11-23T09:06:24.469Z,6432.00
2018-11-23T09:07:24.498Z,6496.00
2018-11-23T09:08:24.373Z,6568.00
2018-11-23T09:09:24.443Z,6636.00
2018-11-23T09:10:24.383Z,6676.00
2018-11-23T09:11:24.389Z,6748.00
2018-11-23T09:12:24.394Z,6800.00
2018-11-23T09:13:24.407Z,6500.00
2018-11-23T09:14:24.384Z,5344.00
2018-11-23T09:15:24.421Z,4448.00
2018-11-23T09:16:24.380Z,4772.00
2018-11-23T09:17:24.396Z,5388.00
2018-11-23T09:18:24.395Z,6084.00
2018-11-23T09:19:24.392Z,6848.00
2018-11-23T09:20:24.393Z,7332.00
2018-11-23T09:21:24.388Z,7372.00
2018-11-23T09:22:24.436Z,7328.00
2018-11-23T09:23:24.412Z,7060.00
2018-11-23T09:24:24.442Z,6600.00
2018-11-23T09:25:24.443Z,6288.00
2018-11-23T09:26:24.393Z,6328.00
2018-11-23T09:27:24.423Z,6564.00
2018-11-23T09:28:24.409Z,6812.00
2018-11-23T09:29:24.418Z,7028.00
2018-11-23T09:30:24.403Z,6892.00
2018-11-23T09:31:24.431Z,6352.00
2018-11-23T09:32:24.415Z,5652.00
2018-11-23T09:33:24.409Z,4832.00
2018-11-23T09:34:24.440Z,3916.00
2018-11-23T09:35:24.406Z,3376.00
2018-11-23T09:36:24.424Z,3224.00
2018-11-23T09:37:24.443Z,3168.00
2018-11-23T09:38:24.479Z,3156.00
2018-11-23T09:39:24.433Z,3156.00
2018-11-23T09:40:24.424Z,3164.00
2018-11-23T09:41:24.420Z,3172.00
2018-11-23T09:42:24.446Z,3168.00
2018-11-23T09:43:24.421Z,3148.00
2018-11-23T09:44:24.463Z,3160.00
2018-11-23T09:45:24.408Z,3188.00
2018-11-23T09:46:24.420Z,3256.00
2018-11-23T09:47:24.422Z,3344.00
2018-11-23T09:48:24.410Z,3676.00
2018-11-23T09:49:24.424Z,4956.00
2018-11-23T09:50:24.448Z,6260.00
2018-11-23T09:51:24.437Z,6788.00
2018-11-23T09:52:24.419Z,6520.00
2018-11-23T09:53:24.419Z,6408.00
2018-11-23T09:54:24.436Z,5796.00
2018-11-23T09:55:24.447Z,5500.00
2018-11-23T09:56:24.435Z,7032.00
2018-11-23T09:57:25.294Z,6108.00
2018-11-23T09:58:24.421Z,4580.00
2018-11-23T09:59:24.423Z,6180.00
2018-11-23T10:00:24.420Z,7724.00
2018-11-23T10:01:24.421Z,6808.00
2018-11-23T10:02:24.444Z,5180.00
2018-11-23T10:03:24.442Z,6004.00
2018-11-23T10:04:24.420Z,7008.00
2018-11-23T10:05:24.434Z,6252.00
2018-11-23T10:06:24.441Z,5584.00
2018-11-23T10:07:24.435Z,6472.00
2018-11-23T10:08:24.416Z,6756.00
2018-11-23T10:09:24.420Z,6636.00
2018-11-23T10:10:24.440Z,6732.00
2018-11-23T10:11:24.425Z,7028.00
2018-11-23T10:12:24.447Z,7120.00
2018-11-23T10:13:24.425Z,6688.00
2018-11-23T10:14:24.548Z,7244.00
2018-11-23T10:15:24.463Z,8268.00
2018-11-23T10:16:24.536Z,9020.00
2018-11-23T10:17:24.442Z,9348.00
2018-11-23T10:18:24.540Z,9388.00
2018-11-23T10:19:24.469Z,9316.00
2018-11-23T10:20:24.502Z,9680.00
2018-11-23T10:21:24.484Z,10020.00
2018-11-23T10:22:24.428Z,10248.00
2018-11-23T10:23:24.433Z,10464.00
2018-11-23T10:24:24.449Z,10480.00
2018-11-23T10:25:24.442Z,10564.00
2018-11-23T10:26:24.422Z,10080.00
2018-11-23T10:27:24.462Z,8852.00
2018-11-23T10:28:24.448Z,7672.00
2018-11-23T10:29:24.449Z,7240.00
2018-11-23T10:30:24.511Z,7364.00
2018-11-23T10:31:24.453Z,7968.00
2018-11-23T10:32:24.477Z,7936.00
2018-11-23T10:33:28.173Z,7524.00
2018-11-23T10:34:24.496Z,6956.00
2018-11-23T10:35:24.434Z,6952.00
2018-11-23T10:36:24.448Z,7500.00
2018-11-23T10:37:24.450Z,8888.00
2018-11-23T10:38:24.437Z,9036.00
2018-11-23T10:39:24.461Z,8252.00
2018-11-23T10:40:24.461Z,6836.00
2018-11-23T10:41:24.493Z,6912.00
2018-11-23T10:42:24.481Z,7660.00
2018-11-23T10:43:24.469Z,7836.00
2018-11-23T10:44:24.499Z,8708.00
2018-11-23T10:45:24.554Z,9372.00
2018-11-23T10:46:24.450Z,9832.00
2018-11-23T10:47:24.450Z,10144.00
2018-11-23T10:48:24.468Z,10232.00
2018-11-23T10:49:24.475Z,10536.00
2018-11-23T10:50:24.480Z,10948.00
2018-11-23T10:51:24.465Z,11216.00
2018-11-23T10:52:24.521Z,11684.00
2018-11-23T10:53:24.485Z,11876.00
2018-11-23T10:54:24.481Z,11632.00
2018-11-23T10:55:24.489Z,11528.00
2018-11-23T10:56:24.513Z,11496.00
2018-11-23T10:57:24.481Z,11844.00
2018-11-23T10:58:24.487Z,12128.00
2018-11-23T10:59:24.476Z,12216.00
2018-11-23T11:00:24.476Z,12244.00
2018-11-23T11:01:24.553Z,12192.00
2018-11-23T11:02:24.498Z,12236.00
2018-11-23T11:03:24.885Z,12052.00
2018-11-23T11:04:24.497Z,11920.00
2018-11-23T11:05:24.510Z,11976.00
2018-11-23T11:06:24.524Z,11980.00
2018-11-23T11:07:24.504Z,11964.00
2018-11-23T11:08:24.577Z,12056.00
2018-11-23T11:09:24.516Z,12288.00
2018-11-23T11:10:24.507Z,12676.00
2018-11-23T11:11:24.532Z,13048.00
2018-11-23T11:12:24.513Z,13160.00
2018-11-23T11:13:24.524Z,13504.00
2018-11-23T11:14:24.534Z,13320.00
2018-11-23T11:15:24.503Z,12540.00
2018-11-23T11:16:24.546Z,11520.00
2018-11-23T11:17:24.600Z,10696.00
2018-11-23T11:18:26.354Z,9540.00
2018-11-23T11:19:24.509Z,8348.00
2018-11-23T11:20:24.522Z,7984.00
2018-11-23T11:21:24.537Z,7696.00
2018-11-23T11:22:24.519Z,7088.00
2018-11-23T11:23:24.527Z,6068.00
2018-11-23T11:24:24.759Z,5388.00
2018-11-23T11:25:24.536Z,4648.00
2018-11-23T11:26:24.566Z,4448.00
2018-11-23T11:27:24.534Z,5084.00
2018-11-23T11:28:24.540Z,5308.00
2018-11-23T11:29:24.544Z,4672.00
2018-11-23T11:30:24.550Z,4216.00
2018-11-23T11:31:24.545Z,4416.00
2018-11-23T11:32:24.558Z,4764.00
2018-11-23T11:33:24.549Z,5208.00
2018-11-23T11:34:24.568Z,4776.00
2018-11-23T11:35:24.550Z,4680.00
2018-11-23T11:36:24.577Z,4420.00
2018-11-23T11:37:24.581Z,5524.00
2018-11-23T11:38:24.544Z,6060.00
2018-11-23T11:39:24.543Z,7016.00
2018-11-23T11:40:24.573Z,8604.00
2018-11-23T11:41:24.543Z,8772.00
2018-11-23T11:42:24.561Z,8616.00
2018-11-23T11:43:24.563Z,8560.00
2018-11-23T11:44:24.689Z,8472.00
2018-11-23T11:45:24.554Z,8276.00
2018-11-23T11:46:24.573Z,8264.00
2018-11-23T11:47:24.561Z,8868.00
2018-11-23T11:48:24.556Z,8596.00
2018-11-23T11:49:24.554Z,7736.00
2018-11-23T11:50:24.571Z,6712.00
2018-11-23T11:51:24.581Z,6048.00
2018-11-23T11:52:24.591Z,5508.00
2018-11-23T11:53:26.376Z,5176.00
2018-11-23T11:54:24.580Z,5620.00
2018-11-23T11:55:24.575Z,5780.00
2018-11-23T11:56:24.568Z,5672.00
2018-11-23T11:57:24.588Z,5440.00
2018-11-23T11:58:24.580Z,4816.00
2018-11-23T11:59:24.605Z,4920.00
2018-11-23T12:00:24.575Z,5704.00
2018-11-23T12:01:24.572Z,5896.00
2018-11-23T12:02:24.624Z,4860.00
2018-11-23T12:03:24.634Z,3056.00
2018-11-23T12:04:24.579Z,2108.00
2018-11-23T12:05:24.584Z,1996.00
2018-11-23T12:06:24.588Z,1960.00
2018-11-23T12:07:24.608Z,1948.00
2018-11-23T12:08:24.607Z,1944.00
2018-11-23T12:09:24.604Z,1944.00
2018-11-23T12:10:24.600Z,1928.00
2018-11-23T12:11:24.614Z,1916.00
2018-11-23T12:12:24.593Z,1912.00
2018-11-23T12:13:24.604Z,1888.00
2018-11-23T12:14:24.579Z,1872.00
2018-11-23T12:15:24.589Z,1860.00
2018-11-23T12:16:24.594Z,1844.00
2018-11-23T12:17:24.623Z,1836.00
2018-11-23T12:18:27.348Z,1828.00
2018-11-23T12:19:24.616Z,1832.00
2018-11-23T12:20:24.589Z,1824.00
2018-11-23T12:21:24.585Z,1816.00
2018-11-23T12:22:24.598Z,1740.00
2018-11-23T12:23:24.588Z,1624.00
2018-11-23T12:24:24.613Z,1480.00
2018-11-23T12:25:24.588Z,1428.00
2018-11-23T12:26:24.589Z,1616.00
2018-11-23T12:27:24.601Z,1772.00
2018-11-23T12:28:24.594Z,1772.00
2018-11-23T12:29:24.611Z,1716.00
2018-11-23T12:30:24.598Z,1560.00
2018-11-23T12:31:24.594Z,1512.00
2018-11-23T12:32:24.591Z,1556.00
2018-11-23T12:33:24.617Z,1496.00
2018-11-23T12:34:24.582Z,1564.00
2018-11-23T12:35:24.591Z,1664.00
2018-11-23T12:36:24.615Z,1672.00
2018-11-23T12:37:25.037Z,1668.00
2018-11-23T12:38:24.592Z,1656.00
2018-11-23T12:39:24.596Z,1640.00
2018-11-23T12:40:24.600Z,1628.00
2018-11-23T12:41:24.583Z,1620.00
2018-11-23T12:42:24.595Z,1612.00
2018-11-23T12:43:24.592Z,1604.00