createdAt,value
2023-04-26T00:00:20.886Z,60.80
2023-04-26T00:01:23.083Z,60.83
2023-04-26T00:02:25.970Z,60.83
2023-04-26T00:03:28.288Z,61.04
2023-04-26T00:04:31.364Z,60.88
2023-04-26T00:05:33.789Z,61.08
2023-04-26T00:06:36.772Z,61.19
2023-04-26T00:07:39.116Z,61.10
2023-04-26T00:08:41.862Z,60.98
2023-04-26T00:09:44.057Z,61.04
2023-04-26T00:10:46.665Z,61.14
2023-04-26T00:11:49.028Z,61.28
2023-04-26T00:12:51.185Z,61.19
2023-04-26T00:13:53.315Z,61.26
2023-04-26T00:14:55.524Z,61.39
2023-04-26T00:15:57.824Z,61.36
2023-04-26T00:17:00.274Z,61.63
2023-04-26T00:18:02.988Z,61.63
2023-04-26T00:19:05.116Z,61.42
2023-04-26T00:20:08.676Z,61.45
2023-04-26T00:21:11.003Z,61.51
2023-04-26T00:22:13.292Z,61.57
2023-04-26T00:23:15.472Z,61.76
2023-04-26T00:24:18.200Z,61.61
2023-04-26T00:25:20.538Z,61.80
2023-04-26T00:26:23.923Z,61.81
2023-04-26T00:27:26.124Z,61.90
2023-04-26T00:28:31.515Z,61.98
2023-04-26T00:29:34.077Z,62.01
2023-04-26T00:30:36.479Z,61.96
2023-04-26T00:31:39.356Z,62.08
2023-04-26T00:32:41.877Z,62.16
2023-04-26T00:33:44.236Z,62.14
2023-04-26T00:34:47.063Z,62.17
2023-04-26T00:35:49.519Z,62.21
2023-04-26T00:36:52.268Z,62.31
2023-04-26T00:37:54.440Z,62.24
2023-04-26T00:38:56.706Z,62.33
2023-04-26T00:39:59.371Z,62.56
2023-04-26T00:41:02.264Z,62.45
2023-04-26T00:42:04.426Z,62.43
2023-04-26T00:43:06.705Z,62.53
2023-04-26T00:44:08.867Z,62.40
2023-04-26T00:45:11.289Z,62.55
2023-04-26T00:46:13.937Z,62.53
2023-04-26T00:47:16.776Z,62.60
2023-04-26T00:48:20.521Z,62.70
2023-04-26T00:49:24.511Z,62.77
2023-04-26T00:50:27.455Z,62.91
2023-04-26T00:51:29.813Z,63.05
2023-04-26T00:52:32.135Z,63.11
2023-04-26T00:53:34.734Z,63.12
2023-04-26T00:54:37.631Z,63.25
2023-04-26T00:55:44.117Z,63.36
2023-04-26T00:56:47.578Z,63.39
2023-04-26T00:57:49.914Z,63.53
2023-04-26T00:58:52.264Z,63.35
2023-04-26T00:59:54.738Z,63.45
2023-04-26T01:00:56.994Z,63.39
2023-04-26T01:01:59.275Z,63.46
2023-04-26T01:03:02.425Z,63.36
2023-04-26T01:04:05.237Z,63.42
2023-04-26T01:05:08.393Z,63.30
2023-04-26T01:06:13.148Z,63.42
2023-04-26T01:07:15.695Z,63.58
2023-04-26T01:08:18.428Z,63.46
2023-04-26T01:09:21.193Z,63.63
2023-04-26T01:10:23.756Z,63.55
2023-04-26T01:11:26.447Z,63.62
2023-04-26T01:12:29.204Z,63.74
2023-04-26T01:13:32.452Z,63.88
2023-04-26T01:14:35.294Z,63.98
2023-04-26T01:15:38.330Z,64.02
2023-04-26T01:16:40.991Z,64.25
2023-04-26T01:17:48.102Z,64.25
2023-04-26T01:18:51.767Z,64.36
2023-04-26T01:19:54.413Z,64.49
2023-04-26T01:20:56.691Z,64.70
2023-04-26T01:21:58.980Z,64.84
2023-04-26T01:23:01.237Z,65.01
2023-04-26T01:24:04.590Z,65.23
2023-04-26T01:25:09.037Z,65.36
2023-04-26T01:26:12.973Z,65.53
2023-04-26T01:27:15.544Z,65.55
2023-04-26T01:28:18.018Z,65.58
2023-04-26T01:29:21.892Z,65.68
2023-04-26T01:30:24.296Z,65.76
2023-04-26T01:31:26.725Z,65.81
2023-04-26T01:32:28.853Z,65.87
2023-04-26T01:33:33.205Z,65.82
2023-04-26T01:34:35.470Z,66.01
2023-04-26T01:35:37.790Z,66.06
2023-04-26T01:36:40.484Z,66.19
2023-04-26T01:37:42.744Z,66.34
2023-04-26T01:38:44.938Z,66.40
2023-04-26T01:39:47.113Z,66.53
2023-04-26T01:40:49.390Z,66.59
2023-04-26T01:41:51.574Z,66.68
2023-04-26T01:42:53.826Z,66.76
2023-04-26T01:43:56.180Z,66.80
2023-04-26T01:45:00.921Z,66.88
2023-04-26T01:46:05.216Z,67.00
2023-04-26T01:47:07.544Z,67.12
2023-04-26T01:48:09.650Z,67.25
2023-04-26T01:49:11.935Z,67.30
2023-04-26T01:50:14.722Z,67.47
2023-04-26T01:51:16.871Z,67.64
2023-04-26T01:52:19.501Z,67.68
2023-04-26T01:53:22.984Z,67.83
2023-04-26T01:54:25.428Z,67.96
2023-04-26T01:55:28.480Z,68.07
2023-04-26T01:56:30.735Z,68.10
2023-04-26T01:57:33.620Z,68.17
2023-04-26T01:58:36.001Z,68.24
2023-04-26T01:59:38.999Z,68.32
2023-04-26T02:00:41.387Z,68.38
2023-04-26T02:01:43.916Z,68.42
2023-04-26T02:02:47.384Z,68.47
2023-04-26T02:03:49.916Z,68.52
2023-04-26T02:04:54.114Z,68.63
2023-04-26T02:05:58.276Z,68.64
2023-04-26T02:07:01.797Z,68.71
2023-04-26T02:08:04.113Z,68.74
2023-04-26T02:09:06.994Z,68.75
2023-04-26T02:10:09.883Z,68.73
2023-04-26T02:11:12.040Z,68.73
2023-04-26T02:12:14.859Z,68.79
2023-04-26T02:13:17.058Z,68.93
2023-04-26T02:14:19.235Z,68.84
2023-04-26T02:15:21.556Z,68.72
2023-04-26T02:16:25.042Z,68.76
2023-04-26T02:17:27.362Z,68.69
2023-04-26T02:18:29.611Z,68.79
2023-04-26T02:19:31.893Z,68.71
2023-04-26T02:20:34.233Z,68.68
2023-04-26T02:21:56.943Z,68.61
2023-04-26T02:22:59.397Z,68.55
2023-04-26T02:24:01.644Z,68.64
2023-04-26T02:25:06.110Z,68.65
2023-04-26T02:26:10.018Z,68.67
2023-04-26T02:27:12.355Z,68.63
2023-04-26T02:28:15.421Z,68.69
2023-04-26T02:29:17.650Z,68.70
2023-04-26T02:30:19.959Z,68.62
2023-04-26T02:31:23.090Z,68.62
2023-04-26T02:32:25.603Z,68.73
2023-04-26T02:33:27.868Z,68.66
2023-04-26T02:34:30.652Z,68.74
2023-04-26T02:35:32.858Z,69.07
2023-04-26T02:36:35.315Z,69.26
2023-04-26T02:37:37.641Z,69.79
2023-04-26T02:38:40.276Z,70.36
2023-04-26T02:39:43.533Z,70.72
2023-04-26T02:40:46.093Z,70.89
2023-04-26T02:41:48.954Z,71.05
2023-04-26T02:42:51.265Z,71.11
2023-04-26T02:43:54.061Z,71.01
2023-04-26T02:44:56.388Z,71.33
2023-04-26T02:45:59.002Z,71.33
2023-04-26T02:47:01.584Z,71.42
2023-04-26T02:48:04.486Z,71.48
2023-04-26T02:49:07.366Z,71.46
2023-04-26T02:50:10.615Z,71.52
2023-04-26T02:51:13.220Z,71.71
2023-04-26T02:52:15.538Z,71.98
2023-04-26T02:53:17.675Z,71.75
2023-04-26T02:54:19.751Z,71.75
2023-04-26T02:55:22.994Z,71.38
2023-04-26T02:56:25.653Z,71.61
2023-04-26T02:57:31.115Z,71.78
2023-04-26T02:58:33.406Z,71.77
2023-04-26T02:59:35.583Z,71.71
2023-04-26T03:00:38.090Z,71.54
2023-04-26T03:01:40.319Z,71.42
2023-04-26T03:02:42.809Z,71.55
2023-04-26T03:03:45.418Z,71.47
2023-04-26T03:04:47.904Z,71.99
2023-04-26T03:05:50.213Z,71.91
2023-04-26T03:06:52.968Z,72.07
2023-04-26T03:07:55.627Z,71.83
2023-04-26T03:08:58.353Z,71.82
2023-04-26T03:10:00.865Z,72.36
2023-04-26T03:11:03.265Z,72.85
2023-04-26T03:12:07.660Z,72.96
2023-04-26T03:13:10.548Z,73.21
2023-04-26T03:14:13.426Z,73.01
2023-04-26T03:15:16.140Z,72.80
2023-04-26T03:16:19.789Z,72.71
2023-04-26T03:17:22.140Z,72.80
2023-04-26T03:18:24.337Z,72.96
2023-04-26T03:19:27.442Z,72.80
2023-04-26T03:20:30.465Z,72.65
2023-04-26T03:21:32.859Z,72.30
2023-04-26T03:22:35.145Z,72.32
2023-04-26T03:23:37.672Z,72.37
2023-04-26T03:24:39.803Z,72.38
2023-04-26T03:25:41.971Z,72.46
2023-04-26T03:26:44.345Z,72.58
2023-04-26T03:27:48.230Z,72.54
2023-04-26T03:28:50.730Z,72.57
2023-04-26T03:29:53.060Z,72.53
2023-04-26T03:30:55.454Z,72.33
2023-04-26T03:31:57.866Z,72.38
2023-04-26T03:33:00.175Z,72.38
2023-04-26T03:34:02.855Z,72.25
2023-04-26T03:35:05.557Z,72.30
2023-04-26T03:36:08.807Z,72.29
2023-04-26T03:37:11.298Z,71.83
2023-04-26T03:38:13.948Z,71.18
2023-04-26T03:39:16.344Z,71.34
2023-04-26T03:40:19.300Z,71.51
2023-04-26T03:41:22.246Z,71.59
2023-04-26T03:42:24.404Z,71.53
2023-04-26T03:43:26.584Z,71.62
2023-04-26T03:44:30.947Z,71.41
2023-04-26T03:45:33.387Z,71.44
2023-04-26T03:46:36.166Z,71.58
2023-04-26T03:47:39.211Z,71.34
2023-04-26T03:48:42.103Z,71.77
2023-04-26T03:49:44.323Z,71.92
2023-04-26T03:50:46.687Z,72.23
2023-04-26T03:51:48.959Z,72.42
2023-04-26T03:52:51.606Z,72.44
2023-04-26T03:53:54.233Z,72.45
2023-04-26T03:54:57.258Z,72.26
2023-04-26T03:55:59.316Z,72.27
2023-04-26T03:57:01.582Z,72.37
2023-04-26T03:58:03.972Z,72.37
2023-04-26T03:59:06.277Z,72.25
2023-04-26T04:00:10.727Z,72.36
2023-04-26T04:01:14.839Z,72.59
2023-04-26T04:02:17.129Z,72.74
2023-04-26T04:03:19.629Z,72.60
2023-04-26T04:04:22.311Z,72.54
2023-04-26T04:05:25.211Z,72.66
2023-04-26T04:06:27.675Z,72.62
2023-04-26T04:07:29.937Z,72.48
2023-04-26T04:08:32.198Z,72.39
2023-04-26T04:09:35.341Z,72.35
2023-04-26T04:10:37.996Z,72.66
2023-04-26T04:11:40.305Z,72.47
2023-04-26T04:12:42.608Z,72.31
2023-04-26T04:13:45.195Z,72.14
2023-04-26T04:14:47.482Z,72.21
2023-04-26T04:15:49.888Z,72.12
2023-04-26T04:16:52.268Z,72.00
2023-04-26T04:17:55.109Z,72.26
2023-04-26T04:18:57.521Z,72.24
2023-04-26T04:20:03.781Z,72.17
2023-04-26T04:21:06.033Z,72.15
2023-04-26T04:22:08.864Z,72.07
2023-04-26T04:23:11.635Z,72.10
2023-04-26T04:24:16.394Z,72.31
2023-04-26T04:25:18.823Z,72.50
2023-04-26T04:26:21.155Z,72.35
2023-04-26T04:27:23.695Z,72.59
2023-04-26T04:28:25.984Z,72.75
2023-04-26T04:29:30.536Z,72.81
2023-04-26T04:30:33.109Z,72.73
2023-04-26T04:31:36.171Z,72.80
2023-04-26T04:32:38.764Z,72.82
2023-04-26T04:33:41.945Z,72.97
2023-04-26T04:34:44.384Z,73.12
2023-04-26T04:35:47.063Z,73.09
2023-04-26T04:36:50.669Z,72.99
2023-04-26T04:37:53.120Z,72.89
2023-04-26T04:38:55.416Z,72.83
2023-04-26T04:39:58.701Z,72.88
2023-04-26T04:41:01.132Z,72.89
2023-04-26T04:42:03.408Z,72.68
2023-04-26T04:43:05.657Z,72.32
2023-04-26T04:44:08.551Z,72.45
2023-04-26T04:45:12.348Z,72.44
2023-04-26T04:46:16.444Z,72.55
2023-04-26T04:47:18.792Z,72.56
2023-04-26T04:48:22.303Z,72.77
2023-04-26T04:49:25.258Z,72.52
2023-04-26T04:50:28.325Z,72.36
2023-04-26T04:51:31.825Z,72.37
2023-04-26T04:52:34.161Z,72.27
2023-04-26T04:53:36.293Z,72.62
2023-04-26T04:54:38.580Z,72.54
2023-04-26T04:55:40.936Z,72.67
2023-04-26T04:56:45.618Z,72.59
2023-04-26T04:57:49.465Z,72.20
2023-04-26T04:58:51.874Z,71.88
2023-04-26T04:59:55.028Z,71.85
2023-04-26T05:00:57.531Z,72.06
2023-04-26T05:02:04.582Z,72.01
2023-04-26T05:03:07.142Z,71.73
2023-04-26T05:04:09.827Z,71.73
2023-04-26T05:05:13.071Z,71.66
2023-04-26T05:06:16.477Z,71.96
2023-04-26T05:07:19.685Z,71.99
2023-04-26T05:08:23.816Z,71.89
2023-04-26T05:09:26.272Z,71.70
2023-04-26T05:10:28.627Z,71.96
2023-04-26T05:11:32.085Z,71.48
2023-04-26T05:12:34.696Z,71.14
2023-04-26T05:13:37.414Z,71.03
2023-04-26T05:14:40.963Z,71.16
2023-04-26T05:15:43.246Z,71.13
2023-04-26T05:16:46.159Z,71.47
2023-04-26T05:17:48.959Z,71.59
2023-04-26T05:18:56.267Z,71.54
2023-04-26T05:19:58.521Z,71.52
2023-04-26T05:21:01.589Z,71.33
2023-04-26T05:22:04.273Z,71.23
2023-04-26T05:23:06.893Z,71.05
2023-04-26T05:24:09.605Z,70.88
2023-04-26T05:25:12.088Z,70.94
2023-04-26T05:26:17.130Z,71.38
2023-04-26T05:27:38.401Z,71.45
2023-04-26T05:28:45.127Z,71.88
2023-04-26T05:30:01.158Z,72.36
2023-04-26T05:31:11.261Z,72.59
2023-04-26T05:32:27.934Z,71.76
2023-04-26T05:33:44.639Z,71.04
2023-04-26T05:34:54.933Z,70.68
2023-04-26T05:35:57.218Z,70.68
2023-04-26T05:37:00.784Z,70.01
2023-04-26T05:38:03.188Z,70.32
2023-04-26T05:39:05.360Z,70.22
2023-04-26T05:40:09.082Z,70.35
2023-04-26T05:41:11.432Z,70.08
2023-04-26T05:42:15.217Z,69.98
2023-04-26T05:43:19.595Z,69.77
2023-04-26T05:44:22.009Z,70.39
2023-04-26T05:45:24.717Z,70.08
2023-04-26T05:46:27.322Z,70.30
2023-04-26T05:47:30.559Z,70.18
2023-04-26T05:49:40.439Z,70.47
2023-04-26T05:50:43.710Z,70.39
2023-04-26T05:51:46.349Z,70.58
2023-04-26T05:52:48.541Z,70.66
2023-04-26T05:53:51.003Z,70.72
2023-04-26T05:54:53.668Z,70.58
2023-04-26T05:55:56.201Z,70.86
2023-04-26T05:56:59.319Z,70.66
2023-04-26T05:58:03.027Z,70.51
2023-04-26T05:59:05.212Z,70.83
2023-04-26T06:00:10.050Z,70.57
2023-04-26T06:01:18.809Z,70.36
2023-04-26T06:02:21.105Z,70.84
2023-04-26T06:03:23.980Z,70.63
2023-04-26T06:04:26.728Z,70.32
2023-04-26T06:05:37.696Z,69.98
2023-04-26T06:06:40.598Z,69.88
2023-04-26T06:07:42.990Z,69.75
2023-04-26T06:08:45.938Z,69.61
2023-04-26T06:09:48.852Z,69.90
2023-04-26T06:10:52.343Z,69.61
2023-04-26T06:11:54.965Z,69.76
2023-04-26T06:12:57.383Z,69.59
2023-04-26T06:14:01.522Z,69.47
2023-04-26T06:15:05.047Z,69.92
2023-04-26T06:16:10.173Z,70.04
2023-04-26T06:17:13.089Z,69.54
2023-04-26T06:18:15.693Z,69.01
2023-04-26T06:19:17.926Z,69.52
2023-04-26T06:20:20.918Z,68.99
2023-04-26T06:21:23.992Z,69.44
2023-04-26T06:22:26.916Z,69.35
2023-04-26T06:23:30.351Z,69.20
2023-04-26T06:24:33.030Z,69.17
2023-04-26T06:25:36.475Z,69.04
2023-04-26T06:26:38.807Z,69.56
2023-04-26T06:27:41.986Z,69.44
2023-04-26T06:28:44.468Z,69.66
2023-04-26T06:29:46.746Z,70.05
2023-04-26T06:30:49.267Z,70.37
2023-04-26T06:31:51.690Z,70.30
2023-04-26T06:32:55.180Z,70.47
2023-04-26T06:33:57.458Z,70.39
2023-04-26T06:35:00.716Z,69.92
2023-04-26T06:36:03.967Z,69.70
2023-04-26T06:37:06.401Z,69.41
2023-04-26T06:38:08.790Z,69.24
2023-04-26T06:39:11.435Z,69.39
2023-04-26T06:40:14.973Z,69.58
2023-04-26T06:41:17.996Z,69.04
2023-04-26T06:42:22.152Z,69.29
2023-04-26T06:44:35.120Z,69.35
2023-04-26T06:45:39.653Z,68.58
2023-04-26T06:46:43.631Z,69.10
2023-04-26T06:47:46.276Z,69.00
2023-04-26T06:48:48.682Z,69.02
2023-04-26T06:49:51.458Z,68.75
2023-04-26T06:50:54.167Z,68.87
2023-04-26T06:51:56.401Z,68.97
2023-04-26T06:52:58.658Z,68.55
2023-04-26T06:54:00.823Z,68.84
2023-04-26T06:55:04.144Z,69.15
2023-04-26T06:56:07.546Z,68.97
2023-04-26T06:57:09.720Z,69.21
2023-04-26T06:58:12.090Z,68.91
2023-04-26T06:59:14.609Z,69.26
2023-04-26T07:00:17.182Z,69.33
2023-04-26T07:01:19.388Z,69.13
2023-04-26T07:02:22.065Z,69.15
2023-04-26T07:03:25.065Z,69.03
2023-04-26T07:04:27.790Z,69.00
2023-04-26T07:05:30.391Z,68.92
2023-04-26T07:06:32.762Z,68.74
2023-04-26T07:07:34.921Z,68.90
2023-04-26T07:08:36.973Z,68.89
2023-04-26T07:09:39.155Z,69.02
2023-04-26T07:10:41.808Z,69.28
2023-04-26T07:11:46.067Z,69.45
2023-04-26T07:12:48.307Z,69.03
2023-04-26T07:13:50.707Z,69.32
2023-04-26T07:14:53.051Z,69.15
2023-04-26T07:15:55.316Z,69.45
2023-04-26T07:16:57.641Z,68.62
2023-04-26T07:18:00.302Z,68.39
2023-04-26T07:19:02.562Z,68.38
2023-04-26T07:20:06.176Z,68.21
2023-04-26T07:21:08.616Z,68.13
2023-04-26T07:22:11.201Z,67.87
2023-04-26T07:23:13.365Z,68.21
2023-04-26T07:24:15.657Z,68.51
2023-04-26T07:25:18.925Z,68.42
2023-04-26T07:26:25.829Z,68.75
2023-04-26T07:27:28.053Z,68.32
2023-04-26T07:28:30.845Z,68.00
2023-04-26T07:29:33.133Z,67.96
2023-04-26T07:30:35.555Z,68.22
2023-04-26T07:31:38.094Z,67.84
2023-04-26T07:32:40.210Z,67.89
2023-04-26T07:33:42.995Z,68.13
2023-04-26T07:34:45.131Z,68.38
2023-04-26T07:35:56.196Z,68.38
2023-04-26T07:36:58.561Z,68.13
2023-04-26T07:38:01.036Z,68.37
2023-04-26T07:39:03.505Z,67.61
2023-04-26T07:40:07.210Z,67.76
2023-04-26T07:41:09.675Z,67.99
2023-04-26T07:42:11.896Z,68.58
2023-04-26T07:43:14.188Z,68.88
2023-04-26T07:44:17.102Z,68.27
2023-04-26T07:45:19.869Z,67.42
2023-04-26T07:46:22.074Z,66.62
2023-04-26T07:47:24.337Z,66.47
2023-04-26T07:48:27.061Z,65.88
2023-04-26T07:49:29.156Z,65.52
2023-04-26T07:50:31.460Z,65.21
2023-04-26T07:51:35.808Z,64.98
2023-04-26T07:52:38.255Z,65.22
2023-04-26T07:53:41.063Z,64.74
2023-04-26T07:54:45.538Z,65.07
2023-04-26T07:55:47.861Z,65.37
2023-04-26T07:56:50.619Z,65.92
2023-04-26T07:57:52.799Z,66.00
2023-04-26T07:58:55.021Z,65.77
2023-04-26T07:59:58.368Z,65.87
2023-04-26T08:01:01.647Z,66.22
2023-04-26T08:02:04.546Z,66.09
2023-04-26T08:03:06.936Z,65.83
2023-04-26T08:04:09.543Z,65.66
2023-04-26T08:05:13.960Z,66.28
2023-04-26T08:06:16.778Z,65.73
2023-04-26T08:07:19.469Z,65.21
2023-04-26T08:08:22.672Z,64.94
2023-04-26T08:09:25.559Z,65.43
2023-04-26T08:10:27.888Z,65.56
2023-04-26T08:11:30.131Z,65.84
2023-04-26T08:12:34.041Z,65.84
2023-04-26T08:13:36.475Z,65.95
2023-04-26T08:14:38.740Z,65.63
2023-04-26T08:15:41.329Z,65.83
2023-04-26T08:16:44.051Z,64.04
2023-04-26T08:17:46.432Z,63.72
2023-04-26T08:18:48.681Z,63.89
2023-04-26T08:19:51.174Z,63.62
2023-04-26T08:20:53.653Z,63.22
2023-04-26T08:21:56.019Z,62.84
2023-04-26T08:22:59.228Z,62.81
2023-04-26T08:24:02.110Z,62.41
2023-04-26T08:25:05.470Z,62.73
2023-04-26T08:26:08.962Z,62.99
2023-04-26T08:27:13.150Z,63.12
2023-04-26T08:28:15.768Z,63.24
2023-04-26T08:29:19.038Z,63.73
2023-04-26T08:30:21.864Z,64.45
2023-04-26T08:31:25.146Z,64.75
2023-04-26T08:32:27.751Z,63.94
2023-04-26T08:33:29.975Z,63.47
2023-04-26T08:34:32.187Z,63.18
2023-04-26T08:35:34.505Z,63.33
2023-04-26T08:36:37.775Z,63.17
2023-04-26T08:37:39.976Z,63.03
2023-04-26T08:38:42.806Z,62.46
2023-04-26T08:39:44.937Z,62.16
2023-04-26T08:40:47.105Z,62.06
2023-04-26T08:41:58.688Z,62.46
2023-04-26T08:43:01.018Z,63.35
2023-04-26T08:44:07.707Z,62.20
2023-04-26T08:45:10.520Z,61.74
2023-04-26T08:46:16.883Z,61.88
2023-04-26T08:47:22.700Z,61.88
2023-04-26T08:48:27.408Z,61.36
2023-04-26T08:49:39.273Z,61.51
2023-04-26T08:50:44.005Z,61.63
2023-04-26T08:51:47.798Z,62.42
2023-04-26T08:52:51.832Z,62.72
2023-04-26T08:53:57.411Z,61.75
2023-04-26T08:55:01.131Z,61.32
2023-04-26T08:56:06.310Z,61.69
2023-04-26T08:57:09.317Z,61.70
2023-04-26T08:58:11.659Z,61.57
2023-04-26T08:59:15.184Z,62.16
2023-04-26T09:00:18.778Z,62.13
2023-04-26T09:01:23.406Z,63.30
2023-04-26T09:02:26.829Z,62.79
2023-04-26T09:03:30.691Z,62.63
2023-04-26T09:04:33.226Z,62.21
2023-04-26T09:05:35.700Z,62.35
2023-04-26T09:06:38.515Z,62.06
2023-04-26T09:08:56.568Z,62.15
2023-04-26T09:09:59.541Z,62.32
2023-04-26T09:11:03.090Z,61.33
2023-04-26T09:12:05.626Z,62.13
2023-04-26T09:13:09.696Z,61.98
2023-04-26T09:14:12.020Z,62.10
2023-04-26T09:15:15.531Z,61.31
2023-04-26T09:16:18.466Z,61.59
2023-04-26T09:17:35.222Z,61.35
2023-04-26T09:18:51.590Z,61.29
2023-04-26T09:19:54.496Z,61.75
2023-04-26T09:21:04.851Z,61.81
2023-04-26T09:22:06.983Z,61.86
2023-04-26T09:23:09.926Z,62.18
2023-04-26T09:24:14.153Z,61.75
2023-04-26T09:25:18.358Z,61.62
2023-04-26T09:26:21.271Z,61.94
2023-04-26T09:27:32.364Z,62.26
2023-04-26T09:28:35.234Z,62.44
2023-04-26T09:29:37.413Z,62.02
2023-04-26T09:30:39.597Z,61.90
2023-04-26T09:31:49.582Z,61.92
2023-04-26T09:32:59.936Z,61.92
2023-04-26T09:34:02.231Z,62.16
2023-04-26T09:35:05.265Z,62.73
2023-04-26T09:36:12.009Z,62.69
2023-04-26T09:37:14.299Z,62.93
2023-04-26T09:38:18.249Z,63.37
2023-04-26T09:40:50.355Z,63.04
2023-04-26T09:41:52.791Z,62.76
2023-04-26T09:43:06.963Z,63.39
2023-04-26T09:44:23.744Z,63.52
2023-04-26T09:45:27.161Z,63.91
2023-04-26T09:46:29.430Z,64.09
2023-04-26T09:47:31.684Z,65.10
2023-04-26T09:48:34.569Z,65.70
2023-04-26T09:49:50.400Z,66.70
2023-04-26T09:50:54.490Z,66.89
2023-04-26T09:52:06.643Z,67.23
2023-04-26T09:53:08.956Z,66.07
2023-04-26T09:54:12.109Z,66.53
2023-04-26T09:55:31.140Z,67.02
2023-04-26T09:56:22.145Z,67.07
2023-04-26T09:57:24.477Z,66.52
2023-04-26T09:58:26.818Z,66.71
2023-04-26T10:00:54.951Z,66.59
2023-04-26T10:01:57.326Z,67.22
2023-04-26T10:02:59.580Z,67.09
2023-04-26T10:04:02.138Z,67.27
2023-04-26T10:05:07.679Z,67.56
2023-04-26T10:06:11.573Z,67.50
2023-04-26T10:07:15.743Z,67.74
2023-04-26T10:08:18.344Z,67.37
2023-04-26T10:09:21.466Z,66.99
2023-04-26T10:10:23.719Z,67.15
2023-04-26T10:11:26.891Z,67.29
2023-04-26T10:12:29.344Z,67.26
2023-04-26T10:13:31.937Z,67.40
2023-04-26T10:14:34.973Z,67.50
2023-04-26T10:15:38.959Z,67.78
2023-04-26T10:16:43.243Z,67.80
2023-04-26T10:17:45.742Z,67.78
2023-04-26T10:18:48.513Z,68.38
2023-04-26T10:19:54.657Z,68.67
2023-04-26T10:21:03.856Z,68.88
2023-04-26T10:22:15.572Z,69.01
2023-04-26T10:23:22.838Z,69.68
2023-04-26T10:24:26.536Z,69.81
2023-04-26T10:25:40.324Z,69.95
2023-04-26T10:26:50.610Z,69.49
2023-04-26T10:27:52.949Z,68.28
2023-04-26T10:29:00.819Z,67.92
2023-04-26T10:30:03.674Z,67.54
2023-04-26T10:31:06.012Z,67.66
2023-04-26T10:32:09.433Z,67.77
2023-04-26T10:33:12.576Z,68.00
2023-04-26T10:34:19.480Z,67.98
2023-04-26T10:35:26.064Z,68.27
2023-04-26T10:36:28.971Z,68.61
2023-04-26T10:37:31.402Z,68.95
2023-04-26T10:38:35.571Z,68.52
2023-04-26T10:39:42.813Z,68.47
2023-04-26T10:40:45.230Z,68.34
2023-04-26T10:41:47.903Z,68.26
2023-04-26T10:42:50.155Z,68.45
2023-04-26T10:43:52.873Z,68.60
2023-04-26T10:47:47.679Z,67.50
2023-04-26T10:48:50.989Z,67.61
2023-04-26T10:50:09.241Z,67.68
2023-04-26T10:51:12.270Z,68.11
2023-04-26T10:52:16.277Z,68.18
2023-04-26T10:53:19.018Z,67.94
2023-04-26T10:54:22.067Z,67.90
2023-04-26T10:55:41.245Z,67.86
2023-04-26T10:56:50.116Z,67.47
2023-04-26T10:57:53.503Z,67.48
2023-04-26T11:00:20.598Z,67.68
2023-04-26T11:01:25.010Z,67.28
2023-04-26T11:02:52.649Z,67.57
2023-04-26T11:04:01.314Z,67.85
2023-04-26T11:05:04.182Z,67.11
2023-04-26T11:06:11.534Z,67.49
2023-04-26T11:07:13.905Z,67.39
2023-04-26T11:08:20.976Z,66.88
2023-04-26T11:09:38.332Z,67.04
2023-04-26T11:10:41.384Z,66.93
2023-04-26T11:11:52.675Z,66.65
2023-04-26T11:13:02.794Z,66.76
2023-04-26T11:14:05.626Z,66.85
2023-04-26T11:15:09.235Z,66.73
2023-04-26T11:16:14.566Z,66.63
2023-04-26T11:17:17.401Z,66.63
2023-04-26T11:18:20.910Z,66.76
2023-04-26T11:19:23.583Z,66.66
2023-04-26T11:20:30.847Z,67.15
2023-04-26T11:21:33.173Z,66.80
2023-04-26T11:22:39.943Z,66.61
2023-04-26T11:23:42.901Z,66.29
2023-04-26T11:24:46.388Z,66.21
2023-04-26T11:25:48.802Z,65.95
2023-04-26T11:26:51.460Z,66.04
2023-04-26T11:29:09.276Z,65.79
2023-04-26T11:30:12.557Z,65.99
2023-04-26T11:31:15.868Z,66.11
2023-04-26T11:32:19.672Z,66.11
2023-04-26T11:33:22.742Z,66.22
2023-04-26T11:34:35.409Z,65.62
2023-04-26T11:35:38.948Z,65.63
2023-04-26T11:36:41.861Z,65.84
2023-04-26T11:37:45.302Z,65.90
2023-04-26T11:38:48.078Z,65.82
2023-04-26T11:39:50.281Z,66.14
2023-04-26T11:41:01.919Z,65.59
2023-04-26T11:42:09.061Z,65.41
2023-04-26T11:43:11.912Z,65.09
2023-04-26T11:44:19.537Z,65.13
2023-04-26T11:45:21.830Z,65.13
2023-04-26T11:46:25.014Z,65.09
2023-04-26T11:47:27.894Z,65.24
2023-04-26T11:48:31.224Z,65.41
2023-04-26T11:49:36.349Z,65.24
2023-04-26T11:50:40.481Z,65.32
2023-04-26T11:51:43.300Z,65.10
2023-04-26T11:52:45.730Z,65.42
2023-04-26T11:53:50.287Z,65.94
2023-04-26T11:55:01.715Z,66.27
2023-04-26T11:57:30.252Z,66.49
2023-04-26T11:58:32.629Z,67.24
2023-04-26T11:59:35.509Z,67.38
2023-04-26T12:00:39.693Z,66.51
2023-04-26T12:01:46.474Z,66.91
2023-04-26T12:02:49.288Z,66.61
2023-04-26T12:05:06.986Z,66.75
2023-04-26T12:06:11.287Z,66.79
2023-04-26T12:07:18.000Z,66.52
2023-04-26T12:08:25.363Z,66.04
2023-04-26T12:09:27.871Z,65.85
2023-04-26T12:10:38.176Z,65.78
2023-04-26T12:11:40.715Z,65.48
2023-04-26T12:12:53.458Z,66.00
2023-04-26T12:13:58.771Z,65.76
2023-04-26T12:15:00.905Z,65.56
2023-04-26T12:17:14.422Z,65.29
2023-04-26T12:18:17.962Z,65.05
2023-04-26T12:19:24.809Z,65.41
2023-04-26T12:21:42.812Z,65.15
2023-04-26T12:23:05.114Z,64.88
2023-04-26T12:24:07.572Z,65.29
2023-04-26T12:25:10.014Z,64.99
2023-04-26T12:26:13.114Z,65.59
2023-04-26T12:27:21.812Z,65.29
2023-04-26T12:28:26.002Z,65.67
2023-04-26T12:29:28.244Z,65.66
2023-04-26T12:30:30.836Z,65.59
2023-04-26T12:31:38.964Z,64.84
2023-04-26T12:32:41.229Z,64.59
2023-04-26T12:33:44.179Z,64.69
2023-04-26T12:34:47.248Z,64.58
2023-04-26T12:35:50.284Z,64.60
2023-04-26T12:36:53.793Z,64.42
2023-04-26T12:37:56.784Z,64.40
2023-04-26T12:38:59.620Z,64.44
2023-04-26T12:40:02.795Z,64.92
2023-04-26T12:41:05.088Z,64.58
2023-04-26T12:42:07.732Z,64.75
2023-04-26T12:43:11.769Z,64.62
2023-04-26T12:44:14.095Z,64.98
2023-04-26T12:45:17.157Z,64.61
2023-04-26T12:46:19.450Z,65.02
2023-04-26T12:47:21.715Z,65.46
2023-04-26T12:48:24.042Z,65.42
2023-04-26T12:49:26.355Z,65.24
2023-04-26T12:50:28.744Z,65.41
2023-04-26T12:51:31.508Z,65.42
2023-04-26T12:52:33.855Z,66.20
2023-04-26T12:53:36.135Z,66.26
2023-04-26T12:54:38.141Z,65.90
2023-04-26T12:55:40.817Z,66.10
2023-04-26T12:56:43.086Z,66.29
2023-04-26T12:57:46.680Z,66.22
2023-04-26T12:58:49.365Z,66.33
2023-04-26T12:59:51.715Z,66.47
2023-04-26T13:00:54.587Z,66.53
2023-04-26T13:01:56.810Z,66.90
2023-04-26T13:02:59.248Z,67.09
2023-04-26T13:04:02.196Z,66.72
2023-04-26T13:05:05.005Z,66.82
2023-04-26T13:06:09.252Z,66.89
2023-04-26T13:07:11.574Z,66.70
2023-04-26T13:08:14.844Z,66.82
2023-04-26T13:09:17.412Z,67.12
2023-04-26T13:10:19.681Z,67.18
2023-04-26T13:11:22.008Z,67.46
2023-04-26T13:12:24.183Z,67.61
2023-04-26T13:13:35.909Z,67.37
2023-04-26T13:14:31.028Z,67.38
2023-04-26T13:15:33.701Z,67.53
2023-04-26T13:16:37.213Z,67.82
2023-04-26T13:17:39.783Z,67.93
2023-04-26T13:18:41.937Z,68.11
2023-04-26T13:19:45.198Z,68.30
2023-04-26T13:20:47.916Z,68.69
2023-04-26T13:21:56.800Z,68.86
2023-04-26T13:22:55.596Z,69.32
2023-04-26T13:23:58.263Z,69.53
2023-04-26T13:25:00.542Z,69.75
2023-04-26T13:26:03.061Z,69.98
2023-04-26T13:27:05.422Z,70.10
2023-04-26T13:28:07.598Z,70.10
2023-04-26T13:29:10.198Z,70.35
2023-04-26T13:30:13.733Z,70.82
2023-04-26T13:31:16.133Z,71.11
2023-04-26T13:33:33.094Z,72.07
2023-04-26T13:34:35.394Z,72.96
2023-04-26T13:35:37.691Z,73.34
2023-04-26T13:36:40.074Z,73.99
2023-04-26T13:37:42.246Z,74.09
2023-04-26T13:38:44.410Z,74.61
2023-04-26T13:39:47.304Z,75.11
2023-04-26T13:40:50.188Z,75.47
2023-04-26T13:41:56.400Z,75.75
2023-04-26T13:42:59.118Z,75.81
2023-04-26T13:44:05.029Z,75.87
2023-04-26T13:45:08.052Z,75.21
2023-04-26T13:46:11.276Z,75.52
2023-04-26T13:47:13.545Z,75.21
2023-04-26T13:48:16.448Z,75.57
2023-04-26T13:49:19.260Z,75.20
2023-04-26T13:50:22.247Z,75.51
2023-04-26T13:51:25.114Z,75.08
2023-04-26T13:52:27.584Z,74.72
2023-04-26T13:53:29.948Z,75.21
2023-04-26T13:54:32.146Z,75.61
2023-04-26T13:55:34.326Z,75.53
2023-04-26T13:56:37.512Z,76.05