createdAt,value
2018-09-11T00:00:54.884Z,17.20
2018-09-11T00:03:32.365Z,17.20
2018-09-11T00:06:07.812Z,17.20
2018-09-11T00:08:42.177Z,17.20
2018-09-11T00:11:16.364Z,17.20
2018-09-11T00:13:50.785Z,17.20
2018-09-11T00:16:25.396Z,17.20
2018-09-11T00:19:00.400Z,17.20
2018-09-11T00:21:35.443Z,17.20
2018-09-11T00:24:09.652Z,17.20
2018-09-11T00:26:44.172Z,17.20
2018-09-11T00:29:18.420Z,17.10
2018-09-11T00:31:53.570Z,17.10
2018-09-11T00:34:27.887Z,17.10
2018-09-11T00:37:03.193Z,17.10
2018-09-11T00:39:38.709Z,17.10
2018-09-11T00:42:13.789Z,17.00
2018-09-11T00:44:47.956Z,17.00
2018-09-11T00:47:22.279Z,17.00
2018-09-11T00:49:56.606Z,17.00
2018-09-11T00:52:32.980Z,17.00
2018-09-11T00:55:08.956Z,17.00
2018-09-11T00:57:43.567Z,16.90
2018-09-11T01:00:17.799Z,16.80
2018-09-11T01:02:53.555Z,16.80
2018-09-11T01:05:27.761Z,16.70
2018-09-11T01:08:03.454Z,16.70
2018-09-11T01:10:37.812Z,16.60
2018-09-11T01:13:14.239Z,16.60
2018-09-11T01:15:48.948Z,16.60
2018-09-11T01:18:23.838Z,16.60
2018-09-11T01:20:58.046Z,16.70
2018-09-11T01:23:32.672Z,16.70
2018-09-11T01:26:06.909Z,16.70
2018-09-11T01:28:41.180Z,16.80
2018-09-11T01:31:16.353Z,16.80
2018-09-11T01:33:50.570Z,16.80
2018-09-11T01:36:25.700Z,16.80
2018-09-11T01:39:00.705Z,16.90
2018-09-11T01:41:35.359Z,16.90
2018-09-11T01:44:10.404Z,16.90
2018-09-11T01:46:45.802Z,16.90
2018-09-11T01:49:21.716Z,17.00
2018-09-11T01:51:56.904Z,17.00
2018-09-11T01:54:31.436Z,17.00
2018-09-11T01:57:08.982Z,17.00
2018-09-11T01:59:43.240Z,17.00
2018-09-11T02:02:18.493Z,17.00
2018-09-11T02:04:53.850Z,17.00
2018-09-11T02:07:28.955Z,17.00
2018-09-11T02:10:03.194Z,17.00
2018-09-11T02:12:37.405Z,17.00
2018-09-11T02:15:12.180Z,17.00
2018-09-11T02:17:46.560Z,17.00
2018-09-11T02:20:21.109Z,17.00
2018-09-11T02:22:55.392Z,17.00
2018-09-11T02:25:29.704Z,17.00
2018-09-11T02:28:04.076Z,17.00
2018-09-11T02:30:38.337Z,17.00
2018-09-11T02:33:12.952Z,17.00
2018-09-11T02:35:47.263Z,17.00
2018-09-11T02:38:22.497Z,17.00
2018-09-11T02:40:59.116Z,17.00
2018-09-11T02:43:33.633Z,17.00
2018-09-11T02:46:08.093Z,17.00
2018-09-11T02:48:42.270Z,17.00
2018-09-11T02:51:16.599Z,17.00
2018-09-11T02:53:51.128Z,16.90
2018-09-11T02:56:26.256Z,16.90
2018-09-11T02:59:00.612Z,16.90
2018-09-11T03:01:34.920Z,16.80
2018-09-11T03:04:09.144Z,16.80
2018-09-11T03:06:43.357Z,16.80
2018-09-11T03:09:17.973Z,16.70
2018-09-11T03:11:52.252Z,16.70
2018-09-11T03:14:26.392Z,16.70
2018-09-11T03:17:02.031Z,16.70
2018-09-11T03:19:37.403Z,16.70
2018-09-11T03:22:11.724Z,16.70
2018-09-11T03:24:45.995Z,16.70
2018-09-11T03:27:20.368Z,16.70
2018-09-11T03:29:55.589Z,16.70
2018-09-11T03:32:30.813Z,16.60
2018-09-11T03:35:07.864Z,16.60
2018-09-11T03:37:43.170Z,16.60
2018-09-11T03:40:17.346Z,16.60
2018-09-11T03:42:51.752Z,16.50
2018-09-11T03:45:26.166Z,16.50
2018-09-11T03:48:00.445Z,16.50
2018-09-11T03:50:35.407Z,16.60
2018-09-11T03:53:09.924Z,16.60
2018-09-11T03:55:44.824Z,16.50
2018-09-11T03:58:19.062Z,16.50
2018-09-11T04:00:56.148Z,16.50
2018-09-11T04:03:30.881Z,16.50
2018-09-11T04:06:06.682Z,16.50
2018-09-11T04:08:41.049Z,16.50
2018-09-11T04:11:15.365Z,16.50
2018-09-11T04:13:49.652Z,16.50
2018-09-11T04:16:25.334Z,16.50
2018-09-11T04:18:59.690Z,16.40
2018-09-11T04:21:34.432Z,16.40
2018-09-11T04:24:08.728Z,16.40
2018-09-11T04:26:43.200Z,16.40
2018-09-11T04:29:17.401Z,16.40
2018-09-11T04:31:51.754Z,16.40
2018-09-11T04:34:26.790Z,16.30
2018-09-11T04:37:01.737Z,16.40
2018-09-11T04:39:36.356Z,16.40
2018-09-11T04:42:10.824Z,16.40
2018-09-11T04:44:47.022Z,16.40
2018-09-11T04:47:22.596Z,16.30
2018-09-11T04:49:56.944Z,16.30
2018-09-11T04:52:32.446Z,16.30
2018-09-11T04:55:07.247Z,16.20
2018-09-11T04:57:41.791Z,16.20
2018-09-11T05:00:16.296Z,16.10
2018-09-11T05:02:50.655Z,16.10
2018-09-11T05:05:24.882Z,16.10
2018-09-11T05:07:59.335Z,16.10
2018-09-11T05:10:33.626Z,16.10
2018-09-11T05:13:08.606Z,16.10
2018-09-11T05:15:43.311Z,16.10
2018-09-11T05:18:19.529Z,16.20
2018-09-11T05:20:57.849Z,16.20
2018-09-11T05:23:32.136Z,16.20
2018-09-11T05:26:06.483Z,16.30
2018-09-11T05:28:41.974Z,16.30
2018-09-11T05:31:16.166Z,16.30
2018-09-11T05:33:50.822Z,16.30
2018-09-11T05:36:26.893Z,16.30
2018-09-11T05:39:04.470Z,16.30
2018-09-11T05:41:39.635Z,16.30
2018-09-11T05:44:15.382Z,16.30
2018-09-11T05:46:50.163Z,16.40
2018-09-11T05:49:25.606Z,16.40
2018-09-11T05:52:00.387Z,16.40
2018-09-11T05:54:35.202Z,16.40
2018-09-11T05:57:11.888Z,16.40
2018-09-11T05:59:47.432Z,16.40
2018-09-11T06:02:23.353Z,16.40
2018-09-11T06:04:59.101Z,16.40
2018-09-11T06:07:34.135Z,16.40
2018-09-11T06:10:08.561Z,16.40
2018-09-11T06:12:43.489Z,16.40
2018-09-11T06:15:17.688Z,16.40
2018-09-11T06:17:51.999Z,16.50
2018-09-11T06:20:26.180Z,16.50
2018-09-11T06:23:00.568Z,16.50
2018-09-11T06:25:34.857Z,16.50
2018-09-11T06:28:09.306Z,16.60
2018-09-11T06:30:43.513Z,16.60
2018-09-11T06:33:17.808Z,16.70
2018-09-11T06:35:54.041Z,16.80
2018-09-11T06:38:29.809Z,16.90
2018-09-11T06:41:04.270Z,16.90
2018-09-11T06:43:39.368Z,17.00
2018-09-11T06:46:14.053Z,17.10
2018-09-11T06:48:48.657Z,17.20
2018-09-11T06:51:23.644Z,17.30
2018-09-11T06:53:58.655Z,17.30
2018-09-11T06:56:33.806Z,17.40
2018-09-11T06:59:08.776Z,17.40
2018-09-11T07:01:44.902Z,17.50
2018-09-11T07:04:19.042Z,17.70
2018-09-11T07:06:58.523Z,17.70
2018-09-11T07:09:32.872Z,17.70
2018-09-11T07:12:07.709Z,17.90
2018-09-11T07:14:41.949Z,17.90
2018-09-11T07:17:17.608Z,18.00
2018-09-11T07:19:52.080Z,18.10
2018-09-11T07:22:27.046Z,18.30
2018-09-11T07:25:01.912Z,18.30
2018-09-11T07:27:36.148Z,18.40
2018-09-11T07:30:11.460Z,18.30
2018-09-11T07:32:47.019Z,18.40
2018-09-11T07:35:21.345Z,18.30
2018-09-11T07:37:55.709Z,18.30
2018-09-11T07:40:29.881Z,18.40
2018-09-11T07:43:04.145Z,18.40
2018-09-11T07:45:38.628Z,18.40
2018-09-11T07:48:13.636Z,18.30
2018-09-11T07:50:47.875Z,18.30
2018-09-11T07:53:22.280Z,18.30
2018-09-11T07:55:56.814Z,18.30
2018-09-11T07:58:34.096Z,18.30
2018-09-11T08:01:13.458Z,18.30
2018-09-11T08:03:54.810Z,18.40
2018-09-11T08:06:30.156Z,18.40
2018-09-11T08:09:07.709Z,18.60
2018-09-11T08:11:42.606Z,18.60
2018-09-11T08:14:17.325Z,18.60
2018-09-11T08:16:52.162Z,18.70
2018-09-11T08:19:26.953Z,18.80
2018-09-11T08:22:02.795Z,18.90
2018-09-11T08:24:37.003Z,19.00
2018-09-11T08:27:11.236Z,19.20
2018-09-11T08:29:49.030Z,19.10
2018-09-11T08:32:25.562Z,19.20
2018-09-11T08:35:04.000Z,19.30
2018-09-11T08:37:38.786Z,19.50
2018-09-11T08:40:15.168Z,19.60
2018-09-11T08:42:49.471Z,19.80
2018-09-11T08:45:24.001Z,19.90
2018-09-11T08:47:59.187Z,19.60
2018-09-11T08:50:33.390Z,19.60
2018-09-11T08:53:08.576Z,19.60
2018-09-11T08:55:43.168Z,19.70
2018-09-11T08:58:19.852Z,19.90
2018-09-11T09:00:54.562Z,19.90
2018-09-11T09:03:29.090Z,20.00
2018-09-11T09:06:03.504Z,20.00
2018-09-11T09:08:37.745Z,20.10
2018-09-11T09:11:14.907Z,20.20
2018-09-11T09:13:49.459Z,20.30
2018-09-11T09:16:24.327Z,20.40
2018-09-11T09:18:58.831Z,20.50
2018-09-11T09:21:41.763Z,20.50
2018-09-11T09:24:16.190Z,20.50
2018-09-11T09:26:51.872Z,20.60
2018-09-11T09:29:27.096Z,20.70
2018-09-11T09:32:01.489Z,20.90
2018-09-11T09:34:36.625Z,20.90
2018-09-11T09:37:11.362Z,21.10
2018-09-11T09:39:46.020Z,21.10
2018-09-11T09:42:20.624Z,21.00
2018-09-11T09:44:54.889Z,21.10
2018-09-11T09:47:30.038Z,21.20
2018-09-11T09:50:04.314Z,21.30
2018-09-11T09:52:38.631Z,21.30
2018-09-11T09:55:13.269Z,21.40
2018-09-11T09:57:47.549Z,21.40
2018-09-11T10:00:27.300Z,21.60
2018-09-11T10:03:01.899Z,21.70
2018-09-11T10:05:36.292Z,21.60
2018-09-11T10:08:10.655Z,21.80
2018-09-11T10:10:44.948Z,21.80
2018-09-11T10:13:19.780Z,22.10
2018-09-11T10:15:54.104Z,22.40
2018-09-11T10:18:28.508Z,22.50
2018-09-11T10:21:02.711Z,22.50
2018-09-11T10:23:37.095Z,22.20
2018-09-11T10:26:11.417Z,22.20
2018-09-11T10:28:47.422Z,22.30
2018-09-11T10:31:21.888Z,22.20
2018-09-11T10:33:56.963Z,22.30
2018-09-11T10:36:31.316Z,22.50
2018-09-11T10:39:06.338Z,22.60
2018-09-11T10:41:40.670Z,22.50
2018-09-11T10:44:14.943Z,22.60
2018-09-11T10:46:49.641Z,22.50
2018-09-11T10:49:23.887Z,22.70
2018-09-11T10:51:58.630Z,23.00
2018-09-11T10:54:32.788Z,23.20
2018-09-11T10:57:07.066Z,23.30
2018-09-11T10:59:41.833Z,23.20
2018-09-11T11:02:16.946Z,23.20
2018-09-11T11:04:51.340Z,23.30
2018-09-11T11:07:25.577Z,23.40
2018-09-11T11:10:00.887Z,23.30
2018-09-11T11:12:35.049Z,23.30
2018-09-11T11:15:09.280Z,23.30
2018-09-11T11:17:45.184Z,23.40
2018-09-11T11:20:21.255Z,23.50
2018-09-11T11:22:55.645Z,23.40
2018-09-11T11:25:30.315Z,23.50
2018-09-11T11:28:05.116Z,23.60
2018-09-11T11:30:39.396Z,23.70
2018-09-11T11:33:13.804Z,23.80
2018-09-11T11:35:49.565Z,23.90
2018-09-11T11:38:24.021Z,24.00
2018-09-11T11:40:58.428Z,24.20
2018-09-11T11:43:32.862Z,24.20
2018-09-11T11:46:07.165Z,24.30
2018-09-11T11:48:42.444Z,24.40
2018-09-11T11:51:16.789Z,24.40
2018-09-11T11:53:51.205Z,24.50
2018-09-11T11:56:27.837Z,24.60
2018-09-11T11:59:02.974Z,24.70
2018-09-11T12:01:37.262Z,24.70
2018-09-11T12:04:12.678Z,24.90
2018-09-11T12:06:47.311Z,24.90
2018-09-11T12:09:21.565Z,24.70
2018-09-11T12:11:56.008Z,24.90
2018-09-11T12:14:30.303Z,25.10
2018-09-11T12:17:05.253Z,25.20
2018-09-11T12:19:39.357Z,25.10
2018-09-11T12:22:14.241Z,25.10
2018-09-11T12:24:48.517Z,24.80
2018-09-11T12:27:23.752Z,24.70
2018-09-11T12:29:57.948Z,24.70
2018-09-11T12:32:32.156Z,24.80
2018-09-11T12:35:06.633Z,25.00
2018-09-11T12:37:41.160Z,25.10
2018-09-11T12:40:16.128Z,25.40
2018-09-11T12:42:51.529Z,25.50
2018-09-11T12:45:26.509Z,25.60
2018-09-11T12:48:01.981Z,25.90
2018-09-11T12:50:35.714Z,26.40
2018-09-11T12:53:09.999Z,26.90
2018-09-11T12:55:45.037Z,27.80
2018-09-11T12:58:19.447Z,27.90
2018-09-11T13:00:55.244Z,27.90
2018-09-11T13:03:29.851Z,28.50
2018-09-11T13:06:04.288Z,27.80
2018-09-11T13:08:39.037Z,27.80
2018-09-11T13:11:13.427Z,27.80
2018-09-11T13:13:48.788Z,28.00
2018-09-11T13:16:24.780Z,27.90
2018-09-11T13:18:59.117Z,27.40
2018-09-11T13:21:33.508Z,28.30
2018-09-11T13:24:07.813Z,28.90
2018-09-11T13:26:42.932Z,29.10
2018-09-11T13:29:19.011Z,30.20
2018-09-11T13:31:54.292Z,30.70
2018-09-11T13:34:28.566Z,30.30
2018-09-11T13:37:02.899Z,30.10
2018-09-11T13:39:37.888Z,30.30
2018-09-11T13:42:13.437Z,31.70
2018-09-11T13:44:47.765Z,31.80
2018-09-11T13:47:22.244Z,31.40
2018-09-11T13:49:57.007Z,31.10
2018-09-11T13:52:31.935Z,31.40
2018-09-11T13:55:06.628Z,31.80
2018-09-11T13:57:41.698Z,31.50
2018-09-11T14:00:16.168Z,33.00
2018-09-11T14:02:51.156Z,33.60
2018-09-11T14:05:25.488Z,34.00
2018-09-11T14:07:59.791Z,33.50
2018-09-11T14:10:34.860Z,34.30
2018-09-11T14:13:11.247Z,34.10
2018-09-11T14:15:46.143Z,34.50
2018-09-11T14:18:20.364Z,34.50
2018-09-11T14:20:54.698Z,33.90
2018-09-11T14:23:29.034Z,34.00
2018-09-11T14:26:03.564Z,31.60
2018-09-11T14:28:37.874Z,32.40
2018-09-11T14:31:12.476Z,32.20
2018-09-11T14:33:48.509Z,34.60
2018-09-11T14:36:22.681Z,35.30
2018-09-11T14:38:56.988Z,33.60
2018-09-11T14:41:31.270Z,33.70
2018-09-11T14:44:05.483Z,32.00
2018-09-11T14:46:39.852Z,32.20
2018-09-11T14:49:14.172Z,32.20
2018-09-11T14:51:48.769Z,34.00
2018-09-11T14:54:23.214Z,35.40
2018-09-11T14:56:57.485Z,35.70
2018-09-11T14:59:31.856Z,34.90
2018-09-11T15:02:06.120Z,34.10
2018-09-11T15:04:40.445Z,33.00
2018-09-11T15:07:16.461Z,33.00
2018-09-11T15:09:50.844Z,32.10
2018-09-11T15:12:25.304Z,31.80
2018-09-11T15:14:59.517Z,31.80
2018-09-11T15:17:34.649Z,33.70
2018-09-11T15:20:08.940Z,33.70
2018-09-11T15:22:43.349Z,34.50
2018-09-11T15:25:17.470Z,32.90
2018-09-11T15:27:52.621Z,30.80
2018-09-11T15:30:26.931Z,29.70
2018-09-11T15:33:01.347Z,28.80
2018-09-11T15:35:35.661Z,28.50
2018-09-11T15:38:10.950Z,28.20
2018-09-11T15:40:45.632Z,27.60
2018-09-11T15:43:20.027Z,27.50
2018-09-11T15:45:54.196Z,27.40
2018-09-11T15:48:28.653Z,27.10
2018-09-11T15:51:02.877Z,26.80
2018-09-11T15:53:37.055Z,26.40
2018-09-11T15:56:12.323Z,26.40
2018-09-11T15:58:46.680Z,26.50
2018-09-11T16:01:20.950Z,26.40
2018-09-11T16:03:56.245Z,26.30
2018-09-11T16:06:31.243Z,26.20
2018-09-11T16:09:08.770Z,26.00
2018-09-11T16:11:42.962Z,26.00
2018-09-11T16:14:17.398Z,25.90
2018-09-11T16:16:51.808Z,25.70
2018-09-11T16:19:26.253Z,25.60
2018-09-11T16:22:00.571Z,25.50
2018-09-11T16:24:34.851Z,25.50
2018-09-11T16:27:09.196Z,25.50
2018-09-11T16:29:43.531Z,25.50
2018-09-11T16:32:17.725Z,25.40
2018-09-11T16:34:52.173Z,25.40
2018-09-11T16:37:26.491Z,25.40
2018-09-11T16:40:00.675Z,25.40
2018-09-11T16:42:34.860Z,25.40
2018-09-11T16:45:09.403Z,25.40
2018-09-11T16:47:43.741Z,25.40
2018-09-11T16:50:18.458Z,25.40
2018-09-11T16:52:52.869Z,25.30
2018-09-11T16:55:27.922Z,25.20
2018-09-11T16:58:02.176Z,25.20
2018-09-11T17:00:36.517Z,25.10
2018-09-11T17:03:10.776Z,25.10
2018-09-11T17:05:45.128Z,25.10
2018-09-11T17:08:19.503Z,25.10
2018-09-11T17:10:53.868Z,25.00
2018-09-11T17:13:28.226Z,24.90
2018-09-11T17:16:02.596Z,24.80
2018-09-11T17:18:36.871Z,24.80
2018-09-11T17:21:11.682Z,24.70
2018-09-11T17:23:45.960Z,24.70
2018-09-11T17:26:21.274Z,24.70
2018-09-11T17:28:55.934Z,24.60
2018-09-11T17:31:31.018Z,24.50
2018-09-11T17:34:06.898Z,24.50
2018-09-11T17:36:41.354Z,24.50
2018-09-11T17:39:15.772Z,24.40
2018-09-11T17:41:50.202Z,24.30
2018-09-11T17:44:24.477Z,24.30
2018-09-11T17:46:58.745Z,24.30
2018-09-11T17:49:33.114Z,24.30
2018-09-11T17:52:07.308Z,24.30
2018-09-11T17:54:42.197Z,24.30
2018-09-11T17:57:16.473Z,24.30
2018-09-11T17:59:50.716Z,24.20
2018-09-11T18:02:24.852Z,24.20
2018-09-11T18:04:59.141Z,24.20
2018-09-11T18:07:35.643Z,24.20
2018-09-11T18:10:09.833Z,24.10
2018-09-11T18:12:44.104Z,24.10
2018-09-11T18:15:18.372Z,24.10
2018-09-11T18:17:52.568Z,24.00
2018-09-11T18:20:27.439Z,24.00
2018-09-11T18:23:01.540Z,24.00
2018-09-11T18:25:36.965Z,23.90
2018-09-11T18:28:11.966Z,24.00
2018-09-11T18:30:46.719Z,23.90
2018-09-11T18:33:22.598Z,23.90
2018-09-11T18:35:56.918Z,23.90
2018-09-11T18:38:31.423Z,23.80
2018-09-11T18:41:05.665Z,23.80
2018-09-11T18:43:40.078Z,23.80
2018-09-11T18:46:14.393Z,23.80
2018-09-11T18:48:48.737Z,23.70
2018-09-11T18:51:23.284Z,23.80
2018-09-11T18:53:57.577Z,23.70
2018-09-11T18:56:31.928Z,23.70
2018-09-11T18:59:06.282Z,23.70
2018-09-11T19:01:41.305Z,23.60
2018-09-11T19:04:16.548Z,23.60
2018-09-11T19:06:50.739Z,23.60
2018-09-11T19:09:25.105Z,23.60
2018-09-11T19:11:59.733Z,23.60
2018-09-11T19:14:34.144Z,23.50
2018-09-11T19:17:08.708Z,23.50
2018-09-11T19:19:43.746Z,23.40
2018-09-11T19:22:18.008Z,23.40
2018-09-11T19:24:52.274Z,23.40
2018-09-11T19:27:26.644Z,23.40
2018-09-11T19:30:00.972Z,23.40
2018-09-11T19:32:36.033Z,23.30
2018-09-11T19:35:10.243Z,23.30
2018-09-11T19:37:44.649Z,23.30
2018-09-11T19:40:18.929Z,23.20
2018-09-11T19:42:53.262Z,23.20
2018-09-11T19:45:27.620Z,23.10
2018-09-11T19:48:02.019Z,23.10
2018-09-11T19:50:36.336Z,23.00
2018-09-11T19:53:10.666Z,23.00
2018-09-11T19:55:44.846Z,23.00
2018-09-11T19:58:19.277Z,23.00
2018-09-11T20:00:53.433Z,23.00
2018-09-11T20:03:27.845Z,23.00
2018-09-11T20:06:02.238Z,23.00
2018-09-11T20:08:37.188Z,23.00
2018-09-11T20:11:11.752Z,22.90
2018-09-11T20:13:46.326Z,22.80
2018-09-11T20:16:20.586Z,22.80
2018-09-11T20:18:54.775Z,22.70
2018-09-11T20:21:29.190Z,22.70
2018-09-11T20:24:04.366Z,22.60
2018-09-11T20:26:38.537Z,22.50
2018-09-11T20:29:13.157Z,22.50
2018-09-11T20:31:47.492Z,22.40
2018-09-11T20:34:21.805Z,22.40
2018-09-11T20:36:55.912Z,22.30
2018-09-11T20:39:31.814Z,22.30
2018-09-11T20:42:06.008Z,22.20
2018-09-11T20:44:40.256Z,22.20
2018-09-11T20:47:15.395Z,22.20
2018-09-11T20:49:49.523Z,22.10
2018-09-11T20:52:23.798Z,22.00
2018-09-11T20:54:58.076Z,22.00
2018-09-11T20:57:32.308Z,21.90
2018-09-11T21:00:06.734Z,21.90
2018-09-11T21:02:40.977Z,21.80
2018-09-11T21:05:15.315Z,21.70
2018-09-11T21:07:49.913Z,21.70
2018-09-11T21:10:24.226Z,21.60
2018-09-11T21:13:01.837Z,21.60
2018-09-11T21:15:36.157Z,21.60
2018-09-11T21:18:10.734Z,21.50
2018-09-11T21:20:45.824Z,21.40
2018-09-11T21:23:20.062Z,21.40
2018-09-11T21:25:54.468Z,21.40
2018-09-11T21:28:28.747Z,21.30
2018-09-11T21:31:03.593Z,21.30
2018-09-11T21:33:37.834Z,21.20
2018-09-11T21:36:12.532Z,21.20
2018-09-11T21:38:47.259Z,21.10
2018-09-11T21:41:21.406Z,21.00
2018-09-11T21:43:56.316Z,21.00
2018-09-11T21:46:30.604Z,20.90
2018-09-11T21:49:04.831Z,20.90
2018-09-11T21:51:39.071Z,20.90
2018-09-11T21:54:13.184Z,21.00
2018-09-11T21:56:47.807Z,20.90
2018-09-11T21:59:22.039Z,20.80
2018-09-11T22:02:00.514Z,20.80
2018-09-11T22:04:34.730Z,20.70
2018-09-11T22:07:09.095Z,20.60
2018-09-11T22:09:43.281Z,20.40
2018-09-11T22:12:17.700Z,20.40
2018-09-11T22:14:54.886Z,20.40
2018-09-11T22:17:29.163Z,20.30
2018-09-11T22:20:03.993Z,20.30
2018-09-11T22:22:38.206Z,20.30
2018-09-11T22:25:12.560Z,20.30
2018-09-11T22:27:46.809Z,20.20
2018-09-11T22:30:20.988Z,20.20
2018-09-11T22:32:55.227Z,20.20
2018-09-11T22:35:29.568Z,20.30
2018-09-11T22:38:04.580Z,20.30
2018-09-11T22:40:40.114Z,20.30
2018-09-11T22:43:14.325Z,20.30
2018-09-11T22:45:48.593Z,20.40
2018-09-11T22:48:22.953Z,20.40
2018-09-11T22:50:57.159Z,20.40
2018-09-11T22:53:31.539Z,20.50
2018-09-11T22:56:05.728Z,20.60
2018-09-11T22:58:40.011Z,20.60
2018-09-11T23:01:14.484Z,20.70
2018-09-11T23:03:48.774Z,20.70
2018-09-11T23:06:23.055Z,20.70
2018-09-11T23:08:58.375Z,20.80
2018-09-11T23:11:32.575Z,20.80
2018-09-11T23:14:06.960Z,20.90
2018-09-11T23:16:43.234Z,21.00
2018-09-11T23:19:24.075Z,21.00
2018-09-11T23:21:58.350Z,21.00
2018-09-11T23:24:32.684Z,21.10
2018-09-11T23:27:07.015Z,21.10
2018-09-11T23:29:41.197Z,21.10
2018-09-11T23:32:15.711Z,21.20
2018-09-11T23:34:49.924Z,21.10
2018-09-11T23:37:24.434Z,21.10
2018-09-11T23:39:58.778Z,21.10
2018-09-11T23:42:33.045Z,21.20
2018-09-11T23:45:07.754Z,21.10
2018-09-11T23:47:43.152Z,21.10
2018-09-11T23:50:17.318Z,21.10
2018-09-11T23:52:52.397Z,21.10
2018-09-11T23:55:28.533Z,21.10
2018-09-11T23:58:03.552Z,21.10
