createdAt,value
2023-03-06T00:00:02.283Z,77.08
2023-03-06T00:02:38.476Z,76.69
2023-03-06T00:05:05.390Z,77.18
2023-03-06T00:07:32.001Z,77.14
2023-03-06T00:09:58.542Z,77.61
2023-03-06T00:12:25.097Z,77.41
2023-03-06T00:14:51.640Z,77.43
2023-03-06T00:17:18.189Z,77.06
2023-03-06T00:19:44.793Z,77.12
2023-03-06T00:22:15.123Z,77.55
2023-03-06T00:24:42.540Z,77.58
2023-03-06T00:27:09.809Z,77.15
2023-03-06T00:29:36.381Z,77.38
2023-03-06T00:32:03.146Z,76.89
2023-03-06T00:34:29.714Z,77.31
2023-03-06T00:36:56.267Z,77.30
2023-03-06T00:39:23.617Z,77.29
2023-03-06T00:41:50.231Z,77.09
2023-03-06T00:44:16.958Z,77.11
2023-03-06T00:46:43.538Z,77.26
2023-03-06T00:49:10.093Z,78.16
2023-03-06T00:51:36.651Z,77.66
2023-03-06T00:54:03.284Z,77.76
2023-03-06T00:56:30.174Z,77.49
2023-03-06T00:58:57.005Z,77.32
2023-03-06T01:01:25.257Z,77.48
2023-03-06T01:03:51.808Z,77.11
2023-03-06T01:06:19.997Z,77.10
2023-03-06T01:08:46.593Z,77.70
2023-03-06T01:11:13.138Z,77.74
2023-03-06T01:13:39.714Z,77.89
2023-03-06T01:16:09.086Z,77.80
2023-03-06T01:18:35.681Z,77.75
2023-03-06T01:21:02.457Z,77.53
2023-03-06T01:23:29.040Z,77.39
2023-03-06T01:25:55.655Z,77.55
2023-03-06T01:28:22.303Z,77.70
2023-03-06T01:30:49.046Z,77.51
2023-03-06T01:33:15.804Z,77.51
2023-03-06T01:35:42.685Z,77.47
2023-03-06T01:38:09.859Z,77.17
2023-03-06T01:40:38.014Z,77.56
2023-03-06T01:43:32.912Z,77.66
2023-03-06T01:46:18.376Z,77.64
2023-03-06T01:48:46.044Z,78.03
2023-03-06T01:51:12.832Z,77.73
2023-03-06T01:53:40.347Z,77.78
2023-03-06T01:56:07.850Z,78.47
2023-03-06T01:58:34.556Z,78.88
2023-03-06T02:01:01.250Z,78.86
2023-03-06T02:03:28.933Z,78.92
2023-03-06T02:05:56.300Z,79.01
2023-03-06T02:08:24.104Z,79.87
2023-03-06T02:11:12.829Z,79.58
2023-03-06T02:13:40.475Z,79.89
2023-03-06T02:16:09.532Z,79.49
2023-03-06T02:18:36.657Z,79.84
2023-03-06T02:21:07.381Z,79.82
2023-03-06T02:23:44.818Z,79.80
2023-03-06T02:26:12.390Z,80.22
2023-03-06T02:28:40.000Z,80.34
2023-03-06T02:31:07.447Z,80.48
2023-03-06T02:33:34.010Z,80.36
2023-03-06T02:36:04.496Z,80.14
2023-03-06T02:38:48.993Z,80.45
2023-03-06T02:41:16.380Z,80.92
2023-03-06T02:43:44.054Z,80.85
2023-03-06T02:46:10.784Z,80.70
2023-03-06T02:48:37.364Z,80.80
2023-03-06T02:51:03.981Z,81.11
2023-03-06T02:53:32.136Z,80.99
2023-03-06T02:55:59.461Z,81.03
2023-03-06T02:58:26.050Z,81.11
2023-03-06T03:00:52.596Z,82.10
2023-03-06T03:03:20.195Z,81.65
2023-03-06T03:05:46.771Z,81.99
2023-03-06T03:08:27.982Z,81.75
2023-03-06T03:10:58.377Z,81.30
2023-03-06T03:13:28.714Z,81.31
2023-03-06T03:16:06.704Z,80.94
2023-03-06T03:18:33.913Z,80.68
2023-03-06T03:21:00.601Z,81.56
2023-03-06T03:23:27.238Z,81.17
2023-03-06T03:26:06.260Z,80.92
2023-03-06T03:28:33.047Z,81.00
2023-03-06T03:31:03.860Z,80.31
2023-03-06T03:33:31.058Z,80.71
2023-03-06T03:35:59.228Z,80.80
2023-03-06T03:38:26.405Z,81.28
2023-03-06T03:40:54.301Z,80.35
2023-03-06T03:43:21.036Z,80.94
2023-03-06T03:45:47.652Z,81.90
2023-03-06T03:48:15.411Z,81.54
2023-03-06T03:50:42.151Z,81.52
2023-03-06T03:53:08.806Z,81.31
2023-03-06T03:55:35.354Z,80.10
2023-03-06T03:58:01.974Z,81.47
2023-03-06T04:00:28.544Z,81.69
2023-03-06T04:03:06.081Z,83.51
2023-03-06T04:05:36.803Z,82.88
2023-03-06T04:08:06.023Z,82.74
2023-03-06T04:10:34.483Z,82.80
2023-03-06T04:13:02.022Z,82.75
2023-03-06T04:15:29.534Z,82.81
2023-03-06T04:17:56.345Z,84.03
2023-03-06T04:20:26.167Z,83.72
2023-03-06T04:22:52.910Z,82.58
2023-03-06T04:25:19.676Z,80.97
2023-03-06T04:27:46.241Z,81.46
2023-03-06T04:30:13.284Z,82.45
2023-03-06T04:32:40.685Z,82.95
2023-03-06T04:35:07.666Z,83.13
2023-03-06T04:37:40.593Z,82.86
2023-03-06T04:40:09.418Z,82.97
2023-03-06T04:42:36.133Z,83.73
2023-03-06T04:45:02.711Z,82.61
2023-03-06T04:47:29.255Z,82.62
2023-03-06T04:49:55.821Z,82.61
2023-03-06T04:52:22.384Z,81.69
2023-03-06T04:54:48.931Z,81.64
2023-03-06T04:57:16.151Z,81.63
2023-03-06T04:59:42.707Z,81.78
2023-03-06T05:02:09.290Z,81.66
2023-03-06T05:04:35.862Z,81.79
2023-03-06T05:07:02.420Z,81.72
2023-03-06T05:09:28.979Z,80.66
2023-03-06T05:11:55.580Z,80.92
2023-03-06T05:14:22.124Z,82.24
2023-03-06T05:16:48.721Z,81.91
2023-03-06T05:19:15.421Z,81.23
2023-03-06T05:21:41.967Z,81.25
2023-03-06T05:24:09.790Z,81.22
2023-03-06T05:26:36.357Z,81.75
2023-03-06T05:29:03.083Z,81.39
2023-03-06T05:31:29.704Z,80.88
2023-03-06T05:33:57.992Z,81.61
2023-03-06T05:36:24.937Z,81.19
2023-03-06T05:38:51.510Z,80.89
2023-03-06T05:41:18.220Z,80.46
2023-03-06T05:43:44.761Z,81.09
2023-03-06T05:46:11.547Z,80.47
2023-03-06T05:48:38.302Z,80.26
2023-03-06T05:51:05.693Z,79.98
2023-03-06T05:53:32.909Z,79.05
2023-03-06T05:56:04.924Z,79.69
2023-03-06T05:58:32.379Z,80.09
2023-03-06T06:00:59.054Z,80.42
2023-03-06T06:03:25.780Z,80.23
2023-03-06T06:05:52.898Z,81.89
2023-03-06T06:08:20.783Z,81.15
2023-03-06T06:10:47.487Z,81.08
2023-03-06T06:13:14.145Z,80.97
2023-03-06T06:15:40.807Z,80.84
2023-03-06T06:18:08.043Z,81.29
2023-03-06T06:20:35.535Z,81.10
2023-03-06T06:23:02.386Z,80.48
2023-03-06T06:25:29.169Z,80.83
2023-03-06T06:27:56.668Z,80.38
2023-03-06T06:30:23.668Z,79.68
2023-03-06T06:32:50.256Z,80.75
2023-03-06T06:35:17.291Z,80.47
2023-03-06T06:37:43.840Z,81.98
2023-03-06T06:40:10.999Z,81.24
2023-03-06T06:42:40.094Z,81.16
2023-03-06T06:45:08.096Z,80.73
2023-03-06T06:47:34.708Z,80.46
2023-03-06T06:50:01.269Z,80.01
2023-03-06T06:52:27.993Z,80.43
2023-03-06T06:54:54.647Z,80.38
2023-03-06T06:57:22.038Z,80.60
2023-03-06T06:59:48.616Z,80.32
2023-03-06T07:02:16.045Z,80.30
2023-03-06T07:05:00.325Z,79.66
2023-03-06T07:07:29.147Z,79.56
2023-03-06T07:09:55.803Z,79.86
2023-03-06T07:12:22.409Z,79.14
2023-03-06T07:14:48.963Z,79.52
2023-03-06T07:17:15.563Z,80.11
2023-03-06T07:19:42.145Z,80.95
2023-03-06T07:22:08.785Z,80.85
2023-03-06T07:24:35.400Z,80.38
2023-03-06T07:27:01.978Z,80.95
2023-03-06T07:29:28.635Z,81.42
2023-03-06T07:31:55.400Z,80.53
2023-03-06T07:34:22.549Z,81.19
2023-03-06T07:36:50.873Z,81.78
2023-03-06T07:39:17.608Z,81.14
2023-03-06T07:41:44.249Z,80.54
2023-03-06T07:44:14.586Z,81.46
2023-03-06T07:46:41.403Z,80.26
2023-03-06T07:49:08.103Z,80.98
2023-03-06T07:51:35.720Z,80.69
2023-03-06T07:54:02.299Z,80.03
2023-03-06T07:56:28.891Z,79.18
2023-03-06T07:58:57.020Z,79.96
2023-03-06T08:01:24.359Z,79.33
2023-03-06T08:03:51.708Z,78.87
2023-03-06T08:06:21.654Z,79.45
2023-03-06T08:08:49.185Z,79.52
2023-03-06T08:11:18.026Z,79.76
2023-03-06T08:13:44.767Z,78.74
2023-03-06T08:16:11.627Z,78.89
2023-03-06T08:18:42.177Z,78.11
2023-03-06T08:21:11.793Z,77.74
2023-03-06T08:23:39.609Z,77.84
2023-03-06T08:26:13.521Z,77.08
2023-03-06T08:28:42.049Z,78.39
2023-03-06T08:31:11.530Z,78.70
2023-03-06T08:33:38.536Z,78.29
2023-03-06T08:36:05.542Z,78.20
2023-03-06T08:38:32.249Z,77.86
2023-03-06T08:40:58.980Z,78.12
2023-03-06T08:43:25.619Z,78.02
2023-03-06T08:45:56.515Z,77.84
2023-03-06T08:48:23.216Z,77.05
2023-03-06T08:50:49.890Z,77.18
2023-03-06T08:53:16.691Z,76.95
2023-03-06T08:55:43.399Z,77.03
2023-03-06T08:58:10.196Z,77.65
2023-03-06T09:00:37.508Z,77.93
2023-03-06T09:03:04.603Z,78.21
2023-03-06T09:05:31.573Z,77.81
2023-03-06T09:07:58.177Z,77.39
2023-03-06T09:10:25.416Z,77.87
2023-03-06T09:12:54.791Z,78.11
2023-03-06T09:15:22.438Z,78.35
2023-03-06T09:17:49.074Z,78.36
2023-03-06T09:20:15.684Z,78.62
2023-03-06T09:22:42.873Z,78.14
2023-03-06T09:25:11.141Z,77.52
2023-03-06T09:27:37.833Z,77.68
2023-03-06T09:30:04.924Z,77.65
2023-03-06T09:32:31.700Z,77.86
2023-03-06T09:34:58.557Z,78.04
2023-03-06T09:37:25.373Z,77.82
2023-03-06T09:39:52.045Z,77.52
2023-03-06T09:42:20.793Z,76.75
2023-03-06T09:44:52.397Z,76.39
2023-03-06T09:47:38.906Z,76.59
2023-03-06T09:50:16.472Z,76.74
2023-03-06T09:52:46.895Z,76.59
2023-03-06T09:55:18.684Z,76.52
2023-03-06T09:57:54.509Z,76.23
2023-03-06T10:00:42.108Z,76.89
2023-03-06T10:03:21.101Z,77.65
2023-03-06T10:05:52.590Z,76.16
2023-03-06T10:08:50.099Z,76.08
2023-03-06T10:11:28.318Z,75.64
2023-03-06T10:14:08.033Z,76.11
2023-03-06T10:16:34.677Z,76.50
2023-03-06T10:19:19.928Z,76.91
2023-03-06T10:22:00.285Z,76.84
2023-03-06T10:24:40.329Z,76.89
2023-03-06T10:27:31.694Z,76.97
2023-03-06T10:30:13.827Z,76.08
2023-03-06T10:32:49.597Z,76.29
2023-03-06T10:35:22.772Z,76.34
2023-03-06T10:37:49.618Z,76.60
2023-03-06T10:40:19.852Z,76.04
2023-03-06T10:42:56.059Z,75.39
2023-03-06T10:45:29.931Z,74.91
2023-03-06T10:48:11.788Z,74.66
2023-03-06T10:50:38.452Z,75.27
2023-03-06T10:53:07.250Z,75.00
2023-03-06T10:55:35.734Z,74.96
2023-03-06T10:58:18.339Z,74.56
2023-03-06T11:00:45.425Z,74.61
2023-03-06T11:03:22.584Z,74.35
2023-03-06T11:06:11.471Z,73.80
2023-03-06T11:08:40.032Z,73.19
2023-03-06T11:11:15.888Z,72.97
2023-03-06T11:13:45.139Z,73.19
2023-03-06T11:16:19.626Z,73.69
2023-03-06T11:19:00.617Z,72.38
2023-03-06T11:21:32.694Z,73.31
2023-03-06T11:24:15.857Z,73.22
2023-03-06T11:26:55.603Z,72.94
2023-03-06T11:29:38.987Z,72.01
2023-03-06T11:32:09.970Z,72.32
2023-03-06T11:34:51.269Z,72.18
2023-03-06T11:37:33.880Z,72.18
2023-03-06T11:40:07.218Z,71.64
2023-03-06T11:42:41.036Z,71.50
2023-03-06T11:45:22.590Z,71.64
2023-03-06T11:47:54.681Z,70.64
2023-03-06T11:50:46.979Z,70.29
2023-03-06T11:53:16.755Z,71.02
2023-03-06T11:56:05.443Z,72.19
2023-03-06T11:58:58.299Z,72.47
2023-03-06T12:01:39.410Z,71.62
2023-03-06T12:04:38.850Z,70.33
2023-03-06T12:07:53.650Z,71.91
2023-03-06T12:10:33.259Z,72.12
2023-03-06T12:13:40.374Z,70.67
2023-03-06T12:16:48.568Z,70.20
2023-03-06T12:19:49.983Z,69.87
2023-03-06T12:22:57.975Z,67.45
2023-03-06T12:25:39.589Z,70.02
2023-03-06T12:28:28.126Z,71.17
2023-03-06T12:31:09.372Z,69.84
2023-03-06T12:33:53.724Z,69.85
2023-03-06T12:36:23.301Z,69.04
2023-03-06T12:39:17.713Z,70.26
2023-03-06T12:41:52.861Z,71.22
2023-03-06T12:44:30.225Z,70.65
2023-03-06T12:47:04.305Z,70.71
2023-03-06T12:49:34.601Z,69.87
2023-03-06T12:52:07.609Z,68.77
2023-03-06T12:54:37.690Z,68.48
2023-03-06T12:57:06.869Z,67.75
2023-03-06T12:59:37.593Z,68.75
2023-03-06T13:02:31.758Z,67.97
2023-03-06T13:05:25.828Z,67.10
2023-03-06T13:07:55.758Z,66.49
2023-03-06T13:10:31.145Z,66.25
2023-03-06T13:13:02.106Z,65.11
2023-03-06T13:15:37.865Z,65.28
2023-03-06T13:18:33.136Z,63.35
2023-03-06T13:20:59.724Z,62.37
2023-03-06T13:23:29.161Z,61.62
2023-03-06T13:26:25.059Z,58.47
2023-03-06T13:28:54.106Z,57.70
2023-03-06T13:31:29.792Z,57.66
2023-03-06T13:34:26.410Z,58.36
2023-03-06T13:36:53.040Z,55.95
2023-03-06T13:39:19.603Z,51.98
2023-03-06T13:41:57.733Z,54.71
2023-03-06T13:44:24.340Z,54.80
2023-03-06T13:46:59.290Z,51.87
2023-03-06T13:49:26.263Z,52.43
2023-03-06T13:51:52.917Z,50.54
2023-03-06T13:54:35.889Z,52.48
2023-03-06T13:57:35.218Z,52.03
2023-03-06T14:00:11.774Z,55.29
2023-03-06T14:02:50.423Z,55.08
2023-03-06T14:05:17.885Z,54.88
2023-03-06T14:07:46.081Z,53.86
2023-03-06T14:10:21.754Z,56.31
2023-03-06T14:12:51.079Z,56.72
2023-03-06T14:15:29.091Z,56.53
2023-03-06T14:18:12.929Z,55.46
2023-03-06T14:20:43.591Z,59.35
2023-03-06T14:23:28.567Z,58.30
2023-03-06T14:26:19.642Z,59.86
2023-03-06T14:29:01.446Z,61.20
2023-03-06T14:31:33.090Z,61.96
2023-03-06T14:34:01.413Z,61.53
2023-03-06T14:36:35.653Z,59.56
2023-03-06T14:39:08.850Z,60.25
2023-03-06T14:41:36.125Z,61.32
2023-03-06T14:44:16.822Z,60.60
2023-03-06T14:46:44.841Z,60.23
2023-03-06T14:49:14.422Z,58.82
2023-03-06T14:51:43.482Z,59.40
2023-03-06T14:54:16.626Z,60.29
2023-03-06T14:56:46.059Z,63.39
2023-03-06T14:59:16.736Z,61.65
2023-03-06T15:01:49.325Z,63.14
2023-03-06T15:04:26.993Z,62.64
2023-03-06T15:06:54.752Z,59.67
2023-03-06T15:09:33.380Z,60.33
2023-03-06T15:12:02.895Z,62.34
2023-03-06T15:14:48.084Z,60.73
2023-03-06T15:17:17.991Z,62.35
2023-03-06T15:19:46.845Z,62.34
2023-03-06T15:22:25.441Z,61.30
2023-03-06T15:24:52.216Z,62.64
2023-03-06T15:27:21.448Z,61.62
2023-03-06T15:29:48.013Z,61.44
2023-03-06T15:32:25.040Z,62.70
2023-03-06T15:35:25.696Z,64.77
2023-03-06T15:37:52.714Z,64.05
2023-03-06T15:40:20.317Z,64.08
2023-03-06T15:42:46.931Z,63.63
2023-03-06T15:45:16.680Z,64.38
2023-03-06T15:47:44.991Z,64.84
2023-03-06T15:50:16.792Z,66.31
2023-03-06T15:52:44.646Z,67.00
2023-03-06T15:55:13.060Z,66.56
2023-03-06T15:57:41.841Z,66.69
2023-03-06T16:00:34.351Z,66.86
2023-03-06T16:03:02.218Z,66.56
2023-03-06T16:05:29.137Z,67.01
2023-03-06T16:07:56.015Z,67.57
2023-03-06T16:10:24.899Z,68.09
2023-03-06T16:12:54.639Z,68.29
2023-03-06T16:15:29.049Z,68.61
2023-03-06T16:17:56.484Z,69.01
2023-03-06T16:20:25.049Z,68.83
2023-03-06T16:22:53.810Z,69.11
2023-03-06T16:25:22.059Z,69.00
2023-03-06T16:27:59.554Z,69.04
2023-03-06T16:30:28.416Z,69.15
2023-03-06T16:32:55.040Z,69.07
2023-03-06T16:35:21.996Z,69.19
2023-03-06T16:37:48.638Z,68.75
2023-03-06T16:40:24.631Z,68.92
2023-03-06T16:42:54.017Z,69.14
2023-03-06T16:45:22.692Z,69.31
2023-03-06T16:47:49.518Z,69.63
2023-03-06T16:50:28.596Z,69.77
2023-03-06T16:52:56.024Z,69.88
2023-03-06T16:55:23.090Z,70.17
2023-03-06T16:57:49.798Z,70.34
2023-03-06T17:00:17.204Z,70.47
2023-03-06T17:02:43.853Z,70.42
2023-03-06T17:05:11.859Z,70.35
2023-03-06T17:07:39.032Z,70.58
2023-03-06T17:10:07.766Z,70.40
2023-03-06T17:12:34.542Z,70.65
2023-03-06T17:15:01.465Z,70.30
2023-03-06T17:17:28.087Z,70.70
2023-03-06T17:19:54.707Z,70.55
2023-03-06T17:22:21.293Z,70.63
2023-03-06T17:24:52.252Z,70.70
2023-03-06T17:27:19.739Z,70.88
2023-03-06T17:29:47.659Z,71.06
2023-03-06T17:32:14.412Z,71.06
2023-03-06T17:34:41.342Z,71.33
2023-03-06T17:37:08.108Z,71.45
2023-03-06T17:39:36.494Z,71.54
2023-03-06T17:42:03.670Z,71.71
2023-03-06T17:44:31.214Z,71.81
2023-03-06T17:46:57.826Z,71.86
2023-03-06T17:49:25.262Z,71.84
2023-03-06T17:51:53.334Z,71.98
2023-03-06T17:54:20.520Z,72.01
2023-03-06T17:56:47.147Z,71.91
2023-03-06T17:59:14.321Z,71.95
2023-03-06T18:01:41.092Z,72.12
2023-03-06T18:04:07.747Z,72.16
2023-03-06T18:06:34.767Z,72.35
2023-03-06T18:09:01.578Z,72.54
2023-03-06T18:11:28.646Z,72.60
2023-03-06T18:13:55.305Z,72.59
2023-03-06T18:16:24.398Z,72.68
2023-03-06T18:18:52.868Z,72.90
2023-03-06T18:21:19.903Z,72.74
2023-03-06T18:23:46.636Z,72.85
2023-03-06T18:26:18.736Z,72.84
2023-03-06T18:28:47.611Z,72.85
2023-03-06T18:31:25.790Z,72.81
2023-03-06T18:33:55.052Z,72.94
2023-03-06T18:36:22.971Z,72.83
2023-03-06T18:38:50.048Z,72.88
2023-03-06T18:41:17.930Z,73.25
2023-03-06T18:43:44.560Z,73.24
2023-03-06T18:46:11.595Z,73.24
2023-03-06T18:48:38.272Z,73.04
2023-03-06T18:51:06.522Z,73.13
2023-03-06T18:53:33.177Z,73.06
2023-03-06T18:55:59.858Z,73.14
2023-03-06T18:58:26.956Z,72.99
2023-03-06T19:00:53.538Z,73.15
2023-03-06T19:03:20.166Z,73.11
2023-03-06T19:05:48.149Z,73.11
2023-03-06T19:08:15.872Z,73.13
2023-03-06T19:10:46.276Z,73.06
2023-03-06T19:13:13.717Z,73.23
2023-03-06T19:15:45.712Z,73.24
2023-03-06T19:18:15.233Z,73.22
2023-03-06T19:20:42.047Z,73.23
2023-03-06T19:23:08.944Z,73.30
2023-03-06T19:25:35.681Z,73.56
2023-03-06T19:28:02.430Z,73.31
2023-03-06T19:30:29.177Z,73.16
2023-03-06T19:32:59.054Z,73.34
2023-03-06T19:35:27.175Z,74.10
2023-03-06T19:37:53.821Z,74.00
2023-03-06T19:40:20.517Z,73.62
2023-03-06T19:42:47.073Z,73.66
2023-03-06T19:45:13.822Z,73.52
2023-03-06T19:47:40.433Z,73.03
2023-03-06T19:50:07.820Z,73.49
2023-03-06T19:52:36.583Z,73.47
2023-03-06T19:55:03.474Z,73.41
2023-03-06T19:57:30.038Z,73.41
2023-03-06T19:59:58.563Z,73.50
2023-03-06T20:02:27.234Z,73.40
2023-03-06T20:04:55.008Z,73.39
2023-03-06T20:07:22.037Z,73.53
2023-03-06T20:09:48.903Z,73.79
2023-03-06T20:12:15.924Z,73.62
2023-03-06T20:14:42.785Z,73.78
2023-03-06T20:17:09.425Z,73.90
2023-03-06T20:19:36.658Z,74.42
2023-03-06T20:22:03.532Z,74.73
2023-03-06T20:24:30.268Z,74.83
2023-03-06T20:26:58.694Z,74.53
2023-03-06T20:29:28.035Z,74.28
2023-03-06T20:31:55.859Z,74.15
2023-03-06T20:34:22.699Z,74.15
2023-03-06T20:36:49.456Z,74.19
2023-03-06T20:39:18.403Z,74.10
2023-03-06T20:41:45.425Z,74.15
2023-03-06T20:44:14.823Z,73.84
2023-03-06T20:46:41.542Z,74.18
2023-03-06T20:49:08.988Z,73.91
2023-03-06T20:51:39.239Z,73.80
2023-03-06T20:54:07.978Z,73.82
2023-03-06T20:56:36.047Z,73.82
2023-03-06T20:59:03.415Z,74.03
2023-03-06T21:01:34.990Z,74.26
2023-03-06T21:04:02.305Z,74.49
2023-03-06T21:06:29.165Z,74.30
2023-03-06T21:08:56.815Z,74.65
2023-03-06T21:11:23.849Z,74.57
2023-03-06T21:13:50.641Z,74.37
2023-03-06T21:16:19.465Z,74.36
2023-03-06T21:18:46.481Z,74.22
2023-03-06T21:21:16.727Z,74.23
2023-03-06T21:23:43.496Z,73.91
2023-03-06T21:26:15.583Z,74.17
2023-03-06T21:28:42.375Z,74.19
2023-03-06T21:31:10.883Z,74.37
2023-03-06T21:33:37.830Z,74.10
2023-03-06T21:36:05.209Z,74.29
2023-03-06T21:38:32.287Z,74.40
2023-03-06T21:41:14.433Z,74.24
2023-03-06T21:43:41.661Z,74.06
2023-03-06T21:46:08.609Z,74.05
2023-03-06T21:48:35.209Z,73.65
2023-03-06T21:51:06.640Z,73.78
2023-03-06T21:53:33.450Z,73.48
2023-03-06T21:56:01.784Z,73.66
2023-03-06T21:58:28.909Z,73.48
2023-03-06T22:00:55.777Z,73.56
2023-03-06T22:03:22.345Z,73.92
2023-03-06T22:05:48.919Z,73.87
2023-03-06T22:08:15.471Z,73.83
2023-03-06T22:10:42.047Z,73.73
2023-03-06T22:13:08.603Z,73.67
2023-03-06T22:15:35.325Z,73.48
2023-03-06T22:18:01.870Z,73.55
2023-03-06T22:20:28.419Z,73.67
2023-03-06T22:22:54.966Z,73.44
2023-03-06T22:25:21.583Z,73.66
2023-03-06T22:27:48.143Z,73.26
2023-03-06T22:30:14.802Z,73.33
2023-03-06T22:32:41.400Z,73.61
2023-03-06T22:35:08.254Z,73.32
2023-03-06T22:37:34.808Z,73.30
2023-03-06T22:40:01.387Z,73.25
2023-03-06T22:42:28.733Z,73.21
2023-03-06T22:44:55.301Z,73.27
2023-03-06T22:47:21.852Z,73.27
2023-03-06T22:49:48.401Z,73.59
2023-03-06T22:52:15.365Z,73.87
2023-03-06T22:54:41.984Z,74.05
2023-03-06T22:57:08.628Z,73.90
2023-03-06T22:59:35.221Z,73.65
2023-03-06T23:02:02.061Z,73.91
2023-03-06T23:04:28.653Z,74.02
2023-03-06T23:06:55.451Z,74.23
2023-03-06T23:09:22.660Z,75.95
2023-03-06T23:12:09.091Z,76.16
2023-03-06T23:14:54.418Z,76.79
2023-03-06T23:17:39.732Z,77.13
2023-03-06T23:20:24.732Z,77.26
2023-03-06T23:23:10.306Z,77.75
2023-03-06T23:25:43.721Z,77.42
2023-03-06T23:28:10.514Z,78.34
2023-03-06T23:30:39.087Z,78.82
2023-03-06T23:33:05.716Z,77.40
2023-03-06T23:35:33.688Z,77.73
2023-03-06T23:38:00.364Z,78.77
2023-03-06T23:40:27.382Z,79.21
2023-03-06T23:42:54.018Z,79.35
2023-03-06T23:45:21.203Z,79.27
2023-03-06T23:47:47.770Z,79.29
2023-03-06T23:50:14.443Z,79.29
2023-03-06T23:52:41.050Z,79.24
2023-03-06T23:55:08.087Z,79.40
2023-03-06T23:57:34.773Z,79.52
