createdAt,value
2019-01-14T00:00:41.897Z,99493.52
2019-01-14T00:03:10.871Z,99512.51
2019-01-14T00:05:39.941Z,99500.45
2019-01-14T00:08:09.006Z,99508.91
2019-01-14T00:10:37.893Z,99514.88
2019-01-14T00:13:06.857Z,99526.93
2019-01-14T00:15:35.738Z,99524.41
2019-01-14T00:18:04.773Z,99523.11
2019-01-14T00:20:34.974Z,99528.17
2019-01-14T00:23:04.438Z,99531.34
2019-01-14T00:25:33.397Z,99541.18
2019-01-14T00:28:02.510Z,99540.34
2019-01-14T00:30:31.303Z,99545.58
2019-01-14T00:33:00.374Z,99556.73
2019-01-14T00:35:29.135Z,99560.55
2019-01-14T00:37:58.227Z,99577.38
2019-01-14T00:40:27.137Z,99589.55
2019-01-14T00:42:56.117Z,99579.06
2019-01-14T00:45:25.004Z,99594.95
2019-01-14T00:47:53.781Z,99608.60
2019-01-14T00:50:22.530Z,99603.11
2019-01-14T00:52:51.725Z,99617.03
2019-01-14T00:55:20.966Z,99611.59
2019-01-14T00:57:49.843Z,99641.13
2019-01-14T01:01:10.795Z,99644.98
2019-01-14T01:03:39.601Z,99653.28
2019-01-14T01:06:08.622Z,99658.13
2019-01-14T01:08:37.536Z,99655.80
2019-01-14T01:11:06.657Z,99672.34
2019-01-14T01:13:35.777Z,99677.84
2019-01-14T01:16:10.810Z,99704.85
2019-01-14T01:18:39.699Z,99702.08
2019-01-14T01:21:08.475Z,99709.53
2019-01-14T01:23:37.608Z,99727.66
2019-01-14T01:26:06.477Z,99750.47
2019-01-14T01:28:35.299Z,99752.67
2019-01-14T01:31:04.655Z,99755.33
2019-01-14T01:33:33.582Z,99761.19
2019-01-14T01:36:02.555Z,99752.34
2019-01-14T01:38:31.420Z,99766.61
2019-01-14T01:41:00.212Z,99775.25
2019-01-14T01:43:29.062Z,99778.13
2019-01-14T01:45:57.830Z,99776.75
2019-01-14T01:48:27.079Z,99777.54
2019-01-14T01:50:55.931Z,99781.14
2019-01-14T01:53:24.894Z,99797.16
2019-01-14T01:55:53.759Z,99807.81
2019-01-14T01:58:22.627Z,99805.02
2019-01-14T02:00:51.511Z,99798.39
2019-01-14T02:03:20.488Z,99811.78
2019-01-14T02:05:49.441Z,99815.81
2019-01-14T02:08:21.332Z,99816.42
2019-01-14T02:10:50.144Z,99828.66
2019-01-14T02:13:18.991Z,99826.41
2019-01-14T02:15:47.815Z,99831.09
2019-01-14T02:18:16.587Z,99836.70
2019-01-14T02:20:45.857Z,99841.73
2019-01-14T02:23:14.872Z,99844.92
2019-01-14T02:25:43.767Z,99834.73
2019-01-14T02:28:12.999Z,99834.03
2019-01-14T02:30:41.862Z,99839.73
2019-01-14T02:33:10.649Z,99849.44
2019-01-14T02:35:39.515Z,99856.45
2019-01-14T02:38:08.896Z,99871.02
2019-01-14T02:40:37.803Z,99866.63
2019-01-14T02:43:06.639Z,99872.84
2019-01-14T02:53:07.332Z,99892.14
2019-01-14T02:55:48.302Z,99896.09
2019-01-14T02:58:17.229Z,99898.10
2019-01-14T03:00:46.107Z,99895.86
2019-01-14T03:03:14.987Z,99890.38
2019-01-14T03:05:44.069Z,99886.22
2019-01-14T03:08:12.908Z,99893.05
2019-01-14T03:10:54.067Z,99892.95
2019-01-14T03:13:22.927Z,99879.49
2019-01-14T03:15:51.744Z,99890.71
2019-01-14T03:18:20.534Z,99888.97
2019-01-14T03:20:49.629Z,99893.33
2019-01-14T03:23:18.486Z,99885.25
2019-01-14T03:25:47.300Z,99913.24
2019-01-14T03:28:16.187Z,99887.98
2019-01-14T03:30:45.273Z,99909.17
2019-01-14T03:33:14.146Z,99912.11
2019-01-14T03:35:42.970Z,99910.95
2019-01-14T03:38:11.953Z,99922.78
2019-01-14T03:40:41.213Z,99928.34
2019-01-14T03:43:10.032Z,99936.05
2019-01-14T03:45:38.822Z,99961.97
2019-01-14T03:48:07.611Z,99993.53
2019-01-14T03:50:36.650Z,100015.09
2019-01-14T03:53:05.661Z,100051.85
2019-01-14T03:55:34.560Z,100033.06
2019-01-14T03:58:03.353Z,100024.83
2019-01-14T04:00:32.213Z,100020.81
2019-01-14T04:03:01.092Z,100017.34
2019-01-14T04:05:30.382Z,100030.55
2019-01-14T04:07:59.298Z,100030.73
2019-01-14T04:10:28.106Z,100020.77
2019-01-14T04:12:56.870Z,100029.42
2019-01-14T04:15:26.882Z,100043.13
2019-01-14T04:17:55.762Z,100044.05
2019-01-14T04:20:24.542Z,100047.99
2019-01-14T04:22:53.529Z,100048.61
2019-01-14T04:25:23.435Z,100052.98
2019-01-14T04:27:52.232Z,100056.19
2019-01-14T04:30:23.256Z,100059.72
2019-01-14T04:32:52.423Z,100057.56
2019-01-14T04:35:22.641Z,100056.11
2019-01-14T04:37:51.786Z,100062.02
2019-01-14T04:40:20.908Z,100056.56
2019-01-14T04:42:50.257Z,100041.92
2019-01-14T04:45:19.367Z,100045.50
2019-01-14T04:47:48.157Z,100045.00
2019-01-14T04:50:28.988Z,100044.53
2019-01-14T04:52:58.228Z,100055.37
2019-01-14T04:55:27.097Z,100049.68
2019-01-14T04:57:56.309Z,100062.82
2019-01-14T05:00:26.554Z,100052.81
2019-01-14T05:02:55.446Z,100056.41
2019-01-14T05:05:24.304Z,100070.39
2019-01-14T05:07:53.466Z,100059.33
2019-01-14T05:10:22.453Z,100071.47
2019-01-14T05:12:51.389Z,100078.92
2019-01-14T05:15:20.709Z,100080.38
2019-01-14T05:17:50.633Z,100092.16
2019-01-14T05:20:24.235Z,100099.77
2019-01-14T05:22:53.967Z,100107.61
2019-01-14T05:25:22.784Z,100109.45
2019-01-14T05:27:52.148Z,100114.52
2019-01-14T05:30:21.536Z,100111.25
2019-01-14T05:32:50.423Z,100112.45
2019-01-14T05:35:19.422Z,100117.59
2019-01-14T05:37:48.361Z,100103.50
2019-01-14T05:40:19.621Z,100106.03
2019-01-14T05:42:48.900Z,100118.52
2019-01-14T05:45:17.911Z,100111.27
2019-01-14T05:47:46.945Z,100124.81
2019-01-14T05:50:15.940Z,100127.47
2019-01-14T05:52:44.975Z,100139.98
2019-01-14T05:55:14.245Z,100136.77
2019-01-14T05:57:43.545Z,100141.69
2019-01-14T06:00:22.042Z,100139.48
2019-01-14T06:02:51.057Z,100134.72
2019-01-14T06:05:19.847Z,100139.37
2019-01-14T06:07:50.120Z,100139.30
2019-01-14T06:10:18.889Z,100147.78
2019-01-14T06:12:51.033Z,100149.02
2019-01-14T06:15:19.975Z,100144.20
2019-01-14T06:17:48.903Z,100131.66
2019-01-14T06:20:18.798Z,100140.91
2019-01-14T06:22:47.994Z,100153.97
2019-01-14T06:25:17.898Z,100156.08
2019-01-14T06:27:47.761Z,100161.95
2019-01-14T06:30:18.854Z,100160.27
2019-01-14T06:32:47.989Z,100174.09
2019-01-14T06:38:45.246Z,100171.48
2019-01-14T06:41:14.279Z,100179.50
2019-01-14T06:43:43.488Z,100198.64
2019-01-14T06:46:12.392Z,100203.74
2019-01-14T06:48:41.294Z,100207.27
2019-01-14T06:51:10.445Z,100192.64
2019-01-14T06:53:39.265Z,100188.87
2019-01-14T06:56:08.078Z,100198.39
2019-01-14T06:58:37.659Z,100200.30
2019-01-14T07:01:07.792Z,100206.30
2019-01-14T07:03:43.315Z,100213.67
2019-01-14T07:06:13.080Z,100213.29
2019-01-14T07:08:42.709Z,100218.75
2019-01-14T07:11:12.946Z,100239.79
2019-01-14T07:13:42.718Z,100251.54
2019-01-14T07:16:12.243Z,100266.29
2019-01-14T07:18:42.262Z,100279.60
2019-01-14T07:21:12.230Z,100295.58
2019-01-14T07:23:41.996Z,100313.06
2019-01-14T07:26:11.992Z,100311.48
2019-01-14T07:28:41.755Z,100307.47
2019-01-14T07:31:11.639Z,100310.70
2019-01-14T07:33:41.158Z,100309.10
2019-01-14T07:36:10.796Z,100307.12
2019-01-14T07:38:40.677Z,100303.86
2019-01-14T07:41:10.200Z,100307.34
2019-01-14T07:43:39.959Z,100305.91
2019-01-14T07:46:09.844Z,100310.48
2019-01-14T07:48:39.360Z,100303.33
2019-01-14T07:51:08.762Z,100309.50
2019-01-14T07:53:38.162Z,100311.84
2019-01-14T07:56:07.805Z,100323.53
2019-01-14T07:58:38.169Z,100326.44
2019-01-14T08:01:07.446Z,100319.02
2019-01-14T08:03:36.847Z,100329.75
2019-01-14T08:06:06.732Z,100330.94
2019-01-14T08:08:36.280Z,100336.53
2019-01-14T08:11:06.132Z,100341.63
2019-01-14T08:13:35.538Z,100346.41
2019-01-14T08:16:05.542Z,100361.86
2019-01-14T08:18:35.060Z,100372.31
2019-01-14T08:21:05.055Z,100382.66
2019-01-14T08:23:34.935Z,100379.65
2019-01-14T08:26:04.698Z,100380.59
2019-01-14T08:28:34.219Z,100386.73
2019-01-14T08:31:03.993Z,100394.95
2019-01-14T08:33:33.621Z,100396.84
2019-01-14T08:36:03.022Z,100389.34
2019-01-14T08:38:32.927Z,100392.83
2019-01-14T08:41:03.165Z,100394.89
2019-01-14T08:43:35.800Z,100405.12
2019-01-14T08:46:06.654Z,100406.34
2019-01-14T08:48:37.355Z,100411.26
2019-01-14T08:51:07.714Z,100408.08
2019-01-14T08:53:37.849Z,100400.63
2019-01-14T08:56:08.449Z,100410.90
2019-01-14T08:58:39.059Z,100398.61
2019-01-14T09:01:09.751Z,100405.77
2019-01-14T09:03:39.635Z,100401.06
2019-01-14T09:06:10.379Z,100413.08
2019-01-14T09:08:40.598Z,100413.13
2019-01-14T09:11:10.599Z,100420.56
2019-01-14T09:13:41.951Z,100424.42
2019-01-14T09:16:11.918Z,100422.42
2019-01-14T09:18:42.281Z,100413.13
2019-01-14T09:21:13.536Z,100422.17
2019-01-14T09:23:45.420Z,100418.57
2019-01-14T09:26:17.110Z,100413.77
2019-01-14T09:28:49.142Z,100410.13
2019-01-14T09:31:21.524Z,100415.80
2019-01-14T09:33:53.476Z,100427.77
2019-01-14T09:36:25.137Z,100439.64
2019-01-14T09:38:56.934Z,100455.26
2019-01-14T09:41:29.467Z,100439.78
2019-01-14T09:43:59.571Z,100457.02
2019-01-14T09:46:31.610Z,100457.64
2019-01-14T09:49:01.732Z,100460.44
2019-01-14T09:51:31.786Z,100467.76
2019-01-14T09:54:03.940Z,100466.84
2019-01-14T09:56:36.667Z,100462.52
2019-01-14T09:59:08.483Z,100463.09
2019-01-14T10:01:41.121Z,100474.08
2019-01-14T10:04:14.001Z,100475.34
2019-01-14T10:06:46.516Z,100478.31
2019-01-14T10:09:20.475Z,100486.25
2019-01-14T10:11:50.219Z,100490.30
2019-01-14T10:14:20.153Z,100488.28
2019-01-14T10:16:50.459Z,100484.11
2019-01-14T10:19:20.114Z,100487.31
2019-01-14T10:21:49.982Z,100478.22
2019-01-14T10:24:19.987Z,100483.97
2019-01-14T10:26:50.228Z,100471.95
2019-01-14T10:29:20.225Z,100466.86
2019-01-14T10:31:50.106Z,100465.78
2019-01-14T10:34:20.348Z,100462.59
2019-01-14T10:36:51.189Z,100468.23
2019-01-14T10:39:21.431Z,100459.49
2019-01-14T10:41:51.910Z,100470.82
2019-01-14T10:44:21.793Z,100500.58
2019-01-14T10:46:51.916Z,100498.73
2019-01-14T10:49:22.788Z,100491.15
2019-01-14T10:51:53.387Z,100491.56
2019-01-14T10:54:23.868Z,100488.41
2019-01-14T10:56:54.594Z,100483.95
2019-01-14T10:59:26.394Z,100492.58
2019-01-14T11:02:09.109Z,100499.14
2019-01-14T11:04:39.949Z,100496.94
2019-01-14T11:07:10.667Z,100507.64
2019-01-14T11:09:44.644Z,100500.69
2019-01-14T11:12:15.587Z,100510.05
2019-01-14T11:14:47.750Z,100507.64
2019-01-14T11:17:19.210Z,100529.95
2019-01-14T11:19:50.411Z,100538.03
2019-01-14T11:22:21.235Z,100536.55
2019-01-14T11:24:53.030Z,100544.89
2019-01-14T11:27:23.990Z,100544.33
2019-01-14T11:29:55.554Z,100538.13
2019-01-14T11:32:26.517Z,100549.48
2019-01-14T11:34:57.111Z,100545.03
2019-01-14T11:37:27.350Z,100550.08
2019-01-14T11:39:57.716Z,100540.85
2019-01-14T11:42:28.078Z,100543.07
2019-01-14T11:44:59.870Z,100547.27
2019-01-14T11:47:30.109Z,100552.50
2019-01-14T11:50:02.515Z,100537.78
2019-01-14T11:52:33.352Z,100566.08
2019-01-14T11:55:03.721Z,100562.42
2019-01-14T11:57:33.993Z,100565.30
2019-01-14T12:00:06.833Z,100572.28
2019-01-14T12:02:39.714Z,100572.92
2019-01-14T12:05:09.595Z,100567.80
2019-01-14T12:07:39.740Z,100583.10
2019-01-14T12:10:10.080Z,100585.16
2019-01-14T12:12:39.830Z,100581.16
2019-01-14T12:15:13.915Z,100571.22
2019-01-14T12:17:47.152Z,100580.38
2019-01-14T12:20:17.395Z,100588.28
2019-01-14T12:22:47.396Z,100582.47
2019-01-14T12:25:17.657Z,100599.26
2019-01-14T12:27:47.518Z,100603.14
2019-01-14T12:30:38.278Z,100593.70
2019-01-14T12:33:08.284Z,100596.34
2019-01-14T12:35:38.160Z,100604.30
2019-01-14T12:38:08.889Z,100600.00
2019-01-14T12:40:38.761Z,100611.91
2019-01-14T12:43:08.524Z,100603.41
2019-01-14T12:45:38.169Z,100604.84
2019-01-14T12:48:08.300Z,100615.56
2019-01-14T12:50:38.647Z,100602.87
2019-01-14T12:53:08.298Z,100617.39
2019-01-14T12:55:38.168Z,100623.44
2019-01-14T12:58:10.956Z,100628.00
2019-01-14T13:00:40.697Z,100633.19
2019-01-14T13:03:12.379Z,100633.31
2019-01-14T13:05:42.629Z,100640.63
2019-01-14T13:08:12.731Z,100649.08
2019-01-14T13:10:42.790Z,100640.70
2019-01-14T13:13:12.382Z,100650.39
2019-01-14T13:15:42.139Z,100653.25
2019-01-14T13:18:12.138Z,100646.87
2019-01-14T13:20:41.547Z,100645.11
2019-01-14T13:23:10.940Z,100644.36
2019-01-14T13:25:40.461Z,100657.86
2019-01-14T13:28:10.100Z,100661.20
2019-01-14T13:30:39.626Z,100666.80
2019-01-14T13:33:09.032Z,100660.12
2019-01-14T13:35:38.544Z,100673.66
2019-01-14T13:38:07.945Z,100683.73
2019-01-14T13:43:59.431Z,100682.28
2019-01-14T13:46:28.949Z,100684.87
2019-01-14T13:48:58.350Z,100692.43
2019-01-14T13:51:27.752Z,100691.20
2019-01-14T13:53:57.511Z,100692.89
2019-01-14T13:56:26.914Z,100690.91
2019-01-14T13:58:56.193Z,100701.83
2019-01-14T14:01:25.957Z,100702.11
2019-01-14T14:03:55.843Z,100711.59
2019-01-14T14:06:28.597Z,100713.22
2019-01-14T14:08:58.007Z,100721.60
2019-01-14T14:11:30.400Z,100734.75
2019-01-14T14:14:00.042Z,100734.33
2019-01-14T14:16:29.323Z,100735.72
2019-01-14T14:18:58.843Z,100728.47
2019-01-14T14:21:28.243Z,100736.37
2019-01-14T14:23:58.124Z,100738.47
2019-01-14T14:26:27.525Z,100745.02
2019-01-14T14:28:57.407Z,100741.23
2019-01-14T14:31:26.688Z,100753.02
2019-01-14T14:34:00.049Z,100756.24
2019-01-14T14:36:29.810Z,100780.31
2019-01-14T14:38:59.091Z,100802.75
2019-01-14T14:41:28.614Z,100793.06
2019-01-14T14:43:58.493Z,100802.59
2019-01-14T14:46:28.614Z,100802.41
2019-01-14T14:48:58.136Z,100794.17
2019-01-14T14:51:27.776Z,100789.59
2019-01-14T14:53:57.540Z,100793.09
2019-01-14T14:56:27.058Z,100792.91
2019-01-14T14:58:57.659Z,100797.70
2019-01-14T15:01:27.061Z,100802.27
2019-01-14T15:03:56.701Z,100806.18
2019-01-14T15:06:26.224Z,100804.17
2019-01-14T15:08:56.587Z,100809.14
2019-01-14T15:11:26.106Z,100817.36
2019-01-14T15:13:55.865Z,100818.66
2019-01-14T15:16:25.747Z,100823.88
2019-01-14T15:18:55.990Z,100826.18
2019-01-14T15:21:29.035Z,100821.92
2019-01-14T15:24:02.826Z,100825.91
2019-01-14T15:26:38.875Z,100828.57
2019-01-14T15:29:09.079Z,100829.82
2019-01-14T15:31:40.770Z,100831.92
2019-01-14T15:34:10.759Z,100841.69
2019-01-14T15:36:42.119Z,100835.80
2019-01-14T15:39:12.331Z,100837.45
2019-01-14T15:41:42.800Z,100837.26
2019-01-14T15:44:21.355Z,100843.47
2019-01-14T15:46:52.926Z,100853.17
2019-01-14T15:49:22.895Z,100853.63
2019-01-14T15:51:52.761Z,100847.33
2019-01-14T15:54:22.882Z,100853.58
2019-01-14T15:56:52.644Z,100858.78
2019-01-14T15:59:28.404Z,100862.95
2019-01-14T16:01:57.685Z,100864.94
2019-01-14T16:04:27.328Z,100867.28
2019-01-14T16:06:59.135Z,100881.55
2019-01-14T16:09:34.888Z,100884.89
2019-01-14T16:12:04.289Z,100890.77
2019-01-14T16:14:33.570Z,100891.41
2019-01-14T16:17:03.572Z,100896.54
2019-01-14T16:19:32.972Z,100895.56
2019-01-14T16:22:02.254Z,100901.52
2019-01-14T16:24:31.902Z,100905.14
2019-01-14T16:27:02.099Z,100905.98
2019-01-14T16:29:31.897Z,100904.08
2019-01-14T16:32:01.297Z,100911.00
2019-01-14T16:34:30.578Z,100909.05
2019-01-14T16:36:59.861Z,100917.40
2019-01-14T16:39:29.381Z,100906.69
2019-01-14T16:41:58.783Z,100900.23
2019-01-14T16:44:28.906Z,100918.09
2019-01-14T16:47:00.268Z,100915.19
2019-01-14T16:49:30.712Z,100913.91
2019-01-14T16:52:01.475Z,100911.44
2019-01-14T16:54:31.078Z,100922.33
2019-01-14T16:57:00.587Z,100922.33
2019-01-14T16:59:29.869Z,100920.58
2019-01-14T17:01:59.149Z,100924.15
2019-01-14T17:04:28.790Z,100924.78
2019-01-14T17:06:58.071Z,100922.97
2019-01-14T17:09:27.353Z,100924.72
2019-01-14T17:11:56.992Z,100931.09
2019-01-14T17:14:26.994Z,100943.67
2019-01-14T17:17:00.002Z,100944.36
2019-01-14T17:19:29.637Z,100946.45
2019-01-14T17:21:59.056Z,100952.58
2019-01-14T17:24:28.448Z,100952.52
2019-01-14T17:26:57.719Z,100959.14
2019-01-14T17:29:27.277Z,100966.70
2019-01-14T17:31:57.485Z,100969.84
2019-01-14T17:34:26.766Z,100978.16
2019-01-14T17:36:56.164Z,100976.11
2019-01-14T17:39:26.409Z,100972.15
2019-01-14T17:41:56.046Z,100987.36
2019-01-14T17:44:25.806Z,100986.73
2019-01-14T17:46:55.328Z,100979.73
2019-01-14T17:49:24.731Z,100998.52
2019-01-14T17:52:00.145Z,100991.36
2019-01-14T17:54:41.813Z,101001.80
2019-01-14T17:57:24.768Z,101009.66
2019-01-14T17:59:58.095Z,101011.92
2019-01-14T18:02:28.100Z,101023.21
2019-01-14T18:04:57.553Z,101022.17
2019-01-14T18:07:27.140Z,101034.13
2019-01-14T18:09:56.538Z,101032.91
2019-01-14T18:12:38.299Z,101033.77
2019-01-14T18:15:08.335Z,101035.42
2019-01-14T18:17:38.784Z,101037.13
2019-01-14T18:20:10.945Z,101031.02
2019-01-14T18:22:40.342Z,101033.33
2019-01-14T18:25:10.222Z,101045.00
2019-01-14T18:27:41.907Z,101040.69
2019-01-14T18:30:22.831Z,101047.02
2019-01-14T18:32:52.727Z,101045.95
2019-01-14T18:35:22.229Z,101049.67
2019-01-14T18:37:51.869Z,101056.25
2019-01-14T18:40:21.509Z,101058.60
2019-01-14T18:42:51.396Z,101063.02
2019-01-14T18:45:21.031Z,101058.77
2019-01-14T18:47:50.433Z,101068.39
2019-01-14T18:50:23.794Z,101067.33
2019-01-14T18:52:53.557Z,101065.22
2019-01-14T18:55:23.075Z,101058.89
2019-01-14T18:57:52.476Z,101051.06
2019-01-14T19:00:23.437Z,101053.22
2019-01-14T19:02:52.600Z,101062.76
2019-01-14T19:05:24.417Z,101059.48
2019-01-14T19:07:53.800Z,101064.20
2019-01-14T19:10:23.444Z,101066.11
2019-01-14T19:12:52.963Z,101079.62
2019-01-14T19:15:22.364Z,101075.91
2019-01-14T19:17:52.845Z,101070.48
2019-01-14T19:20:24.538Z,101087.39
2019-01-14T19:22:54.047Z,101078.91
2019-01-14T19:25:24.047Z,101083.88
2019-01-14T19:27:53.328Z,101090.80
2019-01-14T19:30:22.853Z,101096.69
2019-01-14T19:32:53.212Z,101102.74
2019-01-14T19:35:22.613Z,101110.47
2019-01-14T19:37:52.133Z,101115.59
2019-01-14T19:40:22.134Z,101116.39
2019-01-14T19:42:52.016Z,101118.34
2019-01-14T19:45:22.255Z,101121.16
2019-01-14T19:47:53.701Z,101119.47
2019-01-14T19:50:24.180Z,101126.03
2019-01-14T19:52:54.901Z,101121.95
2019-01-14T19:55:24.183Z,101124.94
2019-01-14T19:57:53.703Z,101126.93
2019-01-14T20:00:25.863Z,101131.89
2019-01-14T20:02:55.384Z,101138.59
2019-01-14T20:05:27.547Z,101135.07
2019-01-14T20:08:01.386Z,101139.16
2019-01-14T20:10:33.667Z,101140.92
2019-01-14T20:13:04.513Z,101147.00
2019-01-14T20:15:36.790Z,101148.30
2019-01-14T20:18:06.914Z,101143.48
2019-01-14T20:20:36.430Z,101145.05
2019-01-14T20:23:06.193Z,101151.23
2019-01-14T20:25:36.197Z,101151.88
2019-01-14T20:28:06.075Z,101147.16
2019-01-14T20:30:35.957Z,101143.24
2019-01-14T20:33:06.130Z,101145.30
2019-01-14T20:35:40.396Z,101145.61
2019-01-14T20:38:10.522Z,101150.73
2019-01-14T20:40:40.659Z,101144.31
2019-01-14T20:43:14.601Z,101151.13
2019-01-14T20:45:45.083Z,101149.53
2019-01-14T20:48:15.083Z,101149.93
2019-01-14T20:50:45.083Z,101146.26
2019-01-14T20:53:17.027Z,101151.31
2019-01-14T20:55:46.795Z,101154.14
2019-01-14T20:58:16.659Z,101150.41
2019-01-14T21:00:47.129Z,101158.75
2019-01-14T21:03:17.608Z,101154.28
2019-01-14T21:05:47.770Z,101151.55
2019-01-14T21:08:17.753Z,101158.34
2019-01-14T21:10:50.733Z,101157.19
2019-01-14T21:13:20.734Z,101156.84
2019-01-14T21:15:50.517Z,101162.95
2019-01-14T21:18:20.658Z,101164.25
2019-01-14T21:20:50.394Z,101170.28
2019-01-14T21:23:20.377Z,101167.72
2019-01-14T21:25:50.063Z,101172.49
2019-01-14T21:28:19.813Z,101165.51
2019-01-14T21:30:50.027Z,101161.02
2019-01-14T21:33:20.410Z,101171.02
2019-01-14T21:35:51.481Z,101176.34
2019-01-14T21:38:21.148Z,101175.39
2019-01-14T21:40:54.042Z,101164.98
2019-01-14T21:43:22.548Z,101180.16
2019-01-14T21:45:52.068Z,101172.78
2019-01-14T21:48:22.347Z,101173.53
2019-01-14T21:50:51.950Z,101174.44
2019-01-14T21:53:44.031Z,101173.18
2019-01-14T21:56:14.417Z,101175.80
2019-01-14T21:58:44.398Z,101183.58
2019-01-14T22:01:29.401Z,101164.94
2019-01-14T22:04:02.398Z,101182.61
2019-01-14T22:06:33.374Z,101183.52
2019-01-14T22:09:04.968Z,101187.22
2019-01-14T22:11:39.139Z,101181.60
2019-01-14T22:14:10.135Z,101182.11
2019-01-14T22:16:42.022Z,101183.97
2019-01-14T22:19:12.001Z,101178.75
2019-01-14T22:21:59.043Z,101188.41
2019-01-14T22:24:30.020Z,101179.09
2019-01-14T22:26:59.645Z,101187.62
2019-01-14T22:29:29.046Z,101182.47
2019-01-14T22:31:58.687Z,101180.01
2019-01-14T22:34:28.206Z,101181.72
2019-01-14T22:36:57.729Z,101182.87
2019-01-14T22:39:35.889Z,101181.39
2019-01-14T22:42:13.699Z,101188.03
2019-01-14T22:44:43.628Z,101181.89
2019-01-14T22:47:12.855Z,101175.30
2019-01-14T22:49:48.131Z,101176.16
2019-01-14T22:52:17.942Z,101173.44
2019-01-14T22:54:49.573Z,101177.97
2019-01-14T22:57:20.422Z,101181.22
2019-01-14T22:59:50.950Z,101188.05
2019-01-14T23:02:21.262Z,101195.09
2019-01-14T23:04:51.281Z,101192.80
2019-01-14T23:07:20.540Z,101196.90
2019-01-14T23:09:50.179Z,101200.21
2019-01-14T23:12:25.342Z,101197.17
2019-01-14T23:14:55.734Z,101200.19
2019-01-14T23:17:25.103Z,101202.58
2019-01-14T23:19:55.343Z,101206.17
2019-01-14T23:22:25.825Z,101202.58
2019-01-14T23:24:55.704Z,101217.31
2019-01-14T23:27:25.112Z,101215.22
2019-01-14T23:29:54.627Z,101221.40
2019-01-14T23:32:24.632Z,101213.05
2019-01-14T23:34:54.508Z,101215.37
2019-01-14T23:37:23.791Z,101206.91
2019-01-14T23:39:53.552Z,101212.47
2019-01-14T23:42:22.833Z,101211.51
2019-01-14T23:44:52.353Z,101208.62
2019-01-14T23:47:21.755Z,101205.48
2019-01-14T23:49:51.036Z,101212.77
2019-01-14T23:52:20.436Z,101205.53
2019-01-14T23:54:49.717Z,101207.93
2019-01-14T23:57:19.239Z,101201.83
2019-01-14T23:59:49.479Z,101210.52
