createdAt,value
2019-02-28T00:01:12.856Z,10.60
2019-02-28T00:03:39.483Z,9.50
2019-02-28T00:06:06.228Z,10.07
2019-02-28T00:08:32.948Z,9.50
2019-02-28T00:11:01.980Z,9.50
2019-02-28T00:13:28.125Z,9.43
2019-02-28T00:15:54.829Z,9.60
2019-02-28T00:18:21.465Z,10.40
2019-02-28T00:20:48.160Z,9.90
2019-02-28T00:23:14.842Z,9.23
2019-02-28T00:25:41.584Z,9.80
2019-02-28T00:28:08.253Z,10.43
2019-02-28T00:30:40.432Z,9.87
2019-02-28T00:33:03.547Z,9.60
2019-02-28T00:35:30.168Z,9.57
2019-02-28T00:37:57.441Z,10.20
2019-02-28T00:40:24.186Z,9.23
2019-02-28T00:42:51.493Z,9.43
2019-02-28T00:45:19.194Z,8.90
2019-02-28T00:47:47.550Z,9.53
2019-02-28T00:50:14.343Z,9.37
2019-02-28T00:52:42.195Z,9.20
2019-02-28T00:55:10.876Z,8.80
2019-02-28T00:57:37.498Z,9.10
2019-02-28T01:00:10.126Z,7.80
2019-02-28T01:02:36.729Z,8.50
2019-02-28T01:05:06.017Z,8.63
2019-02-28T01:07:32.959Z,9.00
2019-02-28T01:10:01.431Z,8.73
2019-02-28T01:12:28.084Z,9.33
2019-02-28T01:14:54.768Z,9.40
2019-02-28T01:17:24.048Z,10.00
2019-02-28T01:19:50.424Z,8.70
2019-02-28T01:22:17.068Z,9.17
2019-02-28T01:24:45.183Z,9.30
2019-02-28T01:27:11.893Z,9.57
2019-02-28T01:29:38.532Z,9.13
2019-02-28T01:32:05.209Z,9.40
2019-02-28T01:34:32.330Z,9.20
2019-02-28T01:36:59.805Z,9.00
2019-02-28T01:39:29.928Z,9.27
2019-02-28T01:41:55.281Z,9.47
2019-02-28T01:44:23.254Z,8.40
2019-02-28T01:46:49.841Z,10.20
2019-02-28T01:49:18.545Z,8.90
2019-02-28T01:51:45.157Z,8.83
2019-02-28T01:54:12.157Z,8.63
2019-02-28T01:56:38.778Z,9.10
2019-02-28T01:59:05.549Z,10.10
2019-02-28T02:01:32.177Z,9.20
2019-02-28T02:03:58.817Z,10.30
2019-02-28T02:06:26.422Z,9.87
2019-02-28T02:08:53.230Z,9.60
2019-02-28T02:11:20.050Z,9.90
2019-02-28T02:13:46.696Z,9.37
2019-02-28T02:16:13.361Z,9.87
2019-02-28T02:18:40.259Z,10.10
2019-02-28T02:21:08.598Z,9.80
2019-02-28T02:23:35.259Z,10.20
2019-02-28T02:26:01.941Z,8.53
2019-02-28T02:28:28.902Z,9.87
2019-02-28T02:30:55.496Z,9.23
2019-02-28T02:33:22.319Z,10.70
2019-02-28T02:35:49.769Z,9.00
2019-02-28T02:38:16.476Z,9.50
2019-02-28T02:40:43.098Z,8.60
2019-02-28T02:43:09.855Z,8.20
2019-02-28T02:45:41.801Z,9.90
2019-02-28T02:48:05.528Z,9.03
2019-02-28T02:50:35.930Z,8.20
2019-02-28T02:53:05.378Z,9.37
2019-02-28T02:55:30.342Z,9.70
2019-02-28T02:57:57.067Z,9.40
2019-02-28T03:00:23.790Z,9.80
2019-02-28T03:02:50.470Z,9.10
2019-02-28T03:05:17.086Z,9.27
2019-02-28T03:07:43.763Z,9.87
2019-02-28T03:10:19.747Z,9.77
2019-02-28T03:12:47.022Z,9.97
2019-02-28T03:15:24.854Z,9.67
2019-02-28T03:17:47.190Z,9.33
2019-02-28T03:20:14.779Z,10.73
2019-02-28T03:22:41.401Z,8.70
2019-02-28T03:25:12.710Z,9.60
2019-02-28T03:27:39.549Z,8.60
2019-02-28T03:30:09.647Z,8.80
2019-02-28T03:32:42.188Z,10.17
2019-02-28T03:35:05.963Z,10.57
2019-02-28T03:37:33.365Z,10.00
2019-02-28T03:40:04.479Z,9.43
2019-02-28T03:42:30.102Z,9.43
2019-02-28T03:44:58.096Z,8.63
2019-02-28T03:47:24.932Z,10.03
2019-02-28T03:49:51.549Z,9.20
2019-02-28T03:52:18.236Z,10.87
2019-02-28T03:54:44.979Z,9.47
2019-02-28T03:57:13.137Z,11.00
2019-02-28T03:59:39.773Z,10.17
2019-02-28T04:02:06.546Z,9.83
2019-02-28T04:04:33.234Z,9.50
2019-02-28T04:07:00.827Z,9.27
2019-02-28T04:09:27.430Z,10.07
2019-02-28T04:11:54.048Z,9.57
2019-02-28T04:14:20.790Z,10.20
2019-02-28T04:16:52.413Z,9.90
2019-02-28T04:19:21.246Z,9.93
2019-02-28T04:21:46.814Z,9.17
2019-02-28T04:24:14.044Z,9.80
2019-02-28T04:26:40.969Z,9.83
2019-02-28T04:29:07.617Z,9.23
2019-02-28T04:31:34.273Z,9.60
2019-02-28T04:34:00.903Z,10.20
2019-02-28T04:36:27.557Z,10.33
2019-02-28T04:38:54.296Z,10.50
2019-02-28T04:41:22.313Z,11.13
2019-02-28T04:43:48.959Z,10.97
2019-02-28T04:46:15.624Z,10.67
2019-02-28T04:48:45.614Z,11.23
2019-02-28T04:51:11.291Z,9.60
2019-02-28T04:53:37.971Z,11.83
2019-02-28T04:56:04.605Z,10.73
2019-02-28T04:58:31.240Z,10.70
2019-02-28T05:00:57.914Z,10.40
2019-02-28T05:03:27.935Z,10.53
2019-02-28T05:05:53.024Z,11.93
2019-02-28T05:08:19.709Z,10.90
2019-02-28T05:10:46.339Z,11.47
2019-02-28T05:13:14.363Z,10.13
2019-02-28T05:15:41.578Z,11.40
2019-02-28T05:18:08.223Z,11.30
2019-02-28T05:20:34.921Z,11.10
2019-02-28T05:23:02.589Z,11.13
2019-02-28T05:25:29.590Z,11.90
2019-02-28T05:27:56.355Z,11.77
2019-02-28T05:30:23.007Z,11.73
2019-02-28T05:32:49.659Z,12.63
2019-02-28T05:35:16.366Z,13.23
2019-02-28T05:37:46.668Z,13.17
2019-02-28T05:40:13.048Z,11.80
2019-02-28T05:42:39.706Z,11.00
2019-02-28T05:45:07.843Z,10.50
2019-02-28T05:47:42.484Z,11.80
2019-02-28T05:50:03.870Z,11.40
2019-02-28T05:52:33.665Z,10.83
2019-02-28T05:54:59.014Z,11.20
2019-02-28T05:57:25.666Z,11.23
2019-02-28T05:59:52.301Z,11.40
2019-02-28T06:02:22.517Z,11.87
2019-02-28T06:04:47.527Z,12.27
2019-02-28T06:07:14.189Z,10.67
2019-02-28T06:09:40.863Z,12.27
2019-02-28T06:12:09.552Z,12.10
2019-02-28T06:14:36.073Z,14.37
2019-02-28T06:17:02.700Z,12.10
2019-02-28T06:19:29.989Z,10.70
2019-02-28T06:21:59.475Z,10.40
2019-02-28T06:24:26.118Z,10.60
2019-02-28T06:26:53.024Z,10.73
2019-02-28T06:29:19.580Z,11.10
2019-02-28T06:31:48.672Z,9.93
2019-02-28T06:34:14.776Z,10.37
2019-02-28T06:36:41.464Z,10.00
2019-02-28T06:39:08.398Z,10.20
2019-02-28T06:41:35.051Z,9.80
2019-02-28T06:44:03.173Z,9.33
2019-02-28T06:46:29.833Z,9.87
2019-02-28T06:49:01.509Z,10.53
2019-02-28T06:51:24.913Z,9.50
2019-02-28T06:53:51.596Z,11.37
2019-02-28T06:56:22.092Z,11.40
2019-02-28T06:58:46.780Z,10.90
2019-02-28T07:01:13.393Z,12.90
2019-02-28T07:03:40.082Z,12.37
2019-02-28T07:06:06.710Z,13.70
2019-02-28T07:08:33.393Z,13.00
2019-02-28T07:11:00.088Z,13.17
2019-02-28T07:13:26.745Z,12.70
2019-02-28T07:15:55.551Z,13.10
2019-02-28T07:18:22.120Z,13.53
2019-02-28T07:20:48.861Z,12.10
2019-02-28T07:23:15.504Z,13.33
2019-02-28T07:25:44.304Z,10.87
2019-02-28T07:28:10.699Z,12.50
2019-02-28T07:30:37.389Z,12.30
2019-02-28T07:33:09.530Z,12.90
2019-02-28T07:35:34.183Z,13.03
2019-02-28T07:38:00.914Z,12.77
2019-02-28T07:40:27.523Z,13.63
2019-02-28T07:42:54.188Z,11.60
2019-02-28T07:45:20.816Z,12.37
2019-02-28T07:47:51.641Z,12.27
2019-02-28T07:50:16.018Z,11.90
2019-02-28T07:52:43.863Z,13.63
2019-02-28T07:55:17.032Z,13.60
2019-02-28T07:57:43.652Z,12.27
2019-02-28T08:00:18.141Z,12.37
2019-02-28T08:02:42.322Z,12.80
2019-02-28T08:05:11.425Z,13.80
2019-02-28T08:07:38.088Z,13.67
2019-02-28T08:10:15.993Z,13.57
2019-02-28T08:12:42.380Z,12.77
2019-02-28T08:15:14.732Z,14.83
2019-02-28T08:17:43.899Z,13.77
2019-02-28T08:20:09.868Z,13.60
2019-02-28T08:22:36.821Z,14.40
2019-02-28T08:25:07.999Z,13.80
2019-02-28T08:27:35.432Z,14.83
2019-02-28T08:30:02.081Z,13.83
2019-02-28T08:32:28.745Z,14.60
2019-02-28T08:34:58.679Z,13.70
2019-02-28T08:37:23.863Z,13.80
2019-02-28T08:39:50.545Z,14.60
2019-02-28T08:42:17.209Z,14.50
2019-02-28T08:44:43.900Z,15.77
2019-02-28T08:47:10.537Z,14.80
2019-02-28T08:49:42.166Z,15.10
2019-02-28T08:52:06.712Z,17.80
2019-02-28T08:54:33.630Z,16.03
2019-02-28T08:57:00.302Z,16.20
2019-02-28T08:59:26.927Z,18.10
2019-02-28T09:01:53.603Z,16.60
2019-02-28T09:04:20.344Z,17.80
2019-02-28T09:06:46.989Z,17.50
2019-02-28T09:09:14.645Z,18.13
2019-02-28T09:11:41.516Z,18.97
2019-02-28T09:14:08.185Z,18.93
2019-02-28T09:16:36.739Z,18.50
2019-02-28T09:19:03.414Z,20.67
2019-02-28T09:21:30.108Z,20.50
2019-02-28T09:23:56.744Z,21.00
2019-02-28T09:26:23.460Z,23.50
2019-02-28T09:28:50.160Z,22.87
2019-02-28T09:31:16.785Z,22.70
2019-02-28T09:33:43.438Z,23.83
2019-02-28T09:36:10.109Z,23.50
2019-02-28T09:38:36.734Z,25.70
2019-02-28T09:41:04.517Z,26.10
2019-02-28T09:43:31.823Z,27.53
2019-02-28T09:45:58.449Z,27.10
2019-02-28T09:48:25.109Z,28.33
2019-02-28T09:50:57.753Z,26.83
2019-02-28T09:53:20.213Z,27.03
2019-02-28T09:55:46.843Z,27.07
2019-02-28T09:58:13.509Z,28.53
2019-02-28T10:00:43.173Z,26.70
2019-02-28T10:03:08.617Z,29.27
2019-02-28T10:05:38.738Z,28.60
2019-02-28T10:08:03.755Z,29.03
2019-02-28T10:10:31.513Z,27.67
2019-02-28T10:12:58.179Z,26.80
2019-02-28T10:15:25.246Z,26.40
2019-02-28T10:17:52.108Z,28.83
2019-02-28T10:20:27.347Z,29.50
2019-02-28T10:22:52.974Z,28.27
2019-02-28T10:25:19.638Z,27.50
2019-02-28T10:27:46.261Z,28.70
2019-02-28T10:30:31.669Z,30.20
2019-02-28T10:32:54.326Z,28.53
2019-02-28T10:35:20.993Z,29.60
2019-02-28T10:37:47.921Z,29.30
2019-02-28T10:40:23.400Z,30.90
2019-02-28T10:42:50.039Z,29.40
2019-02-28T10:45:16.660Z,29.70
2019-02-28T10:47:43.336Z,30.87
2019-02-28T10:50:15.220Z,30.13
2019-02-28T10:52:41.897Z,29.50
2019-02-28T10:55:10.821Z,28.00
2019-02-28T10:57:40.397Z,29.70
2019-02-28T11:00:09.599Z,31.30
2019-02-28T11:02:36.261Z,30.20
2019-02-28T11:05:03.272Z,32.87
2019-02-28T11:07:30.056Z,33.00
2019-02-28T11:09:58.817Z,33.17
2019-02-28T11:12:25.166Z,33.37
2019-02-28T11:14:51.932Z,29.47
2019-02-28T11:17:18.596Z,34.30
2019-02-28T11:19:45.255Z,35.60
2019-02-28T11:22:12.925Z,33.83
2019-02-28T11:24:39.688Z,35.80
2019-02-28T11:27:06.501Z,41.30
2019-02-28T11:29:35.152Z,45.07
2019-02-28T11:32:01.828Z,45.00
2019-02-28T11:34:28.525Z,40.90
2019-02-28T11:36:55.215Z,40.73
2019-02-28T11:39:22.030Z,37.80
2019-02-28T11:41:49.263Z,35.90
2019-02-28T11:44:17.132Z,36.27
2019-02-28T11:46:44.496Z,33.23
2019-02-28T11:49:11.132Z,36.60
2019-02-28T11:51:37.889Z,33.67
2019-02-28T11:54:04.541Z,33.30
2019-02-28T11:56:31.194Z,36.07
2019-02-28T11:58:57.805Z,35.90
2019-02-28T12:01:24.507Z,37.27
2019-02-28T12:03:51.125Z,37.93
2019-02-28T12:06:17.793Z,35.80
2019-02-28T12:08:45.090Z,36.50
2019-02-28T12:11:12.496Z,38.10
2019-02-28T12:13:39.148Z,37.70
2019-02-28T12:16:05.777Z,36.70
2019-02-28T12:18:32.439Z,37.23
2019-02-28T12:21:01.724Z,36.30
2019-02-28T12:23:27.617Z,37.00
2019-02-28T12:25:54.235Z,36.97
2019-02-28T12:28:20.891Z,41.47
2019-02-28T12:30:47.549Z,40.80
2019-02-28T12:33:15.480Z,41.87
2019-02-28T12:35:42.646Z,40.10
2019-02-28T12:38:09.339Z,39.77
2019-02-28T12:40:42.604Z,41.90
2019-02-28T12:43:13.286Z,39.80
2019-02-28T12:45:41.452Z,38.37
2019-02-28T12:48:08.049Z,38.63
2019-02-28T12:50:34.718Z,39.07
2019-02-28T12:53:01.355Z,38.53
2019-02-28T12:55:28.016Z,39.23
2019-02-28T12:57:54.761Z,38.13
2019-02-28T13:00:32.501Z,37.10
2019-02-28T13:02:59.147Z,37.33
2019-02-28T13:05:25.775Z,35.60
2019-02-28T13:07:52.443Z,39.10
2019-02-28T13:10:26.888Z,36.60
2019-02-28T13:12:49.854Z,36.10
2019-02-28T13:15:17.524Z,36.57
2019-02-28T13:17:44.193Z,35.40
2019-02-28T13:20:22.061Z,36.47
2019-02-28T13:22:48.777Z,36.37
2019-02-28T13:25:15.496Z,37.77
2019-02-28T13:27:45.272Z,36.20
2019-02-28T13:30:13.948Z,35.07
2019-02-28T13:32:40.611Z,34.17
2019-02-28T13:35:10.875Z,36.70
2019-02-28T13:37:40.691Z,36.17
2019-02-28T13:40:09.460Z,37.03
2019-02-28T13:42:40.913Z,37.13
2019-02-28T13:45:13.494Z,36.17
2019-02-28T13:47:36.466Z,36.97
2019-02-28T13:50:12.688Z,34.90
2019-02-28T13:52:39.314Z,36.07
2019-02-28T13:55:08.893Z,35.27
2019-02-28T13:57:35.552Z,37.43
2019-02-28T14:00:07.952Z,33.83
2019-02-28T14:02:33.628Z,35.40
2019-02-28T14:05:03.054Z,31.80
2019-02-28T14:07:30.216Z,31.93
2019-02-28T14:09:58.163Z,33.60
2019-02-28T14:12:25.003Z,34.27
2019-02-28T14:14:51.701Z,32.67
2019-02-28T14:17:18.379Z,31.27
2019-02-28T14:19:45.042Z,32.33
2019-02-28T14:22:12.358Z,32.93
2019-02-28T14:24:39.165Z,32.03
2019-02-28T14:27:05.833Z,32.07
2019-02-28T14:29:32.491Z,33.47
2019-02-28T14:31:59.248Z,34.13
2019-02-28T14:34:27.126Z,32.27
2019-02-28T14:36:53.815Z,30.97
2019-02-28T14:39:20.513Z,29.07
2019-02-28T14:41:47.211Z,28.80
2019-02-28T14:44:13.920Z,28.60
2019-02-28T14:46:40.564Z,27.37
2019-02-28T14:49:07.325Z,28.13
2019-02-28T14:51:33.953Z,25.90
2019-02-28T14:54:00.646Z,27.63
2019-02-28T14:56:27.268Z,27.13
2019-02-28T14:58:56.079Z,27.27
2019-02-28T15:01:22.485Z,26.43
2019-02-28T15:03:49.245Z,27.30
2019-02-28T15:06:15.881Z,25.30
2019-02-28T15:08:42.560Z,25.70
2019-02-28T15:11:10.207Z,24.70
2019-02-28T15:13:37.708Z,24.27
2019-02-28T15:16:04.380Z,24.00
2019-02-28T15:18:31.142Z,24.07
2019-02-28T15:20:57.834Z,20.80
2019-02-28T15:23:24.626Z,22.90
2019-02-28T15:25:54.213Z,21.63
2019-02-28T15:28:19.765Z,20.13
2019-02-28T15:30:46.437Z,20.70
2019-02-28T15:33:13.275Z,20.40
2019-02-28T15:35:39.947Z,21.07
2019-02-28T15:38:09.323Z,18.57
2019-02-28T15:40:40.838Z,19.07
2019-02-28T15:43:07.577Z,18.47
2019-02-28T15:45:36.197Z,19.37
2019-02-28T15:48:03.703Z,17.97
2019-02-28T15:50:30.441Z,22.70
2019-02-28T15:52:57.407Z,18.93
2019-02-28T15:55:24.589Z,20.53
2019-02-28T15:57:51.204Z,20.10
2019-02-28T16:00:22.260Z,18.70
2019-02-28T16:02:50.707Z,19.13
2019-02-28T16:05:17.541Z,19.03
2019-02-28T16:07:44.193Z,19.33
2019-02-28T16:10:23.885Z,20.10
2019-02-28T16:12:51.212Z,19.90
2019-02-28T16:15:18.181Z,21.17
2019-02-28T16:17:44.946Z,21.10
2019-02-28T16:20:13.100Z,21.50
2019-02-28T16:22:39.870Z,21.20
2019-02-28T16:25:24.994Z,23.20
2019-02-28T16:27:51.669Z,21.00
2019-02-28T16:30:18.308Z,21.97
2019-02-28T16:32:45.569Z,22.97
2019-02-28T16:35:14.728Z,24.23
2019-02-28T16:37:42.296Z,23.90
2019-02-28T16:40:15.340Z,23.07
2019-02-28T16:42:43.477Z,23.33
2019-02-28T16:45:15.156Z,25.27
2019-02-28T16:47:41.795Z,23.50
2019-02-28T16:50:09.984Z,24.53
2019-02-28T16:52:37.334Z,24.20
2019-02-28T16:55:07.023Z,24.20
2019-02-28T16:57:33.760Z,25.20
2019-02-28T17:00:03.867Z,22.70
2019-02-28T17:02:29.304Z,24.97
2019-02-28T17:04:56.728Z,24.07
2019-02-28T17:07:23.353Z,23.20
2019-02-28T17:09:50.077Z,21.83
2019-02-28T17:12:27.164Z,23.60
2019-02-28T17:14:52.765Z,25.60
2019-02-28T17:17:24.244Z,25.87
2019-02-28T17:19:50.911Z,28.60
2019-02-28T17:22:17.590Z,28.50
2019-02-28T17:24:46.150Z,29.83
2019-02-28T17:27:26.645Z,29.73
2019-02-28T17:29:57.610Z,32.53
2019-02-28T17:32:28.069Z,30.50
2019-02-28T17:34:52.896Z,29.77
2019-02-28T17:37:20.028Z,28.57
2019-02-28T17:39:51.165Z,32.40
2019-02-28T17:42:16.588Z,30.10
2019-02-28T17:44:49.412Z,33.00
2019-02-28T17:47:22.553Z,32.47
2019-02-28T17:50:09.436Z,31.43
2019-02-28T17:52:51.613Z,32.20
2019-02-28T17:55:26.834Z,35.13
2019-02-28T17:57:56.929Z,43.17
2019-02-28T18:00:30.033Z,45.53
2019-02-28T18:03:15.724Z,47.40
2019-02-28T18:06:03.748Z,45.80
2019-02-28T18:08:49.066Z,46.57
2019-02-28T18:11:26.605Z,40.50
2019-02-28T18:14:07.590Z,41.00
2019-02-28T18:17:04.896Z,40.27
2019-02-28T18:19:54.316Z,38.67
2019-02-28T18:22:24.009Z,36.23
2019-02-28T18:25:09.930Z,33.53
2019-02-28T18:27:40.445Z,30.90
2019-02-28T18:30:27.771Z,28.07
2019-02-28T18:32:54.502Z,28.47
2019-02-28T18:35:21.285Z,28.33
2019-02-28T18:37:47.942Z,33.93
2019-02-28T18:40:14.695Z,28.73
2019-02-28T18:42:41.644Z,25.13
2019-02-28T18:45:10.261Z,25.70
2019-02-28T18:47:39.713Z,24.27
2019-02-28T18:50:07.490Z,23.37
2019-02-28T18:52:34.563Z,22.93
2019-02-28T18:55:06.089Z,21.70
2019-02-28T18:57:29.633Z,21.33
2019-02-28T18:59:56.321Z,21.23
2019-02-28T19:02:22.956Z,21.47
2019-02-28T19:04:49.705Z,20.10
2019-02-28T19:07:16.381Z,17.90
2019-02-28T19:09:43.016Z,18.20
2019-02-28T19:12:09.722Z,19.20
2019-02-28T19:14:36.494Z,16.73
2019-02-28T19:17:03.393Z,16.10
2019-02-28T19:19:29.992Z,16.17
2019-02-28T19:21:56.672Z,17.60
2019-02-28T19:24:23.352Z,16.60
2019-02-28T19:26:50.132Z,16.50
2019-02-28T19:29:16.785Z,16.97
2019-02-28T19:31:43.444Z,15.20
2019-02-28T19:34:10.204Z,17.00
2019-02-28T19:36:36.855Z,16.13
2019-02-28T19:39:05.851Z,15.57
2019-02-28T19:41:32.509Z,16.40
2019-02-28T19:43:59.184Z,16.13
2019-02-28T19:46:25.825Z,16.83
2019-02-28T19:48:52.486Z,14.70
2019-02-28T19:51:19.131Z,16.37
2019-02-28T19:53:45.940Z,16.30
2019-02-28T19:56:12.684Z,17.87
2019-02-28T19:58:39.467Z,16.77
2019-02-28T20:01:06.212Z,18.93
2019-02-28T20:03:32.841Z,15.63
2019-02-28T20:06:00.459Z,17.30
2019-02-28T20:08:27.184Z,17.97
2019-02-28T20:10:53.925Z,17.50
2019-02-28T20:13:21.841Z,18.17
2019-02-28T20:15:48.703Z,18.47
2019-02-28T20:18:15.380Z,18.87
2019-02-28T20:20:43.312Z,18.30
2019-02-28T20:23:09.928Z,16.57
2019-02-28T20:25:36.612Z,18.17
2019-02-28T20:28:03.503Z,17.80
2019-02-28T20:30:30.140Z,19.17
2019-02-28T20:32:56.832Z,16.50
2019-02-28T20:35:26.545Z,16.53
2019-02-28T20:37:52.181Z,17.67
2019-02-28T20:40:36.109Z,18.50
2019-02-28T20:43:03.056Z,18.50
2019-02-28T20:45:29.720Z,16.83
2019-02-28T20:47:57.567Z,18.90
2019-02-28T20:50:36.680Z,22.27
2019-02-28T20:53:05.293Z,22.47
2019-02-28T20:55:31.787Z,23.57
2019-02-28T20:58:00.583Z,23.67
2019-02-28T21:00:28.446Z,24.90
2019-02-28T21:02:55.027Z,23.17
2019-02-28T21:05:21.689Z,26.77
2019-02-28T21:07:48.328Z,24.03
2019-02-28T21:10:15.002Z,24.60
2019-02-28T21:12:41.945Z,23.07
2019-02-28T21:15:10.782Z,25.63
2019-02-28T21:17:37.440Z,23.80
2019-02-28T21:20:12.411Z,25.40
2019-02-28T21:22:39.020Z,24.70
2019-02-28T21:25:09.140Z,23.60
2019-02-28T21:27:35.768Z,23.60
2019-02-28T21:30:05.306Z,22.70
2019-02-28T21:32:32.083Z,22.60
2019-02-28T21:34:58.831Z,21.93
2019-02-28T21:37:25.608Z,22.93
2019-02-28T21:39:52.486Z,22.43
2019-02-28T21:42:19.261Z,22.73
2019-02-28T21:44:45.953Z,24.67
2019-02-28T21:47:12.657Z,23.97
2019-02-28T21:49:39.460Z,25.33
2019-02-28T21:52:06.103Z,24.40
2019-02-28T21:54:32.761Z,25.43
2019-02-28T21:56:59.411Z,25.73
2019-02-28T21:59:26.096Z,25.30
2019-02-28T22:01:52.729Z,24.60
2019-02-28T22:04:19.456Z,24.83
2019-02-28T22:06:46.077Z,24.00
2019-02-28T22:09:13.902Z,24.07
2019-02-28T22:11:40.617Z,24.10
2019-02-28T22:14:07.302Z,25.93
2019-02-28T22:16:33.920Z,24.03
2019-02-28T22:19:00.708Z,24.73
2019-02-28T22:21:27.357Z,24.20
2019-02-28T22:23:54.007Z,26.27
2019-02-28T22:26:20.721Z,25.50
2019-02-28T22:28:47.366Z,23.63
2019-02-28T22:31:25.340Z,24.70
2019-02-28T22:33:56.431Z,25.40
2019-02-28T22:36:30.629Z,23.20
2019-02-28T22:39:03.378Z,23.57
2019-02-28T22:41:31.070Z,23.80
2019-02-28T22:43:57.717Z,23.90
2019-02-28T22:46:24.396Z,24.10
2019-02-28T22:48:51.026Z,24.87
2019-02-28T22:51:17.717Z,25.97
2019-02-28T22:53:44.362Z,24.47
2019-02-28T22:56:12.033Z,23.70
2019-02-28T22:58:38.780Z,25.67
2019-02-28T23:01:18.537Z,25.20
2019-02-28T23:03:45.168Z,24.90
2019-02-28T23:06:11.951Z,26.30
2019-02-28T23:08:38.610Z,26.07
2019-02-28T23:11:05.286Z,24.73
2019-02-28T23:13:31.963Z,26.20
2019-02-28T23:15:58.705Z,26.13
2019-02-28T23:18:25.369Z,26.63
2019-02-28T23:20:52.053Z,25.67
2019-02-28T23:23:18.718Z,24.50
2019-02-28T23:25:45.413Z,24.77
2019-02-28T23:28:15.088Z,24.13
2019-02-28T23:31:05.360Z,24.30
2019-02-28T23:33:32.105Z,24.37
2019-02-28T23:35:58.774Z,22.47
2019-02-28T23:38:25.463Z,21.73
2019-02-28T23:40:56.216Z,21.53
2019-02-28T23:43:22.888Z,23.40
2019-02-28T23:45:49.585Z,25.87
2019-02-28T23:48:16.245Z,23.90
2019-02-28T23:50:42.917Z,21.27
2019-02-28T23:53:09.601Z,23.00
2019-02-28T23:55:36.247Z,23.30
2019-02-28T23:58:03.035Z,21.97
