createdAt,value
2023-04-03T00:01:07.502Z,1.98
2023-04-03T00:03:35.813Z,0.98
2023-04-03T00:06:03.340Z,1.85
2023-04-03T00:08:33.681Z,1.23
2023-04-03T00:11:00.791Z,2.15
2023-04-03T00:13:27.701Z,1.88
2023-04-03T00:15:54.928Z,1.27
2023-04-03T00:18:23.205Z,1.92
2023-04-03T00:20:50.783Z,0.82
2023-04-03T00:23:24.619Z,1.40
2023-04-03T00:25:52.618Z,0.70
2023-04-03T00:28:20.293Z,1.65
2023-04-03T00:30:47.794Z,1.50
2023-04-03T00:33:15.448Z,1.73
2023-04-03T00:35:42.995Z,1.25
2023-04-03T00:38:10.979Z,2.33
2023-04-03T00:40:42.179Z,1.80
2023-04-03T00:43:31.700Z,1.20
2023-04-03T00:46:00.069Z,1.67
2023-04-03T00:48:29.370Z,1.55
2023-04-03T00:50:59.017Z,1.17
2023-04-03T00:53:39.635Z,1.60
2023-04-03T00:56:10.074Z,1.05
2023-04-03T00:58:49.817Z,1.17
2023-04-03T01:01:21.142Z,1.95
2023-04-03T01:03:48.252Z,0.50
2023-04-03T01:06:21.409Z,2.35
2023-04-03T01:08:51.302Z,1.95
2023-04-03T01:11:19.269Z,0.57
2023-04-03T01:13:46.294Z,0.82
2023-04-03T01:16:13.735Z,0.70
2023-04-03T01:18:42.206Z,1.23
2023-04-03T01:21:09.141Z,0.98
2023-04-03T01:24:07.162Z,0.85
2023-04-03T01:26:46.412Z,0.68
2023-04-03T01:29:13.846Z,0.60
2023-04-03T01:31:54.112Z,0.68
2023-04-03T01:34:21.811Z,1.20
2023-04-03T01:36:50.169Z,0.93
2023-04-03T01:39:17.296Z,1.27
2023-04-03T01:41:45.048Z,0.70
2023-04-03T01:44:18.246Z,1.05
2023-04-03T01:46:46.068Z,0.77
2023-04-03T01:49:13.147Z,0.68
2023-04-03T01:51:40.098Z,1.05
2023-04-03T01:54:07.223Z,0.80
2023-04-03T01:56:34.190Z,0.90
2023-04-03T01:59:01.725Z,0.80
2023-04-03T02:01:29.313Z,0.90
2023-04-03T02:03:56.440Z,1.40
2023-04-03T02:06:23.498Z,0.60
2023-04-03T02:08:50.637Z,1.58
2023-04-03T02:11:17.645Z,1.33
2023-04-03T02:13:44.706Z,0.80
2023-04-03T02:16:12.811Z,1.52
2023-04-03T02:18:40.441Z,0.90
2023-04-03T02:21:07.427Z,1.02
2023-04-03T02:23:37.049Z,1.75
2023-04-03T02:26:16.318Z,1.38
2023-04-03T02:28:46.831Z,1.90
2023-04-03T02:31:18.587Z,1.15
2023-04-03T02:33:49.284Z,2.00
2023-04-03T02:36:16.909Z,1.10
2023-04-03T02:38:49.412Z,1.90
2023-04-03T02:41:16.980Z,1.48
2023-04-03T02:43:47.808Z,1.35
2023-04-03T02:46:16.754Z,1.45
2023-04-03T02:48:43.950Z,1.00
2023-04-03T02:51:11.166Z,2.13
2023-04-03T02:53:38.254Z,1.65
2023-04-03T02:56:11.421Z,3.15
2023-04-03T02:58:38.558Z,2.90
2023-04-03T03:01:07.091Z,2.78
2023-04-03T03:03:34.166Z,2.67
2023-04-03T03:06:10.714Z,3.50
2023-04-03T03:08:38.086Z,2.92
2023-04-03T03:11:05.552Z,3.63
2023-04-03T03:13:34.411Z,1.98
2023-04-03T03:16:01.758Z,3.50
2023-04-03T03:18:28.931Z,4.10
2023-04-03T03:20:58.364Z,3.47
2023-04-03T03:23:27.481Z,2.00
2023-04-03T03:26:02.747Z,2.20
2023-04-03T03:28:29.998Z,3.33
2023-04-03T03:30:58.077Z,3.75
2023-04-03T03:33:26.189Z,2.00
2023-04-03T03:36:04.234Z,2.03
2023-04-03T03:38:31.679Z,1.58
2023-04-03T03:41:00.152Z,1.45
2023-04-03T03:43:29.607Z,2.03
2023-04-03T03:45:56.995Z,1.70
2023-04-03T03:48:25.471Z,2.08
2023-04-03T03:50:52.898Z,2.03
2023-04-03T03:53:23.914Z,3.00
2023-04-03T03:55:53.793Z,3.03
2023-04-03T03:58:23.829Z,2.60
2023-04-03T04:00:57.771Z,3.85
2023-04-03T04:03:25.478Z,2.40
2023-04-03T04:05:52.779Z,2.08
2023-04-03T04:08:20.050Z,3.42
2023-04-03T04:10:47.326Z,2.72
2023-04-03T04:13:16.551Z,2.15
2023-04-03T04:15:44.188Z,2.55
2023-04-03T04:18:11.276Z,5.57
2023-04-03T04:20:38.808Z,1.40
2023-04-03T04:23:06.396Z,2.42
2023-04-03T04:25:33.936Z,2.05
2023-04-03T04:28:01.007Z,1.88
2023-04-03T04:30:28.640Z,1.58
2023-04-03T04:32:57.459Z,2.15
2023-04-03T04:35:25.659Z,2.15
2023-04-03T04:37:53.309Z,1.25
2023-04-03T04:40:29.686Z,1.60
2023-04-03T04:42:57.039Z,2.38
2023-04-03T04:45:24.224Z,1.25
2023-04-03T04:47:53.383Z,3.22
2023-04-03T04:50:20.937Z,1.40
2023-04-03T04:52:48.147Z,3.55
2023-04-03T04:55:15.643Z,1.85
2023-04-03T04:57:42.944Z,1.55
2023-04-03T05:00:13.179Z,3.75
2023-04-03T05:02:40.913Z,3.47
2023-04-03T05:05:08.936Z,2.35
2023-04-03T05:07:36.807Z,1.85
2023-04-03T05:10:04.811Z,1.38
2023-04-03T05:12:34.837Z,1.98
2023-04-03T05:15:04.406Z,1.38
2023-04-03T05:17:32.740Z,1.75
2023-04-03T05:20:00.956Z,1.27
2023-04-03T05:22:29.242Z,1.48
2023-04-03T05:27:29.368Z,1.75
2023-04-03T05:29:59.076Z,2.65
2023-04-03T05:32:28.486Z,1.42
2023-04-03T05:35:10.917Z,2.22
2023-04-03T05:37:40.270Z,1.83
2023-04-03T05:40:08.347Z,3.00
2023-04-03T05:42:36.233Z,2.53
2023-04-03T05:45:03.665Z,2.63
2023-04-03T05:47:31.719Z,2.22
2023-04-03T05:49:59.421Z,3.92
2023-04-03T05:52:31.931Z,1.25
2023-04-03T05:54:59.062Z,2.88
2023-04-03T05:57:28.717Z,2.50
2023-04-03T05:59:56.530Z,2.30
2023-04-03T06:02:26.149Z,3.80
2023-04-03T06:04:54.826Z,3.58
2023-04-03T06:07:30.014Z,2.88
2023-04-03T06:09:58.409Z,2.15
2023-04-03T06:12:25.783Z,9.13
2023-04-03T06:14:53.361Z,3.60
2023-04-03T06:17:20.356Z,3.00
2023-04-03T06:19:48.249Z,1.27
2023-04-03T06:22:16.513Z,1.63
2023-04-03T06:24:44.805Z,2.63
2023-04-03T06:27:12.514Z,3.92
2023-04-03T06:29:39.601Z,6.00
2023-04-03T06:32:07.177Z,3.58
2023-04-03T06:34:34.607Z,3.70
2023-04-03T06:37:01.573Z,3.33
2023-04-03T06:39:28.711Z,3.45
2023-04-03T06:41:55.814Z,1.80
2023-04-03T06:44:38.533Z,3.40
2023-04-03T06:47:05.646Z,2.95
2023-04-03T06:49:32.989Z,5.93
2023-04-03T06:52:02.069Z,3.40
2023-04-03T06:54:29.596Z,4.13
2023-04-03T06:56:56.898Z,8.52
2023-04-03T06:59:23.807Z,3.22
2023-04-03T07:01:50.954Z,4.32
2023-04-03T07:04:18.188Z,3.25
2023-04-03T07:06:45.163Z,4.68
2023-04-03T07:09:12.623Z,5.10
2023-04-03T07:11:39.586Z,4.57
2023-04-03T07:14:08.662Z,4.43
2023-04-03T07:16:36.296Z,6.85
2023-04-03T07:19:04.411Z,5.78
2023-04-03T07:21:31.844Z,3.67
2023-04-03T07:23:59.720Z,6.25
2023-04-03T07:26:26.720Z,4.53
2023-04-03T07:28:53.594Z,4.68
2023-04-03T07:31:20.848Z,4.03
2023-04-03T07:33:47.891Z,4.07
2023-04-03T07:36:18.096Z,5.25
2023-04-03T07:38:45.010Z,4.57
2023-04-03T07:41:19.805Z,5.47
2023-04-03T07:43:48.116Z,7.90
2023-04-03T07:46:15.321Z,5.07
2023-04-03T07:48:42.305Z,4.78
2023-04-03T07:51:09.329Z,6.47
2023-04-03T07:53:39.402Z,5.40
2023-04-03T07:56:06.711Z,4.43
2023-04-03T07:58:34.192Z,5.57
2023-04-03T08:01:01.590Z,7.05
2023-04-03T08:03:28.577Z,8.95
2023-04-03T08:05:55.900Z,5.03
2023-04-03T08:08:24.375Z,3.75
2023-04-03T08:10:56.011Z,4.80
2023-04-03T08:13:23.102Z,5.18
2023-04-03T08:15:50.341Z,7.22
2023-04-03T08:18:17.900Z,4.63
2023-04-03T08:20:45.917Z,3.85
2023-04-03T08:23:12.952Z,5.47
2023-04-03T08:25:41.996Z,5.32
2023-04-03T08:28:10.054Z,4.43
2023-04-03T08:30:38.510Z,5.43
2023-04-03T08:33:05.581Z,4.03
2023-04-03T08:35:32.663Z,4.75
2023-04-03T08:37:59.614Z,5.78
2023-04-03T08:40:26.703Z,7.65
2023-04-03T08:43:27.647Z,8.40
2023-04-03T08:46:02.544Z,5.93
2023-04-03T08:48:37.787Z,6.18
2023-04-03T08:51:16.124Z,3.28
2023-04-03T08:54:06.234Z,6.72
2023-04-03T08:56:35.958Z,6.25
2023-04-03T08:59:13.330Z,4.65
2023-04-03T09:01:41.998Z,8.32
2023-04-03T09:04:15.294Z,8.10
2023-04-03T09:06:47.426Z,7.07
2023-04-03T09:09:36.472Z,5.93
2023-04-03T09:12:27.680Z,4.97
2023-04-03T09:15:07.464Z,7.68
2023-04-03T09:18:09.695Z,4.78
2023-04-03T09:20:56.907Z,5.03
2023-04-03T09:23:34.054Z,2.75
2023-04-03T09:26:10.812Z,4.03
2023-04-03T09:28:49.200Z,3.40
2023-04-03T09:31:32.000Z,5.22
2023-04-03T09:34:04.628Z,4.57
2023-04-03T09:36:48.578Z,5.80
2023-04-03T09:39:21.976Z,6.78
2023-04-03T09:42:00.692Z,5.53
2023-04-03T09:44:32.947Z,4.78
2023-04-03T09:47:00.628Z,8.35
2023-04-03T09:49:27.712Z,6.75
2023-04-03T09:51:54.895Z,3.55
2023-04-03T09:54:31.752Z,5.13
2023-04-03T09:57:07.235Z,5.65
2023-04-03T09:59:34.641Z,5.55
2023-04-03T10:02:24.116Z,5.68
2023-04-03T10:05:06.402Z,4.95
2023-04-03T10:07:41.465Z,7.90
2023-04-03T10:10:19.064Z,4.25
2023-04-03T10:12:46.118Z,7.63
2023-04-03T10:15:19.817Z,4.07
2023-04-03T10:18:08.787Z,7.85
2023-04-03T10:20:48.174Z,7.35
2023-04-03T10:23:42.619Z,4.57
2023-04-03T10:26:40.363Z,9.00
2023-04-03T10:29:29.535Z,7.28
2023-04-03T10:32:16.873Z,7.28
2023-04-03T10:34:58.618Z,7.80
2023-04-03T10:37:56.204Z,7.07
2023-04-03T10:40:32.296Z,8.77
2023-04-03T10:43:28.182Z,4.93
2023-04-03T10:46:43.642Z,6.28
2023-04-03T10:49:32.860Z,8.50
2023-04-03T10:52:13.566Z,6.38
2023-04-03T10:54:57.966Z,6.57
2023-04-03T10:57:26.468Z,8.88
2023-04-03T10:59:59.562Z,8.73
2023-04-03T11:02:31.727Z,4.43
2023-04-03T11:05:21.583Z,7.57
2023-04-03T11:07:53.207Z,5.03
2023-04-03T11:10:35.269Z,10.30
2023-04-03T11:13:13.938Z,5.45
2023-04-03T11:15:42.253Z,5.93
2023-04-03T11:18:20.252Z,11.13
2023-04-03T11:21:30.675Z,6.15
2023-04-03T11:23:59.854Z,7.35
2023-04-03T11:26:33.913Z,8.10
2023-04-03T11:29:08.231Z,9.60
2023-04-03T11:32:07.804Z,6.07
2023-04-03T11:34:44.405Z,7.45
2023-04-03T11:37:34.118Z,3.60
2023-04-03T11:40:20.808Z,6.22
2023-04-03T11:42:50.658Z,7.22
2023-04-03T11:45:43.807Z,7.93
2023-04-03T11:48:37.846Z,3.90
2023-04-03T11:51:14.014Z,8.38
2023-04-03T11:53:42.219Z,7.85
2023-04-03T11:56:24.120Z,8.05
2023-04-03T12:04:16.902Z,9.40
2023-04-03T12:06:47.754Z,7.55
2023-04-03T12:09:40.587Z,7.27
2023-04-03T12:12:30.793Z,7.80
2023-04-03T12:15:33.462Z,10.75
2023-04-03T12:18:00.428Z,10.82
2023-04-03T12:20:52.631Z,6.30
2023-04-03T12:24:24.063Z,8.02
2023-04-03T12:26:52.266Z,6.50
2023-04-03T12:29:34.186Z,6.82
2023-04-03T12:32:33.498Z,11.75
2023-04-03T12:35:25.622Z,6.45
2023-04-03T12:38:31.005Z,7.47
2023-04-03T12:41:16.827Z,11.23
2023-04-03T12:44:18.941Z,7.80
2023-04-03T12:49:36.658Z,8.63
2023-04-03T12:52:07.156Z,9.00
2023-04-03T12:54:38.278Z,9.23
2023-04-03T12:57:13.444Z,8.57
2023-04-03T12:59:41.739Z,10.60
2023-04-03T13:02:28.024Z,8.38
2023-04-03T13:05:01.655Z,9.55
2023-04-03T13:07:34.593Z,9.20
2023-04-03T13:10:17.125Z,9.05
2023-04-03T13:12:53.472Z,7.15
2023-04-03T13:15:27.065Z,13.70
2023-04-03T13:17:55.564Z,8.95
2023-04-03T13:20:27.102Z,11.60
2023-04-03T13:23:02.368Z,11.00
2023-04-03T13:25:33.750Z,9.38
2023-04-03T13:28:13.457Z,8.63
2023-04-03T13:30:54.657Z,11.10
2023-04-03T13:33:28.581Z,6.53
2023-04-03T13:36:05.411Z,9.73
2023-04-03T13:38:34.844Z,6.97
2023-04-03T13:41:07.131Z,11.90
2023-04-03T13:43:38.441Z,7.50
2023-04-03T13:46:11.612Z,7.90
2023-04-03T13:48:40.441Z,7.35
2023-04-03T13:51:13.203Z,12.32
2023-04-03T13:53:51.948Z,8.52
2023-04-03T13:56:31.685Z,7.07
2023-04-03T13:59:22.762Z,7.95
2023-04-03T14:02:14.133Z,12.77
2023-04-03T14:05:02.167Z,14.85
2023-04-03T14:07:32.129Z,9.20
2023-04-03T14:09:59.290Z,10.20
2023-04-03T14:12:34.079Z,9.15
2023-04-03T14:15:04.226Z,8.90
2023-04-03T14:17:32.454Z,11.18
2023-04-03T14:19:59.943Z,9.00
2023-04-03T14:22:30.441Z,8.27
2023-04-03T14:24:58.482Z,8.85
2023-04-03T14:27:25.438Z,8.23
2023-04-03T14:29:54.369Z,10.73
2023-04-03T14:32:23.082Z,5.82
2023-04-03T14:34:51.176Z,5.22
2023-04-03T14:37:26.372Z,8.68
2023-04-03T14:39:55.009Z,9.90
2023-04-03T14:42:37.338Z,13.45
2023-04-03T14:45:10.372Z,12.70
2023-04-03T14:47:47.693Z,8.07
2023-04-03T14:50:22.236Z,9.10
2023-04-03T14:52:52.472Z,7.50
2023-04-03T14:55:22.149Z,15.30
2023-04-03T14:57:49.491Z,6.05
2023-04-03T15:00:18.669Z,10.90
2023-04-03T15:02:46.884Z,8.63
2023-04-03T15:05:15.007Z,8.43
2023-04-03T15:07:45.984Z,5.63
2023-04-03T15:10:16.160Z,7.33
2023-04-03T15:12:44.413Z,6.30
2023-04-03T15:15:11.753Z,7.90
2023-04-03T15:17:39.258Z,9.50
2023-04-03T15:20:22.106Z,8.52
2023-04-03T15:22:49.578Z,9.00
2023-04-03T15:25:17.182Z,9.55
2023-04-03T15:27:44.169Z,9.13
2023-04-03T15:30:20.589Z,9.07
2023-04-03T15:32:48.073Z,7.50
2023-04-03T15:35:15.525Z,10.77
2023-04-03T15:37:42.854Z,12.02
2023-04-03T15:40:10.535Z,5.95
2023-04-03T15:42:37.554Z,10.20
2023-04-03T15:45:04.950Z,9.52
2023-04-03T15:47:32.040Z,14.27
2023-04-03T15:49:59.145Z,10.80
2023-04-03T15:52:26.068Z,11.32
2023-04-03T15:54:53.006Z,9.00
2023-04-03T15:57:20.060Z,7.50
2023-04-03T15:59:49.720Z,7.55
2023-04-03T16:02:16.633Z,8.88
2023-04-03T16:04:43.996Z,6.18
2023-04-03T16:07:11.466Z,8.52
2023-04-03T16:09:39.689Z,8.45
2023-04-03T16:12:06.610Z,11.55
2023-04-03T16:14:35.148Z,6.82
2023-04-03T16:17:02.201Z,6.65
2023-04-03T16:19:30.788Z,4.30
2023-04-03T16:21:58.233Z,7.72
2023-04-03T16:24:25.268Z,9.27
2023-04-03T16:26:54.921Z,6.53
2023-04-03T16:29:21.933Z,9.55
2023-04-03T16:31:50.982Z,7.22
2023-04-03T16:34:18.108Z,10.82
2023-04-03T16:36:45.184Z,9.80
2023-04-03T16:39:12.169Z,10.20
2023-04-03T16:41:39.121Z,7.47
2023-04-03T16:44:08.064Z,3.40
2023-04-03T16:46:35.494Z,5.40
2023-04-03T16:49:02.831Z,6.00
2023-04-03T16:51:31.019Z,6.22
2023-04-03T16:53:58.147Z,8.85
2023-04-03T16:56:27.754Z,5.75
2023-04-03T16:58:55.364Z,4.65
2023-04-03T17:01:25.257Z,6.93
2023-04-03T17:03:54.437Z,10.10
2023-04-03T17:06:24.442Z,7.43
2023-04-03T17:08:52.562Z,6.38
2023-04-03T17:11:29.743Z,8.85
2023-04-03T17:13:56.871Z,8.82
2023-04-03T17:16:29.339Z,6.25
2023-04-03T17:18:56.739Z,5.38
2023-04-03T17:21:23.999Z,4.70
2023-04-03T17:23:58.359Z,7.00
2023-04-03T17:26:26.687Z,5.78
2023-04-03T17:28:54.000Z,5.32
2023-04-03T17:31:20.882Z,10.20
2023-04-03T17:33:49.957Z,5.70
2023-04-03T17:36:19.156Z,3.88
2023-04-03T17:38:47.564Z,4.00
2023-04-03T17:41:14.721Z,3.55
2023-04-03T17:43:41.662Z,5.57
2023-04-03T17:46:10.731Z,3.17
2023-04-03T17:48:40.207Z,6.22
2023-04-03T17:51:08.638Z,1.80
2023-04-03T17:53:35.708Z,3.90
2023-04-03T17:56:15.882Z,3.85
2023-04-03T17:58:46.588Z,5.22
2023-04-03T18:01:36.410Z,6.88
2023-04-03T18:04:05.431Z,4.05
2023-04-03T18:06:37.281Z,2.13
2023-04-03T18:11:39.874Z,4.40
2023-04-03T18:14:08.736Z,4.10
2023-04-03T18:16:36.161Z,5.63
2023-04-03T18:19:21.114Z,3.35
2023-04-03T18:21:49.914Z,6.30
2023-04-03T18:24:19.235Z,3.58
2023-04-03T18:26:50.115Z,2.67
2023-04-03T18:29:17.541Z,4.10
2023-04-03T18:31:47.965Z,10.13
2023-04-03T18:34:14.941Z,4.00
2023-04-03T18:36:42.015Z,5.65
2023-04-03T18:39:09.234Z,7.55
2023-04-03T18:41:37.372Z,3.15
2023-04-03T18:44:08.550Z,4.88
2023-04-03T18:49:03.899Z,3.33
2023-04-03T18:51:31.162Z,5.05
2023-04-03T18:53:58.242Z,4.80
2023-04-03T18:56:26.475Z,5.28
2023-04-03T18:58:56.194Z,3.13
2023-04-03T19:01:23.385Z,3.08
2023-04-03T19:03:50.419Z,3.53
2023-04-03T19:06:17.503Z,1.60
2023-04-03T19:08:44.703Z,2.75
2023-04-03T19:11:13.628Z,3.05
2023-04-03T19:13:57.842Z,5.03
2023-04-03T19:16:28.860Z,3.35
2023-04-03T19:18:55.720Z,3.50
2023-04-03T19:21:22.591Z,3.17
2023-04-03T19:23:49.533Z,6.03
2023-04-03T19:26:16.903Z,2.53
2023-04-03T19:28:45.084Z,3.47
2023-04-03T19:31:15.024Z,2.13
2023-04-03T19:33:44.042Z,5.25
2023-04-03T19:36:12.046Z,2.00
2023-04-03T19:38:39.788Z,3.33
2023-04-03T19:41:13.326Z,2.50
2023-04-03T19:43:40.373Z,2.97
2023-04-03T19:46:08.569Z,4.28
2023-04-03T19:48:36.267Z,2.70
2023-04-03T19:51:04.788Z,3.75
2023-04-03T19:53:32.846Z,4.35
2023-04-03T19:56:00.864Z,2.78
2023-04-03T19:58:29.986Z,4.72
2023-04-03T20:00:58.596Z,5.00
2023-04-03T20:03:26.518Z,4.57
2023-04-03T20:05:54.787Z,4.57
2023-04-03T20:08:21.869Z,4.10
2023-04-03T20:10:49.090Z,4.00
2023-04-03T20:13:16.312Z,4.40
2023-04-03T20:15:48.182Z,4.05
2023-04-03T20:18:19.710Z,3.95
2023-04-03T20:20:58.884Z,2.50
2023-04-03T20:23:27.357Z,4.68
2023-04-03T20:26:08.760Z,3.15
2023-04-03T20:28:38.373Z,5.45
2023-04-03T20:31:07.891Z,2.72
2023-04-03T20:33:35.551Z,5.68
2023-04-03T20:36:02.751Z,5.15
2023-04-03T20:38:29.851Z,3.50
2023-04-03T20:40:56.994Z,4.32
2023-04-03T20:43:25.504Z,4.45
2023-04-03T20:45:52.638Z,4.63
2023-04-03T20:48:19.901Z,4.90
2023-04-03T20:50:47.638Z,3.58
2023-04-03T20:53:18.164Z,2.38
2023-04-03T20:56:05.601Z,3.88
2023-04-03T20:58:35.428Z,6.20
2023-04-03T21:01:04.036Z,4.72
2023-04-03T21:03:31.312Z,5.80
2023-04-03T21:06:01.086Z,4.10
2023-04-03T21:09:05.885Z,2.42
2023-04-03T21:12:10.440Z,3.38
2023-04-03T21:15:15.052Z,4.90
2023-04-03T21:18:14.134Z,5.55
2023-04-03T21:20:41.445Z,3.17
2023-04-03T21:23:08.930Z,2.67
2023-04-03T21:25:35.765Z,6.78
2023-04-03T21:28:04.199Z,4.57
2023-04-03T21:30:31.639Z,6.65
2023-04-03T21:32:58.892Z,6.60
2023-04-03T21:35:26.136Z,4.80
2023-04-03T21:37:53.034Z,3.80
2023-04-03T21:40:19.983Z,4.75
2023-04-03T21:42:46.894Z,5.93
2023-04-03T21:45:17.338Z,4.70
2023-04-03T21:47:44.874Z,4.78
2023-04-03T21:50:12.003Z,4.32
2023-04-03T21:52:39.098Z,3.10
2023-04-03T21:55:06.629Z,5.65
2023-04-03T21:57:33.489Z,5.18
2023-04-03T22:00:00.628Z,4.28
2023-04-03T22:02:27.725Z,5.78
2023-04-03T22:04:54.673Z,6.97
2023-04-03T22:07:21.644Z,8.90
2023-04-03T22:09:48.978Z,7.38
2023-04-03T22:12:15.987Z,3.55
2023-04-03T22:14:43.589Z,8.00
2023-04-03T22:17:10.600Z,9.27
2023-04-03T22:19:37.877Z,4.80
2023-04-03T22:22:04.845Z,4.63
2023-04-03T22:24:32.148Z,5.22
2023-04-03T22:26:59.104Z,4.47
2023-04-03T22:29:26.411Z,5.22
2023-04-03T22:31:53.437Z,8.00
2023-04-03T22:34:20.671Z,5.45
2023-04-03T22:36:48.576Z,5.80
2023-04-03T22:39:19.406Z,4.97
2023-04-03T22:41:46.313Z,5.82
2023-04-03T22:44:13.298Z,5.32
2023-04-03T22:46:40.293Z,7.50
2023-04-03T22:49:07.757Z,5.53
2023-04-03T22:51:34.768Z,3.05
2023-04-03T22:54:01.703Z,7.82
2023-04-03T22:56:28.690Z,6.40
2023-04-03T22:58:56.821Z,7.15
2023-04-03T23:01:25.201Z,6.45
2023-04-03T23:03:52.224Z,8.48
2023-04-03T23:06:19.386Z,6.22
2023-04-03T23:08:46.320Z,4.03
2023-04-03T23:11:13.343Z,6.35
2023-04-03T23:13:40.589Z,8.32
2023-04-03T23:16:08.375Z,3.88
2023-04-03T23:18:39.774Z,4.63
2023-04-03T23:21:08.543Z,4.57
2023-04-03T23:23:35.418Z,8.07
2023-04-03T23:26:03.025Z,6.38
2023-04-03T23:28:30.459Z,8.73
2023-04-03T23:31:02.865Z,7.47
2023-04-03T23:33:31.343Z,7.93
2023-04-03T23:35:59.240Z,5.25
2023-04-03T23:38:26.877Z,5.60
2023-04-03T23:40:53.851Z,5.57
2023-04-03T23:43:21.073Z,7.38
2023-04-03T23:45:48.116Z,6.40
2023-04-03T23:48:15.239Z,5.57
2023-04-03T23:50:43.685Z,5.85
2023-04-03T23:53:12.994Z,4.65
2023-04-03T23:55:40.217Z,3.88
2023-04-03T23:58:07.653Z,6.25
