createdAt,value
2022-12-14T00:00:57.355Z,12.05
2022-12-14T00:03:14.692Z,13.18
2022-12-14T00:05:32.117Z,13.02
2022-12-14T00:07:49.430Z,12.68
2022-12-14T00:10:06.389Z,11.80
2022-12-14T00:12:23.745Z,12.63
2022-12-14T00:14:43.705Z,13.23
2022-12-14T00:17:01.074Z,13.18
2022-12-14T00:19:19.384Z,12.25
2022-12-14T00:21:36.450Z,12.05
2022-12-14T00:23:54.792Z,12.85
2022-12-14T00:26:12.037Z,12.82
2022-12-14T00:28:29.395Z,11.85
2022-12-14T00:30:47.008Z,12.32
2022-12-14T00:33:04.150Z,12.70
2022-12-14T00:35:21.076Z,12.35
2022-12-14T00:37:38.073Z,12.55
2022-12-14T00:39:55.151Z,12.68
2022-12-14T00:42:12.112Z,12.27
2022-12-14T00:44:29.100Z,13.88
2022-12-14T00:46:46.006Z,12.45
2022-12-14T00:49:04.069Z,12.30
2022-12-14T00:51:22.164Z,12.80
2022-12-14T00:53:39.102Z,13.18
2022-12-14T00:55:56.221Z,11.57
2022-12-14T00:58:13.162Z,12.32
2022-12-14T01:00:30.206Z,12.23
2022-12-14T01:02:47.258Z,12.20
2022-12-14T01:05:04.497Z,13.27
2022-12-14T01:07:21.438Z,12.18
2022-12-14T01:09:38.507Z,11.50
2022-12-14T01:11:56.728Z,12.15
2022-12-14T01:14:14.049Z,12.05
2022-12-14T01:16:32.119Z,12.05
2022-12-14T01:18:49.242Z,11.85
2022-12-14T01:21:07.224Z,11.77
2022-12-14T01:23:24.729Z,12.02
2022-12-14T01:25:42.234Z,12.50
2022-12-14T01:27:59.522Z,12.50
2022-12-14T01:30:16.609Z,12.25
2022-12-14T01:32:33.642Z,11.27
2022-12-14T01:34:51.729Z,12.23
2022-12-14T01:37:09.684Z,12.15
2022-12-14T01:39:26.645Z,12.80
2022-12-14T01:41:43.636Z,11.68
2022-12-14T01:44:00.976Z,12.00
2022-12-14T01:46:18.009Z,11.90
2022-12-14T01:48:34.997Z,11.90
2022-12-14T01:50:52.882Z,11.60
2022-12-14T01:53:10.137Z,11.15
2022-12-14T01:55:27.099Z,12.18
2022-12-14T01:57:44.449Z,11.90
2022-12-14T02:00:06.850Z,10.93
2022-12-14T02:02:24.270Z,10.90
2022-12-14T02:04:41.264Z,11.95
2022-12-14T02:07:01.263Z,11.65
2022-12-14T02:09:18.433Z,11.45
2022-12-14T02:11:35.741Z,11.38
2022-12-14T02:13:52.741Z,11.63
2022-12-14T02:16:10.076Z,12.02
2022-12-14T02:18:27.773Z,11.20
2022-12-14T02:20:44.758Z,10.98
2022-12-14T02:23:02.031Z,11.63
2022-12-14T02:25:18.997Z,10.82
2022-12-14T02:27:35.917Z,11.88
2022-12-14T02:29:52.989Z,11.65
2022-12-14T02:32:09.907Z,11.13
2022-12-14T02:34:26.971Z,11.68
2022-12-14T02:36:44.263Z,12.15
2022-12-14T02:39:01.272Z,11.23
2022-12-14T02:41:18.318Z,11.57
2022-12-14T02:43:35.588Z,11.00
2022-12-14T02:45:52.640Z,11.18
2022-12-14T02:48:09.773Z,11.10
2022-12-14T02:50:26.747Z,11.80
2022-12-14T02:52:43.954Z,11.00
2022-12-14T02:55:00.954Z,10.60
2022-12-14T02:57:18.171Z,10.68
2022-12-14T02:59:35.196Z,11.85
2022-12-14T03:01:53.336Z,10.98
2022-12-14T03:04:11.499Z,10.32
2022-12-14T03:06:28.481Z,11.25
2022-12-14T03:08:45.566Z,11.10
2022-12-14T03:11:02.643Z,11.80
2022-12-14T03:13:19.717Z,10.88
2022-12-14T03:15:36.917Z,10.23
2022-12-14T03:17:54.291Z,10.43
2022-12-14T03:20:11.592Z,9.65
2022-12-14T03:22:28.737Z,10.30
2022-12-14T03:24:46.792Z,10.38
2022-12-14T03:27:04.799Z,10.75
2022-12-14T03:29:22.022Z,10.52
2022-12-14T03:31:38.985Z,11.38
2022-12-14T03:33:56.298Z,11.40
2022-12-14T03:36:13.333Z,10.85
2022-12-14T03:38:30.259Z,10.48
2022-12-14T03:40:48.546Z,10.32
2022-12-14T03:43:05.525Z,11.02
2022-12-14T03:45:23.902Z,11.07
2022-12-14T03:47:40.913Z,11.25
2022-12-14T03:49:58.963Z,11.40
2022-12-14T03:52:16.064Z,10.63
2022-12-14T03:54:34.292Z,11.10
2022-12-14T03:56:53.321Z,10.13
2022-12-14T03:59:10.506Z,10.63
2022-12-14T04:01:28.641Z,10.70
2022-12-14T04:03:45.698Z,10.50
2022-12-14T04:06:02.995Z,10.82
2022-12-14T04:08:20.012Z,10.40
2022-12-14T04:10:37.385Z,11.07
2022-12-14T04:12:55.338Z,10.80
2022-12-14T04:15:12.308Z,11.00
2022-12-14T04:17:29.180Z,11.20
2022-12-14T04:19:49.630Z,10.48
2022-12-14T04:22:06.758Z,10.90
2022-12-14T04:24:23.798Z,11.10
2022-12-14T04:26:41.998Z,11.35
2022-12-14T04:28:59.117Z,10.45
2022-12-14T04:31:16.554Z,10.57
2022-12-14T04:33:33.935Z,11.55
2022-12-14T04:35:50.998Z,10.90
2022-12-14T04:38:08.407Z,11.13
2022-12-14T04:40:25.354Z,10.18
2022-12-14T04:42:42.646Z,11.02
2022-12-14T04:45:01.265Z,11.15
2022-12-14T04:47:18.607Z,11.10
2022-12-14T04:49:35.659Z,11.18
2022-12-14T04:51:52.594Z,10.95
2022-12-14T04:54:09.959Z,11.25
2022-12-14T04:56:26.833Z,11.63
2022-12-14T04:58:43.934Z,11.07
2022-12-14T05:01:00.881Z,10.40
2022-12-14T05:03:18.154Z,11.10
2022-12-14T05:05:35.512Z,10.23
2022-12-14T05:07:52.505Z,10.70
2022-12-14T05:10:09.578Z,11.52
2022-12-14T05:12:26.543Z,10.98
2022-12-14T05:14:44.517Z,11.75
2022-12-14T05:17:07.950Z,11.10
2022-12-14T05:19:25.996Z,10.43
2022-12-14T05:21:43.346Z,11.23
2022-12-14T05:24:00.308Z,11.27
2022-12-14T05:26:18.356Z,11.38
2022-12-14T05:28:35.348Z,10.77
2022-12-14T05:30:52.795Z,10.95
2022-12-14T05:33:11.317Z,10.90
2022-12-14T05:35:28.653Z,11.82
2022-12-14T05:37:45.712Z,11.15
2022-12-14T05:40:06.445Z,11.15
2022-12-14T05:42:23.562Z,11.18
2022-12-14T05:44:40.525Z,11.27
2022-12-14T05:46:57.793Z,11.15
2022-12-14T05:49:14.832Z,11.48
2022-12-14T05:51:31.920Z,11.25
2022-12-14T05:53:49.043Z,11.68
2022-12-14T05:56:06.098Z,12.07
2022-12-14T05:58:23.103Z,11.27
2022-12-14T06:00:40.089Z,11.43
2022-12-14T06:02:57.542Z,11.73
2022-12-14T06:05:14.439Z,11.73
2022-12-14T06:07:31.650Z,11.60
2022-12-14T06:09:48.727Z,12.63
2022-12-14T06:12:06.858Z,12.48
2022-12-14T06:14:23.812Z,12.98
2022-12-14T06:16:41.849Z,11.70
2022-12-14T06:18:59.030Z,11.38
2022-12-14T06:21:16.008Z,11.23
2022-12-14T06:23:33.103Z,12.52
2022-12-14T06:25:50.428Z,12.20
2022-12-14T06:28:08.511Z,14.88
2022-12-14T06:30:25.511Z,14.32
2022-12-14T06:32:42.541Z,14.02
2022-12-14T06:34:59.637Z,12.80
2022-12-14T06:37:16.956Z,12.93
2022-12-14T06:39:33.984Z,13.45
2022-12-14T06:41:51.406Z,14.20
2022-12-14T06:44:09.494Z,13.73
2022-12-14T06:46:26.811Z,13.27
2022-12-14T06:48:44.112Z,13.68
2022-12-14T06:51:01.380Z,13.88
2022-12-14T06:53:18.725Z,15.02
2022-12-14T06:55:36.016Z,15.15
2022-12-14T06:57:52.940Z,14.73
2022-12-14T07:00:09.898Z,15.88
2022-12-14T07:02:27.082Z,16.15
2022-12-14T07:04:44.550Z,14.90
2022-12-14T07:07:01.486Z,14.35
2022-12-14T07:09:18.421Z,17.50
2022-12-14T07:11:35.312Z,16.63
2022-12-14T07:13:52.213Z,13.85
2022-12-14T07:16:09.200Z,14.80
2022-12-14T07:18:26.515Z,21.27
2022-12-14T07:20:44.710Z,18.30
2022-12-14T07:23:01.668Z,14.70
2022-12-14T07:25:18.742Z,14.95
2022-12-14T07:27:36.060Z,14.20
2022-12-14T07:29:54.119Z,13.68
2022-12-14T07:32:12.024Z,17.50
2022-12-14T07:34:29.047Z,14.70
2022-12-14T07:36:46.021Z,14.43
2022-12-14T07:39:02.954Z,13.68
2022-12-14T07:41:22.769Z,13.20
2022-12-14T07:43:40.616Z,13.65
2022-12-14T07:45:57.585Z,12.88
2022-12-14T07:48:14.641Z,12.02
2022-12-14T07:50:31.755Z,12.65
2022-12-14T07:52:48.706Z,13.05
2022-12-14T07:55:05.643Z,13.18
2022-12-14T07:57:22.528Z,13.45
2022-12-14T07:59:39.465Z,13.10
2022-12-14T08:01:56.593Z,13.10
2022-12-14T08:04:13.837Z,12.85
2022-12-14T08:06:30.959Z,12.80
2022-12-14T08:08:48.015Z,12.65
2022-12-14T08:11:06.104Z,11.73
2022-12-14T08:13:23.328Z,12.32
2022-12-14T08:15:40.279Z,12.13
2022-12-14T08:17:57.647Z,12.82
2022-12-14T08:20:14.955Z,11.50
2022-12-14T08:22:31.982Z,12.48
2022-12-14T08:24:49.558Z,12.15
2022-12-14T08:27:06.922Z,12.65
2022-12-14T08:29:23.937Z,12.63
2022-12-14T08:31:41.264Z,11.40
2022-12-14T08:33:58.594Z,12.20
2022-12-14T08:36:15.737Z,12.63
2022-12-14T08:38:33.038Z,12.85
2022-12-14T08:40:50.375Z,11.43
2022-12-14T08:43:07.607Z,13.13
2022-12-14T08:45:24.942Z,13.10
2022-12-14T08:47:42.025Z,12.73
2022-12-14T08:49:59.053Z,12.88
2022-12-14T08:52:16.357Z,12.93
2022-12-14T08:54:33.496Z,12.98
2022-12-14T08:56:50.818Z,12.95
2022-12-14T08:59:07.866Z,13.90
2022-12-14T09:01:32.089Z,13.38
2022-12-14T09:03:50.660Z,12.60
2022-12-14T09:06:07.805Z,14.15
2022-12-14T09:08:24.831Z,12.75
2022-12-14T09:10:41.885Z,15.77
2022-12-14T09:12:59.233Z,13.02
2022-12-14T09:15:16.126Z,14.40
2022-12-14T09:17:33.084Z,13.88
2022-12-14T09:19:50.324Z,12.75
2022-12-14T09:22:07.384Z,13.00
2022-12-14T09:24:24.517Z,13.73
2022-12-14T09:26:41.796Z,15.60
2022-12-14T09:28:58.792Z,15.02
2022-12-14T09:31:16.044Z,16.63
2022-12-14T09:33:34.511Z,13.95
2022-12-14T09:35:51.860Z,15.07
2022-12-14T09:38:08.763Z,21.08
2022-12-14T09:40:26.111Z,18.15
2022-12-14T09:42:43.084Z,34.55
2022-12-14T09:45:07.535Z,18.67
2022-12-14T09:47:24.790Z,17.27
2022-12-14T09:49:41.874Z,15.73
2022-12-14T09:51:58.884Z,13.75
2022-12-14T09:54:16.166Z,12.88
2022-12-14T09:56:33.154Z,13.70
2022-12-14T09:58:50.201Z,13.15
2022-12-14T10:01:07.288Z,14.13
2022-12-14T10:03:24.359Z,12.73
2022-12-14T10:05:41.506Z,19.23
2022-12-14T10:07:58.598Z,20.45
2022-12-14T10:10:15.431Z,15.32
2022-12-14T10:12:34.441Z,15.10
2022-12-14T10:14:51.727Z,16.00
2022-12-14T10:17:08.758Z,14.95
2022-12-14T10:19:25.861Z,14.05
2022-12-14T10:21:43.164Z,14.35
2022-12-14T10:24:00.260Z,13.90
2022-12-14T10:26:17.607Z,13.90
2022-12-14T10:28:34.667Z,13.27
2022-12-14T10:30:51.750Z,13.90
2022-12-14T10:33:08.759Z,14.32
2022-12-14T10:35:26.074Z,12.93
2022-12-14T10:37:43.067Z,13.40
2022-12-14T10:40:00.143Z,13.32
2022-12-14T10:42:17.227Z,14.18
2022-12-14T10:44:34.328Z,14.18
2022-12-14T10:46:51.369Z,13.45
2022-12-14T10:49:08.398Z,14.32
2022-12-14T10:51:25.327Z,14.07
2022-12-14T10:53:42.603Z,14.73
2022-12-14T10:56:00.494Z,14.80
2022-12-14T10:58:17.542Z,15.00
2022-12-14T11:00:34.613Z,13.73
2022-12-14T11:02:52.097Z,14.27
2022-12-14T11:05:09.242Z,14.68
2022-12-14T11:07:26.307Z,16.23
2022-12-14T11:09:43.205Z,17.52
2022-12-14T11:12:00.217Z,14.70
2022-12-14T11:14:17.543Z,14.50
2022-12-14T11:16:36.671Z,14.35
2022-12-14T11:18:54.285Z,14.70
2022-12-14T11:21:11.358Z,15.45
2022-12-14T11:23:29.372Z,14.73
2022-12-14T11:25:47.688Z,13.45
2022-12-14T11:28:04.699Z,14.05
2022-12-14T11:30:22.144Z,12.93
2022-12-14T11:32:39.119Z,12.93
2022-12-14T11:34:56.373Z,13.68
2022-12-14T11:37:13.346Z,14.85
2022-12-14T11:39:30.597Z,14.48
2022-12-14T11:41:48.539Z,13.90
2022-12-14T11:44:05.863Z,13.32
2022-12-14T11:46:23.533Z,13.20
2022-12-14T11:48:40.545Z,13.98
2022-12-14T11:50:57.594Z,14.07
2022-12-14T11:53:14.609Z,15.07
2022-12-14T11:55:31.691Z,15.52
2022-12-14T11:57:48.616Z,14.57
2022-12-14T12:00:05.878Z,16.83
2022-12-14T12:02:23.290Z,15.30
2022-12-14T12:04:40.571Z,15.18
2022-12-14T12:07:02.863Z,14.95
2022-12-14T12:11:38.524Z,14.10
2022-12-14T12:13:55.840Z,14.88
2022-12-14T12:16:13.202Z,13.82
2022-12-14T12:18:30.831Z,14.70
2022-12-14T12:20:48.074Z,14.10
2022-12-14T12:23:06.201Z,14.13
2022-12-14T12:25:27.536Z,18.30
2022-12-14T12:27:45.615Z,22.70
2022-12-14T12:30:02.933Z,23.23
2022-12-14T12:32:21.178Z,27.15
2022-12-14T12:34:38.256Z,21.15
2022-12-14T12:37:24.648Z,16.70
2022-12-14T12:39:32.260Z,15.10
2022-12-14T12:41:50.450Z,21.33
2022-12-14T12:44:07.520Z,17.65
2022-12-14T12:46:24.543Z,15.63
2022-12-14T12:48:41.927Z,15.90
2022-12-14T12:50:58.874Z,16.23
2022-12-14T12:53:15.859Z,16.23
2022-12-14T12:55:33.033Z,17.80
2022-12-14T12:57:50.080Z,19.58
2022-12-14T13:00:07.333Z,16.20
2022-12-14T13:02:24.381Z,15.95
2022-12-14T13:04:41.867Z,15.27
2022-12-14T13:06:58.989Z,17.98
2022-12-14T13:09:16.727Z,18.17
2022-12-14T13:11:33.837Z,18.05
2022-12-14T13:13:51.849Z,16.40
2022-12-14T13:16:09.212Z,15.20
2022-12-14T13:18:56.584Z,17.50
2022-12-14T13:21:03.878Z,16.15
2022-12-14T13:23:44.297Z,15.20
2022-12-14T13:25:58.189Z,15.07
2022-12-14T13:28:15.184Z,16.80
2022-12-14T13:30:32.446Z,15.68
2022-12-14T13:32:49.704Z,15.23
2022-12-14T13:35:06.595Z,14.85
2022-12-14T13:37:23.583Z,14.52
2022-12-14T13:39:41.922Z,15.40
2022-12-14T13:41:59.309Z,14.65
2022-12-14T13:44:16.546Z,15.32
2022-12-14T13:46:33.557Z,14.43
2022-12-14T13:48:50.814Z,14.25
2022-12-14T13:51:08.127Z,14.48
2022-12-14T13:53:25.069Z,15.55
2022-12-14T13:55:41.973Z,13.38
2022-12-14T13:57:58.986Z,14.32
2022-12-14T14:00:16.193Z,15.02
2022-12-14T14:02:33.188Z,19.20
2022-12-14T14:04:50.208Z,15.60
2022-12-14T14:07:07.172Z,17.60
2022-12-14T14:09:24.529Z,15.73
2022-12-14T14:11:41.812Z,16.45
2022-12-14T14:13:58.847Z,18.20
2022-12-14T14:16:31.089Z,17.83
2022-12-14T14:18:48.117Z,20.95
2022-12-14T14:21:05.144Z,26.08
2022-12-14T14:23:23.122Z,18.75
2022-12-14T14:25:41.500Z,17.17
2022-12-14T14:27:58.597Z,15.88
2022-12-14T14:30:15.629Z,16.10
2022-12-14T14:32:32.601Z,15.30
2022-12-14T14:34:49.925Z,14.88
2022-12-14T14:37:07.493Z,14.85
2022-12-14T14:39:54.553Z,14.02
2022-12-14T14:42:01.742Z,14.60
2022-12-14T14:44:19.575Z,17.10
2022-12-14T14:46:36.614Z,18.65
2022-12-14T14:48:53.703Z,18.95
2022-12-14T14:51:10.613Z,16.80
2022-12-14T14:53:27.660Z,16.98
2022-12-14T14:55:54.249Z,23.60
2022-12-14T14:58:11.684Z,17.27
2022-12-14T15:00:29.029Z,15.95
2022-12-14T15:02:46.440Z,15.35
2022-12-14T15:05:40.525Z,17.60
2022-12-14T15:07:40.863Z,16.65
2022-12-14T15:09:57.825Z,17.30
2022-12-14T15:12:14.761Z,22.20
2022-12-14T15:14:31.746Z,20.00
2022-12-14T15:16:49.060Z,18.20
2022-12-14T15:19:06.119Z,18.35
2022-12-14T15:21:23.422Z,16.83
2022-12-14T15:23:40.317Z,15.20
2022-12-14T15:25:57.331Z,16.65
2022-12-14T15:28:15.521Z,16.42
2022-12-14T15:30:32.511Z,16.40
2022-12-14T15:32:49.433Z,15.85
2022-12-14T15:35:06.551Z,15.27
2022-12-14T15:37:23.585Z,14.90
2022-12-14T15:39:40.496Z,14.23
2022-12-14T15:41:57.541Z,15.55
2022-12-14T15:44:14.524Z,15.15
2022-12-14T15:46:32.482Z,15.30
2022-12-14T15:48:50.851Z,15.70
2022-12-14T15:51:09.237Z,16.65
2022-12-14T15:53:26.268Z,15.88
2022-12-14T15:55:43.416Z,15.02
2022-12-14T15:58:00.820Z,14.13
2022-12-14T16:00:17.859Z,14.75
2022-12-14T16:02:34.906Z,14.60
2022-12-14T16:04:52.323Z,15.45
2022-12-14T16:07:10.026Z,17.88
2022-12-14T16:09:27.120Z,18.55
2022-12-14T16:11:44.151Z,18.00
2022-12-14T16:14:01.090Z,19.02
2022-12-14T16:16:18.788Z,19.95
2022-12-14T16:18:35.882Z,20.20
2022-12-14T16:20:52.873Z,19.15
2022-12-14T16:23:11.769Z,19.45
2022-12-14T16:25:29.555Z,19.45
2022-12-14T16:27:46.811Z,18.48
2022-12-14T16:30:08.452Z,18.42
2022-12-14T16:32:25.802Z,18.63
2022-12-14T16:34:42.760Z,18.42
2022-12-14T16:37:32.246Z,16.95
2022-12-14T16:39:37.011Z,16.00
2022-12-14T16:41:54.311Z,16.02
2022-12-14T16:44:11.268Z,18.10
2022-12-14T16:46:28.563Z,18.75
2022-12-14T16:48:45.587Z,18.48
2022-12-14T16:51:14.497Z,18.67
2022-12-14T16:53:34.984Z,19.83
2022-12-14T16:55:53.422Z,19.15
2022-12-14T16:58:10.580Z,18.85
2022-12-14T17:00:27.784Z,18.63
2022-12-14T17:02:45.302Z,18.85
2022-12-14T17:05:02.389Z,19.17
2022-12-14T17:07:19.430Z,18.58
2022-12-14T17:09:36.455Z,18.23
2022-12-14T17:11:53.464Z,17.98
2022-12-14T17:14:10.329Z,18.95
2022-12-14T17:16:27.414Z,18.95
2022-12-14T17:18:44.471Z,18.52
2022-12-14T17:21:01.774Z,18.73
2022-12-14T17:23:18.768Z,18.77
2022-12-14T17:25:36.081Z,18.50
2022-12-14T17:27:54.285Z,18.33
2022-12-14T17:30:11.402Z,18.73
2022-12-14T17:32:28.691Z,17.35
2022-12-14T17:34:45.937Z,17.67
2022-12-14T17:37:02.926Z,18.20
2022-12-14T17:39:20.799Z,18.67
2022-12-14T17:41:38.011Z,17.40
2022-12-14T17:43:56.959Z,17.10
2022-12-14T17:46:15.752Z,17.77
2022-12-14T17:48:33.060Z,17.33
2022-12-14T17:50:50.042Z,17.35
2022-12-14T17:53:07.065Z,16.13
2022-12-14T17:55:24.315Z,16.40
2022-12-14T17:57:41.609Z,16.30
2022-12-14T17:59:58.556Z,17.00
2022-12-14T18:02:16.700Z,18.27
2022-12-14T18:04:34.155Z,17.75
2022-12-14T18:06:51.459Z,16.85
2022-12-14T18:09:08.492Z,17.10
2022-12-14T18:11:25.483Z,19.30
2022-12-14T18:13:42.499Z,17.88
2022-12-14T18:15:59.461Z,16.98
2022-12-14T18:18:16.402Z,17.23
2022-12-14T18:20:33.642Z,17.23
2022-12-14T18:22:50.700Z,16.63
2022-12-14T18:25:07.639Z,16.88
2022-12-14T18:27:24.716Z,17.73
2022-12-14T18:29:41.750Z,19.25
2022-12-14T18:31:58.855Z,19.27
2022-12-14T18:34:16.231Z,17.95
2022-12-14T18:36:33.273Z,18.83
2022-12-14T18:38:50.193Z,19.08
2022-12-14T18:41:07.395Z,18.60
2022-12-14T18:43:24.691Z,18.10
2022-12-14T18:45:41.915Z,17.77
2022-12-14T18:47:59.222Z,16.85
2022-12-14T18:50:16.273Z,16.15
2022-12-14T18:52:33.566Z,16.25
2022-12-14T18:54:50.612Z,15.48
2022-12-14T18:57:07.597Z,17.42
2022-12-14T18:59:24.873Z,16.95
2022-12-14T19:01:42.895Z,17.63
2022-12-14T19:03:59.988Z,17.50
2022-12-14T19:08:53.945Z,16.42
2022-12-14T19:11:11.069Z,20.58
2022-12-14T19:13:28.403Z,17.58
2022-12-14T19:15:45.730Z,17.17
2022-12-14T19:18:03.081Z,16.00
2022-12-14T19:20:20.438Z,16.15
2022-12-14T19:22:37.359Z,16.08
2022-12-14T19:24:54.419Z,17.27
2022-12-14T19:27:11.678Z,17.27
2022-12-14T19:29:28.970Z,17.88
2022-12-14T19:31:46.187Z,17.75
2022-12-14T19:34:03.279Z,16.35
2022-12-14T19:36:20.593Z,16.77
2022-12-14T19:38:37.634Z,16.65
2022-12-14T19:40:54.542Z,16.17
2022-12-14T19:43:11.559Z,16.92
2022-12-14T19:45:28.439Z,17.30
2022-12-14T19:47:45.464Z,15.77
2022-12-14T19:50:02.516Z,16.90
2022-12-14T19:52:19.724Z,17.05
2022-12-14T19:54:36.965Z,18.02
2022-12-14T19:56:54.907Z,17.70
2022-12-14T19:59:11.878Z,16.90
2022-12-14T20:01:29.281Z,15.55
2022-12-14T20:03:46.416Z,16.10
2022-12-14T20:06:03.934Z,15.55
2022-12-14T20:08:21.226Z,15.45
2022-12-14T20:10:38.207Z,15.32
2022-12-14T20:12:55.142Z,15.32
2022-12-14T20:15:12.084Z,17.00
2022-12-14T20:17:29.060Z,15.23
2022-12-14T20:19:46.351Z,17.50
2022-12-14T20:22:03.280Z,16.88
2022-12-14T20:24:20.567Z,16.42
2022-12-14T20:26:37.621Z,16.17
2022-12-14T20:28:54.610Z,17.00
2022-12-14T20:31:12.617Z,16.17
2022-12-14T20:33:31.037Z,15.77
2022-12-14T20:35:48.262Z,15.95
2022-12-14T20:38:05.277Z,15.02
2022-12-14T20:40:22.232Z,15.90
2022-12-14T20:42:39.132Z,16.63
2022-12-14T20:44:56.157Z,16.20
2022-12-14T20:47:13.224Z,15.63
2022-12-14T20:49:30.304Z,16.25
2022-12-14T20:51:47.597Z,16.40
2022-12-14T20:54:04.646Z,15.65
2022-12-14T20:56:21.650Z,15.80
2022-12-14T20:58:38.680Z,16.55
2022-12-14T21:00:55.701Z,16.05
2022-12-14T21:03:12.921Z,14.75
2022-12-14T21:05:31.332Z,15.93
2022-12-14T21:07:48.390Z,16.10
2022-12-14T21:10:05.361Z,15.63
2022-12-14T21:12:22.710Z,16.67
2022-12-14T21:14:39.785Z,16.67
2022-12-14T21:16:56.731Z,16.55
2022-12-14T21:19:14.088Z,16.35
2022-12-14T21:21:31.076Z,16.45
2022-12-14T21:23:48.345Z,15.13
2022-12-14T21:26:06.626Z,16.20
2022-12-14T21:28:27.531Z,16.15
2022-12-14T21:30:48.937Z,15.80
2022-12-14T21:33:05.969Z,17.05
2022-12-14T21:35:22.864Z,17.75
2022-12-14T21:37:40.250Z,17.23
2022-12-14T21:39:57.232Z,16.40
2022-12-14T21:42:14.092Z,15.40
2022-12-14T21:44:31.201Z,15.45
2022-12-14T21:46:48.145Z,15.40
2022-12-14T21:49:05.314Z,15.77
2022-12-14T21:51:22.582Z,16.05
2022-12-14T21:53:40.020Z,16.63
2022-12-14T21:55:58.432Z,17.30
2022-12-14T21:58:15.419Z,17.02
2022-12-14T22:00:32.454Z,16.33
2022-12-14T22:02:49.690Z,15.77
2022-12-14T22:05:06.777Z,15.65
2022-12-14T22:07:23.762Z,15.27
2022-12-14T22:09:40.754Z,16.17
2022-12-14T22:11:58.642Z,15.70
2022-12-14T22:14:15.569Z,16.60
2022-12-14T22:16:32.626Z,15.35
2022-12-14T22:18:49.609Z,16.00
2022-12-14T22:21:06.927Z,15.23
2022-12-14T22:23:24.253Z,16.38
2022-12-14T22:25:41.206Z,14.95
2022-12-14T22:27:58.453Z,14.45
2022-12-14T22:30:15.506Z,15.20
2022-12-14T22:32:32.474Z,15.77
2022-12-14T22:34:49.352Z,14.75
2022-12-14T22:37:06.322Z,16.00
2022-12-14T22:39:23.283Z,15.90
2022-12-14T22:41:41.550Z,15.63
2022-12-14T22:43:59.521Z,16.75
2022-12-14T22:46:16.608Z,16.63
2022-12-14T22:48:33.647Z,15.05
2022-12-14T22:50:51.015Z,15.52
2022-12-14T22:53:07.932Z,15.50
2022-12-14T22:55:24.941Z,15.43
2022-12-14T22:57:41.946Z,16.30
2022-12-14T22:59:58.994Z,16.10
2022-12-14T23:02:16.331Z,16.52
2022-12-14T23:04:33.470Z,16.88
2022-12-14T23:06:51.597Z,15.93
2022-12-14T23:09:08.679Z,15.63
2022-12-14T23:11:27.584Z,15.57
2022-12-14T23:13:44.562Z,15.98
2022-12-14T23:16:01.462Z,14.00
2022-12-14T23:18:18.626Z,15.82
2022-12-14T23:20:35.632Z,16.05
2022-12-14T23:22:52.591Z,15.13
2022-12-14T23:25:09.934Z,16.10
2022-12-14T23:27:27.277Z,14.80
2022-12-14T23:29:44.283Z,15.05
2022-12-14T23:32:01.361Z,14.30
2022-12-14T23:34:18.457Z,15.93
2022-12-14T23:36:35.439Z,15.13
2022-12-14T23:38:52.402Z,15.43
2022-12-14T23:41:09.331Z,15.27
2022-12-14T23:43:26.362Z,15.27
2022-12-14T23:45:44.474Z,14.65
2022-12-14T23:48:01.467Z,15.88
2022-12-14T23:50:18.399Z,15.75
2022-12-14T23:52:35.341Z,14.85
2022-12-14T23:54:52.426Z,14.75
2022-12-14T23:57:09.626Z,15.05
2022-12-14T23:59:31.992Z,14.48
