createdAt,value
2024-01-07T00:01:13.668Z,100.00
2024-01-07T00:03:45.533Z,100.00
2024-01-07T00:06:13.456Z,100.00
2024-01-07T00:08:43.486Z,100.00
2024-01-07T00:11:16.673Z,100.00
2024-01-07T00:13:48.643Z,100.00
2024-01-07T00:16:16.554Z,100.00
2024-01-07T00:18:44.579Z,100.00
2024-01-07T00:21:14.194Z,100.00
2024-01-07T00:23:42.147Z,100.00
2024-01-07T00:26:11.001Z,100.00
2024-01-07T00:28:39.002Z,100.00
2024-01-07T00:31:10.143Z,100.00
2024-01-07T00:33:38.793Z,100.00
2024-01-07T00:36:11.676Z,100.00
2024-01-07T00:38:42.126Z,100.00
2024-01-07T00:41:10.007Z,100.00
2024-01-07T00:43:38.010Z,100.00
2024-01-07T00:46:06.486Z,100.00
2024-01-07T00:48:35.840Z,100.00
2024-01-07T00:51:06.839Z,100.00
2024-01-07T00:53:34.751Z,100.00
2024-01-07T00:56:04.458Z,100.00
2024-01-07T00:58:34.296Z,100.00
2024-01-07T01:01:03.289Z,100.00
2024-01-07T01:03:35.282Z,100.00
2024-01-07T01:06:10.378Z,100.00
2024-01-07T01:08:38.260Z,100.00
2024-01-07T01:11:06.145Z,100.00
2024-01-07T01:13:34.308Z,100.00
2024-01-07T01:16:02.207Z,100.00
2024-01-07T01:18:34.002Z,100.00
2024-01-07T01:21:01.931Z,100.00
2024-01-07T01:23:32.373Z,100.00
2024-01-07T01:26:00.265Z,100.00
2024-01-07T01:28:28.136Z,100.00
2024-01-07T01:30:58.298Z,100.00
2024-01-07T01:33:26.436Z,100.00
2024-01-07T01:35:54.333Z,100.00
2024-01-07T01:38:24.121Z,100.00
2024-01-07T01:40:55.503Z,100.00
2024-01-07T01:43:27.642Z,100.00
2024-01-07T01:45:56.048Z,100.00
2024-01-07T01:48:25.268Z,100.00
2024-01-07T01:51:00.426Z,100.00
2024-01-07T01:53:31.021Z,100.00
2024-01-07T01:56:03.198Z,100.00
2024-01-07T01:58:34.549Z,100.00
2024-01-07T02:01:02.747Z,100.00
2024-01-07T02:03:33.185Z,100.00
2024-01-07T02:06:03.970Z,100.00
2024-01-07T02:08:34.751Z,100.00
2024-01-07T02:11:18.168Z,100.00
2024-01-07T02:13:51.552Z,100.00
2024-01-07T02:16:18.450Z,100.00
2024-01-07T02:18:47.832Z,100.00
2024-01-07T02:21:20.100Z,100.00
2024-01-07T02:23:48.989Z,100.00
2024-01-07T02:26:18.325Z,100.00
2024-01-07T02:28:48.396Z,100.00
2024-01-07T02:31:21.160Z,100.00
2024-01-07T02:33:51.234Z,100.00
2024-01-07T02:36:20.450Z,100.00
2024-01-07T02:38:48.355Z,100.00
2024-01-07T02:41:16.229Z,100.00
2024-01-07T02:43:45.502Z,100.00
2024-01-07T02:46:14.605Z,100.00
2024-01-07T02:48:42.497Z,100.00
2024-01-07T02:51:10.890Z,100.00
2024-01-07T02:53:41.098Z,100.00
2024-01-07T02:56:11.948Z,100.00
2024-01-07T02:58:42.296Z,100.00
2024-01-07T03:01:14.839Z,100.00
2024-01-07T03:03:44.944Z,100.00
2024-01-07T03:06:12.800Z,100.00
2024-01-07T03:08:40.637Z,100.00
2024-01-07T03:11:10.709Z,100.00
2024-01-07T03:13:38.362Z,100.00
2024-01-07T03:16:11.136Z,100.00
2024-01-07T03:18:40.475Z,100.00
2024-01-07T03:21:18.016Z,100.00
2024-01-07T03:23:49.285Z,100.00
2024-01-07T03:26:22.117Z,100.00
2024-01-07T03:28:50.005Z,100.00
2024-01-07T03:31:22.213Z,100.00
2024-01-07T03:33:51.476Z,100.00
2024-01-07T03:36:23.043Z,100.00
2024-01-07T03:38:50.920Z,100.00
2024-01-07T03:41:20.013Z,100.00
2024-01-07T03:43:48.421Z,100.00
2024-01-07T03:46:19.032Z,100.00
2024-01-07T03:48:48.583Z,100.00
2024-01-07T03:51:17.865Z,100.00
2024-01-07T03:53:45.680Z,100.00
2024-01-07T03:56:13.536Z,100.00
2024-01-07T03:58:41.384Z,100.00
2024-01-07T04:01:20.405Z,100.00
2024-01-07T04:03:48.357Z,100.00
2024-01-07T04:06:20.610Z,100.00
2024-01-07T04:08:52.789Z,100.00
2024-01-07T04:11:23.979Z,100.00
2024-01-07T04:13:53.556Z,100.00
2024-01-07T04:16:23.878Z,100.00
2024-01-07T04:18:54.183Z,100.00
2024-01-07T04:21:23.875Z,100.00
2024-01-07T04:23:51.818Z,100.00
2024-01-07T04:26:19.704Z,100.00
2024-01-07T04:28:47.626Z,100.00
2024-01-07T04:31:17.489Z,100.00
2024-01-07T04:33:48.565Z,100.00
2024-01-07T04:36:22.633Z,100.00
2024-01-07T04:38:51.839Z,100.00
2024-01-07T04:41:21.535Z,100.00
2024-01-07T04:43:49.339Z,100.00
2024-01-07T04:46:19.481Z,100.00
2024-01-07T04:48:47.267Z,100.00
2024-01-07T04:51:16.924Z,100.00
2024-01-07T04:53:47.878Z,100.00
2024-01-07T04:56:17.083Z,100.00
2024-01-07T04:58:47.058Z,100.00
2024-01-07T05:01:15.006Z,100.00
2024-01-07T05:03:43.139Z,100.00
2024-01-07T05:06:15.940Z,100.00
2024-01-07T05:08:44.274Z,100.00
2024-01-07T05:11:12.572Z,100.00
2024-01-07T05:13:44.018Z,100.00
2024-01-07T05:16:20.271Z,100.00
2024-01-07T05:18:50.009Z,100.00
2024-01-07T05:21:20.536Z,100.00
2024-01-07T05:23:50.930Z,100.00
2024-01-07T05:26:18.865Z,100.00
2024-01-07T05:28:48.104Z,100.00
2024-01-07T05:31:20.938Z,100.00
2024-01-07T05:33:53.319Z,100.00
2024-01-07T05:36:21.251Z,100.00
2024-01-07T05:38:49.119Z,100.00
2024-01-07T05:41:21.259Z,100.00
2024-01-07T05:43:50.611Z,100.00
2024-01-07T05:46:20.670Z,100.00
2024-01-07T05:48:54.413Z,100.00
2024-01-07T05:51:22.270Z,100.00
2024-01-07T05:53:50.150Z,100.00
2024-01-07T05:56:21.937Z,100.00
2024-01-07T05:58:51.309Z,100.00
2024-01-07T06:01:23.336Z,100.00
2024-01-07T06:03:54.463Z,100.00
2024-01-07T06:06:22.512Z,100.00
2024-01-07T06:08:52.111Z,100.00
2024-01-07T06:11:21.864Z,100.00
2024-01-07T06:13:53.741Z,100.00
2024-01-07T06:16:26.487Z,100.00
2024-01-07T06:18:54.507Z,100.00
2024-01-07T06:21:26.271Z,100.00
2024-01-07T06:23:57.190Z,100.00
2024-01-07T06:26:25.032Z,100.00
2024-01-07T06:28:54.241Z,100.00
2024-01-07T06:31:22.197Z,100.00
2024-01-07T06:33:50.222Z,100.00
2024-01-07T06:36:18.231Z,100.00
2024-01-07T06:38:46.060Z,100.00
2024-01-07T06:41:14.025Z,100.00
2024-01-07T06:43:41.971Z,100.00
2024-01-07T06:46:12.421Z,100.00
2024-01-07T06:48:43.763Z,100.00
2024-01-07T06:51:13.741Z,100.00
2024-01-07T06:53:41.562Z,100.00
2024-01-07T06:56:09.445Z,100.00
2024-01-07T06:58:40.985Z,100.00
2024-01-07T07:01:14.726Z,100.00
2024-01-07T07:03:43.381Z,100.00
2024-01-07T07:06:11.667Z,100.00
2024-01-07T07:08:39.474Z,100.00
2024-01-07T07:11:08.654Z,100.00
2024-01-07T07:13:36.666Z,100.00
2024-01-07T07:16:04.803Z,100.00
2024-01-07T07:18:34.265Z,100.00
2024-01-07T07:21:02.414Z,100.00
2024-01-07T07:23:34.345Z,100.00
2024-01-07T07:26:03.196Z,100.00
2024-01-07T07:28:35.358Z,100.00
2024-01-07T07:31:03.351Z,100.00
2024-01-07T07:33:37.135Z,100.00
2024-01-07T07:36:08.327Z,100.00
2024-01-07T07:38:36.260Z,100.00
2024-01-07T07:41:04.317Z,100.00
2024-01-07T07:43:33.339Z,100.00
2024-01-07T07:46:02.812Z,100.00
2024-01-07T07:48:35.238Z,100.00
2024-01-07T07:51:03.176Z,100.00
2024-01-07T07:53:31.074Z,100.00
2024-01-07T07:55:58.943Z,100.00
2024-01-07T07:58:29.909Z,100.00
2024-01-07T08:01:00.147Z,100.00
2024-01-07T08:03:28.240Z,100.00
2024-01-07T08:05:57.474Z,100.00
2024-01-07T08:08:25.295Z,100.00
2024-01-07T08:10:55.306Z,100.00
2024-01-07T08:13:24.825Z,100.00
2024-01-07T08:15:52.766Z,100.00
2024-01-07T08:18:20.880Z,100.00
2024-01-07T08:20:51.243Z,100.00
2024-01-07T08:23:22.323Z,100.00
2024-01-07T08:25:51.408Z,100.00
2024-01-07T08:28:25.484Z,100.00
2024-01-07T08:30:56.243Z,100.00
2024-01-07T08:33:28.700Z,100.00
2024-01-07T08:35:57.641Z,100.00
2024-01-07T08:38:27.174Z,100.00
2024-01-07T08:40:55.089Z,100.00
2024-01-07T08:43:22.992Z,100.00
2024-01-07T08:45:51.433Z,99.98
2024-01-07T08:48:19.637Z,100.00
2024-01-07T08:50:47.801Z,100.00
2024-01-07T08:53:15.737Z,100.00
2024-01-07T08:55:45.043Z,100.00
2024-01-07T08:58:13.086Z,100.00
2024-01-07T09:00:43.346Z,100.00
2024-01-07T09:03:15.661Z,100.00
2024-01-07T09:05:44.228Z,100.00
2024-01-07T09:08:15.289Z,99.92
2024-01-07T09:10:47.525Z,100.00
2024-01-07T09:13:15.497Z,100.00
2024-01-07T09:15:48.356Z,99.89
2024-01-07T09:18:18.974Z,99.10
2024-01-07T09:20:47.145Z,100.00
2024-01-07T09:23:19.176Z,99.93
2024-01-07T09:25:48.534Z,100.00
2024-01-07T09:28:18.187Z,99.37
2024-01-07T09:30:48.354Z,99.60
2024-01-07T09:33:24.618Z,97.78
2024-01-07T09:35:53.363Z,97.68
2024-01-07T09:38:22.273Z,97.43
2024-01-07T09:40:51.809Z,97.47
2024-01-07T09:43:20.014Z,98.09
2024-01-07T09:45:49.142Z,97.64
2024-01-07T09:48:17.282Z,97.90
2024-01-07T09:50:47.008Z,98.98
2024-01-07T09:53:18.281Z,98.16
2024-01-07T09:55:59.431Z,98.39
2024-01-07T09:58:31.540Z,98.68
2024-01-07T10:01:04.892Z,99.23
2024-01-07T10:03:38.867Z,98.60
2024-01-07T10:06:07.177Z,100.00
2024-01-07T10:08:39.818Z,99.28
2024-01-07T10:11:12.009Z,98.03
2024-01-07T10:13:39.900Z,96.20
2024-01-07T10:16:09.544Z,98.74
2024-01-07T10:18:40.597Z,98.94
2024-01-07T10:21:09.130Z,99.44
2024-01-07T10:23:40.961Z,98.24
2024-01-07T10:26:15.932Z,100.00
2024-01-07T10:28:55.500Z,99.50
2024-01-07T10:31:24.758Z,100.00
2024-01-07T10:33:54.774Z,99.72
2024-01-07T10:36:23.628Z,98.35
2024-01-07T10:38:53.898Z,98.63
2024-01-07T10:41:27.311Z,99.33
2024-01-07T10:43:55.775Z,99.75
2024-01-07T10:46:28.081Z,100.00
2024-01-07T10:49:06.551Z,98.71
2024-01-07T10:51:39.290Z,97.18
2024-01-07T10:54:12.040Z,97.61
2024-01-07T10:56:48.145Z,97.01
2024-01-07T10:59:16.279Z,96.01
2024-01-07T11:01:46.361Z,95.60
2024-01-07T11:04:19.885Z,98.17
2024-01-07T11:07:01.249Z,95.55
2024-01-07T11:09:35.652Z,96.83
2024-01-07T11:12:05.983Z,95.51
2024-01-07T11:14:40.991Z,97.39
2024-01-07T11:17:15.454Z,97.26
2024-01-07T11:19:55.216Z,98.63
2024-01-07T11:22:26.271Z,98.96
2024-01-07T11:25:00.414Z,99.27
2024-01-07T11:27:33.467Z,100.00
2024-01-07T11:30:05.932Z,100.00
2024-01-07T11:32:38.456Z,100.00
2024-01-07T11:35:09.153Z,100.00
2024-01-07T11:37:37.079Z,100.00
2024-01-07T11:40:06.754Z,100.00
2024-01-07T11:42:40.611Z,100.00
2024-01-07T11:45:11.987Z,100.00
2024-01-07T11:47:40.032Z,100.00
2024-01-07T11:50:08.880Z,100.00
2024-01-07T11:52:43.643Z,100.00
2024-01-07T11:55:13.911Z,100.00
2024-01-07T11:57:44.593Z,100.00
2024-01-07T12:00:16.140Z,100.00
2024-01-07T12:02:45.231Z,100.00
2024-01-07T12:05:14.029Z,100.00
2024-01-07T12:07:42.530Z,100.00
2024-01-07T12:10:13.874Z,100.00
2024-01-07T12:12:44.059Z,100.00
2024-01-07T12:15:13.933Z,100.00
2024-01-07T12:17:41.898Z,100.00
2024-01-07T12:20:13.990Z,100.00
2024-01-07T12:22:43.849Z,100.00
2024-01-07T12:25:14.915Z,100.00
2024-01-07T12:27:49.439Z,100.00
2024-01-07T12:30:19.579Z,100.00
2024-01-07T12:32:54.075Z,100.00
2024-01-07T12:35:21.976Z,100.00
2024-01-07T12:37:55.055Z,100.00
2024-01-07T12:40:29.733Z,100.00
2024-01-07T12:43:03.629Z,100.00
2024-01-07T12:45:31.641Z,100.00
2024-01-07T12:48:05.098Z,100.00
2024-01-07T12:50:35.787Z,100.00
2024-01-07T12:53:04.055Z,100.00
2024-01-07T12:55:31.952Z,100.00
2024-01-07T12:58:02.772Z,100.00
2024-01-07T13:00:36.605Z,100.00
2024-01-07T13:03:08.724Z,100.00
2024-01-07T13:05:43.495Z,100.00
2024-01-07T13:08:14.992Z,100.00
2024-01-07T13:10:43.123Z,100.00
2024-01-07T13:13:15.974Z,99.10
2024-01-07T13:15:46.548Z,100.00
2024-01-07T13:18:14.555Z,100.00
2024-01-07T13:20:42.624Z,100.00
2024-01-07T13:23:11.734Z,100.00
2024-01-07T13:25:39.626Z,100.00
2024-01-07T13:28:11.633Z,100.00
2024-01-07T13:30:46.547Z,100.00
2024-01-07T13:33:14.609Z,100.00
2024-01-07T13:35:42.759Z,100.00
2024-01-07T13:38:10.761Z,100.00
2024-01-07T13:40:38.695Z,100.00
2024-01-07T13:43:10.492Z,100.00
2024-01-07T13:45:42.263Z,100.00
2024-01-07T13:48:11.661Z,100.00
2024-01-07T13:50:41.261Z,100.00
2024-01-07T13:53:09.127Z,100.00
2024-01-07T13:55:36.943Z,100.00
2024-01-07T13:58:05.655Z,100.00
2024-01-07T14:00:37.727Z,100.00
2024-01-07T14:03:06.341Z,100.00
2024-01-07T14:05:38.192Z,100.00
2024-01-07T14:08:07.219Z,100.00
2024-01-07T14:10:35.098Z,100.00
2024-01-07T14:13:03.061Z,100.00
2024-01-07T14:15:32.238Z,100.00
2024-01-07T14:18:02.909Z,100.00
2024-01-07T14:20:32.131Z,100.00
2024-01-07T14:23:01.397Z,100.00
2024-01-07T14:25:29.400Z,100.00
2024-01-07T14:27:59.326Z,100.00
2024-01-07T14:30:27.309Z,100.00
2024-01-07T14:32:55.174Z,100.00
2024-01-07T14:35:23.879Z,100.00
2024-01-07T14:37:51.820Z,100.00
2024-01-07T14:40:22.046Z,100.00
2024-01-07T14:42:49.992Z,100.00
2024-01-07T14:45:19.199Z,100.00
2024-01-07T14:47:47.221Z,100.00
2024-01-07T14:50:15.196Z,100.00
2024-01-07T14:52:42.996Z,100.00
2024-01-07T14:55:11.028Z,100.00
2024-01-07T14:57:42.289Z,100.00
2024-01-07T15:00:12.466Z,100.00
2024-01-07T15:02:42.982Z,100.00
2024-01-07T15:05:11.643Z,100.00
2024-01-07T15:07:39.651Z,100.00
2024-01-07T15:10:08.512Z,100.00
2024-01-07T15:12:40.053Z,100.00
2024-01-07T15:15:15.729Z,100.00
2024-01-07T15:17:51.617Z,100.00
2024-01-07T15:20:21.628Z,100.00
2024-01-07T15:22:50.358Z,100.00
2024-01-07T15:25:18.689Z,100.00
2024-01-07T15:27:47.409Z,100.00
2024-01-07T15:30:21.346Z,100.00
2024-01-07T15:32:50.910Z,100.00
2024-01-07T15:35:18.887Z,100.00
2024-01-07T15:37:49.880Z,100.00
2024-01-07T15:40:24.619Z,100.00
2024-01-07T15:42:52.618Z,100.00
2024-01-07T15:45:23.704Z,100.00
2024-01-07T15:47:53.819Z,100.00
2024-01-07T15:50:24.444Z,100.00
2024-01-07T15:52:58.716Z,100.00
2024-01-07T15:55:30.998Z,100.00
2024-01-07T15:58:01.061Z,100.00
2024-01-07T16:00:30.331Z,100.00
2024-01-07T16:02:59.508Z,100.00
2024-01-07T16:05:29.936Z,100.00
2024-01-07T16:08:02.372Z,100.00
2024-01-07T16:10:35.247Z,100.00
2024-01-07T16:13:07.199Z,100.00
2024-01-07T16:15:36.589Z,100.00
2024-01-07T16:18:09.304Z,100.00
2024-01-07T16:20:39.302Z,100.00
2024-01-07T16:23:08.328Z,100.00
2024-01-07T16:25:39.266Z,100.00
2024-01-07T16:28:08.143Z,100.00
2024-01-07T16:30:39.359Z,100.00
2024-01-07T16:33:14.648Z,100.00
2024-01-07T16:35:44.285Z,100.00
2024-01-07T16:38:14.607Z,100.00
2024-01-07T16:40:43.052Z,100.00
2024-01-07T16:43:16.671Z,100.00
2024-01-07T16:45:46.107Z,100.00
2024-01-07T16:49:53.093Z,100.00
2024-01-07T16:51:13.206Z,100.00
2024-01-07T16:53:41.247Z,100.00
2024-01-07T16:56:09.458Z,100.00
2024-01-07T16:58:45.352Z,100.00
2024-01-07T17:01:20.486Z,100.00
2024-01-07T17:03:52.471Z,100.00
2024-01-07T17:06:22.370Z,100.00
2024-01-07T17:08:50.277Z,100.00
2024-01-07T17:11:18.243Z,100.00
2024-01-07T17:13:48.408Z,100.00
2024-01-07T17:16:21.455Z,100.00
2024-01-07T17:18:49.553Z,100.00
2024-01-07T17:21:26.426Z,100.00
2024-01-07T17:23:56.110Z,100.00
2024-01-07T17:26:25.377Z,100.00
2024-01-07T17:28:53.446Z,100.00
2024-01-07T17:31:25.193Z,100.00
2024-01-07T17:33:53.215Z,100.00
2024-01-07T17:36:26.901Z,100.00
2024-01-07T17:38:55.817Z,100.00
2024-01-07T17:41:23.920Z,100.00
2024-01-07T17:43:54.496Z,100.00
2024-01-07T17:46:23.936Z,100.00
2024-01-07T17:48:53.817Z,100.00
2024-01-07T17:51:23.083Z,100.00
2024-01-07T17:53:51.246Z,100.00
2024-01-07T17:56:28.232Z,99.73
2024-01-07T17:59:03.404Z,100.00
2024-01-07T18:01:32.706Z,99.99
2024-01-07T18:04:00.612Z,96.85
2024-01-07T18:06:32.570Z,97.01
2024-01-07T18:09:02.894Z,94.94
2024-01-07T18:11:33.942Z,93.26
2024-01-07T18:14:01.971Z,94.51
2024-01-07T18:16:29.922Z,90.66
2024-01-07T18:18:59.219Z,91.42
2024-01-07T18:21:31.089Z,92.78
2024-01-07T18:23:59.247Z,92.40
2024-01-07T18:26:28.075Z,91.18
2024-01-07T18:28:58.475Z,91.46
2024-01-07T18:31:26.554Z,92.19
2024-01-07T18:33:54.415Z,89.02
2024-01-07T18:36:23.669Z,88.27
2024-01-07T18:38:59.312Z,88.53
2024-01-07T18:41:27.203Z,89.52
2024-01-07T18:43:57.504Z,90.41
2024-01-07T18:46:25.710Z,89.21
2024-01-07T18:48:57.694Z,89.90
2024-01-07T18:51:27.189Z,89.53
2024-01-07T18:53:55.087Z,92.30
2024-01-07T18:56:24.342Z,92.05
2024-01-07T18:58:53.631Z,92.14
2024-01-07T19:01:28.592Z,92.90
2024-01-07T19:04:00.117Z,93.76
2024-01-07T19:06:31.467Z,96.83
2024-01-07T19:09:02.431Z,98.11
2024-01-07T19:11:33.281Z,98.06
2024-01-07T19:14:02.495Z,100.00
2024-01-07T19:16:30.449Z,100.00
2024-01-07T19:18:58.607Z,100.00
2024-01-07T19:21:27.439Z,100.00
2024-01-07T19:23:56.804Z,100.00
2024-01-07T19:26:29.328Z,100.00
2024-01-07T19:28:57.602Z,100.00
2024-01-07T19:31:29.149Z,100.00
2024-01-07T19:34:01.431Z,100.00
2024-01-07T19:36:33.842Z,100.00
2024-01-07T19:39:10.189Z,100.00
2024-01-07T19:41:38.858Z,100.00
2024-01-07T19:44:08.697Z,100.00
2024-01-07T19:46:38.052Z,100.00
2024-01-07T19:49:10.620Z,100.00
2024-01-07T19:51:50.868Z,100.00
2024-01-07T19:54:20.819Z,100.00
2024-01-07T19:56:52.369Z,100.00
2024-01-07T19:59:22.327Z,100.00
2024-01-07T20:01:52.484Z,100.00
2024-01-07T20:04:25.820Z,100.00
2024-01-07T20:06:55.591Z,100.00
2024-01-07T20:09:27.413Z,100.00
2024-01-07T20:11:55.308Z,100.00
2024-01-07T20:14:26.185Z,100.00
2024-01-07T20:16:56.289Z,100.00
2024-01-07T20:19:25.904Z,100.00
2024-01-07T20:21:57.338Z,100.00
2024-01-07T20:24:26.760Z,100.00
2024-01-07T20:26:54.649Z,100.00
2024-01-07T20:29:25.153Z,100.00
2024-01-07T20:31:53.063Z,100.00
2024-01-07T20:34:25.222Z,100.00
2024-01-07T20:36:58.655Z,100.00
2024-01-07T20:39:36.210Z,100.00
2024-01-07T20:42:18.681Z,100.00
2024-01-07T20:44:55.065Z,100.00
2024-01-07T20:47:24.421Z,100.00
2024-01-07T20:49:55.606Z,100.00
2024-01-07T20:52:23.610Z,100.00
2024-01-07T20:54:52.973Z,100.00
2024-01-07T20:57:24.906Z,100.00
2024-01-07T20:59:52.948Z,100.00
2024-01-07T21:02:21.045Z,100.00
2024-01-07T21:04:51.196Z,100.00
2024-01-07T21:07:19.209Z,100.00
2024-01-07T21:09:47.052Z,100.00
2024-01-07T21:12:16.411Z,100.00
2024-01-07T21:14:46.041Z,100.00
2024-01-07T21:17:18.339Z,100.00
2024-01-07T21:19:50.050Z,100.00
2024-01-07T21:22:18.767Z,100.00
2024-01-07T21:24:46.729Z,99.56
2024-01-07T21:27:15.948Z,100.00
2024-01-07T21:29:43.741Z,99.48
2024-01-07T21:32:14.443Z,99.55
2024-01-07T21:34:42.349Z,99.08
2024-01-07T21:37:10.192Z,97.48
2024-01-07T21:39:42.395Z,97.91
2024-01-07T21:42:11.711Z,98.22
2024-01-07T21:44:40.997Z,100.00
2024-01-07T21:47:09.159Z,100.00
2024-01-07T21:49:37.032Z,100.00
2024-01-07T21:52:15.528Z,98.24
2024-01-07T21:54:46.208Z,98.53
2024-01-07T21:57:14.106Z,98.90
2024-01-07T21:59:44.887Z,98.16
2024-01-07T22:02:16.433Z,99.44
2024-01-07T22:04:55.165Z,99.92
2024-01-07T22:07:29.121Z,98.51
2024-01-07T22:09:59.206Z,99.14
2024-01-07T22:12:28.376Z,99.95
2024-01-07T22:15:00.065Z,100.00
2024-01-07T22:17:30.210Z,100.00
2024-01-07T22:19:59.847Z,100.00
2024-01-07T22:22:34.367Z,100.00
2024-01-07T22:25:02.386Z,100.00
2024-01-07T22:27:30.265Z,100.00
2024-01-07T22:29:59.582Z,100.00
2024-01-07T22:32:29.767Z,100.00
2024-01-07T22:35:00.545Z,100.00
2024-01-07T22:37:33.819Z,100.00
2024-01-07T22:40:04.847Z,100.00
2024-01-07T22:42:34.829Z,100.00
2024-01-07T22:45:04.250Z,100.00
2024-01-07T22:47:32.397Z,100.00
2024-01-07T22:50:02.457Z,100.00
2024-01-07T22:52:35.304Z,100.00
2024-01-07T22:55:03.130Z,100.00
2024-01-07T22:57:31.081Z,100.00
2024-01-07T23:00:01.103Z,100.00
2024-01-07T23:02:30.949Z,100.00
2024-01-07T23:04:58.926Z,100.00
2024-01-07T23:07:29.424Z,100.00
2024-01-07T23:10:00.237Z,100.00
2024-01-07T23:12:30.056Z,100.00
2024-01-07T23:15:01.130Z,100.00
2024-01-07T23:17:30.536Z,100.00
2024-01-07T23:19:58.538Z,100.00
2024-01-07T23:22:28.171Z,100.00
2024-01-07T23:24:58.052Z,100.00
2024-01-07T23:27:28.531Z,100.00
2024-01-07T23:29:59.054Z,100.00
2024-01-07T23:32:35.799Z,100.00
2024-01-07T23:35:07.004Z,100.00
2024-01-07T23:37:34.974Z,100.00
2024-01-07T23:40:06.326Z,100.00
2024-01-07T23:42:38.617Z,100.00
2024-01-07T23:45:08.100Z,100.00
2024-01-07T23:47:39.443Z,100.00
2024-01-07T23:50:10.008Z,100.00
2024-01-07T23:52:38.033Z,100.00
2024-01-07T23:55:09.491Z,100.00
2024-01-07T23:57:38.472Z,100.00
