createdAt,value
2023-03-16T00:00:27.792Z,101775.97
2023-03-16T00:02:55.921Z,101764.47
2023-03-16T00:05:25.930Z,101775.19
2023-03-16T00:07:54.030Z,101762.81
2023-03-16T00:10:28.072Z,101770.84
2023-03-16T00:12:56.822Z,101771.69
2023-03-16T00:15:26.177Z,101773.53
2023-03-16T00:17:54.867Z,101766.44
2023-03-16T00:20:23.050Z,101774.47
2023-03-16T00:22:51.318Z,101782.50
2023-03-16T00:25:19.703Z,101782.66
2023-03-16T00:27:47.722Z,101783.53
2023-03-16T00:30:18.941Z,101782.66
2023-03-16T00:32:48.291Z,101775.56
2023-03-16T00:35:16.547Z,101770.22
2023-03-16T00:37:44.552Z,101762.22
2023-03-16T00:40:14.028Z,101757.72
2023-03-16T00:42:42.130Z,101752.38
2023-03-16T00:45:11.946Z,101747.00
2023-03-16T00:47:40.063Z,101750.66
2023-03-16T00:50:10.194Z,101737.47
2023-03-16T00:52:38.274Z,101738.19
2023-03-16T00:55:07.082Z,101725.75
2023-03-16T00:57:37.786Z,101737.41
2023-03-16T01:00:14.918Z,101730.22
2023-03-16T01:02:45.270Z,101725.91
2023-03-16T01:05:15.466Z,101719.69
2023-03-16T01:07:45.148Z,101717.88
2023-03-16T01:10:13.737Z,101715.25
2023-03-16T01:12:41.710Z,101718.81
2023-03-16T01:15:12.294Z,101713.47
2023-03-16T01:17:41.433Z,101716.13
2023-03-16T01:20:14.448Z,101719.84
2023-03-16T01:22:43.743Z,101716.28
2023-03-16T01:25:12.409Z,101705.47
2023-03-16T01:27:40.553Z,101714.47
2023-03-16T01:30:12.373Z,101705.47
2023-03-16T01:32:40.677Z,101691.22
2023-03-16T01:35:09.484Z,101692.94
2023-03-16T01:37:37.528Z,101696.66
2023-03-16T01:40:08.575Z,101699.25
2023-03-16T01:42:46.285Z,101696.56
2023-03-16T01:45:52.760Z,101684.03
2023-03-16T01:48:22.681Z,101678.69
2023-03-16T01:50:52.490Z,101664.41
2023-03-16T01:53:22.108Z,101671.59
2023-03-16T01:55:55.353Z,101660.88
2023-03-16T01:58:23.789Z,101660.88
2023-03-16T02:00:54.463Z,101661.75
2023-03-16T02:03:23.677Z,101660.88
2023-03-16T02:05:59.857Z,101657.34
2023-03-16T02:08:28.839Z,101657.34
2023-03-16T02:10:58.605Z,101660.97
2023-03-16T02:13:29.536Z,101654.72
2023-03-16T02:15:57.903Z,101660.97
2023-03-16T02:18:26.583Z,101654.81
2023-03-16T02:21:03.252Z,101637.00
2023-03-16T02:23:34.989Z,101637.88
2023-03-16T02:26:12.111Z,101639.69
2023-03-16T02:28:48.575Z,101640.59
2023-03-16T02:31:18.745Z,101637.16
2023-03-16T02:33:48.318Z,101634.47
2023-03-16T02:36:16.777Z,101632.75
2023-03-16T02:38:44.723Z,101622.91
2023-03-16T02:41:16.065Z,101617.59
2023-03-16T02:43:53.180Z,101620.28
2023-03-16T02:46:24.960Z,101622.97
2023-03-16T02:49:03.018Z,101622.09
2023-03-16T02:51:32.326Z,101631.94
2023-03-16T02:54:00.368Z,101627.53
2023-03-16T02:56:28.366Z,101619.50
2023-03-16T02:58:57.962Z,101624.88
2023-03-16T03:01:27.346Z,101620.44
2023-03-16T03:03:55.357Z,101616.88
2023-03-16T03:06:24.704Z,101616.00
2023-03-16T03:08:53.316Z,101619.63
2023-03-16T03:11:21.212Z,101612.53
2023-03-16T03:13:49.265Z,101609.00
2023-03-16T03:16:17.190Z,101616.19
2023-03-16T03:18:46.524Z,101614.38
2023-03-16T03:21:14.444Z,101610.81
2023-03-16T03:23:46.471Z,101606.38
2023-03-16T03:26:15.452Z,101614.44
2023-03-16T03:28:44.587Z,101613.56
2023-03-16T03:31:16.000Z,101606.56
2023-03-16T03:33:44.033Z,101608.28
2023-03-16T03:36:14.159Z,101602.06
2023-03-16T03:38:44.321Z,101600.31
2023-03-16T03:41:12.849Z,101600.66
2023-03-16T03:43:45.498Z,101597.16
2023-03-16T03:46:13.672Z,101589.84
2023-03-16T03:48:41.772Z,101585.34
2023-03-16T03:51:09.736Z,101591.56
2023-03-16T03:53:38.981Z,101590.72
2023-03-16T03:56:07.673Z,101586.22
2023-03-16T03:58:35.631Z,101575.50
2023-03-16T04:01:03.612Z,101579.94
2023-03-16T04:03:31.637Z,101579.84
2023-03-16T04:05:59.635Z,101575.34
2023-03-16T04:08:27.596Z,101574.59
2023-03-16T04:10:56.865Z,101571.91
2023-03-16T04:13:24.885Z,101570.16
2023-03-16T04:15:57.853Z,101564.03
2023-03-16T04:18:25.944Z,101560.47
2023-03-16T04:20:54.168Z,101564.97
2023-03-16T04:23:22.230Z,101561.44
2023-03-16T04:25:50.175Z,101559.69
2023-03-16T04:28:19.635Z,101556.06
2023-03-16T04:30:47.558Z,101559.69
2023-03-16T04:33:15.989Z,101552.59
2023-03-16T04:35:46.042Z,101559.78
2023-03-16T04:38:14.315Z,101553.56
2023-03-16T04:40:42.317Z,101557.09
2023-03-16T04:43:10.316Z,101564.31
2023-03-16T04:45:39.624Z,101560.78
2023-03-16T04:48:07.938Z,101548.34
2023-03-16T04:50:35.875Z,101550.16
2023-03-16T04:53:05.154Z,101552.84
2023-03-16T04:55:33.106Z,101550.22
2023-03-16T04:58:01.489Z,101551.13
2023-03-16T05:00:30.148Z,101556.53
2023-03-16T05:03:04.300Z,101556.47
2023-03-16T05:05:32.502Z,101554.72
2023-03-16T05:08:01.532Z,101548.59
2023-03-16T05:10:29.882Z,101550.41
2023-03-16T05:12:58.046Z,101533.47
2023-03-16T05:15:26.332Z,101537.06
2023-03-16T05:17:55.895Z,101543.28
2023-03-16T05:20:26.107Z,101538.84
2023-03-16T05:22:54.525Z,101530.84
2023-03-16T05:25:22.614Z,101540.63
2023-03-16T05:27:53.922Z,101545.19
2023-03-16T05:30:22.500Z,101544.34
2023-03-16T05:32:51.275Z,101555.06
2023-03-16T05:35:19.763Z,101551.50
2023-03-16T05:37:49.191Z,101557.38
2023-03-16T05:40:18.146Z,101546.06
2023-03-16T05:42:46.862Z,101543.50
2023-03-16T05:45:16.487Z,101538.59
2023-03-16T05:47:45.291Z,101538.16
2023-03-16T05:50:14.881Z,101538.56
2023-03-16T05:52:42.821Z,101540.06
2023-03-16T05:55:14.598Z,101545.19
2023-03-16T05:57:44.370Z,101550.44
2023-03-16T06:00:16.784Z,101538.66
2023-03-16T06:02:47.028Z,101538.50
2023-03-16T06:05:15.669Z,101534.72
2023-03-16T06:07:44.170Z,101537.41
2023-03-16T06:10:14.967Z,101538.19
2023-03-16T06:12:46.374Z,101537.25
2023-03-16T06:15:14.496Z,101537.25
2023-03-16T06:17:45.230Z,101537.25
2023-03-16T06:20:14.878Z,101528.25
2023-03-16T06:22:44.058Z,101532.69
2023-03-16T06:25:16.942Z,101521.97
2023-03-16T06:27:44.861Z,101530.78
2023-03-16T06:30:16.187Z,101519.22
2023-03-16T06:32:45.478Z,101518.25
2023-03-16T06:35:14.210Z,101520.94
2023-03-16T06:37:44.955Z,101521.91
2023-03-16T06:40:13.758Z,101521.97
2023-03-16T06:42:45.672Z,101526.38
2023-03-16T06:45:16.574Z,101529.06
2023-03-16T06:47:44.913Z,101526.38
2023-03-16T06:50:12.945Z,101523.72
2023-03-16T06:52:41.599Z,101519.31
2023-03-16T06:55:12.478Z,101527.34
2023-03-16T06:57:40.486Z,101522.84
2023-03-16T07:00:14.113Z,101527.34
2023-03-16T07:02:43.759Z,101523.78
2023-03-16T07:05:14.141Z,101530.00
2023-03-16T07:07:42.632Z,101530.94
2023-03-16T07:10:12.541Z,101534.47
2023-03-16T07:12:40.693Z,101520.22
2023-03-16T07:15:11.855Z,101537.16
2023-03-16T07:17:40.237Z,101531.81
2023-03-16T07:20:10.781Z,101534.47
2023-03-16T07:22:39.522Z,101523.84
2023-03-16T07:25:11.545Z,101519.38
2023-03-16T07:27:41.340Z,101518.41
2023-03-16T07:30:14.386Z,101527.34
2023-03-16T07:32:43.220Z,101521.97
2023-03-16T07:35:12.529Z,101526.44
2023-03-16T07:37:40.550Z,101535.44
2023-03-16T07:40:10.043Z,101530.94
2023-03-16T07:42:38.794Z,101541.66
2023-03-16T07:45:08.008Z,101534.56
2023-03-16T07:47:37.383Z,101533.72
2023-03-16T07:50:05.842Z,101531.88
2023-03-16T07:52:35.861Z,101532.84
2023-03-16T07:55:06.236Z,101522.13
2023-03-16T07:57:34.260Z,101528.34
2023-03-16T08:00:05.140Z,101518.66
2023-03-16T08:02:33.146Z,101527.50
2023-03-16T08:05:02.467Z,101528.03
2023-03-16T08:07:31.088Z,101528.97
2023-03-16T08:09:59.146Z,101518.78
2023-03-16T08:12:27.544Z,101523.78
2023-03-16T08:14:55.691Z,101519.03
2023-03-16T08:17:23.658Z,101528.56
2023-03-16T08:19:51.568Z,101517.72
2023-03-16T08:22:21.012Z,101508.72
2023-03-16T08:24:49.112Z,101506.84
2023-03-16T08:27:17.792Z,101517.56
2023-03-16T08:29:45.696Z,101524.72
2023-03-16T08:32:13.617Z,101514.03
2023-03-16T08:34:41.613Z,101514.94
2023-03-16T08:37:14.092Z,101517.63
2023-03-16T08:39:43.849Z,101521.19
2023-03-16T08:42:15.293Z,101513.06
2023-03-16T08:44:44.027Z,101505.13
2023-03-16T08:47:12.295Z,101501.50
2023-03-16T08:49:41.396Z,101503.22
2023-03-16T08:52:10.440Z,101502.38
2023-03-16T08:54:38.698Z,101502.38
2023-03-16T08:57:09.296Z,101503.22
2023-03-16T08:59:37.352Z,101509.44
2023-03-16T09:02:05.673Z,101495.13
2023-03-16T09:04:33.854Z,101493.31
2023-03-16T09:07:08.881Z,101493.31
2023-03-16T09:09:38.249Z,101480.88
2023-03-16T09:12:10.152Z,101478.13
2023-03-16T09:14:38.627Z,101482.63
2023-03-16T09:17:07.701Z,101476.31
2023-03-16T09:19:53.161Z,101489.78
2023-03-16T09:22:23.080Z,101484.34
2023-03-16T09:24:53.862Z,101481.66
2023-03-16T09:27:23.242Z,101475.00
2023-03-16T09:29:53.162Z,101478.09
2023-03-16T09:32:21.138Z,101473.56
2023-03-16T09:34:49.239Z,101461.75
2023-03-16T09:37:17.237Z,101467.00
2023-03-16T09:39:45.644Z,101474.03
2023-03-16T09:42:20.845Z,101477.56
2023-03-16T09:45:00.777Z,101476.56
2023-03-16T09:47:31.905Z,101464.91
2023-03-16T09:50:03.201Z,101464.03
2023-03-16T09:52:41.300Z,101471.97
2023-03-16T09:55:25.939Z,101454.09
2023-03-16T09:57:55.005Z,101462.06
2023-03-16T10:00:31.650Z,101461.22
2023-03-16T10:03:10.652Z,101463.03
2023-03-16T10:05:39.685Z,101462.06
2023-03-16T10:08:14.020Z,101463.88
2023-03-16T10:11:08.917Z,101459.41
2023-03-16T10:13:43.906Z,101457.56
2023-03-16T10:16:17.304Z,101455.75
2023-03-16T10:18:47.738Z,101448.69
2023-03-16T10:21:18.368Z,101448.69
2023-03-16T10:23:47.410Z,101447.75
2023-03-16T10:26:19.869Z,101438.84
2023-03-16T10:28:48.042Z,101442.28
2023-03-16T10:31:19.596Z,101430.72
2023-03-16T10:33:48.585Z,101430.72
2023-03-16T10:36:25.979Z,101432.47
2023-03-16T10:38:56.113Z,101430.41
2023-03-16T10:41:28.236Z,101428.34
2023-03-16T10:43:58.345Z,101428.97
2023-03-16T10:46:29.581Z,101430.50
2023-03-16T10:49:00.825Z,101423.97
2023-03-16T10:51:31.041Z,101427.22
2023-03-16T10:54:10.277Z,101412.72
2023-03-16T10:56:38.435Z,101413.50
2023-03-16T10:59:24.075Z,101412.38
2023-03-16T11:01:53.397Z,101399.81
2023-03-16T11:04:21.822Z,101396.97
2023-03-16T11:06:54.454Z,101391.53
2023-03-16T11:09:26.203Z,101396.78
2023-03-16T11:11:54.758Z,101395.88
2023-03-16T11:14:28.572Z,101395.78
2023-03-16T11:17:04.396Z,101393.03
2023-03-16T11:19:35.729Z,101388.44
2023-03-16T11:22:08.331Z,101385.78
2023-03-16T11:24:46.621Z,101384.81
2023-03-16T11:27:22.945Z,101386.56
2023-03-16T11:30:04.890Z,101374.97
2023-03-16T11:32:37.947Z,101372.22
2023-03-16T11:35:16.413Z,101377.59
2023-03-16T11:38:00.679Z,101379.31
2023-03-16T11:40:42.149Z,101371.19
2023-03-16T11:43:32.444Z,101372.06
2023-03-16T11:46:11.456Z,101366.88
2023-03-16T11:48:44.218Z,101356.22
2023-03-16T11:51:24.163Z,101352.69
2023-03-16T11:54:01.366Z,101347.28
2023-03-16T11:56:35.879Z,101342.00
2023-03-16T11:59:31.023Z,101333.91
2023-03-16T12:02:08.784Z,101318.59
2023-03-16T12:04:49.127Z,101334.66
2023-03-16T12:07:35.409Z,101320.41
2023-03-16T12:10:23.794Z,101330.16
2023-03-16T12:13:04.599Z,101323.88
2023-03-16T12:15:39.534Z,101321.97
2023-03-16T12:18:16.538Z,101314.81
2023-03-16T12:20:51.914Z,101310.31
2023-03-16T12:23:23.846Z,101306.63
2023-03-16T12:25:54.513Z,101307.47
2023-03-16T12:28:24.949Z,101296.75
2023-03-16T12:31:12.215Z,101297.63
2023-03-16T12:33:53.345Z,101287.78
2023-03-16T12:36:45.619Z,101293.13
2023-03-16T12:39:19.532Z,101281.50
2023-03-16T12:41:59.707Z,101280.53
2023-03-16T12:44:37.751Z,101275.19
2023-03-16T12:47:19.727Z,101274.22
2023-03-16T12:49:47.989Z,101262.56
2023-03-16T12:52:17.320Z,101261.63
2023-03-16T12:54:53.097Z,101260.69
2023-03-16T12:57:27.052Z,101252.63
2023-03-16T12:59:59.433Z,101254.38
2023-03-16T13:02:32.920Z,101257.03
2023-03-16T13:05:11.198Z,101256.97
2023-03-16T13:07:48.721Z,101247.97
2023-03-16T13:10:22.041Z,101248.84
2023-03-16T13:12:51.577Z,101241.66
2023-03-16T13:15:31.683Z,101230.97
2023-03-16T13:18:22.429Z,101236.16
2023-03-16T13:20:54.619Z,101225.53
2023-03-16T13:23:27.517Z,101212.31
2023-03-16T13:26:14.112Z,101205.25
2023-03-16T13:28:45.328Z,101214.13
2023-03-16T13:31:27.083Z,101207.91
2023-03-16T13:34:00.025Z,101200.06
2023-03-16T13:36:29.970Z,101195.31
2023-03-16T13:39:05.682Z,101192.47
2023-03-16T13:41:34.348Z,101190.91
2023-03-16T13:44:02.840Z,101188.03
2023-03-16T13:46:34.270Z,101180.69
2023-03-16T13:49:02.296Z,101183.13
2023-03-16T13:51:34.852Z,101172.25
2023-03-16T13:54:18.205Z,101174.56
2023-03-16T13:56:46.837Z,101172.75
2023-03-16T13:59:18.899Z,101168.25
2023-03-16T14:01:48.600Z,101163.69
2023-03-16T14:04:20.225Z,101161.03
2023-03-16T14:06:56.996Z,101157.38
2023-03-16T14:09:29.068Z,101148.41
2023-03-16T14:11:57.916Z,101139.22
2023-03-16T14:14:29.355Z,101132.84
2023-03-16T14:17:05.423Z,101132.56
2023-03-16T14:19:43.595Z,101127.91
2023-03-16T14:22:17.269Z,101117.09
2023-03-16T14:24:53.798Z,101116.91
2023-03-16T14:27:28.343Z,101123.06
2023-03-16T14:30:01.801Z,101119.31
2023-03-16T14:32:32.003Z,101112.94
2023-03-16T14:35:15.519Z,101097.72
2023-03-16T14:37:44.911Z,101104.72
2023-03-16T14:40:26.202Z,101104.53
2023-03-16T14:42:55.947Z,101101.75
2023-03-16T14:45:26.005Z,101095.44
2023-03-16T14:47:53.927Z,101076.69
2023-03-16T14:50:25.196Z,101091.03
2023-03-16T14:52:56.482Z,101090.94
2023-03-16T14:55:25.961Z,101076.63
2023-03-16T14:57:54.256Z,101081.91
2023-03-16T15:00:23.379Z,101070.16
2023-03-16T15:03:00.854Z,101073.69
2023-03-16T15:05:35.330Z,101070.03
2023-03-16T15:08:06.616Z,101068.16
2023-03-16T15:10:37.283Z,101070.72
2023-03-16T15:13:16.798Z,101067.19
2023-03-16T15:15:47.146Z,101063.47
2023-03-16T15:18:15.154Z,101063.47
2023-03-16T15:20:45.872Z,101062.50
2023-03-16T15:23:17.656Z,101064.22
2023-03-16T15:25:48.731Z,101057.13
2023-03-16T15:28:18.953Z,101042.03
2023-03-16T15:30:48.644Z,101040.09
2023-03-16T15:33:17.124Z,101036.56
2023-03-16T15:35:46.893Z,101030.34
2023-03-16T15:38:17.923Z,101025.00
2023-03-16T15:40:48.185Z,101022.31
2023-03-16T15:43:18.762Z,101013.50
2023-03-16T15:45:47.862Z,101009.88
2023-03-16T15:48:16.956Z,101002.78
2023-03-16T15:50:53.400Z,101003.63
2023-03-16T15:53:30.621Z,101015.25
2023-03-16T15:56:04.244Z,101018.78
2023-03-16T15:58:35.068Z,101017.03
2023-03-16T16:01:04.463Z,101012.56
2023-03-16T16:03:33.714Z,101019.13
2023-03-16T16:06:01.927Z,101015.59
2023-03-16T16:08:30.025Z,101009.56
2023-03-16T16:10:58.193Z,101014.06
2023-03-16T16:13:43.196Z,101006.03
2023-03-16T16:16:14.601Z,101008.44
2023-03-16T16:18:42.949Z,101010.25
2023-03-16T16:21:17.101Z,101000.19
2023-03-16T16:23:45.050Z,101004.53
2023-03-16T16:26:21.739Z,100995.53
2023-03-16T16:28:51.419Z,100997.06
2023-03-16T16:31:21.302Z,101004.97
2023-03-16T16:33:50.020Z,100987.09
2023-03-16T16:36:20.968Z,100987.00
2023-03-16T16:38:51.904Z,100988.59
2023-03-16T16:41:26.078Z,100981.84
2023-03-16T16:43:56.505Z,100996.66
2023-03-16T16:46:28.662Z,100994.34
2023-03-16T16:49:01.773Z,100986.56
2023-03-16T16:51:30.955Z,100991.06
2023-03-16T16:54:01.160Z,100990.13
2023-03-16T16:56:31.220Z,100991.81
2023-03-16T16:59:02.811Z,100989.16
2023-03-16T17:01:34.623Z,100998.84
2023-03-16T17:04:03.873Z,100991.69
2023-03-16T17:06:31.830Z,100992.53
2023-03-16T17:08:59.818Z,100996.19
2023-03-16T17:11:30.071Z,100995.31
2023-03-16T17:14:02.577Z,101000.56
2023-03-16T17:16:32.921Z,101002.41
2023-03-16T17:19:01.396Z,101004.44
2023-03-16T17:21:31.552Z,100999.09
2023-03-16T17:24:00.384Z,100989.34
2023-03-16T17:26:30.547Z,101003.47
2023-03-16T17:29:02.000Z,100999.00
2023-03-16T17:31:35.061Z,100997.19
2023-03-16T17:34:04.215Z,101000.63
2023-03-16T17:36:32.458Z,101003.22
2023-03-16T17:39:02.135Z,100995.94
2023-03-16T17:41:32.936Z,100993.25
2023-03-16T17:44:06.276Z,101003.00
2023-03-16T17:46:34.317Z,101003.28
2023-03-16T17:49:02.422Z,101005.97
2023-03-16T17:51:32.275Z,101008.66
2023-03-16T17:54:00.259Z,101008.66
2023-03-16T17:56:29.844Z,101004.25
2023-03-16T17:58:58.541Z,101003.41
2023-03-16T18:01:32.834Z,101009.63
2023-03-16T18:04:00.863Z,101009.63
2023-03-16T18:06:31.220Z,101008.75
2023-03-16T18:08:59.216Z,101006.16
2023-03-16T18:11:35.384Z,101007.91
2023-03-16T18:14:05.889Z,101007.03
2023-03-16T18:16:35.424Z,100999.00
2023-03-16T18:19:05.822Z,101007.91
2023-03-16T18:21:36.441Z,101004.38
2023-03-16T18:24:04.931Z,101009.63
2023-03-16T18:26:32.874Z,101003.41
2023-03-16T18:29:00.889Z,100998.03
2023-03-16T18:31:30.994Z,100984.66
2023-03-16T18:34:02.598Z,100989.16
2023-03-16T18:36:33.713Z,100981.19
2023-03-16T18:39:05.782Z,100986.47
2023-03-16T18:41:36.021Z,100985.69
2023-03-16T18:44:17.352Z,100983.00
2023-03-16T18:46:46.324Z,100983.97
2023-03-16T18:49:22.802Z,100982.44
2023-03-16T18:51:52.483Z,100974.78
2023-03-16T18:54:22.340Z,100979.28
2023-03-16T18:56:50.884Z,100983.66
2023-03-16T18:59:21.857Z,100982.81
2023-03-16T19:01:49.917Z,100992.59
2023-03-16T19:04:23.345Z,100985.41
2023-03-16T19:06:55.665Z,100979.19
2023-03-16T19:09:27.778Z,100983.59
2023-03-16T19:11:56.160Z,100972.88
2023-03-16T19:14:26.698Z,100980.06
2023-03-16T19:16:56.106Z,100972.09
2023-03-16T19:19:25.994Z,100961.31
2023-03-16T19:21:56.444Z,100967.88
2023-03-16T19:24:27.614Z,100958.25
2023-03-16T19:26:56.597Z,100966.28
2023-03-16T19:29:30.337Z,100957.34
2023-03-16T19:31:59.296Z,100963.50
2023-03-16T19:34:31.452Z,100958.13
2023-03-16T19:36:59.441Z,100960.81
2023-03-16T19:39:27.868Z,100947.44
2023-03-16T19:41:58.857Z,100942.19
2023-03-16T19:44:29.386Z,100940.44
2023-03-16T19:46:59.102Z,100937.00
2023-03-16T19:49:29.366Z,100936.16
2023-03-16T19:51:58.739Z,100933.47
2023-03-16T19:54:28.678Z,100924.66
2023-03-16T19:56:59.155Z,100923.81
2023-03-16T19:59:32.289Z,100926.47
2023-03-16T20:02:00.632Z,100919.59
2023-03-16T20:04:28.912Z,100929.44
2023-03-16T20:06:58.292Z,100926.66
2023-03-16T20:09:26.416Z,100930.19
2023-03-16T20:11:54.317Z,100925.63
2023-03-16T20:14:27.753Z,100918.44
2023-03-16T20:16:56.069Z,100922.84
2023-03-16T20:19:24.680Z,100912.06
2023-03-16T20:21:52.981Z,100912.13
2023-03-16T20:24:22.536Z,100917.41
2023-03-16T20:26:53.500Z,100917.41
2023-03-16T20:29:28.499Z,100920.09
2023-03-16T20:31:56.890Z,100921.78
2023-03-16T20:34:26.619Z,100919.31
2023-03-16T20:36:54.634Z,100909.38
2023-03-16T20:39:23.997Z,100920.94
2023-03-16T20:41:52.592Z,100915.66
2023-03-16T20:44:23.760Z,100903.16
2023-03-16T20:46:52.003Z,100907.63
2023-03-16T20:49:34.124Z,100900.56
2023-03-16T20:52:02.210Z,100886.22
2023-03-16T20:54:31.511Z,100884.50
2023-03-16T20:57:00.314Z,100880.00
2023-03-16T20:59:30.151Z,100882.69
2023-03-16T21:01:58.099Z,100880.13
2023-03-16T21:04:27.942Z,100876.59
2023-03-16T21:06:57.624Z,100876.59
2023-03-16T21:09:25.695Z,100875.72
2023-03-16T21:11:55.077Z,100875.81
2023-03-16T21:14:25.030Z,100875.81
2023-03-16T21:16:54.891Z,100866.91
2023-03-16T21:19:25.788Z,100867.88
2023-03-16T21:21:53.765Z,100867.88
2023-03-16T21:24:21.908Z,100868.72
2023-03-16T21:26:49.936Z,100875.91
2023-03-16T21:29:21.992Z,100873.22
2023-03-16T21:31:50.162Z,100882.22
2023-03-16T21:34:24.816Z,100870.63
2023-03-16T21:36:52.911Z,100869.69
2023-03-16T21:39:24.847Z,100876.88
2023-03-16T21:41:53.610Z,100863.50
2023-03-16T21:44:23.168Z,100862.59
2023-03-16T21:46:51.411Z,100871.50
2023-03-16T21:49:19.747Z,100884.91
2023-03-16T21:51:47.928Z,100880.47
2023-03-16T21:54:16.513Z,100868.06
2023-03-16T21:56:45.137Z,100877.91
2023-03-16T21:59:13.384Z,100860.13
2023-03-16T22:02:00.705Z,100854.00
2023-03-16T22:04:29.583Z,100860.31
2023-03-16T22:07:00.363Z,100867.50
2023-03-16T22:09:30.366Z,100863.09
2023-03-16T22:11:58.579Z,100864.88
2023-03-16T22:14:27.233Z,100847.13
2023-03-16T22:16:57.082Z,100839.94
2023-03-16T22:19:27.639Z,100833.84
2023-03-16T22:21:57.522Z,100833.00
2023-03-16T22:24:27.936Z,100823.22
2023-03-16T22:26:56.651Z,100814.34
2023-03-16T22:29:29.805Z,100823.31
2023-03-16T22:32:01.407Z,100828.69
2023-03-16T22:34:33.222Z,100835.00
2023-03-16T22:37:02.404Z,100827.88
2023-03-16T22:39:35.351Z,100815.41
2023-03-16T22:42:03.632Z,100816.34
2023-03-16T22:44:31.616Z,100822.66
2023-03-16T22:47:00.963Z,100822.53
2023-03-16T22:49:29.959Z,100822.66
2023-03-16T22:51:58.716Z,100814.63
2023-03-16T22:54:29.579Z,100825.44
2023-03-16T22:56:57.791Z,100834.38
2023-03-16T22:59:28.012Z,100831.72
2023-03-16T23:01:56.479Z,100823.78
2023-03-16T23:04:32.369Z,100821.13
2023-03-16T23:07:00.662Z,100814.91
2023-03-16T23:09:28.975Z,100811.38
2023-03-16T23:11:57.211Z,100806.97
2023-03-16T23:14:30.041Z,100803.44
2023-03-16T23:16:58.053Z,100796.38
2023-03-16T23:19:29.718Z,100802.69
2023-03-16T23:22:01.028Z,100793.69
2023-03-16T23:24:28.953Z,100790.16
2023-03-16T23:26:57.131Z,100775.94
2023-03-16T23:29:26.245Z,100773.25
2023-03-16T23:31:54.790Z,100776.88
2023-03-16T23:34:25.705Z,100789.38
2023-03-16T23:36:55.026Z,100813.38
2023-03-16T23:39:23.229Z,100817.88
2023-03-16T23:41:51.673Z,100827.72
2023-03-16T23:44:23.224Z,100822.38
2023-03-16T23:46:52.463Z,100827.72
2023-03-16T23:49:22.889Z,100839.34
2023-03-16T23:51:51.681Z,100838.41
2023-03-16T23:54:23.100Z,100840.31
2023-03-16T23:56:51.345Z,100836.69
2023-03-16T23:59:20.872Z,100820.63
