createdAt,value
2023-12-10T00:00:04.109Z,0.00
2023-12-10T00:01:04.301Z,0.00
2023-12-10T00:02:04.176Z,0.00
2023-12-10T00:03:04.160Z,0.00
2023-12-10T00:04:04.109Z,0.00
2023-12-10T00:05:04.069Z,0.00
2023-12-10T00:06:11.130Z,0.00
2023-12-10T00:07:04.094Z,0.00
2023-12-10T00:08:04.025Z,0.00
2023-12-10T00:09:03.981Z,0.00
2023-12-10T00:10:03.985Z,0.00
2023-12-10T00:11:03.970Z,0.00
2023-12-10T00:12:03.996Z,0.00
2023-12-10T00:13:03.947Z,0.00
2023-12-10T00:14:03.950Z,0.00
2023-12-10T00:15:03.930Z,0.00
2023-12-10T00:16:03.933Z,0.00
2023-12-10T00:17:03.925Z,0.00
2023-12-10T00:18:03.995Z,0.00
2023-12-10T00:19:04.032Z,0.00
2023-12-10T00:20:03.899Z,0.00
2023-12-10T00:21:03.831Z,0.00
2023-12-10T00:22:03.818Z,0.00
2023-12-10T00:23:03.854Z,0.00
2023-12-10T00:24:03.840Z,0.00
2023-12-10T00:25:03.780Z,0.00
2023-12-10T00:26:03.771Z,0.00
2023-12-10T00:27:03.782Z,0.00
2023-12-10T00:28:03.781Z,0.00
2023-12-10T00:29:03.716Z,0.00
2023-12-10T00:30:03.720Z,0.00
2023-12-10T00:31:03.710Z,0.00
2023-12-10T00:32:03.737Z,0.00
2023-12-10T00:33:03.684Z,0.00
2023-12-10T00:34:03.823Z,0.00
2023-12-10T00:35:03.693Z,0.00
2023-12-10T00:36:03.659Z,0.00
2023-12-10T00:37:03.637Z,0.00
2023-12-10T00:38:03.632Z,0.00
2023-12-10T00:39:03.588Z,0.00
2023-12-10T00:40:03.631Z,0.00
2023-12-10T00:41:04.338Z,0.00
2023-12-10T00:42:03.560Z,0.00
2023-12-10T00:43:03.542Z,0.00
2023-12-10T00:44:03.555Z,0.00
2023-12-10T00:45:03.535Z,0.00
2023-12-10T00:46:03.529Z,0.00
2023-12-10T00:47:03.487Z,0.00
2023-12-10T00:48:03.598Z,0.00
2023-12-10T00:49:03.636Z,0.00
2023-12-10T00:50:03.480Z,0.00
2023-12-10T00:51:03.437Z,0.00
2023-12-10T00:52:03.443Z,0.00
2023-12-10T00:53:03.438Z,0.00
2023-12-10T00:54:03.406Z,0.00
2023-12-10T00:55:03.369Z,0.00
2023-12-10T00:56:03.419Z,0.00
2023-12-10T00:57:03.344Z,0.00
2023-12-10T00:58:03.348Z,0.00
2023-12-10T00:59:03.350Z,0.00
2023-12-10T01:00:03.342Z,0.00
2023-12-10T01:01:03.455Z,0.00
2023-12-10T01:02:03.354Z,0.00
2023-12-10T01:03:03.290Z,0.00
2023-12-10T01:04:03.392Z,0.00
2023-12-10T01:05:03.260Z,0.00
2023-12-10T01:06:03.265Z,0.00
2023-12-10T01:07:03.236Z,0.00
2023-12-10T01:08:03.256Z,0.00
2023-12-10T01:09:03.188Z,0.00
2023-12-10T01:10:03.221Z,0.00
2023-12-10T01:11:03.156Z,0.00
2023-12-10T01:12:03.182Z,0.00
2023-12-10T01:13:03.155Z,0.00
2023-12-10T01:14:03.166Z,0.00
2023-12-10T01:15:03.128Z,0.00
2023-12-10T01:16:03.124Z,0.00
2023-12-10T01:17:03.079Z,0.00
2023-12-10T01:18:03.312Z,0.00
2023-12-10T01:19:03.108Z,0.00
2023-12-10T01:20:03.088Z,0.00
2023-12-10T01:21:03.032Z,0.00
2023-12-10T01:22:04.656Z,0.00
2023-12-10T01:23:03.026Z,0.00
2023-12-10T01:24:03.247Z,0.00
2023-12-10T01:25:02.981Z,0.00
2023-12-10T01:26:02.991Z,0.00
2023-12-10T01:27:02.982Z,0.00
2023-12-10T01:28:03.007Z,0.00
2023-12-10T01:29:02.966Z,0.00
2023-12-10T01:30:02.976Z,0.00
2023-12-10T01:31:02.919Z,0.00
2023-12-10T01:32:02.957Z,0.00
2023-12-10T01:33:03.057Z,0.00
2023-12-10T01:34:03.049Z,0.00
2023-12-10T01:35:03.128Z,0.00
2023-12-10T01:36:02.964Z,0.00
2023-12-10T01:37:02.838Z,0.00
2023-12-10T01:38:02.871Z,0.00
2023-12-10T01:39:02.828Z,0.00
2023-12-10T01:40:02.818Z,0.00
2023-12-10T01:41:02.801Z,0.00
2023-12-10T01:42:02.777Z,0.00
2023-12-10T01:43:02.750Z,0.00
2023-12-10T01:44:02.758Z,0.00
2023-12-10T01:45:02.750Z,0.00
2023-12-10T01:46:02.767Z,0.00
2023-12-10T01:47:02.721Z,0.00
2023-12-10T01:48:02.776Z,0.00
2023-12-10T01:49:02.741Z,0.00
2023-12-10T01:50:02.677Z,0.00
2023-12-10T01:51:02.666Z,0.00
2023-12-10T01:52:02.659Z,0.00
2023-12-10T01:53:02.659Z,0.00
2023-12-10T01:54:03.911Z,0.00
2023-12-10T01:55:02.622Z,0.00
2023-12-10T01:56:02.709Z,0.00
2023-12-10T01:57:06.917Z,0.00
2023-12-10T01:58:02.569Z,0.00
2023-12-10T01:59:02.553Z,0.00
2023-12-10T02:00:02.511Z,0.00
2023-12-10T02:01:02.660Z,0.00
2023-12-10T02:02:02.497Z,0.00
2023-12-10T02:03:02.528Z,0.00
2023-12-10T02:04:02.569Z,0.00
2023-12-10T02:05:02.614Z,0.00
2023-12-10T02:06:02.604Z,0.00
2023-12-10T02:07:02.447Z,0.00
2023-12-10T02:08:02.415Z,0.00
2023-12-10T02:09:02.471Z,0.00
2023-12-10T02:10:02.408Z,0.00
2023-12-10T02:11:02.425Z,0.00
2023-12-10T02:12:02.404Z,0.00
2023-12-10T02:13:02.491Z,0.00
2023-12-10T02:14:02.382Z,0.00
2023-12-10T02:15:02.357Z,0.00
2023-12-10T02:16:02.377Z,0.00
2023-12-10T02:17:02.333Z,0.00
2023-12-10T02:18:02.320Z,0.00
2023-12-10T02:19:02.399Z,0.00
2023-12-10T02:20:02.316Z,0.00
2023-12-10T02:21:02.321Z,0.00
2023-12-10T02:22:02.248Z,0.00
2023-12-10T02:23:02.245Z,0.00
2023-12-10T02:24:02.208Z,0.00
2023-12-10T02:25:02.229Z,0.00
2023-12-10T02:26:02.211Z,0.00
2023-12-10T02:27:02.195Z,0.00
2023-12-10T02:28:02.170Z,0.00
2023-12-10T02:29:02.195Z,0.00
2023-12-10T02:30:02.152Z,0.00
2023-12-10T02:31:02.156Z,0.00
2023-12-10T02:32:02.153Z,0.00
2023-12-10T02:33:02.251Z,0.00
2023-12-10T02:34:02.170Z,0.00
2023-12-10T02:35:02.166Z,0.00
2023-12-10T02:36:02.082Z,0.00
2023-12-10T02:37:02.084Z,0.00
2023-12-10T02:38:02.050Z,0.00
2023-12-10T02:39:02.047Z,0.00
2023-12-10T02:40:02.004Z,0.00
2023-12-10T02:41:02.048Z,0.00
2023-12-10T02:42:02.033Z,0.00
2023-12-10T02:43:02.092Z,0.00
2023-12-10T02:44:01.960Z,0.00
2023-12-10T02:45:01.980Z,0.00
2023-12-10T02:46:01.934Z,0.00
2023-12-10T02:47:01.944Z,0.00
2023-12-10T02:48:02.054Z,0.00
2023-12-10T02:49:01.968Z,0.00
2023-12-10T02:50:01.924Z,0.00
2023-12-10T02:51:01.893Z,0.00
2023-12-10T02:52:01.912Z,0.00
2023-12-10T02:53:01.856Z,0.00
2023-12-10T02:54:01.841Z,0.00
2023-12-10T02:55:01.847Z,0.00
2023-12-10T02:56:01.868Z,0.00
2023-12-10T02:57:01.826Z,0.00
2023-12-10T02:58:04.260Z,0.00
2023-12-10T02:59:01.779Z,0.00
2023-12-10T03:00:01.756Z,0.00
2023-12-10T03:01:01.861Z,0.00
2023-12-10T03:02:01.768Z,0.00
2023-12-10T03:03:01.800Z,0.00
2023-12-10T03:04:01.837Z,0.00
2023-12-10T03:05:01.821Z,0.00
2023-12-10T03:06:01.684Z,0.00
2023-12-10T03:07:01.701Z,0.00
2023-12-10T03:08:01.716Z,0.00
2023-12-10T03:09:01.665Z,0.00
2023-12-10T03:10:01.648Z,0.00
2023-12-10T03:11:01.647Z,0.00
2023-12-10T03:12:01.583Z,0.00
2023-12-10T03:13:01.656Z,0.00
2023-12-10T03:14:01.586Z,0.00
2023-12-10T03:15:01.572Z,0.00
2023-12-10T03:16:01.595Z,0.00
2023-12-10T03:17:01.547Z,0.00
2023-12-10T03:18:01.624Z,0.00
2023-12-10T03:19:01.655Z,0.00
2023-12-10T03:20:01.481Z,0.00
2023-12-10T03:21:01.809Z,0.00
2023-12-10T03:22:01.506Z,0.00
2023-12-10T03:23:01.499Z,0.00
2023-12-10T03:24:01.465Z,0.00
2023-12-10T03:25:01.478Z,0.00
2023-12-10T03:26:01.435Z,0.00
2023-12-10T03:27:01.421Z,0.00
2023-12-10T03:28:01.484Z,0.00
2023-12-10T03:29:01.422Z,0.00
2023-12-10T03:30:01.418Z,0.00
2023-12-10T03:31:01.386Z,0.00
2023-12-10T03:32:01.358Z,0.00
2023-12-10T03:33:01.400Z,0.00
2023-12-10T03:34:01.344Z,0.00
2023-12-10T03:35:01.348Z,0.00
2023-12-10T03:36:01.392Z,0.00
2023-12-10T03:37:01.282Z,0.00
2023-12-10T03:38:01.251Z,0.00
2023-12-10T03:39:01.307Z,0.00
2023-12-10T03:40:01.245Z,0.00
2023-12-10T03:41:01.259Z,0.00
2023-12-10T03:42:01.220Z,0.00
2023-12-10T03:43:01.287Z,0.00
2023-12-10T03:44:01.188Z,0.00
2023-12-10T03:45:01.223Z,0.00
2023-12-10T03:46:01.175Z,0.00
2023-12-10T03:47:01.207Z,0.00
2023-12-10T03:48:01.141Z,0.00
2023-12-10T03:49:01.226Z,0.00
2023-12-10T03:50:01.154Z,0.00
2023-12-10T03:51:01.130Z,0.00
2023-12-10T03:52:01.107Z,0.00
2023-12-10T03:53:01.237Z,0.00
2023-12-10T03:54:01.049Z,0.00
2023-12-10T03:55:01.071Z,0.00
2023-12-10T03:56:01.031Z,0.00
2023-12-10T03:57:01.068Z,0.00
2023-12-10T03:58:00.989Z,0.00
2023-12-10T03:59:01.026Z,0.00
2023-12-10T04:00:00.962Z,0.00
2023-12-10T04:01:01.116Z,0.00
2023-12-10T04:02:00.941Z,0.00
2023-12-10T04:03:00.964Z,0.00
2023-12-10T04:04:00.988Z,0.00
2023-12-10T04:05:00.985Z,0.00
2023-12-10T04:06:01.813Z,0.00
2023-12-10T04:07:00.952Z,0.00
2023-12-10T04:08:00.880Z,0.00
2023-12-10T04:09:00.885Z,0.00
2023-12-10T04:10:00.886Z,0.00
2023-12-10T04:11:00.863Z,0.00
2023-12-10T04:12:00.860Z,0.00
2023-12-10T04:13:00.897Z,0.00
2023-12-10T04:14:00.794Z,0.00
2023-12-10T04:15:00.812Z,0.00
2023-12-10T04:16:00.793Z,0.00
2023-12-10T04:17:00.787Z,0.00
2023-12-10T04:18:00.806Z,0.00
2023-12-10T04:19:00.802Z,0.00
2023-12-10T04:20:00.806Z,0.00
2023-12-10T04:21:00.729Z,0.00
2023-12-10T04:22:00.692Z,0.00
2023-12-10T04:23:00.691Z,0.00
2023-12-10T04:24:00.677Z,0.00
2023-12-10T04:25:00.667Z,0.00
2023-12-10T04:26:00.650Z,0.00
2023-12-10T04:27:00.656Z,0.00
2023-12-10T04:28:00.651Z,0.00
2023-12-10T04:29:00.610Z,0.00
2023-12-10T04:30:00.579Z,0.00
2023-12-10T04:31:00.656Z,0.00
2023-12-10T04:32:00.574Z,0.00
2023-12-10T04:33:00.683Z,0.00
2023-12-10T04:34:00.652Z,0.00
2023-12-10T04:35:00.548Z,0.00
2023-12-10T04:36:00.537Z,0.00
2023-12-10T04:37:00.540Z,0.00
2023-12-10T04:38:00.514Z,0.00
2023-12-10T04:39:00.474Z,0.00
2023-12-10T04:40:00.513Z,0.00
2023-12-10T04:41:00.493Z,0.00
2023-12-10T04:42:00.423Z,0.00
2023-12-10T04:43:00.652Z,0.00
2023-12-10T04:44:00.392Z,0.00
2023-12-10T04:45:00.422Z,0.00
2023-12-10T04:46:00.429Z,0.00
2023-12-10T04:47:00.383Z,0.00
2023-12-10T04:48:00.530Z,0.00
2023-12-10T04:49:00.540Z,0.00
2023-12-10T04:50:00.394Z,0.00
2023-12-10T04:51:00.348Z,0.00
2023-12-10T04:52:01.717Z,0.00
2023-12-10T04:53:00.306Z,0.00
2023-12-10T04:54:00.290Z,0.00
2023-12-10T04:55:00.528Z,0.00
2023-12-10T04:56:00.273Z,0.00
2023-12-10T04:57:00.264Z,0.00
2023-12-10T04:58:00.215Z,0.00
2023-12-10T04:59:00.225Z,0.00
2023-12-10T05:00:00.265Z,0.00
2023-12-10T05:01:00.315Z,0.00
2023-12-10T05:02:00.227Z,0.00
2023-12-10T05:03:00.317Z,0.00
2023-12-10T05:04:00.294Z,0.00
2023-12-10T05:05:00.249Z,0.00
2023-12-10T05:06:00.148Z,0.00
2023-12-10T05:07:00.213Z,0.00
2023-12-10T05:08:00.079Z,0.00
2023-12-10T05:09:00.182Z,0.00
2023-12-10T05:10:00.068Z,0.00
2023-12-10T05:11:00.110Z,0.00
2023-12-10T05:12:00.044Z,0.00
2023-12-10T05:13:00.188Z,0.00
2023-12-10T05:14:00.025Z,0.00
2023-12-10T05:15:00.030Z,0.00
2023-12-10T05:16:00.053Z,0.00
2023-12-10T05:17:00.004Z,0.00
2023-12-10T05:18:00.021Z,0.00
2023-12-10T05:19:00.035Z,0.00
2023-12-10T05:19:59.945Z,0.00
2023-12-10T05:20:59.974Z,0.00
2023-12-10T05:21:59.993Z,0.00
2023-12-10T05:22:59.961Z,0.00
2023-12-10T05:23:59.886Z,0.00
2023-12-10T05:24:59.904Z,0.00
2023-12-10T05:25:59.856Z,0.00
2023-12-10T05:26:59.915Z,0.00
2023-12-10T05:27:59.929Z,0.00
2023-12-10T05:28:59.864Z,0.00
2023-12-10T05:29:59.796Z,0.00
2023-12-10T05:30:59.885Z,0.00
2023-12-10T05:31:59.789Z,0.00
2023-12-10T05:32:59.922Z,0.00
2023-12-10T05:33:59.840Z,0.00
2023-12-10T05:34:59.808Z,0.00
2023-12-10T05:35:59.744Z,0.00
2023-12-10T05:36:59.821Z,0.00
2023-12-10T05:37:59.701Z,0.00
2023-12-10T05:38:59.728Z,0.00
2023-12-10T05:39:59.722Z,0.00
2023-12-10T05:40:59.678Z,0.00
2023-12-10T05:42:02.175Z,0.00
2023-12-10T05:42:59.822Z,0.00
2023-12-10T05:43:59.623Z,0.00
2023-12-10T05:44:59.670Z,0.00
2023-12-10T05:45:59.648Z,0.00
2023-12-10T05:46:59.617Z,0.00
2023-12-10T05:47:59.618Z,0.00
2023-12-10T05:48:59.687Z,0.00
2023-12-10T05:49:59.558Z,0.00
2023-12-10T05:50:59.601Z,0.00
2023-12-10T05:51:59.568Z,0.00
2023-12-10T05:52:59.536Z,0.00
2023-12-10T05:54:00.248Z,0.00
2023-12-10T05:54:59.570Z,0.00
2023-12-10T05:56:01.961Z,0.00
2023-12-10T05:56:59.489Z,0.00
2023-12-10T05:57:59.528Z,0.00
2023-12-10T05:58:59.451Z,0.00
2023-12-10T05:59:59.469Z,0.00
2023-12-10T06:00:59.473Z,0.00
2023-12-10T06:01:59.433Z,0.00
2023-12-10T06:02:59.377Z,0.00
2023-12-10T06:03:59.494Z,0.00
2023-12-10T06:04:59.357Z,0.00
2023-12-10T06:05:59.436Z,0.00
2023-12-10T06:06:59.364Z,0.00
2023-12-10T06:07:59.364Z,0.00
2023-12-10T06:08:59.298Z,0.00
2023-12-10T06:09:59.391Z,0.00
2023-12-10T06:10:59.303Z,0.00
2023-12-10T06:11:59.297Z,0.00
2023-12-10T06:12:59.319Z,0.00
2023-12-10T06:13:59.257Z,0.00
2023-12-10T06:14:59.223Z,0.00
2023-12-10T06:15:59.291Z,0.00
2023-12-10T06:16:59.212Z,0.00
2023-12-10T06:17:59.267Z,0.00
2023-12-10T06:18:59.265Z,0.00
2023-12-10T06:19:59.200Z,0.00
2023-12-10T06:20:59.131Z,0.00
2023-12-10T06:21:59.172Z,0.00
2023-12-10T06:22:59.110Z,0.00
2023-12-10T06:23:59.141Z,0.00
2023-12-10T06:24:59.090Z,0.00
2023-12-10T06:25:59.200Z,0.00
2023-12-10T06:26:59.061Z,0.00
2023-12-10T06:27:59.159Z,0.00
2023-12-10T06:28:59.019Z,0.00
2023-12-10T06:29:59.041Z,0.00
2023-12-10T06:30:59.059Z,0.00
2023-12-10T06:31:59.032Z,0.00
2023-12-10T06:32:59.061Z,0.00
2023-12-10T06:33:59.130Z,0.00
2023-12-10T06:34:58.978Z,0.00
2023-12-10T06:35:58.974Z,0.00
2023-12-10T06:36:58.996Z,0.00
2023-12-10T06:37:58.988Z,0.00
2023-12-10T06:38:58.956Z,0.00
2023-12-10T06:39:58.932Z,0.00
2023-12-10T06:40:58.924Z,0.00
2023-12-10T06:41:58.923Z,0.00
2023-12-10T06:42:58.860Z,0.00
2023-12-10T06:43:58.900Z,0.00
2023-12-10T06:44:58.832Z,0.00
2023-12-10T06:45:58.979Z,0.00
2023-12-10T06:46:58.796Z,0.00
2023-12-10T06:47:58.868Z,0.00
2023-12-10T06:48:58.852Z,0.00
2023-12-10T06:49:58.866Z,0.00
2023-12-10T06:50:58.759Z,0.00
2023-12-10T06:51:58.856Z,0.00
2023-12-10T06:52:58.727Z,0.00
2023-12-10T06:53:58.733Z,0.00
2023-12-10T06:55:01.147Z,0.00
2023-12-10T06:55:58.703Z,0.00
2023-12-10T06:56:58.675Z,0.00
2023-12-10T06:57:58.751Z,0.00
2023-12-10T06:58:58.666Z,0.00
2023-12-10T06:59:58.693Z,4.00
2023-12-10T07:00:58.738Z,4.00
2023-12-10T07:01:58.678Z,0.00
2023-12-10T07:02:58.625Z,0.00
2023-12-10T07:03:58.645Z,0.00
2023-12-10T07:04:58.601Z,0.00
2023-12-10T07:05:58.571Z,0.00
2023-12-10T07:06:58.647Z,0.00
2023-12-10T07:07:58.546Z,4.00
2023-12-10T07:08:58.512Z,4.00
2023-12-10T07:09:58.578Z,4.00
2023-12-10T07:10:58.514Z,4.00
2023-12-10T07:11:58.543Z,4.00
2023-12-10T07:12:58.547Z,4.00
2023-12-10T07:13:58.519Z,4.00
2023-12-10T07:14:58.456Z,4.00
2023-12-10T07:15:58.511Z,4.00
2023-12-10T07:16:58.476Z,4.00
2023-12-10T07:17:58.490Z,4.00
2023-12-10T07:18:58.695Z,4.00
2023-12-10T07:19:58.475Z,4.00
2023-12-10T07:20:58.383Z,4.00
2023-12-10T07:21:58.526Z,4.00
2023-12-10T07:22:58.344Z,8.00
2023-12-10T07:23:58.376Z,4.00
2023-12-10T07:24:58.390Z,4.00
2023-12-10T07:25:58.350Z,8.00
2023-12-10T07:26:58.311Z,8.00
2023-12-10T07:27:58.435Z,8.00
2023-12-10T07:28:58.302Z,8.00
2023-12-10T07:29:58.299Z,8.00
2023-12-10T07:30:58.360Z,12.00
2023-12-10T07:31:58.270Z,8.00
2023-12-10T07:32:58.278Z,8.00
2023-12-10T07:33:58.315Z,8.00
2023-12-10T07:34:58.264Z,12.00
2023-12-10T07:35:58.209Z,8.00
2023-12-10T07:36:58.194Z,12.00
2023-12-10T07:37:58.166Z,12.00
2023-12-10T07:38:58.135Z,8.00
2023-12-10T07:39:58.232Z,8.00
2023-12-10T07:40:58.138Z,12.00
2023-12-10T07:41:58.108Z,12.00
2023-12-10T07:42:58.148Z,8.00
2023-12-10T07:43:58.099Z,8.00
2023-12-10T07:44:58.051Z,8.00
2023-12-10T07:45:58.155Z,8.00
2023-12-10T07:46:58.047Z,12.00
2023-12-10T07:47:58.330Z,12.00
2023-12-10T07:48:58.105Z,16.00
2023-12-10T07:49:58.023Z,16.00
2023-12-10T07:50:57.968Z,20.00
2023-12-10T07:51:58.100Z,16.00
2023-12-10T07:52:57.982Z,8.00
2023-12-10T07:53:57.973Z,12.00
2023-12-10T07:54:57.940Z,12.00
2023-12-10T07:55:57.952Z,12.00
2023-12-10T07:56:57.930Z,12.00
2023-12-10T07:57:57.946Z,12.00
2023-12-10T07:58:57.884Z,8.00
2023-12-10T07:59:57.905Z,20.00
2023-12-10T08:00:57.950Z,28.00
2023-12-10T08:01:57.929Z,12.00
2023-12-10T08:02:57.930Z,12.00
2023-12-10T08:03:57.904Z,12.00
2023-12-10T08:04:57.838Z,12.00
2023-12-10T08:05:57.824Z,12.00
2023-12-10T08:06:57.870Z,8.00
2023-12-10T08:07:57.767Z,12.00
2023-12-10T08:08:57.784Z,12.00
2023-12-10T08:09:57.755Z,16.00
2023-12-10T08:10:57.769Z,20.00
2023-12-10T08:11:57.750Z,24.00
2023-12-10T08:12:57.767Z,32.00
2023-12-10T08:13:57.970Z,44.00
2023-12-10T08:14:57.695Z,36.00
2023-12-10T08:15:57.728Z,28.00
2023-12-10T08:16:57.665Z,28.00
2023-12-10T08:17:57.723Z,32.00
2023-12-10T08:18:57.744Z,36.00
2023-12-10T08:19:57.700Z,28.00
2023-12-10T08:20:57.566Z,32.00
2023-12-10T08:21:57.638Z,40.00
2023-12-10T08:22:57.573Z,36.00
2023-12-10T08:23:57.575Z,28.00
2023-12-10T08:24:57.631Z,24.00
2023-12-10T08:25:57.559Z,24.00
2023-12-10T08:26:57.526Z,24.00
2023-12-10T08:27:57.580Z,36.00
2023-12-10T08:28:57.485Z,40.00
2023-12-10T08:29:57.487Z,36.00
2023-12-10T08:30:57.512Z,32.00
2023-12-10T08:31:57.497Z,36.00
2023-12-10T08:32:57.500Z,32.00
2023-12-10T08:33:57.603Z,32.00
2023-12-10T08:34:57.493Z,36.00
2023-12-10T08:35:57.405Z,32.00
2023-12-10T08:36:57.452Z,36.00
2023-12-10T08:37:57.407Z,40.00
2023-12-10T08:38:57.413Z,32.00
2023-12-10T08:39:57.394Z,28.00
2023-12-10T08:40:57.340Z,24.00
2023-12-10T08:41:57.368Z,28.00
2023-12-10T08:42:57.412Z,24.00
2023-12-10T08:43:57.318Z,24.00
2023-12-10T08:44:57.264Z,24.00
2023-12-10T08:45:57.340Z,20.00
2023-12-10T08:46:57.239Z,24.00
2023-12-10T08:47:57.286Z,24.00
2023-12-10T08:48:57.361Z,24.00
2023-12-10T08:49:57.307Z,24.00
2023-12-10T08:50:57.188Z,24.00
2023-12-10T08:51:57.294Z,20.00
2023-12-10T08:52:57.195Z,24.00
2023-12-10T08:53:57.202Z,20.00
2023-12-10T08:54:57.233Z,24.00
2023-12-10T08:55:57.164Z,20.00
2023-12-10T08:56:57.114Z,24.00
2023-12-10T08:57:57.317Z,24.00
2023-12-10T08:58:57.116Z,28.00
2023-12-10T08:59:57.095Z,28.00
2023-12-10T09:00:57.108Z,28.00
2023-12-10T09:01:57.064Z,32.00
2023-12-10T09:02:57.077Z,32.00
2023-12-10T09:03:57.128Z,32.00
2023-12-10T09:04:57.122Z,32.00
2023-12-10T09:05:57.026Z,32.00
2023-12-10T09:06:57.056Z,32.00
2023-12-10T09:07:57.006Z,36.00
2023-12-10T09:08:56.948Z,36.00
2023-12-10T09:10:02.720Z,32.00
2023-12-10T09:10:57.018Z,32.00
2023-12-10T09:11:56.976Z,32.00
2023-12-10T09:12:56.935Z,32.00
2023-12-10T09:13:56.925Z,40.00
2023-12-10T09:14:56.906Z,44.00
2023-12-10T09:15:56.981Z,48.00
2023-12-10T09:16:56.885Z,48.00
2023-12-10T09:17:57.133Z,48.00
2023-12-10T09:18:56.904Z,52.00
2023-12-10T09:19:56.855Z,64.00
2023-12-10T09:20:56.863Z,80.00
2023-12-10T09:21:56.847Z,76.00
2023-12-10T09:22:56.821Z,76.00
2023-12-10T09:23:56.784Z,92.00
2023-12-10T09:24:56.784Z,68.00
2023-12-10T09:25:56.798Z,56.00
2023-12-10T09:26:56.739Z,52.00
2023-12-10T09:27:56.811Z,48.00
2023-12-10T09:28:56.690Z,48.00
2023-12-10T09:29:56.701Z,52.00
2023-12-10T09:30:56.739Z,48.00
2023-12-10T09:31:56.685Z,56.00
2023-12-10T09:32:56.670Z,80.00
2023-12-10T09:33:56.766Z,60.00
2023-12-10T09:34:56.730Z,56.00
2023-12-10T09:35:56.677Z,48.00
2023-12-10T09:36:56.652Z,44.00
2023-12-10T09:37:56.604Z,48.00
2023-12-10T09:38:56.579Z,44.00
2023-12-10T09:39:56.708Z,40.00
2023-12-10T09:40:56.589Z,36.00
2023-12-10T09:41:56.543Z,40.00
2023-12-10T09:42:56.607Z,44.00
2023-12-10T09:43:56.542Z,44.00
2023-12-10T09:44:56.514Z,44.00
2023-12-10T09:45:56.629Z,44.00
2023-12-10T09:46:58.831Z,44.00
2023-12-10T09:47:56.594Z,44.00
2023-12-10T09:48:56.551Z,44.00
2023-12-10T09:49:56.497Z,48.00
2023-12-10T09:50:56.426Z,48.00
2023-12-10T09:51:56.503Z,48.00
2023-12-10T09:52:56.393Z,48.00
2023-12-10T09:53:56.440Z,36.00
2023-12-10T09:54:56.391Z,40.00
2023-12-10T09:55:56.402Z,32.00
2023-12-10T09:56:56.375Z,32.00
2023-12-10T09:57:56.348Z,28.00
2023-12-10T09:58:56.316Z,28.00
2023-12-10T09:59:56.357Z,32.00
2023-12-10T10:00:56.387Z,32.00
2023-12-10T10:01:56.364Z,40.00
2023-12-10T10:02:56.259Z,36.00
2023-12-10T10:03:56.358Z,40.00
2023-12-10T10:04:56.295Z,48.00
2023-12-10T10:05:56.265Z,48.00
2023-12-10T10:06:56.269Z,36.00
2023-12-10T10:07:56.265Z,32.00
2023-12-10T10:08:56.202Z,36.00
2023-12-10T10:09:56.244Z,36.00
2023-12-10T10:10:56.165Z,40.00
2023-12-10T10:11:56.171Z,40.00
2023-12-10T10:12:56.338Z,36.00
2023-12-10T10:13:56.162Z,40.00
2023-12-10T10:14:56.156Z,32.00
2023-12-10T10:15:56.147Z,32.00
2023-12-10T10:16:56.127Z,32.00
2023-12-10T10:17:56.096Z,32.00
2023-12-10T10:18:56.262Z,32.00
2023-12-10T10:19:56.224Z,32.00
2023-12-10T10:20:56.087Z,36.00
2023-12-10T10:21:56.270Z,40.00
2023-12-10T10:22:56.069Z,36.00
2023-12-10T10:23:56.021Z,28.00
2023-12-10T10:24:56.155Z,32.00
2023-12-10T10:25:55.956Z,24.00
2023-12-10T10:26:55.984Z,28.00
2023-12-10T10:27:55.957Z,32.00
2023-12-10T10:28:56.000Z,32.00
2023-12-10T10:29:56.035Z,40.00
2023-12-10T10:30:55.980Z,40.00
2023-12-10T10:31:55.956Z,44.00
2023-12-10T10:32:55.972Z,48.00
2023-12-10T10:33:55.913Z,48.00
2023-12-10T10:34:55.994Z,36.00
2023-12-10T10:35:55.862Z,28.00
2023-12-10T10:36:55.879Z,28.00
2023-12-10T10:37:55.822Z,36.00
2023-12-10T10:38:55.814Z,36.00
2023-12-10T10:39:55.880Z,40.00
2023-12-10T10:40:55.818Z,40.00
2023-12-10T10:41:55.779Z,36.00
2023-12-10T10:42:55.815Z,40.00
2023-12-10T10:43:55.730Z,40.00
2023-12-10T10:44:55.754Z,40.00
2023-12-10T10:45:55.759Z,40.00
2023-12-10T10:46:55.779Z,32.00
2023-12-10T10:47:55.779Z,28.00
2023-12-10T10:48:55.917Z,24.00
2023-12-10T10:50:19.774Z,24.00
2023-12-10T10:50:55.688Z,20.00
2023-12-10T10:51:55.675Z,20.00
2023-12-10T10:52:55.628Z,20.00
2023-12-10T10:53:55.596Z,20.00
2023-12-10T10:54:55.677Z,24.00
2023-12-10T10:55:55.603Z,28.00
2023-12-10T10:56:55.593Z,24.00
2023-12-10T10:57:55.834Z,28.00
2023-12-10T10:58:55.545Z,32.00
2023-12-10T10:59:55.530Z,36.00
2023-12-10T11:00:55.626Z,40.00
2023-12-10T11:01:55.569Z,40.00
2023-12-10T11:02:55.517Z,40.00
2023-12-10T11:03:55.503Z,48.00
2023-12-10T11:04:55.503Z,52.00
2023-12-10T11:05:55.468Z,64.00
2023-12-10T11:06:55.578Z,72.00
2023-12-10T11:07:55.410Z,72.00
2023-12-10T11:08:55.419Z,68.00
2023-12-10T11:09:55.417Z,80.00
2023-12-10T11:10:55.420Z,80.00
2023-12-10T11:11:55.393Z,120.00
2023-12-10T11:12:55.667Z,128.00
2023-12-10T11:13:55.348Z,120.00
2023-12-10T11:14:55.343Z,144.00
2023-12-10T11:15:55.387Z,156.00
2023-12-10T11:16:55.329Z,116.00
2023-12-10T11:17:55.342Z,100.00
2023-12-10T11:18:55.616Z,84.00
2023-12-10T11:19:55.332Z,84.00
2023-12-10T11:20:55.266Z,76.00
2023-12-10T11:21:55.254Z,76.00
2023-12-10T11:22:55.256Z,76.00
2023-12-10T11:23:55.225Z,64.00
2023-12-10T11:24:55.272Z,56.00
2023-12-10T11:25:55.199Z,52.00
2023-12-10T11:26:55.221Z,52.00
2023-12-10T11:27:55.247Z,52.00
2023-12-10T11:28:55.163Z,44.00
2023-12-10T11:29:55.130Z,44.00
2023-12-10T11:30:55.219Z,48.00
2023-12-10T11:31:55.122Z,48.00
2023-12-10T11:32:55.137Z,48.00
2023-12-10T11:33:55.141Z,40.00
2023-12-10T11:34:55.148Z,44.00
2023-12-10T11:36:18.133Z,40.00
2023-12-10T11:36:55.102Z,40.00
2023-12-10T11:37:55.038Z,36.00
2023-12-10T11:38:57.104Z,36.00
2023-12-10T11:39:55.108Z,32.00
2023-12-10T11:40:55.027Z,28.00
2023-12-10T11:41:59.965Z,28.00
2023-12-10T11:42:55.015Z,32.00
2023-12-10T11:43:54.933Z,28.00
2023-12-10T11:44:54.959Z,32.00
2023-12-10T11:45:55.011Z,32.00
2023-12-10T11:46:57.872Z,28.00
2023-12-10T11:47:54.928Z,32.00
2023-12-10T11:48:54.992Z,32.00
2023-12-10T11:49:54.899Z,32.00
2023-12-10T11:50:54.865Z,40.00
2023-12-10T11:51:54.906Z,44.00
2023-12-10T11:52:54.863Z,44.00
2023-12-10T11:53:54.838Z,48.00
2023-12-10T11:54:54.863Z,48.00
2023-12-10T11:55:54.862Z,48.00
2023-12-10T11:56:54.762Z,40.00
2023-12-10T11:57:54.829Z,40.00
2023-12-10T11:58:54.777Z,40.00
2023-12-10T11:59:54.822Z,36.00
2023-12-10T12:00:54.775Z,36.00
2023-12-10T12:01:54.783Z,36.00
2023-12-10T12:02:54.720Z,32.00
2023-12-10T12:03:54.861Z,32.00
2023-12-10T12:04:54.707Z,32.00
2023-12-10T12:05:54.715Z,28.00
2023-12-10T12:06:54.724Z,28.00
2023-12-10T12:07:54.659Z,28.00
2023-12-10T12:08:54.623Z,28.00
2023-12-10T12:09:54.723Z,28.00
2023-12-10T12:10:54.595Z,20.00
2023-12-10T12:11:54.643Z,24.00
2023-12-10T12:12:54.593Z,28.00
2023-12-10T12:13:54.652Z,24.00
2023-12-10T12:14:54.528Z,28.00
2023-12-10T12:15:54.573Z,24.00
2023-12-10T12:16:54.524Z,24.00
2023-12-10T12:17:54.586Z,24.00
2023-12-10T12:18:54.649Z,24.00
2023-12-10T12:19:54.604Z,20.00
2023-12-10T12:20:54.482Z,24.00
2023-12-10T12:21:54.497Z,24.00
2023-12-10T12:22:54.450Z,24.00
2023-12-10T12:23:54.431Z,20.00
2023-12-10T12:24:54.423Z,28.00
2023-12-10T12:25:54.419Z,28.00
2023-12-10T12:26:54.385Z,28.00
2023-12-10T12:27:54.531Z,28.00
2023-12-10T12:28:54.383Z,28.00
2023-12-10T12:29:54.369Z,28.00
2023-12-10T12:30:54.400Z,24.00
2023-12-10T12:32:12.340Z,24.00
2023-12-10T12:32:54.350Z,24.00
2023-12-10T12:33:54.372Z,20.00
2023-12-10T12:34:54.291Z,20.00
2023-12-10T12:35:54.292Z,24.00
2023-12-10T12:36:54.316Z,36.00
2023-12-10T12:37:54.269Z,40.00
2023-12-10T12:38:54.245Z,44.00
2023-12-10T12:39:54.308Z,44.00
2023-12-10T12:40:54.222Z,48.00
2023-12-10T12:41:54.273Z,48.00
2023-12-10T12:42:54.232Z,56.00
2023-12-10T12:43:54.243Z,52.00
2023-12-10T12:44:54.150Z,52.00
2023-12-10T12:45:54.199Z,48.00
2023-12-10T12:46:54.335Z,48.00
2023-12-10T12:47:54.193Z,52.00
2023-12-10T12:48:54.322Z,56.00
2023-12-10T12:49:54.184Z,56.00
2023-12-10T12:50:54.093Z,52.00
2023-12-10T12:51:54.169Z,60.00
2023-12-10T12:52:54.434Z,60.00
2023-12-10T12:54:11.592Z,56.00
2023-12-10T12:54:54.055Z,48.00
2023-12-10T12:55:54.041Z,52.00
2023-12-10T12:56:54.001Z,52.00
2023-12-10T12:57:54.064Z,56.00
2023-12-10T12:58:53.950Z,52.00
2023-12-10T12:59:53.994Z,44.00
2023-12-10T13:00:54.052Z,44.00
2023-12-10T13:01:54.025Z,40.00
2023-12-10T13:02:53.917Z,40.00
2023-12-10T13:03:54.016Z,40.00
2023-12-10T13:04:53.993Z,40.00
2023-12-10T13:05:53.990Z,44.00
2023-12-10T13:06:53.947Z,40.00