createdAt,value
2023-01-27T00:02:38.848Z,99289.97
2023-01-27T00:06:51.230Z,99290.78
2023-01-27T00:11:22.102Z,99286.38
2023-01-27T00:15:35.415Z,99277.56
2023-01-27T00:19:48.233Z,99281.09
2023-01-27T00:24:18.986Z,99279.03
2023-01-27T00:28:31.521Z,99269.19
2023-01-27T00:33:02.188Z,99283.28
2023-01-27T00:37:14.925Z,99283.28
2023-01-27T00:41:29.210Z,99284.25
2023-01-27T00:45:51.480Z,99285.19
2023-01-27T00:50:12.915Z,99275.59
2023-01-27T00:54:26.470Z,99272.13
2023-01-27T00:58:39.387Z,99259.84
2023-01-27T01:03:01.107Z,99257.09
2023-01-27T01:07:16.561Z,99258.84
2023-01-27T01:11:29.483Z,99247.25
2023-01-27T01:15:42.818Z,99252.34
2023-01-27T01:19:55.156Z,99245.34
2023-01-27T01:24:07.557Z,99242.28
2023-01-27T01:28:21.574Z,99239.84
2023-01-27T01:32:36.592Z,99238.84
2023-01-27T01:36:48.986Z,99226.50
2023-01-27T01:41:04.104Z,99222.84
2023-01-27T01:45:39.610Z,99221.28
2023-01-27T01:49:51.935Z,99218.91
2023-01-27T01:54:09.837Z,99227.06
2023-01-27T01:58:23.720Z,99228.72
2023-01-27T02:02:37.414Z,99226.03
2023-01-27T02:07:20.399Z,99226.97
2023-01-27T02:11:32.897Z,99212.94
2023-01-27T02:15:47.896Z,99223.50
2023-01-27T02:20:32.200Z,99222.16
2023-01-27T02:24:50.972Z,99208.16
2023-01-27T02:29:06.686Z,99209.09
2023-01-27T02:33:19.100Z,99210.66
2023-01-27T02:37:33.232Z,99203.81
2023-01-27T02:41:51.463Z,99210.03
2023-01-27T02:46:04.541Z,99210.09
2023-01-27T02:50:17.980Z,99198.66
2023-01-27T02:54:31.201Z,99196.03
2023-01-27T02:58:43.863Z,99196.03
2023-01-27T03:03:02.420Z,99196.13
2023-01-27T03:07:14.791Z,99195.34
2023-01-27T03:11:45.439Z,99200.56
2023-01-27T03:16:20.226Z,99213.75
2023-01-27T03:20:32.584Z,99199.72
2023-01-27T03:24:45.054Z,99198.88
2023-01-27T03:29:17.172Z,99200.53
2023-01-27T03:33:31.878Z,99204.00
2023-01-27T03:38:13.213Z,99203.97
2023-01-27T03:42:43.919Z,99201.38
2023-01-27T03:46:56.251Z,99195.22
2023-01-27T03:51:10.255Z,99197.84
2023-01-27T03:55:23.447Z,99191.72
2023-01-27T03:59:36.232Z,99192.59
2023-01-27T04:04:07.802Z,99189.06
2023-01-27T04:08:21.349Z,99185.53
2023-01-27T04:12:33.743Z,99186.44
2023-01-27T04:16:46.723Z,99189.91
2023-01-27T04:21:00.867Z,99184.66
2023-01-27T04:25:15.698Z,99177.63
2023-01-27T04:29:30.911Z,99175.84
2023-01-27T04:33:45.489Z,99176.69
2023-01-27T04:37:58.065Z,99170.69
2023-01-27T04:42:10.317Z,99172.50
2023-01-27T04:46:23.078Z,99166.47
2023-01-27T04:50:36.197Z,99181.44
2023-01-27T04:54:48.490Z,99181.50
2023-01-27T04:59:02.881Z,99190.34
2023-01-27T05:03:19.061Z,99189.50
2023-01-27T05:07:32.567Z,99194.75
2023-01-27T05:11:44.934Z,99195.69
2023-01-27T05:16:20.170Z,99194.78
2023-01-27T05:20:32.584Z,99199.97
2023-01-27T05:24:46.876Z,99206.13
2023-01-27T05:29:01.018Z,99213.16
2023-01-27T05:33:14.025Z,99209.66
2023-01-27T05:37:30.113Z,99206.97
2023-01-27T05:41:45.043Z,99209.50
2023-01-27T05:46:08.228Z,99209.44
2023-01-27T05:50:20.555Z,99210.22
2023-01-27T05:54:34.005Z,99214.59
2023-01-27T05:58:47.023Z,99220.72
2023-01-27T06:02:59.694Z,99228.56
2023-01-27T06:07:12.098Z,99219.75
2023-01-27T06:11:25.337Z,99232.09
2023-01-27T06:15:41.030Z,99233.84
2023-01-27T06:19:53.430Z,99227.63
2023-01-27T06:24:06.222Z,99228.38
2023-01-27T06:28:33.704Z,99230.84
2023-01-27T06:32:46.029Z,99230.78
2023-01-27T06:36:58.403Z,99238.56
2023-01-27T06:41:12.427Z,99228.63
2023-01-27T06:45:25.885Z,99240.75
2023-01-27T06:49:38.263Z,99254.69
2023-01-27T06:53:55.426Z,99253.47
2023-01-27T06:58:09.142Z,99256.28
2023-01-27T07:02:22.241Z,99259.25
2023-01-27T07:06:34.592Z,99252.91
2023-01-27T07:10:46.956Z,99265.31
2023-01-27T07:14:59.334Z,99258.97
2023-01-27T07:19:12.867Z,99267.88
2023-01-27T07:23:25.356Z,99266.94
2023-01-27T07:27:37.769Z,99274.50
2023-01-27T07:31:52.093Z,99271.97
2023-01-27T07:36:04.619Z,99278.00
2023-01-27T07:40:17.315Z,99283.69
2023-01-27T07:44:29.743Z,99277.44
2023-01-27T07:48:42.099Z,99275.41
2023-01-27T07:52:56.056Z,99277.13
2023-01-27T07:57:08.498Z,99276.50
2023-01-27T08:01:20.844Z,99266.94
2023-01-27T08:05:34.910Z,99269.34
2023-01-27T08:09:47.258Z,99273.94
2023-01-27T08:14:00.625Z,99270.16
2023-01-27T08:18:13.096Z,99267.41
2023-01-27T08:22:30.227Z,99271.34
2023-01-27T08:26:42.686Z,99271.41
2023-01-27T08:30:55.607Z,99273.00
2023-01-27T08:35:08.366Z,99272.22
2023-01-27T08:39:22.637Z,99277.88
2023-01-27T08:43:35.370Z,99268.59
2023-01-27T08:47:48.009Z,99266.19
2023-01-27T08:52:00.416Z,99276.34
2023-01-27T08:56:15.227Z,99273.66
2023-01-27T09:00:28.120Z,99279.00
2023-01-27T09:04:44.556Z,99277.16
2023-01-27T09:09:19.928Z,99278.38
2023-01-27T09:13:32.735Z,99277.97
2023-01-27T09:17:45.506Z,99272.78
2023-01-27T09:21:59.641Z,99268.84
2023-01-27T09:26:12.063Z,99273.00
2023-01-27T09:30:25.986Z,99272.53
2023-01-27T09:34:39.076Z,99271.59
2023-01-27T09:39:09.389Z,99272.81
2023-01-27T09:43:36.631Z,99274.34
2023-01-27T09:47:59.125Z,99271.44
2023-01-27T09:52:46.889Z,99272.00
2023-01-27T09:57:27.952Z,99271.09
2023-01-27T10:01:52.650Z,99263.56
2023-01-27T10:06:35.011Z,99252.72
2023-01-27T10:10:53.346Z,99255.94
2023-01-27T10:15:46.441Z,99248.38
2023-01-27T10:20:19.390Z,99250.38
2023-01-27T10:24:45.227Z,99243.53
2023-01-27T10:29:26.199Z,99243.28
2023-01-27T10:33:38.492Z,99235.72
2023-01-27T10:38:21.031Z,99233.56
2023-01-27T10:43:07.308Z,99222.94
2023-01-27T10:47:35.033Z,99224.25
2023-01-27T10:52:11.661Z,99223.28
2023-01-27T10:56:50.002Z,99216.69
2023-01-27T11:01:20.783Z,99214.47
2023-01-27T11:05:38.931Z,99216.25
2023-01-27T11:10:06.353Z,99208.44
2023-01-27T11:14:30.394Z,99209.69
2023-01-27T11:18:46.891Z,99199.97
2023-01-27T11:23:17.972Z,99198.34
2023-01-27T11:27:53.366Z,99198.16
2023-01-27T11:32:19.848Z,99199.56
2023-01-27T11:36:34.883Z,99189.47
2023-01-27T11:40:51.509Z,99188.97
2023-01-27T11:45:04.757Z,99190.22
2023-01-27T11:49:23.853Z,99193.97
2023-01-27T11:53:40.548Z,99189.09
2023-01-27T11:58:16.182Z,99185.63
2023-01-27T12:02:37.570Z,99185.50
2023-01-27T12:07:12.328Z,99186.81
2023-01-27T12:11:30.518Z,99181.41
2023-01-27T12:16:04.844Z,99171.28
2023-01-27T12:20:17.434Z,99176.19
2023-01-27T12:24:36.554Z,99174.59
2023-01-27T12:28:55.096Z,99172.84
2023-01-27T12:33:22.986Z,99170.63
2023-01-27T12:37:38.866Z,99174.50
2023-01-27T12:41:51.708Z,99174.28
2023-01-27T12:46:16.186Z,99179.66
2023-01-27T12:50:32.874Z,99182.59
2023-01-27T12:54:45.296Z,99189.53
2023-01-27T12:58:59.759Z,99188.09
2023-01-27T13:03:13.711Z,99197.03
2023-01-27T13:07:30.942Z,99190.09
2023-01-27T13:11:45.711Z,99191.94
2023-01-27T13:16:08.804Z,99192.91
2023-01-27T13:20:56.436Z,99191.47
2023-01-27T13:25:18.629Z,99193.06
2023-01-27T13:29:35.215Z,99190.84
2023-01-27T13:33:53.501Z,99187.28
2023-01-27T13:38:21.020Z,99198.66
2023-01-27T13:42:44.099Z,99197.72
2023-01-27T13:47:03.140Z,99195.78
2023-01-27T13:51:21.501Z,99202.59
2023-01-27T13:56:17.469Z,99206.78
2023-01-27T14:00:52.324Z,99218.09
2023-01-27T14:05:19.765Z,99217.19
2023-01-27T14:09:53.901Z,99220.78
2023-01-27T14:14:25.728Z,99228.44
2023-01-27T14:18:46.775Z,99239.97
2023-01-27T14:23:09.889Z,99236.16
2023-01-27T14:27:32.906Z,99231.91
2023-01-27T14:32:03.493Z,99234.72
2023-01-27T14:36:21.901Z,99247.56
2023-01-27T14:40:54.224Z,99244.91
2023-01-27T14:45:32.111Z,99248.63
2023-01-27T14:50:06.279Z,99251.31
2023-01-27T14:54:29.392Z,99255.25
2023-01-27T14:58:41.692Z,99258.94
2023-01-27T15:03:32.964Z,99256.88
2023-01-27T15:08:01.011Z,99263.34
2023-01-27T15:12:44.519Z,99272.00
2023-01-27T15:17:53.958Z,99271.25
2023-01-27T15:22:33.752Z,99280.84
2023-01-27T15:26:48.252Z,99276.50
2023-01-27T15:31:07.183Z,99287.56
2023-01-27T15:35:22.416Z,99296.38
2023-01-27T15:40:15.700Z,99294.63
2023-01-27T15:44:40.960Z,99310.81
2023-01-27T15:48:55.619Z,99318.88
2023-01-27T15:53:32.808Z,99320.13
2023-01-27T15:57:45.431Z,99322.16
2023-01-27T16:02:17.497Z,99327.56
2023-01-27T16:06:31.499Z,99332.81
2023-01-27T16:10:45.359Z,99339.22
2023-01-27T16:15:16.173Z,99356.13
2023-01-27T16:19:38.928Z,99365.13
2023-01-27T16:24:01.973Z,99370.41
2023-01-27T16:28:18.887Z,99371.06
2023-01-27T16:32:41.672Z,99377.22
2023-01-27T16:37:15.894Z,99386.78
2023-01-27T16:41:32.949Z,99388.44
2023-01-27T16:45:53.874Z,99390.03
2023-01-27T16:50:06.851Z,99398.88
2023-01-27T16:54:26.521Z,99395.09
2023-01-27T16:58:46.730Z,99399.53
2023-01-27T17:03:06.335Z,99401.31
2023-01-27T17:07:19.013Z,99410.34
2023-01-27T17:11:35.821Z,99412.25
2023-01-27T17:15:57.785Z,99414.94
2023-01-27T17:20:30.622Z,99413.38
2023-01-27T17:24:53.062Z,99421.16
2023-01-27T17:29:05.634Z,99424.03
2023-01-27T17:33:21.059Z,99422.34
2023-01-27T17:37:33.612Z,99427.03
2023-01-27T17:41:46.443Z,99431.19
2023-01-27T17:46:20.438Z,99442.00
2023-01-27T17:50:39.820Z,99445.84
2023-01-27T17:54:52.589Z,99453.81
2023-01-27T17:59:21.294Z,99460.00
2023-01-27T18:03:36.841Z,99460.13
2023-01-27T18:07:49.662Z,99462.31
2023-01-27T18:12:05.411Z,99464.38
2023-01-27T18:16:20.648Z,99470.69
2023-01-27T18:20:36.435Z,99463.91
2023-01-27T18:24:55.372Z,99470.91
2023-01-27T18:29:21.317Z,99480.81
2023-01-27T18:33:34.296Z,99476.56
2023-01-27T18:37:58.895Z,99482.81
2023-01-27T18:42:15.542Z,99485.44
2023-01-27T18:46:28.355Z,99496.88
2023-01-27T18:50:46.272Z,99496.59
2023-01-27T18:55:03.032Z,99496.69
2023-01-27T18:59:15.458Z,99503.00
2023-01-27T19:03:30.859Z,99507.53
2023-01-27T19:07:43.288Z,99513.44
2023-01-27T19:11:57.430Z,99514.47
2023-01-27T19:20:30.644Z,99521.19
2023-01-27T19:24:47.429Z,99522.13
2023-01-27T19:28:59.892Z,99516.00
2023-01-27T19:33:25.543Z,99525.47
2023-01-27T19:37:39.025Z,99524.72
2023-01-27T19:41:51.805Z,99524.94
2023-01-27T19:46:13.917Z,99524.72
2023-01-27T19:50:28.838Z,99524.78
2023-01-27T19:54:41.212Z,99541.34
2023-01-27T19:58:54.444Z,99538.00
2023-01-27T20:03:07.902Z,99540.69
2023-01-27T20:07:20.318Z,99549.53
2023-01-27T20:11:37.216Z,99545.16
2023-01-27T20:15:49.726Z,99553.97
2023-01-27T20:20:02.337Z,99553.97
2023-01-27T20:24:20.180Z,99562.72
2023-01-27T20:28:32.671Z,99565.38
2023-01-27T20:32:45.456Z,99562.78
2023-01-27T20:36:58.065Z,99562.75
2023-01-27T20:41:14.437Z,99575.06
2023-01-27T20:45:26.840Z,99567.19
2023-01-27T20:49:39.611Z,99583.00
2023-01-27T20:53:52.249Z,99579.50
2023-01-27T20:58:04.756Z,99583.03
2023-01-27T21:02:17.356Z,99591.84
2023-01-27T21:06:29.956Z,99600.63
2023-01-27T21:10:43.431Z,99598.88
2023-01-27T21:14:59.306Z,99601.50
2023-01-27T21:19:12.475Z,99606.78
2023-01-27T21:23:29.322Z,99613.81
2023-01-27T21:27:48.221Z,99630.44
2023-01-27T21:32:01.460Z,99612.03
2023-01-27T21:36:14.603Z,99619.94
2023-01-27T21:40:27.542Z,99633.94
2023-01-27T21:44:58.206Z,99626.91
2023-01-27T21:49:10.402Z,99623.41
2023-01-27T21:53:23.845Z,99634.81
2023-01-27T21:57:36.664Z,99640.00
2023-01-27T22:01:49.103Z,99642.75
2023-01-27T22:06:08.580Z,99651.47
2023-01-27T22:10:26.723Z,99661.09
2023-01-27T22:14:39.060Z,99662.03
2023-01-27T22:18:51.461Z,99662.88
2023-01-27T22:23:03.816Z,99660.28
2023-01-27T22:27:16.184Z,99656.75
2023-01-27T22:31:28.730Z,99660.28
2023-01-27T22:35:41.387Z,99665.53
2023-01-27T22:39:53.684Z,99662.00
2023-01-27T22:44:06.206Z,99671.63
2023-01-27T22:48:18.522Z,99669.88
2023-01-27T22:52:30.960Z,99666.38
2023-01-27T22:56:43.590Z,99664.59
2023-01-27T23:00:56.484Z,99668.09
2023-01-27T23:05:10.151Z,99672.50
2023-01-27T23:09:23.195Z,99671.59
2023-01-27T23:13:36.702Z,99673.44
2023-01-27T23:17:49.946Z,99671.59
2023-01-27T23:22:03.547Z,99663.78
2023-01-27T23:26:17.267Z,99669.00
2023-01-27T23:30:29.712Z,99669.91
2023-01-27T23:34:42.157Z,99670.75
2023-01-27T23:38:54.484Z,99670.81
2023-01-27T23:43:07.120Z,99679.50
2023-01-27T23:47:19.454Z,99676.88
2023-01-27T23:51:32.181Z,99678.59
2023-01-27T23:55:44.962Z,99682.06
2023-01-27T23:59:57.270Z,99680.31
