createdAt,value
2023-04-28T00:05:36.037Z,8.00
2023-04-28T00:11:45.005Z,8.00
2023-04-28T00:17:53.090Z,8.10
2023-04-28T00:24:01.977Z,8.10
2023-04-28T00:30:11.004Z,8.10
2023-04-28T00:36:26.037Z,8.10
2023-04-28T00:42:34.025Z,8.00
2023-04-28T00:48:42.984Z,8.10
2023-04-28T00:54:52.052Z,8.20
2023-04-28T01:01:00.068Z,8.10
2023-04-28T01:07:08.995Z,8.20
2023-04-28T01:13:16.974Z,8.30
2023-04-28T01:19:30.946Z,8.10
2023-04-28T01:25:38.963Z,8.20
2023-04-28T01:31:48.073Z,8.10
2023-04-28T01:37:56.009Z,8.10
2023-04-28T01:44:04.014Z,8.10
2023-04-28T01:50:12.972Z,7.90
2023-04-28T01:56:20.959Z,7.90
2023-04-28T02:02:29.055Z,7.80
2023-04-28T02:08:43.966Z,7.60
2023-04-28T02:14:52.988Z,7.30
2023-04-28T02:21:00.974Z,7.30
2023-04-28T02:27:10.052Z,7.30
2023-04-28T02:33:19.149Z,7.30
2023-04-28T02:39:28.978Z,7.20
2023-04-28T02:45:37.940Z,7.30
2023-04-28T02:51:46.969Z,7.30
2023-04-28T02:57:55.006Z,7.40
2023-04-28T03:04:03.126Z,7.50
2023-04-28T03:10:11.973Z,7.80
2023-04-28T03:16:20.085Z,7.70
2023-04-28T03:22:27.954Z,7.70
2023-04-28T03:28:36.992Z,7.70
2023-04-28T03:34:52.033Z,7.90
2023-04-28T03:41:00.005Z,7.70
2023-04-28T03:47:07.966Z,7.80
2023-04-28T03:53:15.970Z,7.70
2023-04-28T03:59:23.964Z,7.70
2023-04-28T04:05:31.993Z,7.70
2023-04-28T04:11:40.228Z,7.70
2023-04-28T04:17:47.978Z,7.70
2023-04-28T04:23:56.013Z,7.70
2023-04-28T04:30:12.274Z,7.70
2023-04-28T04:36:27.945Z,7.70
2023-04-28T04:42:37.009Z,7.80
2023-04-28T04:48:44.932Z,7.80
2023-04-28T04:54:52.969Z,7.90
2023-04-28T05:01:00.988Z,7.80
2023-04-28T05:07:09.010Z,8.00
2023-04-28T05:13:16.962Z,8.10
2023-04-28T05:19:25.194Z,8.20
2023-04-28T05:25:34.053Z,8.50
2023-04-28T05:31:42.031Z,8.50
2023-04-28T05:37:51.968Z,8.60
2023-04-28T05:43:59.972Z,8.90
2023-04-28T05:50:07.988Z,9.20
2023-04-28T05:56:15.986Z,9.30
2023-04-28T06:02:24.928Z,9.30
2023-04-28T06:08:34.988Z,9.50
2023-04-28T06:14:43.993Z,9.50
2023-04-28T06:20:51.991Z,9.60
2023-04-28T06:27:00.971Z,9.70
2023-04-28T06:33:16.020Z,9.80
2023-04-28T06:39:24.055Z,9.90
2023-04-28T06:45:32.090Z,10.10
2023-04-28T06:51:40.989Z,10.20
2023-04-28T06:57:49.954Z,10.30
2023-04-28T07:03:58.159Z,10.40
2023-04-28T07:10:08.015Z,10.60
2023-04-28T07:16:18.315Z,10.60
2023-04-28T07:22:27.126Z,10.80
2023-04-28T07:28:35.030Z,10.90
2023-04-28T07:34:50.981Z,10.70
2023-04-28T07:41:00.145Z,10.60
2023-04-28T07:47:09.027Z,10.70
2023-04-28T07:53:17.965Z,10.80
2023-04-28T07:59:26.330Z,10.80
2023-04-28T08:05:34.976Z,10.80
2023-04-28T08:11:43.008Z,10.90
2023-04-28T08:17:51.035Z,11.10
2023-04-28T08:23:58.968Z,11.20
2023-04-28T08:30:07.276Z,11.30
2023-04-28T08:36:21.987Z,11.40
2023-04-28T08:42:30.057Z,11.50
2023-04-28T08:48:46.987Z,11.60
2023-04-28T08:54:58.015Z,11.90
2023-04-28T09:01:05.973Z,11.90
2023-04-28T09:07:21.006Z,11.90
2023-04-28T09:13:32.964Z,11.90
2023-04-28T09:19:43.149Z,11.90
2023-04-28T09:26:07.002Z,11.90
2023-04-28T09:32:28.428Z,11.90
2023-04-28T09:38:36.991Z,12.10
2023-04-28T09:44:44.993Z,12.10
2023-04-28T09:50:54.092Z,12.10
2023-04-28T09:57:03.303Z,12.30
2023-04-28T10:03:34.646Z,12.30
2023-04-28T10:09:43.508Z,12.40
2023-04-28T10:15:53.573Z,12.70
2023-04-28T10:22:18.510Z,12.90
2023-04-28T10:28:27.540Z,12.90
2023-04-28T10:34:35.513Z,12.80
2023-04-28T10:40:51.506Z,12.50
2023-04-28T10:47:13.496Z,12.40
2023-04-28T10:53:21.512Z,12.30
2023-04-28T10:59:36.518Z,12.20
2023-04-28T11:05:44.501Z,12.10
2023-04-28T11:12:08.528Z,12.10
2023-04-28T11:18:27.513Z,12.10
2023-04-28T11:24:37.511Z,12.20
2023-04-28T11:30:46.507Z,12.40
2023-04-28T11:36:55.057Z,12.60
2023-04-28T11:43:05.509Z,12.80
2023-04-28T11:49:13.512Z,12.90
2023-04-28T11:55:30.533Z,13.20
2023-04-28T12:01:55.521Z,13.30
2023-04-28T12:08:03.534Z,13.40
2023-04-28T12:14:13.552Z,13.40
2023-04-28T12:20:45.556Z,13.30
2023-04-28T12:26:55.584Z,13.50
2023-04-28T12:33:03.587Z,13.50
2023-04-28T12:39:12.528Z,13.50
2023-04-28T12:45:22.531Z,13.60
2023-04-28T12:51:30.524Z,13.60
2023-04-28T12:57:39.499Z,13.70
2023-04-28T13:03:57.589Z,13.60
2023-04-28T13:10:06.542Z,13.70
2023-04-28T13:16:15.641Z,13.80
2023-04-28T13:22:24.524Z,13.70
2023-04-28T13:28:32.527Z,13.80
2023-04-28T13:34:40.530Z,13.90
2023-04-28T13:40:49.558Z,14.10
2023-04-28T13:46:59.573Z,14.50
2023-04-28T13:53:07.550Z,14.60
2023-04-28T13:59:15.564Z,14.80
2023-04-28T14:05:38.973Z,14.90
2023-04-28T14:11:54.569Z,14.90
2023-04-28T14:18:02.610Z,15.10
2023-04-28T14:24:17.539Z,15.10
2023-04-28T14:30:26.559Z,14.90
2023-04-28T14:36:35.540Z,14.70
2023-04-28T14:42:43.540Z,14.40
2023-04-28T14:48:52.570Z,14.10
2023-04-28T14:55:01.531Z,14.10
2023-04-28T15:01:09.519Z,14.20
2023-04-28T15:07:17.511Z,14.20
2023-04-28T15:13:25.526Z,14.10
2023-04-28T15:19:33.518Z,14.00
2023-04-28T15:25:41.552Z,14.00
2023-04-28T15:31:50.590Z,14.10
2023-04-28T15:37:59.528Z,14.00
2023-04-28T15:44:07.537Z,14.00
2023-04-28T15:50:19.218Z,13.90
2023-04-28T15:56:30.538Z,13.80
2023-04-28T16:02:45.641Z,13.70
2023-04-28T16:08:53.558Z,13.80
2023-04-28T16:15:02.534Z,13.70
2023-04-28T16:21:10.537Z,13.80
2023-04-28T16:27:19.549Z,13.70
2023-04-28T16:33:29.545Z,13.60
2023-04-28T16:39:38.592Z,13.50
2023-04-28T16:45:47.594Z,13.40
2023-04-28T16:52:03.578Z,13.40
2023-04-28T16:58:12.629Z,13.40
2023-04-28T17:04:27.769Z,13.40
2023-04-28T17:10:36.534Z,13.40
2023-04-28T17:16:44.546Z,13.40
2023-04-28T17:22:54.542Z,13.40
2023-04-28T17:29:05.525Z,13.30
2023-04-28T17:35:14.548Z,13.30
2023-04-28T17:41:26.537Z,13.30
2023-04-28T17:47:34.625Z,13.30
2023-04-28T17:53:43.602Z,13.20
2023-04-28T17:59:56.542Z,13.30
2023-04-28T18:06:04.557Z,13.30
2023-04-28T18:12:13.559Z,13.50
2023-04-28T18:18:21.561Z,13.60
2023-04-28T18:24:30.529Z,13.60
2023-04-28T18:30:44.541Z,13.80
2023-04-28T18:36:52.544Z,13.70
2023-04-28T18:43:02.536Z,13.60
2023-04-28T18:49:11.522Z,13.50
2023-04-28T18:55:19.526Z,13.50
2023-04-28T19:01:34.632Z,13.40
2023-04-28T19:07:42.786Z,13.30
2023-04-28T19:13:51.602Z,13.30
2023-04-28T19:20:03.949Z,13.30
2023-04-28T19:26:12.606Z,13.30
2023-04-28T19:32:20.561Z,13.30
2023-04-28T19:38:29.537Z,13.30
2023-04-28T19:44:38.542Z,13.20
2023-04-28T19:50:46.572Z,13.10
2023-04-28T19:56:54.589Z,13.10
2023-04-28T20:03:09.724Z,13.10
2023-04-28T20:09:17.563Z,13.10
2023-04-28T20:15:25.546Z,13.10
2023-04-28T20:21:34.538Z,13.10
2023-04-28T20:27:43.537Z,13.10
2023-04-28T20:33:51.538Z,13.20
2023-04-28T20:39:59.534Z,13.10
2023-04-28T20:46:07.535Z,13.10
2023-04-28T20:52:15.540Z,13.10
2023-04-28T20:58:23.550Z,13.10
2023-04-28T21:04:38.520Z,13.00
2023-04-28T21:10:47.519Z,13.00
2023-04-28T21:16:55.652Z,12.90
2023-04-28T21:23:04.550Z,12.80
2023-04-28T21:29:12.543Z,12.90
2023-04-28T21:35:20.549Z,12.80
2023-04-28T21:41:28.579Z,12.70
2023-04-28T21:47:43.752Z,12.70
2023-04-28T21:53:51.544Z,12.70
2023-04-28T21:59:59.578Z,12.70
2023-04-28T22:06:08.570Z,12.60
2023-04-28T22:12:17.572Z,12.60
2023-04-28T22:18:25.550Z,12.70
2023-04-28T22:24:34.553Z,12.60
2023-04-28T22:30:43.561Z,12.60
2023-04-28T22:36:51.553Z,12.60
2023-04-28T22:42:59.552Z,12.60
2023-04-28T22:49:07.562Z,12.50
2023-04-28T22:55:16.542Z,12.50
2023-04-28T23:01:31.606Z,12.50
2023-04-28T23:07:39.568Z,12.50
2023-04-28T23:13:47.584Z,12.40
2023-04-28T23:19:55.558Z,12.10
2023-04-28T23:26:03.550Z,11.90
2023-04-28T23:32:12.584Z,11.80
2023-04-28T23:38:20.566Z,11.70
2023-04-28T23:44:29.576Z,11.60
2023-04-28T23:50:37.550Z,11.60
2023-04-28T23:56:45.588Z,11.60
