createdAt,value
2023-05-10T00:01:00.717Z,25.55
2023-05-10T00:03:27.672Z,24.65
2023-05-10T00:05:54.540Z,23.73
2023-05-10T00:08:21.427Z,24.20
2023-05-10T00:10:48.351Z,24.13
2023-05-10T00:13:15.276Z,19.27
2023-05-10T00:15:42.276Z,21.63
2023-05-10T00:18:09.069Z,22.40
2023-05-10T00:20:39.000Z,21.80
2023-05-10T00:23:05.705Z,24.42
2023-05-10T00:25:32.410Z,25.23
2023-05-10T00:28:02.239Z,26.92
2023-05-10T00:30:29.026Z,25.40
2023-05-10T00:32:56.156Z,26.73
2023-05-10T00:35:23.026Z,24.05
2023-05-10T00:37:49.965Z,23.77
2023-05-10T00:40:17.000Z,26.92
2023-05-10T00:42:44.051Z,26.50
2023-05-10T00:45:10.955Z,25.55
2023-05-10T00:47:37.798Z,23.55
2023-05-10T00:50:06.467Z,24.08
2023-05-10T00:52:33.488Z,20.95
2023-05-10T00:55:01.094Z,27.45
2023-05-10T00:57:31.775Z,24.92
2023-05-10T01:00:00.231Z,28.60
2023-05-10T01:02:27.125Z,29.05
2023-05-10T01:04:53.970Z,30.38
2023-05-10T01:07:20.724Z,25.75
2023-05-10T01:09:47.932Z,30.35
2023-05-10T01:12:16.273Z,31.48
2023-05-10T01:14:43.950Z,29.60
2023-05-10T01:17:15.172Z,28.70
2023-05-10T01:19:42.194Z,30.98
2023-05-10T01:22:23.605Z,43.33
2023-05-10T01:25:19.534Z,35.38
2023-05-10T01:28:24.004Z,33.05
2023-05-10T01:31:43.804Z,31.48
2023-05-10T01:34:23.355Z,31.90
2023-05-10T01:37:03.737Z,34.63
2023-05-10T01:40:12.192Z,31.63
2023-05-10T01:42:54.074Z,33.92
2023-05-10T01:45:34.962Z,34.38
2023-05-10T01:48:10.604Z,37.08
2023-05-10T01:50:42.849Z,31.15
2023-05-10T01:53:13.721Z,32.90
2023-05-10T01:55:53.635Z,31.65
2023-05-10T01:58:28.665Z,35.33
2023-05-10T02:00:56.948Z,32.22
2023-05-10T02:03:27.424Z,36.88
2023-05-10T02:05:58.067Z,37.25
2023-05-10T02:08:26.095Z,38.60
2023-05-10T02:10:57.326Z,37.63
2023-05-10T02:13:27.834Z,39.03
2023-05-10T02:15:57.400Z,39.08
2023-05-10T02:18:27.778Z,40.13
2023-05-10T02:20:57.210Z,44.90
2023-05-10T02:23:26.358Z,42.28
2023-05-10T02:25:57.520Z,42.83
2023-05-10T02:28:27.849Z,44.60
2023-05-10T02:30:56.477Z,43.15
2023-05-10T02:33:24.342Z,47.80
2023-05-10T02:35:53.406Z,46.78
2023-05-10T02:38:24.849Z,50.95
2023-05-10T02:40:53.280Z,49.20
2023-05-10T02:43:24.023Z,52.55
2023-05-10T02:45:50.986Z,50.88
2023-05-10T02:48:18.593Z,51.65
2023-05-10T02:50:49.909Z,53.45
2023-05-10T02:53:24.139Z,47.45
2023-05-10T02:55:58.065Z,49.58
2023-05-10T02:58:24.873Z,51.00
2023-05-10T03:00:51.794Z,49.72
2023-05-10T03:03:18.596Z,45.08
2023-05-10T03:05:45.581Z,48.83
2023-05-10T03:08:12.569Z,48.25
2023-05-10T03:11:09.621Z,47.17
2023-05-10T03:14:03.635Z,50.50
2023-05-10T03:16:58.708Z,52.25
2023-05-10T03:19:38.935Z,43.42
2023-05-10T03:22:14.183Z,46.42
2023-05-10T03:24:44.182Z,46.13
2023-05-10T03:27:13.033Z,46.80
2023-05-10T03:29:40.912Z,43.60
2023-05-10T03:32:07.940Z,50.25
2023-05-10T03:34:34.636Z,47.08
2023-05-10T03:37:01.360Z,51.97
2023-05-10T03:39:28.121Z,56.05
2023-05-10T03:41:54.843Z,50.15
2023-05-10T03:44:21.673Z,52.92
2023-05-10T03:46:48.595Z,50.45
2023-05-10T03:49:15.808Z,50.00
2023-05-10T03:51:42.710Z,52.47
2023-05-10T03:54:11.992Z,52.70
2023-05-10T03:56:38.767Z,52.35
2023-05-10T03:59:08.406Z,50.60
2023-05-10T04:01:36.140Z,56.35
2023-05-10T04:04:02.977Z,58.30
2023-05-10T04:06:29.803Z,50.72
2023-05-10T04:08:56.601Z,49.35
2023-05-10T04:11:23.658Z,42.22
2023-05-10T04:13:50.451Z,43.30
2023-05-10T04:16:17.208Z,44.35
2023-05-10T04:18:44.014Z,40.67
2023-05-10T04:21:16.776Z,40.58
2023-05-10T04:23:45.966Z,41.88
2023-05-10T04:26:13.009Z,35.83
2023-05-10T04:28:39.747Z,41.70
2023-05-10T04:31:09.286Z,35.42
2023-05-10T04:33:37.754Z,41.08
2023-05-10T04:36:06.282Z,41.78
2023-05-10T04:38:33.036Z,39.58
2023-05-10T04:41:11.562Z,44.55
2023-05-10T04:43:40.094Z,42.40
2023-05-10T04:46:08.542Z,40.80
2023-05-10T04:48:35.462Z,41.60
2023-05-10T04:51:02.341Z,38.65
2023-05-10T04:53:29.085Z,42.85
2023-05-10T04:55:55.924Z,40.60
2023-05-10T04:58:22.665Z,37.53
2023-05-10T05:00:49.482Z,38.47
2023-05-10T05:03:16.409Z,37.55
2023-05-10T05:05:44.571Z,43.83
2023-05-10T05:08:11.422Z,43.38
2023-05-10T05:10:38.207Z,40.55
2023-05-10T05:13:04.976Z,45.45
2023-05-10T05:15:31.778Z,45.65
2023-05-10T05:17:58.911Z,45.42
2023-05-10T05:20:25.734Z,42.47
2023-05-10T05:22:52.508Z,43.78
2023-05-10T05:25:19.220Z,42.47
2023-05-10T05:27:46.061Z,42.10
2023-05-10T05:30:13.520Z,46.38
2023-05-10T05:32:40.686Z,39.30
2023-05-10T05:35:08.174Z,37.15
2023-05-10T05:37:34.933Z,38.53
2023-05-10T05:40:03.031Z,33.13
2023-05-10T05:42:29.867Z,36.78
2023-05-10T05:44:56.637Z,39.70
2023-05-10T05:47:23.655Z,38.70
2023-05-10T05:49:50.416Z,38.92
2023-05-10T05:52:17.671Z,36.42
2023-05-10T05:54:44.742Z,32.63
2023-05-10T05:57:11.522Z,35.72
2023-05-10T05:59:42.730Z,32.47
2023-05-10T06:02:10.569Z,32.33
2023-05-10T06:04:41.545Z,31.67
2023-05-10T06:07:09.874Z,31.70
2023-05-10T06:09:36.679Z,26.95
2023-05-10T06:12:03.552Z,24.88
2023-05-10T06:14:33.114Z,24.80
2023-05-10T06:17:03.400Z,22.48
2023-05-10T06:19:30.158Z,19.40
2023-05-10T06:21:56.971Z,19.42
2023-05-10T06:24:26.257Z,18.25
2023-05-10T06:26:52.978Z,16.63
2023-05-10T06:29:19.744Z,16.90
2023-05-10T06:31:47.962Z,15.77
2023-05-10T06:34:14.949Z,17.80
2023-05-10T06:36:42.066Z,16.40
2023-05-10T06:39:09.023Z,15.35
2023-05-10T06:41:37.142Z,17.85
2023-05-10T06:44:05.184Z,17.55
2023-05-10T06:46:32.040Z,14.18
2023-05-10T06:48:58.869Z,16.05
2023-05-10T06:51:25.608Z,13.35
2023-05-10T06:53:52.355Z,16.33
2023-05-10T06:56:19.137Z,15.52
2023-05-10T06:58:47.063Z,13.65
2023-05-10T07:01:15.347Z,11.57
2023-05-10T07:03:42.227Z,13.00
2023-05-10T07:06:15.670Z,17.73
2023-05-10T07:08:45.554Z,17.40
2023-05-10T07:11:12.441Z,12.98
2023-05-10T07:13:42.244Z,13.07
2023-05-10T07:16:09.322Z,11.57
2023-05-10T07:18:36.559Z,14.02
2023-05-10T07:21:03.967Z,14.35
2023-05-10T07:23:30.928Z,11.55
2023-05-10T07:25:58.367Z,13.60
2023-05-10T07:28:25.231Z,12.18
2023-05-10T07:30:52.330Z,13.82
2023-05-10T07:33:19.140Z,11.43
2023-05-10T07:35:45.997Z,12.90
2023-05-10T07:38:12.864Z,13.70
2023-05-10T07:40:40.935Z,10.20
2023-05-10T07:43:07.667Z,11.55
2023-05-10T07:45:35.343Z,11.77
2023-05-10T07:48:02.369Z,9.85
2023-05-10T07:50:29.422Z,10.90
2023-05-10T07:52:56.181Z,11.35
2023-05-10T07:55:23.028Z,10.35
2023-05-10T07:57:52.153Z,12.98
2023-05-10T08:00:21.212Z,10.02
2023-05-10T08:02:48.969Z,11.07
2023-05-10T08:05:16.423Z,8.73
2023-05-10T08:07:43.594Z,9.57
2023-05-10T08:10:12.379Z,11.85
2023-05-10T08:12:39.748Z,15.02
2023-05-10T08:15:08.000Z,9.73
2023-05-10T08:17:34.909Z,9.68
2023-05-10T08:20:02.092Z,10.43
2023-05-10T08:22:28.918Z,14.88
2023-05-10T08:24:55.680Z,14.43
2023-05-10T08:27:22.793Z,8.73
2023-05-10T08:29:50.701Z,9.95
2023-05-10T08:32:18.522Z,10.15
2023-05-10T08:34:45.303Z,10.88
2023-05-10T08:37:14.382Z,10.18
2023-05-10T08:39:41.623Z,11.98
2023-05-10T08:42:10.705Z,11.05
2023-05-10T08:44:38.045Z,12.13
2023-05-10T08:47:13.708Z,15.07
2023-05-10T08:49:42.533Z,10.77
2023-05-10T08:52:12.257Z,12.25
2023-05-10T08:54:39.607Z,11.40
2023-05-10T08:57:06.738Z,10.23
2023-05-10T08:59:34.108Z,11.07
2023-05-10T09:02:02.998Z,10.43
2023-05-10T09:04:31.927Z,10.27
2023-05-10T09:06:59.173Z,12.27
2023-05-10T09:09:28.482Z,13.52
2023-05-10T09:11:56.488Z,11.40
2023-05-10T09:14:25.988Z,11.45
2023-05-10T09:16:55.178Z,11.55
2023-05-10T09:19:21.991Z,10.27
2023-05-10T09:21:50.014Z,8.43
2023-05-10T09:24:16.771Z,9.35
2023-05-10T09:26:50.208Z,9.18
2023-05-10T09:29:17.883Z,7.35
2023-05-10T09:31:57.152Z,8.05
2023-05-10T09:34:35.623Z,7.55
2023-05-10T09:37:05.318Z,8.13
2023-05-10T09:39:38.316Z,7.13
2023-05-10T09:42:09.521Z,7.47
2023-05-10T09:44:36.993Z,8.45
2023-05-10T09:47:05.271Z,9.20
2023-05-10T09:49:32.123Z,9.52
2023-05-10T09:52:06.572Z,7.20
2023-05-10T09:54:34.979Z,6.43
2023-05-10T09:57:02.296Z,6.80
2023-05-10T09:59:30.474Z,6.78
2023-05-10T10:02:00.724Z,6.45
2023-05-10T10:04:29.081Z,5.65
2023-05-10T10:07:05.160Z,6.47
2023-05-10T10:09:33.785Z,6.18
2023-05-10T10:12:02.959Z,6.80
2023-05-10T10:14:30.716Z,5.50
2023-05-10T10:17:07.340Z,13.40
2023-05-10T10:19:37.082Z,7.25
2023-05-10T10:22:04.224Z,6.03
2023-05-10T10:24:31.378Z,4.03
2023-05-10T10:27:32.826Z,4.32
2023-05-10T10:30:33.021Z,4.05
2023-05-10T10:33:37.468Z,5.18
2023-05-10T10:36:05.600Z,4.88
2023-05-10T10:39:04.041Z,4.55
2023-05-10T10:41:36.680Z,5.45
2023-05-10T10:44:41.515Z,5.47
2023-05-10T10:47:19.464Z,4.03
2023-05-10T10:50:05.478Z,4.82
2023-05-10T10:52:34.303Z,5.28
2023-05-10T10:55:02.370Z,4.75
2023-05-10T10:57:33.618Z,5.07
2023-05-10T11:00:32.252Z,4.93
2023-05-10T11:03:19.600Z,6.22
2023-05-10T11:05:50.645Z,5.05
2023-05-10T11:08:20.808Z,4.95
2023-05-10T11:11:08.147Z,5.03
2023-05-10T11:13:49.198Z,6.22
2023-05-10T11:16:26.361Z,4.22
2023-05-10T11:19:12.838Z,5.05
2023-05-10T11:22:06.327Z,4.82
2023-05-10T11:24:34.743Z,4.13
2023-05-10T11:27:01.944Z,4.82
2023-05-10T11:29:28.746Z,5.80
2023-05-10T11:32:00.211Z,3.95
2023-05-10T11:34:31.295Z,3.60
2023-05-10T11:36:58.836Z,4.30
2023-05-10T11:39:31.607Z,4.28
2023-05-10T11:41:59.592Z,3.78
2023-05-10T11:44:33.715Z,3.70
2023-05-10T11:47:02.541Z,4.28
2023-05-10T11:49:30.157Z,3.17
2023-05-10T11:52:11.956Z,5.35
2023-05-10T11:54:38.933Z,5.30
2023-05-10T11:57:06.040Z,5.13
2023-05-10T11:59:32.887Z,3.72
2023-05-10T12:02:00.534Z,4.82
2023-05-10T12:04:30.793Z,3.83
2023-05-10T12:06:57.879Z,4.35
2023-05-10T12:09:39.737Z,2.53
2023-05-10T12:12:10.849Z,3.38
2023-05-10T12:14:37.771Z,4.35
2023-05-10T12:17:04.549Z,4.45
2023-05-10T12:19:39.514Z,3.13
2023-05-10T12:22:07.178Z,5.70
2023-05-10T12:24:39.130Z,3.72
2023-05-10T12:27:09.018Z,3.80
2023-05-10T12:29:36.089Z,3.65
2023-05-10T12:32:03.414Z,3.80
2023-05-10T12:34:36.915Z,4.60
2023-05-10T12:37:04.774Z,4.20
2023-05-10T12:39:49.828Z,4.53
2023-05-10T12:42:17.536Z,2.80
2023-05-10T12:44:44.747Z,4.28
2023-05-10T12:47:11.827Z,11.98
2023-05-10T12:49:38.849Z,13.52
2023-05-10T12:52:05.594Z,12.63
2023-05-10T12:54:32.402Z,14.13
2023-05-10T12:56:59.171Z,11.23
2023-05-10T12:59:26.003Z,12.57
2023-05-10T13:01:52.724Z,11.43
2023-05-10T13:04:19.411Z,14.32
2023-05-10T13:06:46.280Z,10.88
2023-05-10T13:09:12.985Z,9.40
2023-05-10T13:11:39.807Z,10.55
2023-05-10T13:14:06.609Z,11.65
2023-05-10T13:16:33.606Z,11.57
2023-05-10T13:19:00.434Z,11.70
2023-05-10T13:21:27.961Z,14.15
2023-05-10T13:23:54.836Z,14.82
2023-05-10T13:26:22.673Z,15.10
2023-05-10T13:28:50.532Z,13.48
2023-05-10T13:31:19.822Z,15.68
2023-05-10T13:33:46.629Z,12.95
2023-05-10T13:36:13.321Z,10.57
2023-05-10T13:38:40.047Z,12.52
2023-05-10T13:41:06.843Z,13.27
2023-05-10T13:43:33.608Z,13.13
2023-05-10T13:46:00.474Z,10.90
2023-05-10T13:48:28.157Z,11.00
2023-05-10T13:50:55.044Z,9.98
2023-05-10T13:53:22.030Z,10.18
2023-05-10T13:55:52.670Z,9.80
2023-05-10T13:58:19.420Z,10.88
2023-05-10T14:00:46.126Z,10.40
2023-05-10T14:03:13.071Z,8.70
2023-05-10T14:05:39.900Z,10.18
2023-05-10T14:08:06.700Z,12.20
2023-05-10T14:10:34.770Z,9.57
2023-05-10T14:13:02.099Z,10.70
2023-05-10T14:15:28.799Z,10.38
2023-05-10T14:17:55.574Z,7.63
2023-05-10T14:20:22.283Z,6.88
2023-05-10T14:22:49.028Z,7.68
2023-05-10T14:25:16.368Z,10.70
2023-05-10T14:27:43.249Z,8.05
2023-05-10T14:30:10.680Z,8.57
2023-05-10T14:32:38.100Z,9.15
2023-05-10T14:35:06.827Z,8.35
2023-05-10T14:37:33.622Z,9.15
2023-05-10T14:40:00.335Z,7.47
2023-05-10T14:42:27.003Z,6.88
2023-05-10T14:44:53.749Z,8.20
2023-05-10T14:47:20.440Z,8.65
2023-05-10T14:49:47.219Z,7.90
2023-05-10T14:52:15.212Z,8.38
2023-05-10T14:54:41.980Z,7.60
2023-05-10T14:57:08.701Z,8.70
2023-05-10T14:59:35.552Z,8.68
2023-05-10T15:02:02.774Z,7.40
2023-05-10T15:04:30.073Z,6.97
2023-05-10T15:07:00.420Z,7.90
2023-05-10T15:09:28.843Z,6.28
2023-05-10T15:11:56.653Z,7.15
2023-05-10T15:14:24.200Z,8.18
2023-05-10T15:16:50.942Z,6.72
2023-05-10T15:19:17.648Z,5.72
2023-05-10T15:21:45.785Z,7.65
2023-05-10T15:24:12.556Z,6.30
2023-05-10T15:26:39.387Z,6.68
2023-05-10T15:29:06.086Z,6.32
2023-05-10T15:31:35.729Z,6.50
2023-05-10T15:34:02.607Z,3.83
2023-05-10T15:36:29.345Z,4.65
2023-05-10T15:38:56.751Z,7.43
2023-05-10T15:41:24.419Z,4.97
2023-05-10T15:43:51.357Z,4.25
2023-05-10T15:46:18.131Z,4.78
2023-05-10T15:48:46.951Z,3.40
2023-05-10T15:51:13.746Z,6.18
2023-05-10T15:53:49.481Z,4.40
2023-05-10T15:56:19.841Z,5.85
2023-05-10T15:58:46.749Z,6.68
2023-05-10T16:01:13.556Z,4.82
2023-05-10T16:03:40.507Z,5.97
2023-05-10T16:06:07.389Z,5.70
2023-05-10T16:08:34.212Z,9.02
2023-05-10T16:11:01.334Z,6.45
2023-05-10T16:13:29.508Z,6.53
2023-05-10T16:15:58.033Z,7.13
2023-05-10T16:18:24.947Z,10.10
2023-05-10T16:20:53.767Z,5.65
2023-05-10T16:23:20.877Z,6.20
2023-05-10T16:25:47.722Z,5.75
2023-05-10T16:28:14.622Z,5.65
2023-05-10T16:30:41.368Z,8.18
2023-05-10T16:33:08.322Z,6.10
2023-05-10T16:35:39.042Z,6.13
2023-05-10T16:38:08.029Z,8.63
2023-05-10T16:40:34.790Z,8.82
2023-05-10T16:43:01.928Z,8.85
2023-05-10T16:45:32.921Z,9.02
2023-05-10T16:47:59.714Z,7.68
2023-05-10T16:50:26.504Z,8.10
2023-05-10T16:52:54.854Z,8.75
2023-05-10T16:55:22.945Z,8.50
2023-05-10T16:57:52.061Z,7.28
2023-05-10T17:00:20.772Z,7.63
2023-05-10T17:02:47.639Z,9.52
2023-05-10T17:05:14.557Z,8.85
2023-05-10T17:07:41.440Z,8.93
2023-05-10T17:10:08.835Z,11.48
2023-05-10T17:12:35.724Z,8.35
2023-05-10T17:15:02.538Z,8.07
2023-05-10T17:17:29.330Z,7.75
2023-05-10T17:19:56.239Z,7.00
2023-05-10T17:22:23.012Z,10.57
2023-05-10T17:24:50.026Z,6.97
2023-05-10T17:27:16.801Z,6.93
2023-05-10T17:29:43.694Z,8.77
2023-05-10T17:32:10.517Z,10.38
2023-05-10T17:34:38.613Z,7.68
2023-05-10T17:37:05.402Z,9.15
2023-05-10T17:39:32.138Z,8.93
2023-05-10T17:41:58.852Z,8.55
2023-05-10T17:44:25.945Z,6.82
2023-05-10T17:46:52.719Z,8.13
2023-05-10T17:49:28.780Z,8.48
2023-05-10T17:51:55.700Z,8.85
2023-05-10T17:54:22.431Z,8.57
2023-05-10T17:56:49.143Z,10.75
2023-05-10T17:59:15.997Z,10.77
2023-05-10T18:01:42.752Z,9.80
2023-05-10T18:04:11.946Z,8.98
2023-05-10T18:06:39.077Z,8.25
2023-05-10T18:09:07.208Z,7.85
2023-05-10T18:11:36.426Z,7.70
2023-05-10T18:14:06.861Z,7.75
2023-05-10T18:16:33.637Z,8.07
2023-05-10T18:19:00.520Z,10.25
2023-05-10T18:21:27.352Z,10.07
2023-05-10T18:23:57.029Z,8.57
2023-05-10T18:26:23.849Z,8.30
2023-05-10T18:28:50.616Z,9.68
2023-05-10T18:31:17.488Z,8.45
2023-05-10T18:33:45.381Z,8.20
2023-05-10T18:40:19.111Z,8.70
2023-05-10T18:42:46.747Z,8.95
2023-05-10T18:45:15.149Z,7.85
2023-05-10T18:47:49.311Z,12.77
2023-05-10T18:50:19.504Z,12.70
2023-05-10T18:52:47.094Z,11.75
2023-05-10T18:55:14.241Z,10.98
2023-05-10T18:57:41.875Z,10.60
2023-05-10T19:00:12.228Z,10.65
2023-05-10T19:02:41.514Z,9.77
2023-05-10T19:05:09.806Z,11.00
2023-05-10T19:07:36.767Z,13.07
2023-05-10T19:10:03.996Z,11.25
2023-05-10T19:12:31.186Z,8.93
2023-05-10T19:15:00.732Z,9.98
2023-05-10T19:17:28.510Z,9.73
2023-05-10T19:19:57.514Z,10.60
2023-05-10T19:22:36.167Z,10.10
2023-05-10T19:25:13.015Z,10.23
2023-05-10T19:27:39.938Z,10.73
2023-05-10T19:30:08.007Z,10.18
2023-05-10T19:32:34.952Z,10.10
2023-05-10T19:35:01.713Z,11.98
2023-05-10T19:37:28.509Z,11.23
2023-05-10T19:39:55.312Z,13.40
2023-05-10T19:42:22.091Z,12.23
2023-05-10T19:44:49.087Z,13.80
2023-05-10T19:47:15.894Z,13.23
2023-05-10T19:49:42.765Z,15.63
2023-05-10T19:52:11.513Z,11.70
2023-05-10T19:54:38.270Z,12.15
2023-05-10T19:57:05.101Z,13.82
2023-05-10T19:59:31.980Z,12.30
2023-05-10T20:01:58.743Z,11.20
2023-05-10T20:04:25.902Z,13.15
2023-05-10T20:06:52.568Z,13.50
2023-05-10T20:09:19.317Z,10.88
2023-05-10T20:11:46.051Z,12.18
2023-05-10T20:14:12.758Z,11.45
2023-05-10T20:16:39.653Z,12.43
2023-05-10T20:19:06.521Z,11.63
2023-05-10T20:21:33.457Z,12.80
2023-05-10T20:24:00.275Z,12.30
2023-05-10T20:26:27.142Z,13.65
2023-05-10T20:28:53.875Z,12.75
2023-05-10T20:31:20.689Z,11.95
2023-05-10T20:33:47.472Z,14.93
2023-05-10T20:36:14.887Z,12.77
2023-05-10T20:38:41.614Z,13.80
2023-05-10T20:41:08.370Z,12.23
2023-05-10T20:43:35.162Z,12.93
2023-05-10T20:46:05.309Z,12.50
2023-05-10T20:48:36.190Z,16.73
2023-05-10T20:51:03.250Z,11.68
2023-05-10T20:53:30.137Z,13.13
2023-05-10T20:55:56.893Z,11.13
2023-05-10T20:58:23.702Z,13.05
2023-05-10T21:00:50.628Z,17.15
2023-05-10T21:03:17.344Z,11.00
2023-05-10T21:05:44.104Z,13.60
2023-05-10T21:08:10.808Z,13.68
2023-05-10T21:10:37.594Z,12.85
2023-05-10T21:13:05.340Z,13.07
2023-05-10T21:15:32.117Z,14.45
2023-05-10T21:17:59.763Z,15.50
2023-05-10T21:20:26.797Z,16.30
2023-05-10T21:22:53.608Z,12.38
2023-05-10T21:25:20.359Z,13.98
2023-05-10T21:27:47.215Z,12.13
2023-05-10T21:30:14.385Z,13.15
2023-05-10T21:32:41.402Z,12.25
2023-05-10T21:35:09.930Z,14.15
2023-05-10T21:37:36.669Z,14.52
2023-05-10T21:40:04.684Z,14.07
2023-05-10T21:42:31.933Z,17.13
2023-05-10T21:45:01.766Z,18.10
2023-05-10T21:47:28.531Z,14.77
2023-05-10T21:49:55.317Z,13.05
2023-05-10T21:52:22.095Z,13.27
2023-05-10T21:54:48.877Z,12.10
2023-05-10T21:57:15.603Z,11.75
2023-05-10T21:59:42.539Z,12.52
2023-05-10T22:02:09.318Z,11.98
2023-05-10T22:04:36.067Z,16.60
2023-05-10T22:07:02.853Z,11.68
2023-05-10T22:09:29.632Z,14.85
2023-05-10T22:11:56.460Z,12.90
2023-05-10T22:14:23.207Z,14.05
2023-05-10T22:16:52.587Z,12.25
2023-05-10T22:19:19.441Z,14.20
2023-05-10T22:21:46.270Z,13.43
2023-05-10T22:24:13.106Z,15.05
2023-05-10T22:26:39.963Z,13.18
2023-05-10T22:29:06.840Z,13.45
2023-05-10T22:31:33.687Z,13.80
2023-05-10T22:34:00.514Z,14.25
2023-05-10T22:36:27.384Z,15.98
2023-05-10T22:38:54.115Z,13.90
2023-05-10T22:41:22.806Z,15.73
2023-05-10T22:43:50.241Z,15.13
2023-05-10T22:46:16.950Z,13.93
2023-05-10T22:48:43.753Z,14.15
2023-05-10T22:51:10.591Z,14.88
2023-05-10T22:53:37.459Z,16.05
2023-05-10T22:56:04.408Z,13.63
2023-05-10T22:58:32.081Z,16.80
2023-05-10T23:00:59.156Z,14.15
2023-05-10T23:03:26.197Z,15.93
2023-05-10T23:05:53.033Z,16.83
2023-05-10T23:08:19.749Z,16.10
2023-05-10T23:10:46.514Z,14.38
2023-05-10T23:13:14.063Z,14.38
2023-05-10T23:15:40.798Z,16.10
2023-05-10T23:18:08.269Z,15.20
2023-05-10T23:20:35.157Z,13.15
2023-05-10T23:23:02.048Z,14.13
2023-05-10T23:25:28.747Z,13.30
2023-05-10T23:27:55.486Z,16.15
2023-05-10T23:30:22.170Z,15.02
2023-05-10T23:32:48.972Z,16.13
2023-05-10T23:35:15.970Z,16.35
2023-05-10T23:37:43.027Z,16.67
2023-05-10T23:40:10.360Z,17.48
2023-05-10T23:42:38.410Z,19.55
2023-05-10T23:45:08.860Z,14.27
2023-05-10T23:47:36.880Z,15.40
2023-05-10T23:50:05.243Z,16.23
2023-05-10T23:52:32.067Z,16.98
2023-05-10T23:54:58.755Z,17.08
2023-05-10T23:57:25.633Z,16.58
2023-05-10T23:59:52.435Z,17.58
