createdAt,value
2019-02-20T05:00:50.167Z,-0.10
2019-02-20T05:03:30.050Z,-0.40
2019-02-20T05:43:04.269Z,-0.40
2019-02-20T05:46:08.154Z,-0.10
2019-02-20T08:20:29.150Z,6.90
2019-02-20T08:22:59.776Z,7.10
2019-02-20T08:25:30.350Z,7.60
2019-02-20T08:28:00.825Z,8.00
2019-02-20T08:30:31.377Z,8.20
2019-02-20T08:33:01.906Z,8.40
2019-02-20T08:35:32.377Z,8.70
2019-02-20T08:38:02.916Z,8.90
2019-02-20T08:40:33.521Z,8.90
2019-02-20T08:43:04.057Z,9.20
2019-02-20T08:45:34.643Z,9.40
2019-02-20T08:48:05.212Z,9.70
2019-02-20T08:50:35.714Z,10.00
2019-02-20T08:53:06.328Z,9.80
2019-02-20T08:55:36.766Z,9.80
2019-02-20T08:58:07.599Z,9.60
2019-02-20T09:00:38.106Z,10.00
2019-02-20T09:03:08.607Z,9.80
2019-02-20T09:05:39.204Z,9.90
2019-02-20T09:08:09.719Z,10.00
2019-02-20T09:10:40.144Z,10.30
2019-02-20T09:13:10.650Z,10.60
2019-02-20T09:15:41.089Z,11.30
2019-02-20T09:18:11.521Z,11.60
2019-02-20T09:20:42.524Z,11.50
2019-02-20T09:23:13.008Z,11.60
2019-02-20T09:25:43.441Z,12.00
2019-02-20T09:28:13.853Z,12.20
2019-02-20T09:30:44.453Z,12.30
2019-02-20T09:33:14.893Z,11.90
2019-02-20T09:35:45.366Z,11.90
2019-02-20T09:38:15.807Z,11.90
2019-02-20T09:40:46.338Z,11.70
2019-02-20T09:43:16.922Z,11.40
2019-02-20T09:45:47.443Z,11.30
2019-02-20T09:48:17.961Z,11.20
2019-02-20T09:50:48.492Z,11.40
2019-02-20T09:53:19.191Z,11.00
2019-02-20T09:55:51.771Z,11.00
2019-02-20T09:58:21.842Z,11.30
2019-02-20T10:00:52.800Z,11.10
2019-02-20T10:03:23.287Z,11.30
2019-02-20T10:05:53.741Z,11.40
2019-02-20T10:08:24.222Z,11.60
2019-02-20T10:10:54.705Z,11.60
2019-02-20T10:13:25.241Z,11.90
2019-02-20T10:15:55.697Z,11.80
2019-02-20T10:18:26.188Z,11.90
2019-02-20T10:20:56.990Z,11.80
2019-02-20T10:23:27.536Z,12.30
2019-02-20T10:26:00.778Z,12.60
2019-02-20T10:28:30.288Z,12.30
2019-02-20T10:31:00.796Z,12.30
2019-02-20T10:33:32.882Z,12.10
2019-02-20T10:36:03.343Z,12.10
2019-02-20T10:38:33.833Z,12.50
2019-02-20T10:41:04.318Z,12.60
2019-02-20T10:43:34.838Z,12.30
2019-02-20T10:46:05.350Z,11.90
2019-02-20T10:48:35.836Z,11.70
2019-02-20T10:51:06.423Z,11.70
2019-02-20T10:53:37.327Z,12.00
2019-02-20T10:56:09.592Z,12.20
2019-02-20T10:58:40.051Z,12.60
2019-02-20T11:01:10.848Z,12.50
2019-02-20T11:03:41.416Z,12.40
2019-02-20T11:06:11.993Z,12.60
2019-02-20T11:08:42.519Z,12.60
2019-02-20T11:11:12.981Z,12.10
2019-02-20T11:13:43.457Z,12.40
2019-02-20T11:16:13.987Z,12.40
2019-02-20T11:18:44.473Z,11.80
2019-02-20T11:21:15.106Z,11.40
2019-02-20T11:23:45.691Z,11.60
2019-02-20T11:26:18.526Z,11.90
2019-02-20T11:28:48.399Z,11.70
2019-02-20T11:31:18.899Z,11.70
2019-02-20T11:33:49.387Z,11.90
2019-02-20T11:36:19.841Z,11.80
2019-02-20T11:38:50.348Z,11.90
2019-02-20T11:41:20.790Z,11.90
2019-02-20T11:43:51.240Z,12.30
2019-02-20T11:46:21.812Z,12.50
2019-02-20T11:48:52.284Z,12.30
2019-02-20T11:51:22.750Z,12.50
2019-02-20T11:53:53.240Z,13.10
2019-02-20T11:56:26.626Z,13.80
2019-02-20T11:58:55.931Z,13.50
2019-02-20T12:01:26.445Z,13.10
2019-02-20T12:03:56.981Z,12.60
2019-02-20T12:06:27.432Z,12.50
2019-02-20T12:08:57.897Z,12.90
2019-02-20T12:11:28.404Z,13.40
2019-02-20T12:13:58.933Z,14.10
2019-02-20T12:16:29.863Z,14.30
2019-02-20T12:19:00.340Z,14.10
2019-02-20T12:21:30.779Z,14.20
2019-02-20T12:24:01.317Z,14.00
2019-02-20T12:26:35.107Z,14.00
2019-02-20T12:29:03.976Z,13.80
2019-02-20T12:31:34.490Z,13.60
2019-02-20T12:34:04.891Z,13.20
2019-02-20T12:36:35.308Z,13.00
2019-02-20T12:39:05.818Z,13.10
2019-02-20T12:41:36.241Z,13.30
2019-02-20T12:44:06.756Z,13.60
2019-02-20T12:46:37.202Z,13.90
2019-02-20T12:49:07.618Z,14.20
2019-02-20T12:51:38.048Z,14.10
2019-02-20T12:54:08.581Z,13.30
2019-02-20T12:56:43.863Z,12.70
2019-02-20T12:59:11.326Z,12.60
2019-02-20T13:01:41.763Z,12.70
2019-02-20T13:04:12.507Z,12.40
2019-02-20T13:50:59.755Z,10.90
2019-02-20T13:53:33.703Z,10.50
2019-02-20T13:56:04.297Z,10.20
2019-02-20T13:58:35.524Z,10.60
2019-02-20T14:01:12.756Z,11.50
2019-02-20T14:03:43.227Z,12.10
2019-02-20T14:06:15.082Z,13.20
2019-02-20T14:08:45.637Z,13.50
2019-02-20T14:11:16.401Z,13.80
2019-02-20T14:13:46.882Z,13.90
2019-02-20T14:16:17.300Z,13.80
2019-02-20T14:18:47.747Z,13.60
2019-02-20T14:21:20.938Z,13.50
2019-02-20T14:23:51.779Z,13.00
2019-02-20T14:26:22.341Z,12.80
2019-02-20T14:28:53.038Z,12.60
2019-02-20T14:31:23.475Z,12.40
2019-02-20T14:33:54.198Z,12.20
2019-02-20T14:36:24.664Z,11.70
2019-02-20T14:38:55.519Z,11.50
2019-02-20T14:41:27.117Z,11.50
2019-02-20T14:43:57.794Z,11.80
2019-02-20T14:46:28.555Z,11.70
2019-02-20T14:48:58.998Z,12.10
2019-02-20T14:51:29.701Z,12.60
2019-02-20T14:54:01.365Z,12.40
2019-02-20T14:56:32.100Z,12.50
2019-02-20T14:59:02.547Z,12.70
2019-02-20T15:01:33.309Z,13.00
2019-02-20T15:04:04.019Z,12.90
2019-02-20T15:06:35.083Z,12.70
2019-02-20T15:09:06.625Z,12.50
2019-02-20T15:11:37.090Z,12.10
2019-02-20T15:14:07.870Z,11.80
2019-02-20T15:16:38.623Z,11.70
2019-02-20T15:19:09.316Z,11.70
2019-02-20T15:21:39.852Z,11.40
2019-02-20T15:24:10.563Z,11.20
2019-02-20T15:26:41.248Z,10.90
2019-02-20T15:29:11.993Z,10.60
2019-02-20T15:31:42.859Z,10.40
2019-02-20T15:34:15.305Z,10.20
2019-02-20T15:36:45.780Z,9.90
2019-02-20T15:39:16.547Z,9.80
2019-02-20T15:41:47.274Z,9.60
2019-02-20T15:44:18.003Z,9.30
2019-02-20T15:46:49.018Z,9.20
2019-02-20T15:49:19.443Z,9.10
2019-02-20T15:51:49.980Z,8.90
2019-02-20T15:54:20.694Z,8.70
2019-02-20T15:56:52.934Z,8.40
2019-02-20T15:59:23.665Z,8.20
2019-02-20T16:01:54.370Z,8.00
2019-02-20T16:04:25.076Z,7.90
2019-02-20T16:06:55.580Z,7.80
2019-02-20T16:09:26.284Z,7.60
2019-02-20T16:11:57.041Z,7.40
2019-02-20T16:14:28.070Z,7.20
2019-02-20T16:16:58.779Z,7.00
2019-02-20T16:19:29.784Z,6.80
2019-02-20T16:22:00.509Z,6.60
2019-02-20T16:24:31.187Z,6.40
2019-02-20T16:27:01.893Z,6.20
2019-02-20T16:29:32.907Z,6.10
2019-02-20T16:32:03.516Z,5.90
2019-02-20T16:34:35.861Z,5.70
2019-02-20T16:37:06.960Z,5.60
2019-02-20T16:39:37.634Z,5.40
2019-02-20T16:42:08.752Z,5.20
2019-02-20T16:44:39.587Z,5.10
2019-02-20T16:47:10.319Z,4.90
2019-02-20T16:49:44.840Z,4.80
2019-02-20T16:52:15.615Z,4.60
2019-02-20T16:54:46.341Z,4.50
2019-02-20T16:57:19.016Z,4.40
2019-02-20T17:02:47.181Z,4.10
2019-02-20T17:05:18.187Z,4.00
2019-02-20T17:07:49.380Z,3.90
2019-02-20T17:10:20.929Z,3.90
2019-02-20T17:12:51.922Z,3.80
2019-02-20T17:15:22.433Z,3.60
2019-02-20T17:17:53.270Z,3.60
2019-02-20T17:20:24.248Z,3.50
2019-02-20T17:22:55.064Z,3.50
2019-02-20T17:25:26.206Z,3.60
2019-02-20T17:28:05.306Z,3.60
2019-02-20T17:30:29.062Z,3.60
2019-02-20T17:32:59.857Z,3.60
2019-02-20T17:35:30.339Z,3.60
2019-02-20T17:38:00.883Z,3.60
2019-02-20T17:40:31.376Z,3.60
2019-02-20T17:43:02.164Z,3.70
2019-02-20T17:45:33.055Z,3.70
2019-02-20T17:48:03.511Z,3.70
2019-02-20T17:50:34.002Z,3.70
2019-02-20T17:53:04.462Z,3.60
2019-02-20T17:55:34.898Z,3.60
2019-02-20T17:58:14.537Z,3.50
2019-02-20T18:00:38.324Z,3.50
2019-02-20T18:03:09.169Z,3.40
2019-02-20T18:05:39.938Z,3.30
2019-02-20T18:08:10.696Z,3.30
2019-02-20T18:10:41.129Z,3.20
2019-02-20T18:13:11.630Z,3.10
2019-02-20T18:15:42.112Z,3.10
2019-02-20T18:18:12.570Z,3.00
2019-02-20T18:20:43.494Z,3.00
2019-02-20T18:23:13.927Z,2.80
2019-02-20T18:25:44.368Z,2.70
2019-02-20T18:28:23.910Z,2.70
2019-02-20T18:30:47.087Z,2.60
2019-02-20T18:33:17.539Z,2.50
2019-02-20T18:35:48.319Z,2.50
2019-02-20T18:38:18.749Z,2.40
2019-02-20T18:40:49.214Z,2.30
2019-02-20T18:43:19.664Z,2.30
2019-02-20T18:45:50.101Z,2.30
2019-02-20T18:48:20.553Z,2.20
2019-02-20T18:50:51.350Z,2.20
2019-02-20T18:53:22.088Z,2.30
2019-02-20T18:55:53.351Z,2.20
2019-02-20T18:58:33.496Z,2.20
2019-02-20T19:00:56.523Z,2.30
2019-02-20T19:03:27.036Z,2.30
2019-02-20T19:05:57.550Z,2.20
2019-02-20T19:08:49.803Z,2.30
2019-02-20T19:11:39.122Z,2.30
2019-02-20T19:14:29.108Z,2.20
2019-02-20T19:17:31.036Z,2.10
2019-02-20T19:20:35.286Z,2.00
2019-02-20T19:23:25.260Z,1.90
2019-02-20T19:26:27.193Z,1.80
2019-02-20T19:39:43.724Z,1.80
2019-02-20T19:42:47.479Z,1.80
2019-02-20T19:46:00.447Z,1.80
2019-02-20T19:49:13.907Z,1.80
2019-02-20T20:07:12.520Z,2.10
2019-02-20T20:10:05.941Z,2.10
2019-02-20T20:13:28.562Z,2.20
2019-02-20T20:16:23.979Z,2.20
2019-02-20T20:19:48.109Z,2.20
2019-02-20T20:23:15.631Z,2.30
2019-02-20T20:26:29.336Z,2.30
2019-02-20T20:33:31.799Z,2.20
2019-02-20T20:40:20.616Z,2.30
2019-02-20T20:55:42.307Z,2.30
2019-02-20T20:58:51.071Z,2.30
2019-02-20T21:01:43.317Z,2.20
2019-02-20T21:04:34.297Z,2.20
2019-02-20T21:07:35.578Z,2.20
2019-02-20T21:10:16.122Z,2.10
2019-02-20T21:13:11.536Z,2.20
2019-02-20T21:16:02.233Z,2.20
2019-02-20T21:19:02.945Z,2.20
2019-02-20T21:22:07.390Z,2.20
2019-02-20T21:25:15.179Z,2.10
2019-02-20T21:43:14.728Z,2.00
2019-02-20T21:46:09.012Z,2.00
2019-02-20T21:48:56.398Z,1.90
2019-02-20T21:51:37.108Z,2.00
