createdAt,value
2022-08-11T00:02:14.977Z,41.98
2022-08-11T00:04:50.682Z,42.82
2022-08-11T00:07:25.011Z,43.64
2022-08-11T00:09:58.295Z,43.90
2022-08-11T00:12:31.717Z,42.66
2022-08-11T00:15:05.898Z,43.02
2022-08-11T00:17:39.202Z,43.47
2022-08-11T00:20:17.141Z,43.07
2022-08-11T00:22:51.475Z,42.75
2022-08-11T00:25:24.614Z,44.06
2022-08-11T00:27:57.265Z,42.48
2022-08-11T00:30:41.293Z,43.42
2022-08-11T00:33:14.260Z,43.84
2022-08-11T00:35:56.997Z,43.36
2022-08-11T00:38:34.095Z,45.12
2022-08-11T00:41:20.021Z,43.76
2022-08-11T00:44:13.564Z,43.57
2022-08-11T00:47:18.604Z,44.54
2022-08-11T00:50:02.181Z,43.13
2022-08-11T00:52:51.733Z,43.60
2022-08-11T00:55:56.161Z,44.38
2022-08-11T00:59:34.018Z,44.10
2022-08-11T01:02:19.340Z,43.49
2022-08-11T01:05:08.018Z,43.53
2022-08-11T01:08:18.271Z,44.07
2022-08-11T01:11:19.855Z,43.20
2022-08-11T01:14:33.979Z,43.69
2022-08-11T01:17:30.515Z,43.46
2022-08-11T01:20:45.045Z,43.35
2022-08-11T01:24:10.633Z,43.29
2022-08-11T01:27:19.117Z,43.51
2022-08-11T01:30:18.620Z,43.19
2022-08-11T01:33:23.172Z,43.38
2022-08-11T01:36:56.563Z,43.38
2022-08-11T01:40:17.241Z,43.35
2022-08-11T01:43:38.906Z,42.99
2022-08-11T01:46:17.256Z,43.33
2022-08-11T01:50:06.516Z,42.81
2022-08-11T01:52:18.598Z,42.76
2022-08-11T01:55:09.958Z,43.21
2022-08-11T01:57:48.162Z,42.88
2022-08-11T02:00:26.352Z,43.58
2022-08-11T02:03:07.134Z,42.83
2022-08-11T02:06:01.570Z,43.37
2022-08-11T02:08:50.704Z,42.84
2022-08-11T02:11:35.177Z,43.30
2022-08-11T02:14:24.704Z,43.13
2022-08-11T02:17:12.124Z,43.56
2022-08-11T02:20:10.867Z,43.46
2022-08-11T02:24:05.881Z,43.32
2022-08-11T02:26:17.260Z,43.20
2022-08-11T02:29:06.587Z,43.33
2022-08-11T02:32:25.249Z,43.20
2022-08-11T02:35:11.184Z,43.23
2022-08-11T02:37:52.847Z,43.21
2022-08-11T02:40:35.452Z,43.25
2022-08-11T02:43:24.930Z,43.07
2022-08-11T02:46:19.922Z,43.09
2022-08-11T02:49:18.468Z,43.18
2022-08-11T02:52:06.126Z,43.23
2022-08-11T02:54:46.872Z,42.91
2022-08-11T02:57:26.380Z,42.99
2022-08-11T03:00:08.315Z,42.86
2022-08-11T03:03:09.156Z,42.54
2022-08-11T03:06:05.902Z,42.87
2022-08-11T03:08:55.618Z,42.81
2022-08-11T03:12:09.594Z,42.60
2022-08-11T03:15:19.811Z,42.76
2022-08-11T03:18:05.309Z,42.43
2022-08-11T03:20:45.748Z,42.64
2022-08-11T03:23:30.824Z,42.68
2022-08-11T03:26:14.796Z,42.93
2022-08-11T03:28:55.065Z,43.03
2022-08-11T03:31:31.365Z,43.03
2022-08-11T03:34:08.360Z,42.74
2022-08-11T03:37:39.021Z,42.90
2022-08-11T03:40:48.698Z,43.16
2022-08-11T03:43:39.125Z,42.92
2022-08-11T03:46:33.794Z,43.17
2022-08-11T03:49:16.544Z,43.19
2022-08-11T03:51:54.283Z,42.88
2022-08-11T03:54:39.634Z,42.89
2022-08-11T03:57:50.449Z,42.95
2022-08-11T04:00:55.074Z,42.73
2022-08-11T04:03:54.531Z,42.89
2022-08-11T04:06:55.084Z,42.88
2022-08-11T04:10:07.669Z,43.02
2022-08-11T04:13:04.017Z,43.29
2022-08-11T04:16:12.258Z,42.99
2022-08-11T04:19:18.160Z,42.79
2022-08-11T04:22:09.290Z,42.92
2022-08-11T04:25:22.421Z,43.07
2022-08-11T04:28:28.861Z,43.08
2022-08-11T04:31:50.709Z,43.06
2022-08-11T04:34:38.062Z,43.24
2022-08-11T04:37:35.266Z,42.97
2022-08-11T04:40:38.664Z,42.63
2022-08-11T04:44:05.579Z,43.02
2022-08-11T04:47:09.639Z,43.14
2022-08-11T04:50:18.228Z,43.41
2022-08-11T04:53:31.770Z,43.14
2022-08-11T04:56:30.226Z,43.23
2022-08-11T04:59:58.928Z,43.17
2022-08-11T05:03:07.183Z,43.20
2022-08-11T05:06:30.579Z,42.85
2022-08-11T05:09:21.143Z,42.84
2022-08-11T05:12:13.639Z,42.85
2022-08-11T05:15:08.358Z,43.42
2022-08-11T05:18:14.272Z,43.35
2022-08-11T05:21:08.895Z,43.50
2022-08-11T05:24:04.369Z,43.40
2022-08-11T05:27:03.245Z,43.82
2022-08-11T05:30:04.642Z,44.11
2022-08-11T05:33:01.960Z,44.05
2022-08-11T05:36:00.492Z,44.27
2022-08-11T05:38:55.274Z,44.05
2022-08-11T05:41:50.401Z,44.03
2022-08-11T05:44:44.081Z,44.61
2022-08-11T05:47:42.820Z,44.08
2022-08-11T05:50:37.574Z,44.04
2022-08-11T05:53:30.858Z,44.35
2022-08-11T05:56:19.949Z,44.47
2022-08-11T05:58:54.546Z,44.30
2022-08-11T06:01:32.013Z,44.44
2022-08-11T06:04:17.234Z,44.56
2022-08-11T06:06:57.676Z,44.35
2022-08-11T06:09:34.572Z,43.91
2022-08-11T06:12:10.027Z,44.13
2022-08-11T06:14:45.107Z,45.21
2022-08-11T06:17:25.260Z,44.77
2022-08-11T06:20:06.968Z,45.23
2022-08-11T06:22:42.944Z,45.01
2022-08-11T06:25:16.924Z,44.75
2022-08-11T06:27:56.356Z,44.95
2022-08-11T06:30:42.777Z,44.42
2022-08-11T06:33:19.486Z,45.54
2022-08-11T06:36:02.655Z,45.05
2022-08-11T06:38:48.478Z,45.00
2022-08-11T06:41:33.158Z,45.05
2022-08-11T06:44:19.862Z,45.01
2022-08-11T06:46:56.150Z,44.92
2022-08-11T06:49:55.639Z,44.41
2022-08-11T06:52:45.188Z,44.91
2022-08-11T06:55:57.705Z,44.71
2022-08-11T06:58:51.838Z,44.55
2022-08-11T07:01:37.567Z,45.62
2022-08-11T07:04:11.414Z,45.73
2022-08-11T07:07:26.933Z,45.29
2022-08-11T07:10:46.831Z,45.53
2022-08-11T07:13:45.499Z,45.53
2022-08-11T07:16:26.492Z,44.92
2022-08-11T07:19:20.950Z,45.72
2022-08-11T07:22:14.122Z,45.34
2022-08-11T07:25:16.644Z,45.24
2022-08-11T07:28:15.173Z,45.55
2022-08-11T07:30:51.939Z,45.26
2022-08-11T07:34:07.220Z,43.80
2022-08-11T07:36:29.547Z,43.93
2022-08-11T07:39:04.415Z,43.36
2022-08-11T07:41:39.186Z,44.22
2022-08-11T07:44:12.381Z,42.91
2022-08-11T07:47:14.197Z,44.38
2022-08-11T07:50:08.865Z,44.55
2022-08-11T07:52:42.217Z,43.00
2022-08-11T07:55:18.256Z,43.90
2022-08-11T07:58:15.803Z,44.26
2022-08-11T08:01:15.984Z,43.51
2022-08-11T08:04:12.704Z,43.37
2022-08-11T08:07:04.111Z,42.78
2022-08-11T08:09:55.003Z,43.50
2022-08-11T08:12:46.229Z,43.21
2022-08-11T08:15:39.839Z,43.00
2022-08-11T08:18:26.126Z,42.13
2022-08-11T08:21:11.982Z,42.08
2022-08-11T08:23:47.792Z,41.42
2022-08-11T08:26:51.509Z,41.61
2022-08-11T08:29:42.680Z,41.09
2022-08-11T08:32:18.255Z,40.44
2022-08-11T08:34:52.037Z,40.86
2022-08-11T08:37:44.960Z,40.28
2022-08-11T08:40:20.674Z,40.13
2022-08-11T08:42:55.955Z,41.35
2022-08-11T08:45:29.092Z,39.52
2022-08-11T08:48:06.117Z,38.74
2022-08-11T08:51:02.297Z,39.24
2022-08-11T08:53:52.351Z,38.35
2022-08-11T08:56:33.646Z,37.90
2022-08-11T08:59:08.395Z,36.97
2022-08-11T09:01:44.825Z,36.44
2022-08-11T09:04:21.024Z,36.41
2022-08-11T09:06:54.908Z,36.31
2022-08-11T09:09:28.658Z,36.72
2022-08-11T09:12:05.134Z,37.60
2022-08-11T09:14:59.585Z,36.04
2022-08-11T09:17:35.683Z,36.25
2022-08-11T09:20:14.214Z,35.04
2022-08-11T09:26:19.275Z,35.12
2022-08-11T09:28:53.631Z,35.47
2022-08-11T09:31:26.812Z,34.08
2022-08-11T09:34:00.513Z,34.54
2022-08-11T09:36:53.817Z,32.83
2022-08-11T09:39:46.690Z,32.05
2022-08-11T09:42:23.709Z,33.56
2022-08-11T09:44:55.778Z,33.03
2022-08-11T09:47:31.635Z,32.01
2022-08-11T09:50:07.243Z,33.75
2022-08-11T09:52:57.186Z,32.45
2022-08-11T09:55:35.391Z,32.22
2022-08-11T09:58:42.725Z,31.86
2022-08-11T10:01:27.182Z,31.28
2022-08-11T10:04:04.416Z,31.56
2022-08-11T10:06:57.800Z,31.14
2022-08-11T10:09:39.148Z,30.63
2022-08-11T10:12:15.570Z,31.82
2022-08-11T10:15:11.371Z,30.10
2022-08-11T10:18:07.230Z,30.59
2022-08-11T10:20:40.713Z,31.13
2022-08-11T10:23:34.694Z,30.80
2022-08-11T10:26:54.457Z,30.12
2022-08-11T10:29:49.794Z,28.17
2022-08-11T10:32:57.910Z,28.23
2022-08-11T10:35:33.646Z,28.29
2022-08-11T10:38:09.935Z,29.46
2022-08-11T10:40:47.358Z,27.42
2022-08-11T10:44:01.601Z,26.66
2022-08-11T10:46:32.398Z,26.65
2022-08-11T10:49:05.648Z,26.40
2022-08-11T10:51:58.572Z,25.83
2022-08-11T10:54:52.152Z,26.31
2022-08-11T10:57:43.193Z,24.86
2022-08-11T11:00:38.499Z,25.00
2022-08-11T11:03:22.936Z,26.65
2022-08-11T11:06:27.446Z,24.57
2022-08-11T11:09:04.015Z,24.73
2022-08-11T11:12:01.250Z,26.40
2022-08-11T11:14:58.341Z,25.58
2022-08-11T11:17:54.107Z,25.02
2022-08-11T11:20:36.612Z,24.14
2022-08-11T11:23:17.730Z,24.00
2022-08-11T11:26:10.276Z,24.52
2022-08-11T11:28:57.903Z,25.08
2022-08-11T11:31:39.674Z,23.01
2022-08-11T11:34:30.430Z,24.97
2022-08-11T11:37:04.429Z,24.41
2022-08-11T11:39:38.219Z,23.58
2022-08-11T11:42:12.299Z,23.20
2022-08-11T11:44:47.878Z,22.71
2022-08-11T11:47:22.945Z,24.46
2022-08-11T11:49:57.243Z,22.83
2022-08-11T11:52:30.644Z,22.19
2022-08-11T11:55:05.247Z,22.56
2022-08-11T11:57:59.264Z,22.78
2022-08-11T12:00:53.864Z,22.94
2022-08-11T12:03:27.645Z,22.50
2022-08-11T12:06:03.679Z,22.18
2022-08-11T12:08:38.780Z,22.21
2022-08-11T12:11:31.080Z,22.04
2022-08-11T12:14:10.464Z,21.94
2022-08-11T12:16:47.047Z,22.14
2022-08-11T12:19:23.956Z,22.14
2022-08-11T12:22:17.286Z,23.25
2022-08-11T12:25:07.627Z,22.28
2022-08-11T12:27:41.074Z,21.78
2022-08-11T12:30:14.685Z,21.30
2022-08-11T12:32:47.905Z,21.58
2022-08-11T12:35:20.811Z,21.15
2022-08-11T12:38:04.919Z,23.51
2022-08-11T12:41:16.835Z,23.75
2022-08-11T12:44:08.097Z,22.04
2022-08-11T12:46:45.072Z,21.04
2022-08-11T12:49:44.866Z,21.02
2022-08-11T12:52:22.361Z,20.83
2022-08-11T12:55:01.119Z,20.60
2022-08-11T12:57:55.713Z,20.97
2022-08-11T13:00:48.527Z,20.55
2022-08-11T13:03:40.130Z,20.23
2022-08-11T13:06:14.202Z,20.42
2022-08-11T13:08:48.287Z,20.57
2022-08-11T13:11:56.822Z,21.53
2022-08-11T13:14:32.885Z,19.39
2022-08-11T13:17:43.691Z,19.63
2022-08-11T13:20:20.133Z,19.22
2022-08-11T13:22:55.364Z,20.21
2022-08-11T13:25:31.607Z,18.77
2022-08-11T13:28:07.295Z,18.72
2022-08-11T13:31:07.082Z,18.71
2022-08-11T13:33:43.124Z,19.92
2022-08-11T13:36:20.521Z,18.82
2022-08-11T13:38:55.782Z,18.64
2022-08-11T13:41:39.549Z,18.24
2022-08-11T13:44:21.609Z,18.62
2022-08-11T13:47:01.224Z,19.06
2022-08-11T13:49:39.937Z,19.17
2022-08-11T13:52:17.094Z,18.61
2022-08-11T13:54:53.414Z,18.80
2022-08-11T13:58:08.650Z,19.46
2022-08-11T14:00:26.879Z,19.31
2022-08-11T14:03:01.767Z,19.37
2022-08-11T14:05:45.895Z,19.31
2022-08-11T14:08:37.685Z,18.71
2022-08-11T14:12:21.965Z,20.19
2022-08-11T14:14:27.595Z,19.78
2022-08-11T14:17:07.417Z,18.36
2022-08-11T14:19:46.209Z,17.32
2022-08-11T14:22:22.307Z,17.16
2022-08-11T14:24:55.782Z,17.63
2022-08-11T14:28:32.695Z,18.20
2022-08-11T14:30:41.524Z,18.61
2022-08-11T14:33:17.350Z,18.56
2022-08-11T14:35:53.270Z,18.98
2022-08-11T14:38:26.247Z,19.16
2022-08-11T14:41:16.719Z,16.65
2022-08-11T14:44:14.247Z,17.90
2022-08-11T14:47:23.258Z,17.39
2022-08-11T14:50:10.388Z,17.75
2022-08-11T14:52:50.917Z,18.48
2022-08-11T14:55:43.019Z,17.96
2022-08-11T14:58:19.230Z,17.01
2022-08-11T15:00:54.458Z,17.93
2022-08-11T15:03:28.512Z,17.06
2022-08-11T15:06:06.237Z,17.70
2022-08-11T15:08:56.274Z,17.79
2022-08-11T15:11:49.065Z,17.68
2022-08-11T15:14:36.010Z,18.18
2022-08-11T15:17:10.654Z,17.19
2022-08-11T15:20:06.981Z,18.45
2022-08-11T15:23:00.939Z,18.28
2022-08-11T15:25:36.981Z,18.06
2022-08-11T15:28:29.760Z,17.62
2022-08-11T15:31:20.378Z,18.31
2022-08-11T15:34:14.796Z,18.31
2022-08-11T15:37:13.995Z,17.05
2022-08-11T15:40:08.391Z,18.12
2022-08-11T15:43:29.022Z,17.70
2022-08-11T15:46:12.968Z,17.83
2022-08-11T15:48:49.348Z,17.68
2022-08-11T15:51:31.476Z,17.54
2022-08-11T15:54:11.373Z,17.46
2022-08-11T15:56:49.576Z,17.94
2022-08-11T15:59:43.779Z,18.10
2022-08-11T16:02:39.308Z,17.74
2022-08-11T16:05:45.769Z,18.09
2022-08-11T16:08:09.180Z,17.54
2022-08-11T16:10:46.788Z,18.11
2022-08-11T16:13:42.952Z,17.61
2022-08-11T16:16:18.636Z,18.06
2022-08-11T16:18:56.565Z,18.02
2022-08-11T16:21:39.171Z,17.95
2022-08-11T16:27:05.618Z,18.34
2022-08-11T16:27:14.083Z,17.78
2022-08-11T16:29:51.608Z,17.69
2022-08-11T16:32:27.133Z,18.47
2022-08-11T16:35:20.709Z,18.35
2022-08-11T16:38:12.751Z,18.59
2022-08-11T16:40:47.988Z,18.71
2022-08-11T16:43:41.012Z,18.96
2022-08-11T16:46:35.729Z,18.96
2022-08-11T16:49:12.181Z,19.20
2022-08-11T16:51:45.827Z,19.07
2022-08-11T16:54:19.088Z,19.04
2022-08-11T16:56:53.809Z,19.16
2022-08-11T16:59:30.681Z,19.05
2022-08-11T17:02:10.637Z,19.23
2022-08-11T17:05:09.043Z,19.34
2022-08-11T17:08:09.188Z,19.37
2022-08-11T17:11:06.837Z,19.66
2022-08-11T17:13:44.567Z,20.00
2022-08-11T17:16:22.784Z,20.04
2022-08-11T17:19:00.596Z,20.05
2022-08-11T17:21:59.966Z,20.37
2022-08-11T17:24:37.248Z,20.35
2022-08-11T17:27:16.619Z,20.42
2022-08-11T17:29:54.790Z,20.81
2022-08-11T17:32:55.587Z,20.62
2022-08-11T17:35:35.257Z,20.61
2022-08-11T17:38:12.451Z,21.06
2022-08-11T17:41:02.834Z,20.95
2022-08-11T17:43:53.769Z,20.89
2022-08-11T17:46:45.127Z,21.30
2022-08-11T17:49:20.348Z,20.92
2022-08-11T17:52:12.545Z,21.63
2022-08-11T17:55:06.046Z,21.59
2022-08-11T17:58:00.112Z,21.69
2022-08-11T18:00:33.497Z,21.72
2022-08-11T18:03:24.211Z,22.23
2022-08-11T18:05:58.204Z,22.24
2022-08-11T18:08:52.235Z,21.91
2022-08-11T18:12:06.603Z,22.08
2022-08-11T18:14:56.304Z,22.44
2022-08-11T18:17:46.853Z,22.06
2022-08-11T18:20:37.741Z,22.42
2022-08-11T18:23:46.440Z,22.64
2022-08-11T18:26:42.143Z,22.61
2022-08-11T18:29:42.148Z,22.45
2022-08-11T18:32:49.550Z,22.94
2022-08-11T18:35:41.758Z,22.88
2022-08-11T18:38:34.956Z,23.36
2022-08-11T18:41:28.510Z,23.26
2022-08-11T18:44:22.829Z,23.09
2022-08-11T18:47:15.441Z,23.56
2022-08-11T18:50:12.111Z,23.68
2022-08-11T18:53:10.505Z,23.69
2022-08-11T18:56:03.719Z,23.76
2022-08-11T18:58:56.163Z,24.07
2022-08-11T19:01:51.256Z,23.71
2022-08-11T19:04:42.477Z,23.80
2022-08-11T19:07:35.546Z,24.20
2022-08-11T19:10:27.089Z,24.29
2022-08-11T19:13:19.098Z,24.03
2022-08-11T19:16:10.272Z,24.15
2022-08-11T19:19:05.370Z,24.16
2022-08-11T19:21:58.099Z,24.78
2022-08-11T19:24:49.328Z,24.50
2022-08-11T19:27:41.919Z,24.85
2022-08-11T19:30:32.943Z,24.64
2022-08-11T19:34:02.372Z,25.15
2022-08-11T19:36:37.518Z,25.10
2022-08-11T19:39:28.609Z,25.14
2022-08-11T19:42:19.661Z,25.21
2022-08-11T19:45:10.257Z,25.20
2022-08-11T19:48:30.051Z,25.67
2022-08-11T19:51:14.243Z,25.38
2022-08-11T19:54:08.053Z,25.47
2022-08-11T19:57:00.077Z,25.99
2022-08-11T19:59:52.632Z,25.55
2022-08-11T20:02:43.134Z,25.81
2022-08-11T20:05:33.471Z,26.28
2022-08-11T20:08:25.528Z,26.30
2022-08-11T20:11:18.380Z,26.36
2022-08-11T20:14:13.812Z,26.30
2022-08-11T20:17:05.718Z,26.73
2022-08-11T20:22:50.782Z,26.80
2022-08-11T20:25:43.764Z,26.85
2022-08-11T20:28:38.018Z,27.06
2022-08-11T20:31:30.189Z,27.26
2022-08-11T20:34:21.661Z,27.39
2022-08-11T20:37:13.425Z,27.56
2022-08-11T20:40:05.538Z,27.74
2022-08-11T20:42:59.026Z,27.68
2022-08-11T20:45:56.715Z,27.96
2022-08-11T20:48:50.755Z,28.23
2022-08-11T20:51:41.687Z,28.45
2022-08-11T20:54:42.953Z,28.74
2022-08-11T20:58:04.139Z,28.58
2022-08-11T21:00:47.758Z,28.85
2022-08-11T21:03:45.239Z,29.42
2022-08-11T21:06:47.459Z,29.93
2022-08-11T21:09:58.511Z,29.03
2022-08-11T21:12:55.398Z,29.40
2022-08-11T21:16:02.830Z,29.50
2022-08-11T21:18:58.082Z,29.50
2022-08-11T21:21:50.550Z,29.65
2022-08-11T21:24:49.257Z,29.88
2022-08-11T21:27:41.042Z,30.00
2022-08-11T21:30:32.137Z,30.21
2022-08-11T21:33:22.738Z,30.46
2022-08-11T21:36:14.400Z,31.14
2022-08-11T21:39:06.981Z,31.96
2022-08-11T21:41:58.623Z,31.72
2022-08-11T21:44:49.334Z,31.31
2022-08-11T21:47:44.281Z,30.49
2022-08-11T21:50:35.008Z,30.95
2022-08-11T21:53:28.017Z,32.08
2022-08-11T21:56:20.047Z,31.60
2022-08-11T21:59:12.152Z,32.12
2022-08-11T22:02:03.798Z,33.04
2022-08-11T22:04:55.366Z,32.67
2022-08-11T22:07:47.161Z,31.79
2022-08-11T22:10:42.312Z,32.76
2022-08-11T22:13:33.586Z,31.98
2022-08-11T22:16:24.500Z,32.75
2022-08-11T22:19:20.017Z,31.82
2022-08-11T22:22:11.056Z,31.93
2022-08-11T22:25:03.029Z,33.30
2022-08-11T22:28:07.557Z,32.55
2022-08-11T22:30:58.052Z,33.13
2022-08-11T22:34:02.883Z,32.53
2022-08-11T22:36:54.866Z,32.38
2022-08-11T22:40:02.789Z,32.78
2022-08-11T22:42:53.607Z,33.21
2022-08-11T22:45:45.563Z,33.43
2022-08-11T22:48:37.699Z,32.80
2022-08-11T22:51:28.699Z,32.74
2022-08-11T22:54:21.208Z,33.60
2022-08-11T22:57:12.328Z,33.69
2022-08-11T23:00:04.307Z,34.04
2022-08-11T23:02:56.558Z,33.94
2022-08-11T23:05:47.550Z,33.56
2022-08-11T23:08:38.980Z,34.00
2022-08-11T23:12:04.750Z,33.75
2022-08-11T23:14:40.194Z,33.56
2022-08-11T23:17:31.500Z,33.94
2022-08-11T23:20:27.829Z,33.19
2022-08-11T23:23:30.906Z,34.17
2022-08-11T23:26:22.742Z,34.32
2022-08-11T23:29:13.094Z,33.94
2022-08-11T23:32:05.678Z,34.62
2022-08-11T23:35:38.110Z,34.42
2022-08-11T23:38:14.459Z,34.13
2022-08-11T23:41:05.138Z,34.05
2022-08-11T23:43:55.586Z,34.13
2022-08-11T23:46:46.050Z,34.40
2022-08-11T23:49:37.045Z,34.28
2022-08-11T23:52:28.755Z,34.04
2022-08-11T23:55:21.159Z,34.35
2022-08-11T23:58:12.229Z,34.18
