createdAt,value
2019-02-17T00:00:48.755Z,5.50
2019-02-17T00:03:22.757Z,5.43
2019-02-17T00:05:56.764Z,4.57
2019-02-17T00:08:33.609Z,4.83
2019-02-17T00:11:09.871Z,5.03
2019-02-17T00:13:44.082Z,7.73
2019-02-17T00:16:19.761Z,6.17
2019-02-17T00:18:57.220Z,4.87
2019-02-17T00:21:32.049Z,5.37
2019-02-17T00:24:08.108Z,5.40
2019-02-17T00:26:44.164Z,4.93
2019-02-17T00:29:18.764Z,4.40
2019-02-17T00:31:54.026Z,4.47
2019-02-17T00:34:29.758Z,4.23
2019-02-17T00:37:13.109Z,4.93
2019-02-17T00:39:48.754Z,4.50
2019-02-17T00:42:22.982Z,4.47
2019-02-17T00:45:02.313Z,4.50
2019-02-17T00:47:38.155Z,5.03
2019-02-17T00:50:12.985Z,5.43
2019-02-17T00:52:48.763Z,5.60
2019-02-17T00:55:22.232Z,7.60
2019-02-17T00:57:58.288Z,6.37
2019-02-17T01:00:33.764Z,6.33
2019-02-17T01:03:08.985Z,12.67
2019-02-17T01:05:45.242Z,14.80
2019-02-17T01:08:25.019Z,10.43
2019-02-17T01:10:57.965Z,14.80
2019-02-17T01:13:35.071Z,24.13
2019-02-17T01:16:10.766Z,20.23
2019-02-17T01:18:46.787Z,19.57
2019-02-17T01:21:25.278Z,21.10
2019-02-17T01:24:00.785Z,34.23
2019-02-17T01:26:34.824Z,12.07
2019-02-17T01:29:08.778Z,6.13
2019-02-17T01:31:44.172Z,5.37
2019-02-17T01:34:21.456Z,5.67
2019-02-17T01:37:01.742Z,5.53
2019-02-17T01:39:37.668Z,5.20
2019-02-17T01:42:13.112Z,5.57
2019-02-17T01:44:55.313Z,4.80
2019-02-17T01:47:30.348Z,4.60
2019-02-17T01:50:08.247Z,4.50
2019-02-17T01:52:43.284Z,4.20
2019-02-17T01:55:18.794Z,5.43
2019-02-17T01:57:55.190Z,6.47
2019-02-17T02:00:31.789Z,6.40
2019-02-17T02:03:05.790Z,6.17
2019-02-17T02:05:52.784Z,5.47
2019-02-17T02:08:27.205Z,7.17
2019-02-17T02:11:03.469Z,6.40
2019-02-17T02:13:41.397Z,6.13
2019-02-17T02:16:17.426Z,7.17
2019-02-17T02:18:54.096Z,6.33
2019-02-17T02:21:30.372Z,5.67
2019-02-17T02:24:09.646Z,4.97
2019-02-17T02:26:44.119Z,5.00
2019-02-17T02:29:21.190Z,4.93
2019-02-17T02:31:56.226Z,4.77
2019-02-17T02:34:33.794Z,4.33
2019-02-17T02:37:07.729Z,3.70
2019-02-17T02:39:44.006Z,4.10
2019-02-17T02:42:20.455Z,4.20
2019-02-17T02:44:57.331Z,4.03
2019-02-17T02:47:32.806Z,4.07
2019-02-17T02:50:10.676Z,4.13
2019-02-17T02:52:44.685Z,3.90
2019-02-17T02:55:20.126Z,3.57
2019-02-17T02:57:55.365Z,3.43
2019-02-17T03:00:31.011Z,4.00
2019-02-17T03:03:06.797Z,3.80
2019-02-17T03:05:44.799Z,4.67
2019-02-17T03:08:20.004Z,4.67
2019-02-17T03:10:54.014Z,4.30
2019-02-17T03:13:29.251Z,4.43
2019-02-17T03:16:04.290Z,5.00
2019-02-17T03:18:38.792Z,4.77
2019-02-17T03:21:13.329Z,4.07
2019-02-17T03:23:49.385Z,4.30
2019-02-17T03:26:24.016Z,3.90
2019-02-17T03:28:58.222Z,4.27
2019-02-17T03:31:32.234Z,3.90
2019-02-17T03:34:08.506Z,3.67
2019-02-17T03:36:42.798Z,3.63
2019-02-17T03:39:17.335Z,3.93
2019-02-17T03:41:54.296Z,3.90
2019-02-17T03:44:31.702Z,4.20
2019-02-17T03:47:07.145Z,4.00
2019-02-17T03:49:41.801Z,3.60
2019-02-17T03:52:15.811Z,2.90
2019-02-17T03:54:49.819Z,3.00
2019-02-17T03:57:25.025Z,3.50
2019-02-17T04:00:01.289Z,3.20
2019-02-17T04:02:37.346Z,3.70
2019-02-17T04:05:12.791Z,3.33
2019-02-17T04:07:48.026Z,3.30
2019-02-17T04:10:22.807Z,3.07
2019-02-17T04:12:57.683Z,3.00
2019-02-17T04:15:33.330Z,2.80
2019-02-17T04:18:09.391Z,3.00
2019-02-17T04:20:46.061Z,2.20
2019-02-17T04:23:30.899Z,2.90
2019-02-17T04:25:59.200Z,2.60
2019-02-17T04:28:34.029Z,2.40
2019-02-17T04:31:22.910Z,2.93
2019-02-17T04:33:58.024Z,2.80
2019-02-17T04:36:32.245Z,2.73
2019-02-17T04:39:08.089Z,3.03
2019-02-17T04:41:43.327Z,2.80
2019-02-17T04:44:18.808Z,3.07
2019-02-17T04:46:52.817Z,2.80
2019-02-17T04:49:30.065Z,2.67
2019-02-17T04:52:05.312Z,2.30
2019-02-17T04:54:40.339Z,2.47
2019-02-17T04:57:15.810Z,2.60
2019-02-17T04:59:51.020Z,2.73
2019-02-17T05:02:27.079Z,2.67
2019-02-17T05:05:02.118Z,3.23
2019-02-17T05:07:37.808Z,2.60
2019-02-17T05:10:14.230Z,2.90
2019-02-17T05:12:48.243Z,2.47
2019-02-17T05:15:22.041Z,3.00
2019-02-17T05:17:55.060Z,2.73
2019-02-17T05:20:29.043Z,2.37
2019-02-17T05:23:07.827Z,3.43
2019-02-17T05:25:42.189Z,3.27
2019-02-17T05:28:19.465Z,3.67
2019-02-17T05:30:59.865Z,3.43
2019-02-17T05:33:36.695Z,3.73
2019-02-17T05:36:13.369Z,3.40
2019-02-17T05:38:48.847Z,3.60
2019-02-17T05:41:22.851Z,3.57
2019-02-17T05:43:58.058Z,3.43
2019-02-17T05:46:33.840Z,4.37
2019-02-17T05:49:11.210Z,3.93
2019-02-17T05:51:45.848Z,3.73
2019-02-17T05:54:21.264Z,3.30
2019-02-17T05:56:58.145Z,3.60
2019-02-17T05:59:34.201Z,3.30
2019-02-17T06:02:08.855Z,3.17
2019-02-17T06:04:42.873Z,3.30
2019-02-17T06:07:17.252Z,3.63
2019-02-17T06:09:55.895Z,3.07
2019-02-17T06:12:30.392Z,3.77
2019-02-17T06:15:05.219Z,3.73
2019-02-17T06:17:40.048Z,3.83
2019-02-17T06:20:16.313Z,3.80
2019-02-17T06:22:51.139Z,3.63
2019-02-17T06:25:27.849Z,4.37
2019-02-17T06:28:10.862Z,4.37
2019-02-17T06:31:14.339Z,3.80
2019-02-17T06:33:23.847Z,4.53
2019-02-17T06:35:58.189Z,5.53
2019-02-17T06:38:35.808Z,7.37
2019-02-17T06:41:09.075Z,6.50
2019-02-17T06:43:44.516Z,8.83
2019-02-17T06:46:22.877Z,7.60
2019-02-17T06:48:56.862Z,6.67
2019-02-17T06:51:33.303Z,6.17
2019-02-17T06:54:14.369Z,6.50
2019-02-17T06:56:58.525Z,10.07
2019-02-17T06:59:33.149Z,11.13
2019-02-17T07:02:09.206Z,10.17
2019-02-17T07:05:02.155Z,7.23
2019-02-17T07:07:38.881Z,6.87
2019-02-17T07:10:13.355Z,6.67
2019-02-17T07:12:48.861Z,7.17
2019-02-17T07:15:26.087Z,6.77
2019-02-17T07:18:01.323Z,7.40
2019-02-17T07:20:37.378Z,7.23
2019-02-17T07:23:15.433Z,7.20
2019-02-17T07:25:48.060Z,7.13
2019-02-17T07:28:22.070Z,6.13
2019-02-17T07:30:56.080Z,6.20
2019-02-17T07:33:30.294Z,6.23
2019-02-17T07:36:05.334Z,6.97
2019-02-17T07:38:39.336Z,7.30
2019-02-17T07:41:16.125Z,6.77
2019-02-17T07:50:01.331Z,6.70
2019-02-17T07:52:41.271Z,7.10
2019-02-17T07:55:16.866Z,6.17
2019-02-17T07:57:54.868Z,5.27
2019-02-17T08:00:34.866Z,6.37
2019-02-17T08:03:12.467Z,4.57
2019-02-17T08:05:45.890Z,4.53
2019-02-17T08:08:20.073Z,4.20
2019-02-17T08:13:59.882Z,4.17
2019-02-17T08:16:37.864Z,4.97
2019-02-17T08:19:12.564Z,5.13
2019-02-17T08:25:21.854Z,4.83
2019-02-17T08:28:00.342Z,5.03
2019-02-17T08:34:04.264Z,4.50
2019-02-17T08:40:21.106Z,4.57
2019-02-17T08:42:56.874Z,4.70
2019-02-17T08:45:34.267Z,5.13
2019-02-17T08:48:14.389Z,5.37
2019-02-17T08:50:52.290Z,5.43
2019-02-17T08:53:34.286Z,5.33
2019-02-17T08:56:10.343Z,5.57
2019-02-17T08:58:48.807Z,5.23
2019-02-17T09:01:26.557Z,4.40
2019-02-17T09:04:01.871Z,4.00
2019-02-17T09:06:39.098Z,4.10
2019-02-17T09:09:19.877Z,3.93
2019-02-17T09:11:55.300Z,3.50
2019-02-17T09:14:35.239Z,4.70
2019-02-17T09:17:11.303Z,5.20
2019-02-17T09:19:51.245Z,5.07
2019-02-17T09:22:29.353Z,5.03
2019-02-17T09:25:05.411Z,4.97
2019-02-17T09:27:42.290Z,4.93
2019-02-17T09:30:20.870Z,5.20
2019-02-17T09:32:55.871Z,3.93
2019-02-17T09:35:32.872Z,4.43
2019-02-17T09:38:08.250Z,4.23
2019-02-17T09:40:48.138Z,4.03
2019-02-17T09:43:24.772Z,3.73
2019-02-17T09:46:00.885Z,3.80
2019-02-17T09:48:35.253Z,4.40
2019-02-17T09:51:12.537Z,4.07
2019-02-17T09:53:49.881Z,3.67
2019-02-17T09:56:24.900Z,3.73
2019-02-17T09:58:58.896Z,3.20
2019-02-17T10:01:32.909Z,3.20
2019-02-17T10:04:07.094Z,3.17
2019-02-17T10:06:46.220Z,3.10
2019-02-17T10:09:22.481Z,3.17
2019-02-17T10:15:45.898Z,2.67
2019-02-17T10:21:48.057Z,2.30
2019-02-17T10:27:53.237Z,2.10
2019-02-17T10:33:59.706Z,1.97
2019-02-17T10:36:40.491Z,1.73
2019-02-17T10:42:57.541Z,2.00
2019-02-17T10:55:44.440Z,2.13
2019-02-17T11:01:59.779Z,1.40
2019-02-17T11:08:03.709Z,1.70
2019-02-17T11:14:16.650Z,2.03
2019-02-17T11:16:52.913Z,1.63
2019-02-17T11:22:59.445Z,1.90
2019-02-17T11:25:35.149Z,1.90
2019-02-17T11:28:09.775Z,1.70
2019-02-17T11:30:44.440Z,2.27
2019-02-17T11:36:59.715Z,2.20
2019-02-17T11:39:33.808Z,2.53
2019-02-17T11:42:14.784Z,2.40
2019-02-17T11:44:49.815Z,2.90
2019-02-17T11:47:25.877Z,3.13
2019-02-17T11:50:04.446Z,2.60
2019-02-17T11:52:43.930Z,2.40
2019-02-17T11:55:19.778Z,2.60
2019-02-17T11:57:56.297Z,2.67
2019-02-17T12:00:31.695Z,2.80
2019-02-17T12:03:08.255Z,2.83
2019-02-17T12:05:42.442Z,2.10
2019-02-17T12:08:19.658Z,2.30
2019-02-17T12:10:53.871Z,2.80
2019-02-17T12:13:29.324Z,2.63
2019-02-17T12:16:07.450Z,2.80
2019-02-17T12:18:46.755Z,2.70
2019-02-17T12:21:39.441Z,3.17
2019-02-17T12:24:23.037Z,2.50
2019-02-17T12:27:02.984Z,2.23
2019-02-17T12:29:53.443Z,2.07
2019-02-17T12:32:32.711Z,2.70
2019-02-17T12:35:07.949Z,2.70
2019-02-17T12:37:42.985Z,2.40
2019-02-17T12:40:18.836Z,2.67
2019-02-17T12:43:00.460Z,2.37
2019-02-17T12:45:39.457Z,2.37
2019-02-17T12:48:14.457Z,1.97
2019-02-17T12:50:48.454Z,2.40
2019-02-17T12:53:24.654Z,2.90
2019-02-17T12:56:14.160Z,2.30
2019-02-17T12:58:52.454Z,2.70
2019-02-17T13:01:25.935Z,3.00
2019-02-17T13:04:01.455Z,2.70
2019-02-17T13:06:36.409Z,3.00
2019-02-17T13:09:12.877Z,2.47
2019-02-17T13:11:48.935Z,2.53
2019-02-17T13:14:23.969Z,2.30
2019-02-17T13:17:01.955Z,2.50
2019-02-17T13:19:37.463Z,3.40
2019-02-17T13:22:12.964Z,3.63
2019-02-17T13:24:48.813Z,3.33
2019-02-17T13:27:24.494Z,3.20
2019-02-17T13:29:58.679Z,3.03
2019-02-17T13:32:34.946Z,3.03
2019-02-17T13:35:11.470Z,3.30
2019-02-17T13:37:45.463Z,3.07
2019-02-17T13:40:21.678Z,3.27
2019-02-17T13:42:56.096Z,3.40
2019-02-17T13:45:30.927Z,3.73
2019-02-17T13:48:08.780Z,3.10
2019-02-17T13:50:48.403Z,3.60
2019-02-17T13:53:24.012Z,3.43
2019-02-17T13:55:58.845Z,4.13
2019-02-17T13:58:33.874Z,4.10
2019-02-17T14:01:07.895Z,4.47
2019-02-17T14:03:48.944Z,4.53
2019-02-17T14:06:23.664Z,4.17
2019-02-17T14:08:59.136Z,4.00
2019-02-17T14:11:37.030Z,3.87
2019-02-17T14:14:12.687Z,3.73
2019-02-17T14:17:06.966Z,3.33
2019-02-17T14:19:43.853Z,3.70
2019-02-17T17:10:55.480Z,6.90
2019-02-17T17:13:31.435Z,9.73
2019-02-17T17:16:11.383Z,7.57
2019-02-17T17:18:46.271Z,6.17
2019-02-17T17:21:22.576Z,5.50
2019-02-17T17:24:02.401Z,4.00
2019-02-17T17:26:40.268Z,4.70
2019-02-17T17:29:15.662Z,5.27
2019-02-17T17:31:48.855Z,5.20
2019-02-17T17:34:27.076Z,5.40
2019-02-17T17:37:20.834Z,4.73
2019-02-17T17:39:57.096Z,4.50
2019-02-17T17:42:33.099Z,4.67
2019-02-17T17:45:08.186Z,4.47
2019-02-17T17:51:10.478Z,5.03
2019-02-17T17:57:17.480Z,7.57
2019-02-17T18:03:00.043Z,6.03
2019-02-17T18:08:52.040Z,12.27
2019-02-17T18:11:28.630Z,6.23
2019-02-17T18:14:03.254Z,5.30
2019-02-17T18:20:08.193Z,5.20
2019-02-17T18:26:13.046Z,10.57
2019-02-17T18:28:48.042Z,8.27
2019-02-17T18:31:24.454Z,5.60
2019-02-17T18:34:11.573Z,9.37
2019-02-17T18:36:48.015Z,16.57
2019-02-17T18:42:54.058Z,18.17
2019-02-17T18:45:27.053Z,16.53
2019-02-17T18:48:01.061Z,14.97
2019-02-17T18:50:35.058Z,15.07
2019-02-17T18:53:10.789Z,12.53
2019-02-17T18:55:46.052Z,13.40
2019-02-17T18:58:26.479Z,10.63
2019-02-17T19:01:02.530Z,12.87
2019-02-17T19:03:38.583Z,13.63
2019-02-17T19:06:13.423Z,8.77
2019-02-17T19:08:48.070Z,9.97
2019-02-17T19:11:22.078Z,11.07
2019-02-17T19:14:01.453Z,8.70
2019-02-17T19:16:38.473Z,7.10
2019-02-17T19:19:18.691Z,8.97
2019-02-17T19:21:53.067Z,5.63
2019-02-17T19:24:27.112Z,9.67
2019-02-17T19:27:01.093Z,5.37
2019-02-17T19:29:36.702Z,5.87
2019-02-17T19:32:10.302Z,4.63
2019-02-17T19:34:51.200Z,6.47
2019-02-17T19:37:30.106Z,7.93
2019-02-17T19:40:07.485Z,7.50
2019-02-17T19:42:41.291Z,7.73
2019-02-17T19:45:22.365Z,6.40
2019-02-17T19:48:02.827Z,5.50
2019-02-17T19:50:39.294Z,5.60
2019-02-17T19:53:15.079Z,5.27
2019-02-17T19:55:54.306Z,5.43
2019-02-17T19:58:32.854Z,6.30
2019-02-17T20:01:08.077Z,5.70
2019-02-17T20:04:03.543Z,5.27
2019-02-17T20:06:38.788Z,3.80
2019-02-17T20:09:20.089Z,5.97
2019-02-17T20:11:59.298Z,9.57
2019-02-17T20:14:35.557Z,9.53
2019-02-17T20:17:10.590Z,16.97
2019-02-17T20:19:46.523Z,16.67
2019-02-17T20:22:21.476Z,15.33
2019-02-17T20:24:58.556Z,12.03
2019-02-17T20:27:34.629Z,10.33
2019-02-17T20:30:16.008Z,8.40
2019-02-17T20:32:53.107Z,4.97
2019-02-17T20:35:33.643Z,4.80
2019-02-17T20:38:21.988Z,4.43
2019-02-17T20:40:58.658Z,4.40
2019-02-17T20:43:34.305Z,3.93
2019-02-17T20:46:11.094Z,3.97
2019-02-17T20:48:46.090Z,9.37
2019-02-17T20:51:22.101Z,6.60
2019-02-17T20:53:59.561Z,6.03
2019-02-17T20:56:36.100Z,5.57
2019-02-17T20:59:11.471Z,3.87
2019-02-17T21:01:52.179Z,9.50
2019-02-17T21:04:25.049Z,22.57
2019-02-17T21:07:00.461Z,11.63
2019-02-17T21:09:36.324Z,7.90
2019-02-17T21:12:27.217Z,12.67
2019-02-17T21:15:03.586Z,9.87
2019-02-17T21:17:39.835Z,6.87
2019-02-17T21:20:22.090Z,4.90
2019-02-17T21:22:57.496Z,4.67
2019-02-17T21:25:36.829Z,4.17
2019-02-17T21:28:18.353Z,3.83
2019-02-17T21:30:53.097Z,3.60
2019-02-17T21:33:27.662Z,4.33
2019-02-17T21:36:06.598Z,4.00
2019-02-17T21:38:44.112Z,3.63
2019-02-17T21:41:18.497Z,3.53
2019-02-17T21:43:53.531Z,3.27
2019-02-17T21:46:29.590Z,2.70
2019-02-17T21:52:47.080Z,3.73
2019-02-17T21:59:20.111Z,3.17
2019-02-17T22:01:55.488Z,2.47
2019-02-17T22:04:30.522Z,2.50
2019-02-17T22:07:06.989Z,3.17
2019-02-17T22:09:41.111Z,2.87
2019-02-17T22:12:16.650Z,2.90
2019-02-17T22:14:53.524Z,2.93
2019-02-17T22:17:33.064Z,2.57
2019-02-17T22:20:13.654Z,2.70
2019-02-17T22:22:51.331Z,2.70
2019-02-17T22:25:28.407Z,3.13
2019-02-17T22:28:07.536Z,2.70
2019-02-17T22:30:46.111Z,2.80
2019-02-17T22:33:20.472Z,2.87
2019-02-17T22:35:56.812Z,2.90
2019-02-17T22:38:32.582Z,2.57
2019-02-17T22:41:07.118Z,3.00
2019-02-17T22:43:41.626Z,5.40
2019-02-17T22:46:16.110Z,4.47
2019-02-17T22:48:51.116Z,3.80
2019-02-17T22:51:25.497Z,3.93
2019-02-17T22:53:59.134Z,2.97
2019-02-17T22:56:33.136Z,3.00
2019-02-17T22:59:11.622Z,3.30
2019-02-17T23:01:47.681Z,3.10
2019-02-17T23:04:23.338Z,2.77
2019-02-17T23:07:01.209Z,2.80
2019-02-17T23:09:36.469Z,2.80
2019-02-17T23:12:11.498Z,3.20
2019-02-17T23:14:46.327Z,3.40
2019-02-17T23:17:23.649Z,2.50
2019-02-17T23:19:59.466Z,2.70
2019-02-17T23:22:36.761Z,2.40
2019-02-17T23:25:21.617Z,2.50
2019-02-17T23:27:57.136Z,2.63
2019-02-17T23:30:35.618Z,3.37
2019-02-17T23:33:13.261Z,2.40
2019-02-17T23:35:48.135Z,3.10
2019-02-17T23:38:22.192Z,2.80
2019-02-17T23:40:57.761Z,3.30
2019-02-17T23:43:33.135Z,3.33
2019-02-17T23:46:07.420Z,3.03
2019-02-17T23:48:55.245Z,3.40
2019-02-17T23:51:29.772Z,4.00
2019-02-17T23:54:07.768Z,4.23
2019-02-17T23:56:41.131Z,3.37
2019-02-17T23:59:16.511Z,2.63
