createdAt,value
2023-03-15T00:02:10.840Z,99.51
2023-03-15T00:04:38.568Z,100.00
2023-03-15T00:07:10.504Z,99.57
2023-03-15T00:09:38.225Z,99.70
2023-03-15T00:12:06.828Z,99.97
2023-03-15T00:14:34.557Z,99.63
2023-03-15T00:17:02.371Z,100.00
2023-03-15T00:19:30.148Z,100.00
2023-03-15T00:21:57.881Z,100.00
2023-03-15T00:24:27.012Z,100.00
2023-03-15T00:26:54.776Z,100.00
2023-03-15T00:29:22.499Z,100.00
2023-03-15T00:31:51.660Z,100.00
2023-03-15T00:34:23.822Z,100.00
2023-03-15T00:36:53.632Z,100.00
2023-03-15T00:39:21.458Z,100.00
2023-03-15T00:41:50.515Z,100.00
2023-03-15T00:44:18.378Z,100.00
2023-03-15T00:46:46.151Z,100.00
2023-03-15T00:49:13.931Z,100.00
2023-03-15T00:51:41.680Z,100.00
2023-03-15T00:54:13.712Z,100.00
2023-03-15T00:56:41.938Z,99.34
2023-03-15T00:59:11.040Z,100.00
2023-03-15T01:01:41.165Z,99.85
2023-03-15T01:04:08.922Z,99.34
2023-03-15T01:06:36.670Z,99.15
2023-03-15T01:09:05.765Z,99.62
2023-03-15T01:11:33.542Z,99.57
2023-03-15T01:14:01.319Z,98.65
2023-03-15T01:16:30.876Z,98.70
2023-03-15T01:18:58.799Z,98.19
2023-03-15T01:21:26.491Z,97.93
2023-03-15T01:23:55.106Z,97.71
2023-03-15T01:26:23.407Z,97.72
2023-03-15T01:28:51.393Z,97.53
2023-03-15T01:31:22.828Z,97.25
2023-03-15T01:33:52.444Z,96.67
2023-03-15T01:36:20.434Z,96.60
2023-03-15T01:38:49.524Z,96.61
2023-03-15T01:41:19.295Z,96.85
2023-03-15T01:43:48.640Z,95.88
2023-03-15T01:46:24.663Z,96.51
2023-03-15T01:48:58.161Z,96.12
2023-03-15T01:51:34.227Z,95.91
2023-03-15T01:54:05.674Z,95.96
2023-03-15T01:56:35.871Z,95.82
2023-03-15T01:59:07.019Z,95.63
2023-03-15T02:01:37.846Z,95.28
2023-03-15T02:04:11.293Z,95.27
2023-03-15T02:06:39.611Z,95.04
2023-03-15T02:09:14.194Z,95.57
2023-03-15T02:11:43.474Z,95.30
2023-03-15T02:14:13.603Z,95.48
2023-03-15T02:16:41.476Z,94.97
2023-03-15T02:19:19.655Z,95.33
2023-03-15T02:21:59.100Z,95.20
2023-03-15T02:24:35.086Z,95.07
2023-03-15T02:27:03.640Z,94.90
2023-03-15T02:29:33.300Z,95.40
2023-03-15T02:32:04.476Z,95.43
2023-03-15T02:34:32.320Z,94.93
2023-03-15T02:37:00.101Z,95.28
2023-03-15T02:39:27.807Z,95.39
2023-03-15T02:41:58.287Z,94.96
2023-03-15T02:44:31.572Z,95.39
2023-03-15T02:47:05.418Z,95.00
2023-03-15T02:49:36.543Z,95.33
2023-03-15T02:52:04.749Z,95.17
2023-03-15T02:54:34.438Z,95.46
2023-03-15T02:57:02.242Z,95.62
2023-03-15T02:59:31.038Z,95.25
2023-03-15T03:01:58.864Z,95.28
2023-03-15T03:04:27.948Z,95.10
2023-03-15T03:06:55.750Z,95.61
2023-03-15T03:09:24.267Z,95.68
2023-03-15T03:11:52.108Z,95.67
2023-03-15T03:14:19.826Z,94.97
2023-03-15T03:16:48.360Z,94.93
2023-03-15T03:19:16.100Z,95.36
2023-03-15T03:21:45.426Z,94.91
2023-03-15T03:24:16.037Z,95.48
2023-03-15T03:26:46.234Z,95.63
2023-03-15T03:29:16.743Z,95.64
2023-03-15T03:31:45.197Z,95.16
2023-03-15T03:34:15.600Z,95.51
2023-03-15T03:36:45.221Z,95.63
2023-03-15T03:39:13.085Z,95.73
2023-03-15T03:41:41.165Z,95.88
2023-03-15T03:44:08.901Z,95.71
2023-03-15T03:46:36.655Z,95.84
2023-03-15T03:49:04.462Z,95.81
2023-03-15T03:51:34.081Z,95.96
2023-03-15T03:54:03.441Z,95.85
2023-03-15T03:56:31.298Z,95.93
2023-03-15T03:58:59.035Z,96.14
2023-03-15T04:01:26.822Z,96.52
2023-03-15T04:03:54.726Z,98.05
2023-03-15T04:06:23.491Z,99.30
2023-03-15T04:08:51.293Z,99.24
2023-03-15T04:11:20.426Z,98.66
2023-03-15T04:13:49.383Z,99.58
2023-03-15T04:16:17.396Z,100.00
2023-03-15T04:18:45.191Z,99.99
2023-03-15T04:21:12.927Z,99.07
2023-03-15T04:23:40.766Z,99.56
2023-03-15T04:26:08.510Z,98.96
2023-03-15T04:28:38.932Z,99.06
2023-03-15T04:31:10.585Z,99.32
2023-03-15T04:33:38.450Z,99.31
2023-03-15T04:36:06.631Z,98.99
2023-03-15T04:38:35.595Z,98.83
2023-03-15T04:41:10.787Z,98.40
2023-03-15T04:43:40.288Z,98.05
2023-03-15T04:46:08.294Z,98.69
2023-03-15T04:48:36.562Z,98.82
2023-03-15T04:51:04.458Z,98.43
2023-03-15T04:53:32.187Z,98.55
2023-03-15T04:55:59.998Z,98.37
2023-03-15T04:58:27.734Z,98.45
2023-03-15T05:00:56.856Z,98.42
2023-03-15T05:03:26.212Z,96.98
2023-03-15T05:05:53.976Z,97.74
2023-03-15T05:08:21.685Z,97.65
2023-03-15T05:10:49.400Z,97.67
2023-03-15T05:13:18.904Z,98.19
2023-03-15T05:15:46.649Z,97.44
2023-03-15T05:18:15.725Z,97.93
2023-03-15T05:20:43.410Z,97.41
2023-03-15T05:23:11.192Z,97.82
2023-03-15T05:25:38.934Z,97.27
2023-03-15T05:28:07.236Z,97.32
2023-03-15T05:30:35.049Z,97.40
2023-03-15T05:33:04.762Z,96.76
2023-03-15T05:35:33.865Z,96.87
2023-03-15T05:38:01.625Z,96.55
2023-03-15T05:40:30.469Z,96.92
2023-03-15T05:42:58.258Z,96.55
2023-03-15T05:45:26.032Z,97.08
2023-03-15T05:47:53.741Z,96.49
2023-03-15T05:50:22.009Z,96.81
2023-03-15T05:52:53.679Z,96.91
2023-03-15T05:55:22.044Z,96.47
2023-03-15T05:57:49.904Z,96.63
2023-03-15T06:00:18.899Z,97.05
2023-03-15T06:02:47.869Z,96.96
2023-03-15T06:05:15.874Z,96.53
2023-03-15T06:07:43.604Z,96.89
2023-03-15T06:10:14.084Z,96.74
2023-03-15T06:12:41.903Z,96.73
2023-03-15T06:15:10.850Z,96.68
2023-03-15T06:17:38.646Z,97.20
2023-03-15T06:20:07.435Z,96.79
2023-03-15T06:22:35.302Z,97.11
2023-03-15T06:25:03.676Z,96.74
2023-03-15T06:27:33.246Z,97.20
2023-03-15T06:30:01.001Z,97.09
2023-03-15T06:32:28.903Z,97.64
2023-03-15T06:34:56.798Z,98.20
2023-03-15T06:37:34.657Z,97.86
2023-03-15T06:40:05.978Z,97.29
2023-03-15T06:42:35.715Z,98.07
2023-03-15T06:45:03.552Z,97.25
2023-03-15T06:47:31.314Z,97.26
2023-03-15T06:49:59.289Z,97.62
2023-03-15T06:52:27.456Z,97.75
2023-03-15T06:54:55.287Z,97.60
2023-03-15T06:57:23.150Z,97.31
2023-03-15T06:59:54.010Z,98.02
2023-03-15T07:02:22.205Z,98.09
2023-03-15T07:04:50.454Z,97.87
2023-03-15T07:07:18.190Z,97.95
2023-03-15T07:09:48.366Z,98.19
2023-03-15T07:12:16.074Z,98.77
2023-03-15T07:14:43.782Z,99.07
2023-03-15T07:17:12.941Z,99.04
2023-03-15T07:19:50.119Z,99.52
2023-03-15T07:22:22.955Z,99.25
2023-03-15T07:24:51.278Z,99.56
2023-03-15T07:27:19.614Z,99.97
2023-03-15T07:29:47.517Z,100.00
2023-03-15T07:32:16.872Z,99.55
2023-03-15T07:34:44.909Z,99.72
2023-03-15T07:37:12.813Z,100.00
2023-03-15T07:39:41.321Z,99.52
2023-03-15T07:42:09.607Z,99.79
2023-03-15T07:44:37.384Z,100.00
2023-03-15T07:47:05.548Z,100.00
2023-03-15T07:49:35.325Z,100.00
2023-03-15T07:52:03.579Z,100.00
2023-03-15T07:54:31.984Z,100.00
2023-03-15T07:56:59.819Z,100.00
2023-03-15T07:59:27.600Z,100.00
2023-03-15T08:01:55.645Z,99.62
2023-03-15T08:04:23.442Z,99.64
2023-03-15T08:06:53.909Z,99.31
2023-03-15T08:09:21.620Z,99.43
2023-03-15T08:11:49.408Z,98.74
2023-03-15T08:14:17.207Z,98.44
2023-03-15T08:16:45.109Z,98.50
2023-03-15T08:19:12.941Z,98.19
2023-03-15T08:21:45.419Z,97.97
2023-03-15T08:24:15.403Z,96.91
2023-03-15T08:26:45.565Z,94.94
2023-03-15T08:29:13.314Z,95.06
2023-03-15T08:31:41.572Z,95.02
2023-03-15T08:34:09.360Z,94.22
2023-03-15T08:36:37.137Z,93.33
2023-03-15T08:39:05.606Z,93.73
2023-03-15T08:41:34.936Z,93.10
2023-03-15T08:44:03.813Z,92.60
2023-03-15T08:46:33.020Z,92.61
2023-03-15T08:49:01.172Z,93.18
2023-03-15T08:51:30.864Z,87.60
2023-03-15T08:53:58.580Z,88.31
2023-03-15T08:56:26.326Z,89.46
2023-03-15T08:58:55.427Z,89.19
2023-03-15T09:01:23.136Z,88.06
2023-03-15T09:03:51.631Z,84.23
2023-03-15T09:06:19.392Z,85.22
2023-03-15T09:08:47.144Z,86.27
2023-03-15T09:11:15.220Z,86.48
2023-03-15T09:13:43.065Z,86.04
2023-03-15T09:16:12.262Z,82.95
2023-03-15T09:18:40.761Z,83.71
2023-03-15T09:21:08.587Z,78.38
2023-03-15T09:23:36.315Z,80.25
2023-03-15T09:26:04.248Z,81.84
2023-03-15T09:28:32.006Z,75.79
2023-03-15T09:31:00.227Z,78.65
2023-03-15T09:33:29.484Z,79.07
2023-03-15T09:35:57.290Z,70.57
2023-03-15T09:38:25.059Z,73.81
2023-03-15T09:40:58.671Z,74.82
2023-03-15T09:43:44.659Z,70.57
2023-03-15T09:46:30.610Z,71.65
2023-03-15T09:49:06.117Z,71.67
2023-03-15T09:51:40.624Z,70.65
2023-03-15T09:54:13.179Z,69.40
2023-03-15T09:56:47.228Z,67.53
2023-03-15T09:59:17.720Z,68.51
2023-03-15T10:01:46.667Z,68.16
2023-03-15T10:04:25.558Z,63.78
2023-03-15T10:06:57.085Z,66.22
2023-03-15T10:09:29.315Z,67.07
2023-03-15T10:12:06.461Z,63.33
2023-03-15T10:14:53.670Z,64.85
2023-03-15T10:17:33.544Z,64.02
2023-03-15T10:20:09.619Z,62.17
2023-03-15T10:22:43.905Z,60.96
2023-03-15T10:25:17.878Z,59.55
2023-03-15T10:27:51.422Z,56.11
2023-03-15T10:30:22.517Z,56.09
2023-03-15T10:32:54.286Z,58.49
2023-03-15T10:35:23.579Z,55.06
2023-03-15T10:37:51.368Z,50.73
2023-03-15T10:40:40.276Z,49.21
2023-03-15T10:43:15.595Z,52.39
2023-03-15T10:45:43.346Z,55.41
2023-03-15T10:48:11.221Z,56.51
2023-03-15T10:50:41.215Z,57.13
2023-03-15T10:53:20.594Z,55.83
2023-03-15T10:55:49.758Z,56.60
2023-03-15T10:58:27.529Z,53.34
2023-03-15T11:01:02.297Z,52.78
2023-03-15T11:03:31.245Z,51.03
2023-03-15T11:06:00.582Z,53.23
2023-03-15T11:08:38.943Z,54.10
2023-03-15T11:11:07.812Z,54.54
2023-03-15T11:13:36.878Z,54.35
2023-03-15T11:16:07.412Z,54.83
2023-03-15T11:18:38.944Z,54.57
2023-03-15T11:21:11.712Z,55.32
2023-03-15T11:23:42.577Z,55.15
2023-03-15T11:26:29.420Z,55.06
2023-03-15T11:29:02.492Z,54.99
2023-03-15T11:31:31.277Z,53.47
2023-03-15T11:34:04.463Z,53.47
2023-03-15T11:36:38.002Z,54.15
2023-03-15T11:39:06.410Z,53.84
2023-03-15T11:41:38.089Z,53.01
2023-03-15T11:44:16.738Z,51.91
2023-03-15T11:46:49.782Z,51.71
2023-03-15T11:49:24.760Z,51.70
2023-03-15T11:51:56.832Z,50.26
2023-03-15T11:54:29.719Z,48.68
2023-03-15T11:56:58.774Z,49.67
2023-03-15T11:59:29.183Z,49.07
2023-03-15T12:01:59.490Z,48.83
2023-03-15T12:04:40.709Z,49.67
2023-03-15T12:07:29.127Z,48.94
2023-03-15T12:09:58.740Z,47.31
2023-03-15T12:12:38.659Z,47.86
2023-03-15T12:15:32.713Z,46.41
2023-03-15T12:18:06.394Z,48.49
2023-03-15T12:20:37.788Z,47.29
2023-03-15T12:23:26.906Z,46.17
2023-03-15T12:25:57.421Z,47.33
2023-03-15T12:28:29.827Z,47.32
2023-03-15T12:31:01.832Z,47.24
2023-03-15T12:34:23.810Z,47.11
2023-03-15T12:36:56.871Z,45.99
2023-03-15T12:39:42.038Z,43.28
2023-03-15T12:42:15.174Z,45.21
2023-03-15T12:44:44.229Z,44.93
2023-03-15T12:47:12.834Z,44.96
2023-03-15T12:49:42.985Z,43.33
2023-03-15T12:52:28.874Z,42.69
2023-03-15T12:55:04.820Z,42.76
2023-03-15T12:57:38.974Z,43.46
2023-03-15T13:00:14.433Z,43.38
2023-03-15T13:02:46.984Z,42.83
2023-03-15T13:05:19.432Z,42.81
2023-03-15T13:07:59.100Z,42.56
2023-03-15T13:11:11.218Z,43.57
2023-03-15T13:14:01.750Z,43.89
2023-03-15T13:16:38.013Z,43.49
2023-03-15T13:19:17.949Z,41.91
2023-03-15T13:22:01.727Z,41.52
2023-03-15T13:24:38.978Z,42.30
2023-03-15T13:27:19.524Z,40.61
2023-03-15T13:29:47.440Z,42.82
2023-03-15T13:32:18.253Z,43.24
2023-03-15T13:34:48.142Z,42.70
2023-03-15T13:37:18.851Z,42.21
2023-03-15T13:40:00.953Z,40.69
2023-03-15T13:42:30.743Z,40.74
2023-03-15T13:45:13.115Z,41.35
2023-03-15T13:47:42.370Z,41.06
2023-03-15T13:50:16.034Z,41.65
2023-03-15T13:52:44.835Z,42.26
2023-03-15T13:55:14.745Z,42.26
2023-03-15T13:57:44.303Z,41.60
2023-03-15T14:00:17.166Z,41.68
2023-03-15T14:02:49.243Z,42.10
2023-03-15T14:05:20.056Z,42.25
2023-03-15T14:07:49.669Z,42.58
2023-03-15T14:10:28.997Z,42.03
2023-03-15T14:12:59.596Z,42.47
2023-03-15T14:15:36.351Z,42.04
2023-03-15T14:18:17.070Z,41.95
2023-03-15T14:20:47.126Z,42.17
2023-03-15T14:23:18.901Z,42.47
2023-03-15T14:25:53.394Z,42.60
2023-03-15T14:28:25.548Z,42.00
2023-03-15T14:30:55.912Z,42.12
2023-03-15T14:33:34.347Z,42.85
2023-03-15T14:36:04.873Z,42.83
2023-03-15T14:38:35.610Z,43.40
2023-03-15T14:41:33.093Z,43.61
2023-03-15T14:44:03.189Z,44.00
2023-03-15T14:46:32.801Z,44.21
2023-03-15T14:49:00.923Z,43.34
2023-03-15T14:51:30.402Z,44.36
2023-03-15T14:54:00.002Z,43.56
2023-03-15T14:56:27.935Z,43.79
2023-03-15T14:58:55.714Z,43.50
2023-03-15T15:01:28.175Z,43.41
2023-03-15T15:03:59.823Z,43.95
2023-03-15T15:06:29.250Z,44.17
2023-03-15T15:08:58.792Z,43.19
2023-03-15T15:11:26.777Z,43.09
2023-03-15T15:13:54.885Z,42.53
2023-03-15T15:16:22.747Z,42.51
2023-03-15T15:18:52.107Z,42.76
2023-03-15T15:21:24.653Z,42.86
2023-03-15T15:23:58.819Z,43.04
2023-03-15T15:26:29.048Z,43.25
2023-03-15T15:28:57.549Z,43.34
2023-03-15T15:31:28.025Z,44.02
2023-03-15T15:33:58.019Z,44.29
2023-03-15T15:36:29.902Z,44.85
2023-03-15T15:39:01.202Z,45.18
2023-03-15T15:41:31.600Z,45.19
2023-03-15T15:43:59.796Z,45.21
2023-03-15T15:46:28.023Z,44.21
2023-03-15T15:48:57.219Z,44.62
2023-03-15T15:51:28.882Z,44.46
2023-03-15T15:53:58.934Z,44.71
2023-03-15T15:56:32.770Z,44.45
2023-03-15T15:59:00.999Z,43.79
2023-03-15T16:01:29.067Z,45.17
2023-03-15T16:03:58.391Z,45.60
2023-03-15T16:06:26.607Z,45.76
2023-03-15T16:08:55.869Z,46.31
2023-03-15T16:11:23.700Z,46.31
2023-03-15T16:13:54.134Z,46.46
2023-03-15T16:16:22.715Z,46.21
2023-03-15T16:18:51.032Z,46.29
2023-03-15T16:21:28.159Z,45.46
2023-03-15T16:23:59.925Z,45.64
2023-03-15T16:26:28.259Z,46.13
2023-03-15T16:28:56.522Z,46.18
2023-03-15T16:31:24.418Z,46.17
2023-03-15T16:33:52.227Z,46.89
2023-03-15T16:36:23.364Z,47.27
2023-03-15T16:38:51.163Z,47.25
2023-03-15T16:41:19.109Z,47.58
2023-03-15T16:43:49.245Z,47.26
2023-03-15T16:46:18.359Z,47.76
2023-03-15T16:48:46.254Z,47.78
2023-03-15T16:51:16.652Z,47.88
2023-03-15T16:53:46.148Z,48.24
2023-03-15T16:56:15.517Z,47.91
2023-03-15T16:58:44.504Z,48.37
2023-03-15T17:01:12.404Z,48.41
2023-03-15T17:03:40.286Z,48.68
2023-03-15T17:06:17.546Z,48.38
2023-03-15T17:08:47.234Z,48.70
2023-03-15T17:11:15.268Z,48.66
2023-03-15T17:13:43.280Z,49.12
2023-03-15T17:16:13.226Z,49.36
2023-03-15T17:18:44.666Z,49.09
2023-03-15T17:21:15.313Z,49.27
2023-03-15T17:23:44.418Z,49.39
2023-03-15T17:26:16.870Z,49.70
2023-03-15T17:28:45.349Z,49.57
2023-03-15T17:31:31.068Z,49.42
2023-03-15T17:33:59.565Z,49.57
2023-03-15T17:36:31.247Z,49.68
2023-03-15T17:38:59.696Z,50.25
2023-03-15T17:41:33.211Z,50.11
2023-03-15T17:44:01.689Z,50.01
2023-03-15T17:46:31.508Z,49.91
2023-03-15T17:49:00.623Z,49.95
2023-03-15T17:51:31.395Z,49.61
2023-03-15T17:54:00.407Z,50.16
2023-03-15T17:56:31.642Z,50.23
2023-03-15T17:59:02.132Z,50.37
2023-03-15T18:01:30.995Z,50.76
2023-03-15T18:03:59.336Z,51.18
2023-03-15T18:06:27.898Z,51.36
2023-03-15T18:08:56.010Z,51.67
2023-03-15T18:11:27.056Z,51.99
2023-03-15T18:13:57.124Z,52.14
2023-03-15T18:16:25.745Z,52.08
2023-03-15T18:18:54.131Z,52.65
2023-03-15T18:21:25.023Z,52.70
2023-03-15T18:23:53.498Z,52.66
2023-03-15T18:26:23.078Z,53.46
2023-03-15T18:28:51.597Z,53.61
2023-03-15T18:31:24.362Z,53.90
2023-03-15T18:33:53.941Z,54.27
2023-03-15T18:36:21.959Z,54.00
2023-03-15T18:38:50.125Z,54.62
2023-03-15T18:41:20.929Z,54.58
2023-03-15T18:43:51.567Z,54.67
2023-03-15T18:46:22.821Z,55.25
2023-03-15T18:48:53.463Z,55.76
2023-03-15T18:51:25.256Z,55.67
2023-03-15T18:53:53.844Z,55.85
2023-03-15T18:56:23.960Z,55.66
2023-03-15T18:58:53.167Z,55.58
2023-03-15T19:01:24.693Z,55.78
2023-03-15T19:03:53.514Z,56.38
2023-03-15T19:06:22.656Z,56.09
2023-03-15T19:08:53.552Z,56.37
2023-03-15T19:11:23.845Z,56.05
2023-03-15T19:13:51.954Z,56.34
2023-03-15T19:16:21.051Z,56.83
2023-03-15T19:18:51.036Z,56.54
2023-03-15T19:21:19.447Z,56.83
2023-03-15T19:23:47.452Z,56.66
2023-03-15T19:26:15.510Z,57.25
2023-03-15T19:28:43.672Z,56.49
2023-03-15T19:31:11.647Z,56.92
2023-03-15T19:33:39.849Z,56.73
2023-03-15T19:36:10.328Z,57.15
2023-03-15T19:38:39.071Z,57.73
2023-03-15T19:41:09.721Z,57.76
2023-03-15T19:43:42.299Z,58.19
2023-03-15T19:46:14.084Z,58.03
2023-03-15T19:48:42.561Z,58.02
2023-03-15T19:51:11.808Z,58.42
2023-03-15T19:53:39.614Z,58.53
2023-03-15T19:56:09.554Z,58.19
2023-03-15T19:58:37.435Z,57.97
2023-03-15T20:01:05.771Z,58.14
2023-03-15T20:03:34.985Z,59.11
2023-03-15T20:06:08.052Z,58.50
2023-03-15T20:08:37.198Z,58.86
2023-03-15T20:11:06.587Z,59.07
2023-03-15T20:13:35.320Z,58.98
2023-03-15T20:16:03.901Z,59.80
2023-03-15T20:18:32.390Z,59.64
2023-03-15T20:21:02.537Z,60.26
2023-03-15T20:23:30.450Z,60.62
2023-03-15T20:26:09.813Z,60.44
2023-03-15T20:28:38.011Z,60.45
2023-03-15T20:31:09.967Z,60.59
2023-03-15T20:33:37.820Z,60.93
2023-03-15T20:36:06.911Z,61.27
2023-03-15T20:38:37.147Z,61.37
2023-03-15T20:41:07.732Z,61.33
2023-03-15T20:43:35.813Z,61.43
2023-03-15T20:46:04.517Z,62.11
2023-03-15T20:48:34.837Z,62.14
2023-03-15T20:51:04.056Z,62.11
2023-03-15T20:53:33.533Z,62.48
2023-03-15T20:56:02.064Z,62.70
2023-03-15T20:58:36.641Z,62.33
2023-03-15T21:01:06.501Z,62.85
2023-03-15T21:03:38.003Z,62.88
2023-03-15T21:06:07.446Z,62.89
2023-03-15T21:08:36.425Z,63.25
2023-03-15T21:11:08.772Z,63.58
2023-03-15T21:13:38.861Z,63.53
2023-03-15T21:16:07.974Z,63.56
2023-03-15T21:18:37.842Z,63.49
2023-03-15T21:21:08.706Z,63.75
2023-03-15T21:23:40.345Z,64.17
2023-03-15T21:26:11.200Z,64.71
2023-03-15T21:28:41.737Z,64.08
2023-03-15T21:31:10.287Z,64.99
2023-03-15T21:33:38.569Z,64.69
2023-03-15T21:36:07.538Z,65.61
2023-03-15T21:38:36.580Z,64.95
2023-03-15T21:41:09.437Z,65.60
2023-03-15T21:43:38.102Z,65.63
2023-03-15T21:46:12.070Z,66.23
2023-03-15T21:48:42.662Z,65.39
2023-03-15T21:51:16.275Z,65.92
2023-03-15T21:53:46.306Z,65.54
2023-03-15T21:56:14.686Z,66.48
2023-03-15T21:58:42.878Z,66.92
2023-03-15T22:01:13.880Z,66.17
2023-03-15T22:03:42.511Z,67.01
2023-03-15T22:06:10.312Z,66.51
2023-03-15T22:08:38.058Z,67.27
2023-03-15T22:11:06.336Z,66.45
2023-03-15T22:13:34.395Z,67.17
2023-03-15T22:16:02.476Z,67.00
2023-03-15T22:18:31.765Z,67.33
2023-03-15T22:20:59.547Z,67.48
2023-03-15T22:23:27.539Z,67.00
2023-03-15T22:25:57.078Z,67.98
2023-03-15T22:28:26.133Z,68.08
2023-03-15T22:30:54.621Z,67.94
2023-03-15T22:33:23.239Z,68.08
2023-03-15T22:35:56.898Z,67.76
2023-03-15T22:38:25.863Z,67.65
2023-03-15T22:41:01.689Z,68.01
2023-03-15T22:43:29.447Z,68.17
2023-03-15T22:45:57.395Z,67.54
2023-03-15T22:48:26.088Z,67.95
2023-03-15T22:50:59.984Z,68.55
2023-03-15T22:53:27.630Z,68.33
2023-03-15T22:55:55.702Z,67.71
2023-03-15T22:58:23.815Z,68.12
2023-03-15T23:00:51.942Z,68.23
2023-03-15T23:03:20.780Z,69.16
2023-03-15T23:05:48.649Z,68.52
2023-03-15T23:08:17.856Z,68.49
2023-03-15T23:10:45.619Z,68.79
2023-03-15T23:13:13.358Z,68.95
2023-03-15T23:15:41.141Z,68.80
2023-03-15T23:18:09.597Z,69.12
2023-03-15T23:20:38.744Z,69.58
2023-03-15T23:23:07.366Z,69.46
2023-03-15T23:25:38.958Z,70.01
2023-03-15T23:28:07.275Z,69.99
2023-03-15T23:30:36.425Z,69.67
2023-03-15T23:33:08.711Z,69.83
2023-03-15T23:35:37.127Z,69.72
2023-03-15T23:38:04.939Z,70.41
2023-03-15T23:40:32.691Z,70.77
2023-03-15T23:43:01.948Z,70.12
2023-03-15T23:45:30.108Z,70.40
2023-03-15T23:47:58.488Z,70.45
2023-03-15T23:50:27.142Z,70.46
2023-03-15T23:52:56.561Z,70.46
2023-03-15T23:55:24.907Z,70.96
2023-03-15T23:57:52.968Z,71.01
