createdAt,value
2022-12-29T00:03:04.721Z,222.73303
2022-12-29T00:08:06.618Z,214.17544
2022-12-29T00:13:08.772Z,203.91561
2022-12-29T00:18:10.840Z,197.49794
2022-12-29T00:23:12.728Z,197.49794
2022-12-29T00:28:14.755Z,200.66667
2022-12-29T00:33:16.965Z,191.38956
2022-12-29T00:38:19.897Z,182.75969
2022-12-29T00:43:21.460Z,188.44444
2022-12-29T00:48:23.249Z,184.625
2022-12-29T00:53:24.792Z,179.1145
2022-12-29T00:58:26.291Z,171.30627
2022-12-29T01:03:28.802Z,166.38267
2022-12-29T01:08:30.444Z,164
2022-12-29T01:13:32.326Z,164
2022-12-29T01:18:34.437Z,159.38462
2022-12-29T01:23:36.124Z,171.30627
2022-12-29T01:28:38.059Z,168
2022-12-29T01:33:40.485Z,168
2022-12-29T01:38:42.465Z,168.81752
2022-12-29T01:43:44.254Z,160.90141
2022-12-29T01:48:46.227Z,154.23891
2022-12-29T01:53:48.037Z,150.71141
2022-12-29T01:58:49.979Z,152.81356
2022-12-29T02:03:53.227Z,158.63415
2022-12-29T02:08:54.895Z,146.63158
2022-12-29T02:13:56.675Z,147.30033
2022-12-29T02:18:58.712Z,148.65116
2022-12-29T02:24:00.812Z,145.96721
2022-12-29T02:29:02.896Z,157.14879
2022-12-29T02:34:05.596Z,155.68385
2022-12-29T02:39:07.461Z,156.41379
2022-12-29T02:44:08.974Z,149.33333
2022-12-29T02:49:11.119Z,144.65147
2022-12-29T02:54:13.041Z,142.70968
2022-12-29T02:59:14.952Z,137.10345
2022-12-29T03:04:17.667Z,134.12346
2022-12-29T03:09:20.635Z,126.78932
2022-12-29T03:14:22.487Z,127.8806
2022-12-29T03:19:24.421Z,126.78932
2022-12-29T03:24:25.941Z,129.54217
2022-12-29T03:29:27.532Z,135.30435
2022-12-29T03:34:29.446Z,133.53846
2022-12-29T03:39:31.097Z,128.43114
2022-12-29T03:44:32.826Z,130.66667
2022-12-29T03:49:34.330Z,123.59184
2022-12-29T03:54:35.984Z,127.33333
2022-12-29T03:59:37.811Z,128.43114
2022-12-29T04:04:40.055Z,122.03468
2022-12-29T04:09:41.551Z,122.03468
2022-12-29T04:14:43.248Z,119.49858
2022-12-29T04:19:44.745Z,110.93767
2022-12-29T04:24:46.265Z,107.39523
2022-12-29T04:29:48.085Z,104.83551
2022-12-29T04:34:49.825Z,106.10526
2022-12-29T04:39:51.615Z,108.70588
2022-12-29T04:44:53.162Z,114.16575
2022-12-29T04:49:54.781Z,114.16575
2022-12-29T04:54:56.478Z,119
2022-12-29T04:59:58.290Z,129.54217
2022-12-29T05:05:00.252Z,124.11696
2022-12-29T05:10:01.932Z,117.03371
2022-12-29T05:15:03.367Z,131.80488
2022-12-29T05:20:05.189Z,138.93671
2022-12-29T05:25:06.804Z,139.55556
2022-12-29T05:30:08.541Z,140.80511
2022-12-29T05:35:10.489Z,147.30033
2022-12-29T05:40:12.057Z,150.02007
2022-12-29T05:45:13.967Z,156.41379
2022-12-29T05:50:16.356Z,163.21708
2022-12-29T05:55:19.995Z,140.17834
2022-12-29T06:00:21.456Z,165.58273
2022-12-29T06:05:23.660Z,170.47059
2022-12-29T06:10:25.455Z,168
2022-12-29T06:15:26.955Z,172.14815
2022-12-29T06:20:28.695Z,168.81752
2022-12-29T06:25:30.227Z,177.33333
2022-12-29T06:30:32.018Z,171.30627
2022-12-29T06:35:33.734Z,170.47059
2022-12-29T06:40:35.794Z,172.14815
2022-12-29T06:45:37.473Z,164.78853
2022-12-29T06:50:39.105Z,157.14879
2022-12-29T06:55:40.937Z,169.64103
2022-12-29T07:00:42.737Z,163.21708
2022-12-29T07:05:44.878Z,168.81752
2022-12-29T07:10:46.731Z,151.40741
2022-12-29T07:15:48.829Z,161.66784
2022-12-29T07:20:50.722Z,153.52381
2022-12-29T07:25:52.755Z,158.63415
2022-12-29T07:30:54.796Z,158.63415
2022-12-29T07:35:56.874Z,160.14035
2022-12-29T07:40:59.027Z,163.21708
2022-12-29T07:46:00.841Z,173.85075
2022-12-29T07:51:02.810Z,174.71161
2022-12-29T07:56:04.713Z,164
2022-12-29T08:01:06.315Z,177.33333
2022-12-29T08:06:09.004Z,182.75969
2022-12-29T08:11:10.669Z,195.42857
2022-12-29T08:16:12.830Z,199.60166
2022-12-29T08:21:15.020Z,207.24786
2022-12-29T08:26:16.808Z,195.42857
2022-12-29T08:31:18.938Z,216.56637
2022-12-29T08:36:21.035Z,219
2022-12-29T08:41:22.499Z,216.56637
2022-12-29T08:46:25.059Z,217.77778
2022-12-29T08:51:27.042Z,210.66667
2022-12-29T08:56:28.776Z,221.47748
2022-12-29T09:01:30.569Z,227.87097
2022-12-29T09:06:38.073Z,222.73303
2022-12-29T09:11:41.853Z,227.87097
2022-12-29T09:16:43.996Z,221.47748
2022-12-29T09:21:45.810Z,220.23318
2022-12-29T09:26:47.544Z,222.73303
2022-12-29T09:31:49.421Z,207.24786
2022-12-29T09:36:51.462Z,217.77778
2022-12-29T09:41:53.262Z,234.56604
2022-12-29T09:46:55.264Z,222.73303
2022-12-29T09:51:57.101Z,220.23318
2022-12-29T09:56:59.003Z,202.82353
2022-12-29T10:02:00.980Z,235.94313
2022-12-29T10:07:28.421Z,225.27854
2022-12-29T10:12:31.106Z,200.66667
2022-12-29T10:17:32.655Z,224
2022-12-29T10:22:34.516Z,208.37768
2022-12-29T10:27:36.671Z,217.77778
2022-12-29T10:32:38.451Z,206.12766
2022-12-29T10:37:40.633Z,241.58454
2022-12-29T10:42:42.400Z,221.47748
2022-12-29T10:47:44.351Z,237.33333
2022-12-29T10:52:46.488Z,241.58454
2022-12-29T10:57:48.048Z,248.9505
2022-12-29T11:02:50.281Z,210.66667
2022-12-29T11:07:52.686Z,247.44828
2022-12-29T11:17:54.609Z,273.41176
2022-12-29T11:22:56.606Z,263.17098
2022-12-29T11:27:58.103Z,221.47748
2022-12-29T11:33:00.020Z,256.69036
2022-12-29T11:38:02.385Z,288.13408
2022-12-29T11:43:04.184Z,280.61202
2022-12-29T11:48:06.003Z,233.20188
2022-12-29T11:53:07.955Z,261.52577
2022-12-29T11:58:09.585Z,258.28571
2022-12-29T12:03:11.554Z,304.23392
2022-12-29T12:08:17.570Z,271.65957
2022-12-29T12:13:22.383Z,266.51309
2022-12-29T12:18:24.440Z,292.0226
2022-12-29T12:23:26.077Z,238.73684
2022-12-29T12:28:30.538Z,243.02913
2022-12-29T12:33:36.682Z,278.78261
2022-12-29T12:38:38.916Z,319.60976
2022-12-29T12:43:40.735Z,258.28571
2022-12-29T12:48:42.533Z,298.02299
2022-12-29T12:53:44.532Z,365.91781
2022-12-29T12:58:46.334Z,296
2022-12-29T13:03:48.226Z,282.46154
2022-12-29T13:08:50.523Z,300.06936
2022-12-29T13:13:52.403Z,286.22222
2022-12-29T13:18:54.468Z,315.08434
2022-12-29T13:23:56.387Z,276.97297
2022-12-29T13:28:57.973Z,331.42138
2022-12-29T13:33:59.871Z,275.1828
2022-12-29T13:39:01.689Z,278.78261
2022-12-29T13:44:03.525Z,273.41176
2022-12-29T13:49:05.611Z,294
2022-12-29T13:54:07.482Z,263.17098
2022-12-29T13:59:09.437Z,237.33333
2022-12-29T14:04:11.574Z,253.54774
2022-12-29T14:09:13.799Z,255.11111
2022-12-29T14:14:15.864Z,238.73684
2022-12-29T14:19:17.775Z,273.41176
2022-12-29T14:24:19.550Z,241.58454
2022-12-29T14:29:21.583Z,238.73684
2022-12-29T14:34:23.642Z,268.21053
2022-12-29T14:39:25.432Z,280.61202
2022-12-29T14:44:27.391Z,245.96078
2022-12-29T14:49:28.982Z,259.89744
2022-12-29T14:54:30.468Z,258.28571
2022-12-29T14:59:31.990Z,253.54774
2022-12-29T15:04:33.490Z,256.69036
2022-12-29T15:09:35.662Z,241.58454
2022-12-29T15:14:37.482Z,258.28571
2022-12-29T15:19:39.303Z,225.27854
2022-12-29T15:24:42.765Z,240.15385
2022-12-29T15:29:44.508Z,229.18519
2022-12-29T15:34:46.006Z,244.4878
2022-12-29T15:39:47.877Z,227.87097
2022-12-29T15:44:54.384Z,240.15385
2022-12-29T15:49:59.745Z,238.73684
2022-12-29T15:55:01.456Z,225.27854
2022-12-29T16:00:02.982Z,195.42857
2022-12-29T16:05:18.575Z,217.77778
2022-12-29T16:10:20.659Z,203.91561
2022-12-29T16:15:22.132Z,197.49794
2022-12-29T16:20:23.702Z,187.47826
2022-12-29T16:25:25.752Z,180.92308
2022-12-29T16:30:33.230Z,182.75969
2022-12-29T16:35:35.646Z,179.1145
2022-12-29T16:40:37.384Z,179.1145
2022-12-29T16:45:39.097Z,172.99628
2022-12-29T16:50:40.805Z,150.71141
2022-12-29T16:55:42.655Z,160.90141
2022-12-29T17:00:44.320Z,165.58273
2022-12-29T17:05:46.290Z,148.65116
2022-12-29T17:10:48.757Z,154.23891
2022-12-29T17:15:50.758Z,162.43972
2022-12-29T17:20:52.442Z,149.33333
2022-12-29T17:25:54.305Z,138.32177
2022-12-29T17:30:56.067Z,121.01149
2022-12-29T17:35:57.952Z,139.55556
2022-12-29T17:41:00.105Z,137.71069
2022-12-29T17:46:02.025Z,123.06977
2022-12-29T17:51:03.874Z,120
2022-12-29T17:56:05.874Z,119.49858
2022-12-29T18:01:07.721Z,122.03468
2022-12-29T18:06:09.576Z,112.30601
2022-12-29T18:11:12.107Z,126.78932
2022-12-29T18:16:14.312Z,132.95706
2022-12-29T18:21:16.179Z,127.33333
2022-12-29T18:26:22.353Z,135.30435
2022-12-29T18:31:29.067Z,138.93671
2022-12-29T18:36:30.614Z,131.80488
2022-12-29T18:41:32.595Z,144.65147
2022-12-29T18:46:34.212Z,140.80511
2022-12-29T18:51:35.789Z,145.30719
2022-12-29T18:56:37.494Z,140.80511
2022-12-29T19:01:39.399Z,135.90031
2022-12-29T19:06:40.985Z,142.70968
2022-12-29T19:11:43.319Z,139.55556
2022-12-29T19:16:45.273Z,139.55556
2022-12-29T19:21:46.836Z,137.71069
2022-12-29T19:26:48.421Z,147.30033
2022-12-29T19:31:50.167Z,144.65147
2022-12-29T19:36:51.841Z,142.07074
2022-12-29T19:41:53.703Z,152.10811
2022-12-29T19:46:55.545Z,153.52381
2022-12-29T19:51:57.312Z,152.81356
2022-12-29T19:56:58.923Z,146.63158
2022-12-29T20:02:01.022Z,150.02007
2022-12-29T20:07:02.852Z,145.96721
2022-12-29T20:12:04.620Z,142.70968
2022-12-29T20:17:11.310Z,142.07074
2022-12-29T20:22:13.322Z,148.65116
2022-12-29T20:27:14.994Z,148.65116
2022-12-29T20:32:16.721Z,150.71141
2022-12-29T20:37:18.392Z,154.23891
2022-12-29T20:42:20.333Z,160.14035
2022-12-29T20:47:21.928Z,147.30033
2022-12-29T20:52:23.575Z,148.65116
2022-12-29T20:57:25.850Z,153.52381
2022-12-29T21:02:27.585Z,150.71141
2022-12-29T21:08:19.316Z,123.59184
2022-12-29T21:13:21.689Z,141.4359
2022-12-29T21:18:23.428Z,137.71069
2022-12-29T21:23:25.217Z,134.71207
2022-12-29T21:28:26.738Z,134.12346
2022-12-29T21:33:28.283Z,130.10272
2022-12-29T21:38:30.295Z,123.06977
2022-12-29T21:43:32.082Z,124.11696
2022-12-29T21:48:33.988Z,121.01149
2022-12-29T21:53:35.891Z,121.52161
2022-12-29T21:58:37.808Z,119.49858
2022-12-29T22:03:39.578Z,118.50425
2022-12-29T22:08:41.172Z,118.50425
2022-12-29T22:13:43.406Z,118.50425
2022-12-29T22:18:45.214Z,116.06704
2022-12-29T22:23:46.812Z,113.69697
2022-12-29T22:28:48.678Z,114.63712
2022-12-29T22:33:51.249Z,115.58774
2022-12-29T22:38:52.808Z,116.06704
2022-12-29T22:43:54.884Z,115.11111
2022-12-29T22:48:56.552Z,113.23077
2022-12-29T22:53:58.287Z,116.54902
2022-12-29T22:59:00.228Z,119
2022-12-29T23:04:45.511Z,115.58774
2022-12-29T23:10:03.297Z,125.71091
2022-12-29T23:15:06.077Z,126.24852
2022-12-29T23:20:07.754Z,134.71207
2022-12-29T23:25:09.459Z,137.10345
2022-12-29T23:30:10.948Z,135.90031
2022-12-29T23:35:12.776Z,137.10345
2022-12-29T23:40:14.297Z,144.65147
2022-12-29T23:45:16.247Z,150.71141
2022-12-29T23:50:17.912Z,150.71141
2022-12-29T23:55:19.925Z,143.35275
