createdAt,value
2019-03-10T00:01:22.393Z,99.90
2019-03-10T00:04:13.815Z,99.90
2019-03-10T00:07:05.430Z,99.90
2019-03-10T00:09:56.827Z,99.90
2019-03-10T00:12:48.365Z,99.90
2019-03-10T00:15:39.950Z,99.90
2019-03-10T00:18:31.457Z,99.90
2019-03-10T00:21:23.018Z,99.90
2019-03-10T00:24:14.323Z,99.90
2019-03-10T00:27:05.858Z,99.90
2019-03-10T00:29:57.615Z,99.90
2019-03-10T00:32:49.342Z,99.90
2019-03-10T00:35:41.640Z,99.90
2019-03-10T00:38:58.081Z,99.90
2019-03-10T00:43:00.282Z,99.90
2019-03-10T00:46:39.450Z,99.90
2019-03-10T00:50:29.855Z,99.90
2019-03-10T00:53:21.567Z,99.90
2019-03-10T00:56:13.086Z,99.90
2019-03-10T00:59:04.601Z,99.90
2019-03-10T01:01:56.374Z,99.90
2019-03-10T01:04:48.740Z,99.90
2019-03-10T01:07:40.263Z,99.90
2019-03-10T01:10:32.055Z,99.90
2019-03-10T01:13:23.566Z,99.90
2019-03-10T01:16:15.180Z,99.90
2019-03-10T01:19:06.751Z,99.90
2019-03-10T01:22:00.534Z,99.90
2019-03-10T01:24:52.167Z,99.90
2019-03-10T01:27:43.953Z,99.90
2019-03-10T01:31:06.638Z,99.90
2019-03-10T01:34:47.282Z,99.90
2019-03-10T01:37:38.689Z,99.90
2019-03-10T01:40:30.319Z,99.90
2019-03-10T01:43:21.906Z,99.90
2019-03-10T01:46:13.411Z,99.90
2019-03-10T01:49:05.180Z,99.90
2019-03-10T01:51:56.876Z,99.90
2019-03-10T01:54:48.601Z,99.90
2019-03-10T01:57:41.185Z,99.90
2019-03-10T02:00:33.654Z,99.90
2019-03-10T02:03:25.539Z,99.90
2019-03-10T02:06:17.421Z,99.90
2019-03-10T02:09:09.327Z,99.90
2019-03-10T02:12:01.618Z,99.90
2019-03-10T02:14:53.151Z,99.90
2019-03-10T02:17:45.221Z,99.90
2019-03-10T02:20:37.147Z,99.90
2019-03-10T02:23:28.895Z,99.90
2019-03-10T02:26:20.501Z,99.90
2019-03-10T02:29:12.059Z,99.90
2019-03-10T02:32:03.856Z,99.90
2019-03-10T02:34:55.657Z,99.90
2019-03-10T02:37:47.223Z,99.90
2019-03-10T02:40:38.948Z,99.90
2019-03-10T02:43:30.730Z,99.90
2019-03-10T02:46:22.467Z,99.90
2019-03-10T02:49:15.135Z,99.90
2019-03-10T02:52:06.625Z,99.90
2019-03-10T02:54:58.377Z,99.90
2019-03-10T02:57:49.772Z,99.90
2019-03-10T03:00:42.224Z,99.90
2019-03-10T03:03:33.900Z,99.90
2019-03-10T03:06:26.384Z,99.90
2019-03-10T03:09:18.239Z,99.90
2019-03-10T03:12:10.104Z,99.90
2019-03-10T03:15:01.985Z,99.90
2019-03-10T03:17:55.476Z,99.90
2019-03-10T03:20:46.923Z,99.90
2019-03-10T03:23:38.679Z,99.90
2019-03-10T03:26:30.838Z,99.90
2019-03-10T03:29:22.253Z,99.90
2019-03-10T03:32:13.817Z,99.90
2019-03-10T03:35:24.520Z,99.90
2019-03-10T03:38:16.711Z,99.90
2019-03-10T03:41:12.643Z,99.90
2019-03-10T03:44:04.340Z,99.90
2019-03-10T03:46:55.638Z,99.90
2019-03-10T03:49:48.305Z,99.90
2019-03-10T03:52:39.694Z,99.90
2019-03-10T03:55:31.348Z,99.90
2019-03-10T03:58:22.944Z,99.90
2019-03-10T04:01:18.127Z,99.90
2019-03-10T04:04:10.080Z,99.90
2019-03-10T04:07:02.290Z,99.90
2019-03-10T04:09:53.613Z,99.90
2019-03-10T04:12:45.234Z,99.90
2019-03-10T04:15:36.750Z,99.90
2019-03-10T04:18:28.328Z,99.90
2019-03-10T04:21:19.675Z,99.90
2019-03-10T04:24:10.968Z,99.90
2019-03-10T04:27:03.083Z,99.90
2019-03-10T04:29:54.388Z,99.90
2019-03-10T04:32:45.744Z,99.90
2019-03-10T04:35:37.349Z,99.90
2019-03-10T04:38:29.020Z,99.90
2019-03-10T04:41:20.573Z,99.90
2019-03-10T04:44:12.160Z,99.90
2019-03-10T04:47:03.600Z,99.90
2019-03-10T04:49:55.370Z,99.90
2019-03-10T04:52:46.994Z,99.90
2019-03-10T04:55:57.197Z,99.90
2019-03-10T04:58:51.043Z,99.90
2019-03-10T05:01:43.483Z,99.90
2019-03-10T05:04:35.126Z,99.90
2019-03-10T05:07:26.625Z,99.90
2019-03-10T05:10:18.853Z,99.90
2019-03-10T05:13:10.481Z,99.90
2019-03-10T05:16:02.810Z,99.90
2019-03-10T05:18:54.421Z,99.90
2019-03-10T05:21:45.920Z,99.90
2019-03-10T05:24:38.104Z,99.90
2019-03-10T05:27:29.449Z,99.90
2019-03-10T05:30:21.086Z,99.90
2019-03-10T05:33:12.662Z,99.90
2019-03-10T05:36:04.890Z,99.90
2019-03-10T05:38:56.534Z,99.90
2019-03-10T05:41:49.243Z,99.90
2019-03-10T05:44:40.600Z,99.90
2019-03-10T05:47:31.975Z,99.90
2019-03-10T05:50:23.665Z,99.90
2019-03-10T05:53:15.035Z,99.90
2019-03-10T05:56:06.441Z,99.90
2019-03-10T05:58:58.072Z,99.90
2019-03-10T06:01:49.662Z,99.90
2019-03-10T06:04:41.275Z,99.90
2019-03-10T06:07:33.266Z,99.90
2019-03-10T06:10:24.809Z,99.90
2019-03-10T06:13:16.430Z,99.90
2019-03-10T06:16:07.993Z,99.90
2019-03-10T06:18:59.540Z,99.90
2019-03-10T06:21:51.294Z,99.90
2019-03-10T06:24:42.847Z,99.90
2019-03-10T06:27:34.199Z,99.90
2019-03-10T06:30:25.850Z,99.90
2019-03-10T06:33:17.381Z,99.90
2019-03-10T06:36:08.712Z,99.90
2019-03-10T06:39:00.433Z,99.90
2019-03-10T06:41:53.239Z,99.90
2019-03-10T06:44:44.840Z,99.90
2019-03-10T06:47:36.400Z,99.90
2019-03-10T06:50:28.151Z,99.90
2019-03-10T06:53:19.955Z,99.90
2019-03-10T06:56:11.488Z,99.90
2019-03-10T06:59:03.125Z,99.90
2019-03-10T07:01:55.174Z,99.90
2019-03-10T07:04:46.780Z,99.90
2019-03-10T07:07:38.242Z,99.90
2019-03-10T07:10:29.660Z,99.90
2019-03-10T07:13:21.140Z,99.90
2019-03-10T07:16:12.579Z,99.90
2019-03-10T07:19:04.390Z,99.90
2019-03-10T07:21:55.992Z,99.90
2019-03-10T07:24:49.154Z,99.90
2019-03-10T07:27:53.562Z,99.90
2019-03-10T07:31:04.771Z,99.90
2019-03-10T07:34:14.444Z,99.90
2019-03-10T07:37:17.911Z,99.90
2019-03-10T07:40:31.339Z,99.90
2019-03-10T07:43:42.578Z,99.90
2019-03-10T07:46:53.687Z,99.90
2019-03-10T07:49:55.627Z,99.90
2019-03-10T07:53:09.069Z,99.90
2019-03-10T07:56:31.852Z,99.90
2019-03-10T07:59:39.914Z,99.90
2019-03-10T08:02:53.933Z,99.90
2019-03-10T08:06:07.151Z,99.90
2019-03-10T08:09:17.385Z,99.90
2019-03-10T08:12:24.347Z,99.90
2019-03-10T08:15:33.758Z,99.90
2019-03-10T08:18:50.350Z,99.90
2019-03-10T08:22:06.542Z,99.90
2019-03-10T08:25:14.258Z,99.90
2019-03-10T08:28:25.685Z,99.90
2019-03-10T08:31:54.592Z,99.90
2019-03-10T08:35:24.149Z,99.90
2019-03-10T08:38:50.538Z,99.90
2019-03-10T08:42:01.608Z,99.90
2019-03-10T08:44:59.240Z,99.90
2019-03-10T08:48:13.266Z,99.90
2019-03-10T08:51:21.980Z,99.90
2019-03-10T08:54:36.598Z,99.90
2019-03-10T08:57:51.909Z,99.90
2019-03-10T09:01:05.618Z,99.90
2019-03-10T09:04:22.244Z,99.90
2019-03-10T09:07:48.060Z,99.90
2019-03-10T09:10:47.152Z,99.90
2019-03-10T09:13:57.452Z,99.90
2019-03-10T09:16:55.985Z,99.90
2019-03-10T09:20:16.237Z,99.90
2019-03-10T09:23:14.659Z,99.90
2019-03-10T09:26:27.674Z,99.90
2019-03-10T09:29:51.043Z,99.90
2019-03-10T09:33:01.948Z,99.90
2019-03-10T09:36:03.796Z,99.90
2019-03-10T09:39:11.311Z,99.90
2019-03-10T09:42:18.174Z,99.90
2019-03-10T09:45:30.096Z,99.90
2019-03-10T09:48:30.497Z,99.90
2019-03-10T09:51:44.009Z,99.90
2019-03-10T09:54:53.526Z,99.90
2019-03-10T09:58:00.081Z,99.90
2019-03-10T10:01:16.632Z,99.90
2019-03-10T10:04:30.095Z,99.90
2019-03-10T10:07:46.162Z,99.90
2019-03-10T10:11:00.075Z,99.90
2019-03-10T10:14:03.741Z,99.90
2019-03-10T10:17:20.323Z,99.90
2019-03-10T10:20:36.449Z,99.90
2019-03-10T10:23:34.463Z,99.90
2019-03-10T10:26:50.831Z,99.90
2019-03-10T10:30:01.389Z,99.90
2019-03-10T10:33:09.067Z,99.90
2019-03-10T10:36:19.555Z,99.90
2019-03-10T10:39:29.998Z,99.90
2019-03-10T10:42:37.430Z,99.90
2019-03-10T10:45:48.032Z,99.90
2019-03-10T10:48:53.270Z,99.20
2019-03-10T10:52:00.087Z,97.10
2019-03-10T10:55:07.042Z,95.10
2019-03-10T10:58:20.596Z,92.80
2019-03-10T11:01:39.348Z,92.00
2019-03-10T11:04:54.983Z,91.30
2019-03-10T11:07:54.616Z,90.70
2019-03-10T11:11:08.329Z,92.30
2019-03-10T11:14:11.564Z,89.60
2019-03-10T11:17:20.925Z,82.10
2019-03-10T11:20:17.661Z,82.20
2019-03-10T11:23:28.270Z,73.70
2019-03-10T11:26:24.972Z,76.70
2019-03-10T11:29:35.693Z,77.50
2019-03-10T11:32:36.350Z,75.70
2019-03-10T11:35:45.090Z,75.30
2019-03-10T11:38:53.805Z,76.20
2019-03-10T11:42:01.100Z,74.20
2019-03-10T11:45:26.926Z,73.40
2019-03-10T11:48:34.863Z,74.40
2019-03-10T11:51:45.256Z,78.60
2019-03-10T11:54:43.668Z,76.70
2019-03-10T11:58:10.155Z,78.20
2019-03-10T12:01:20.507Z,77.50
2019-03-10T12:04:34.131Z,76.60
2019-03-10T12:07:47.416Z,75.60
2019-03-10T12:10:41.183Z,75.70
2019-03-10T12:13:32.756Z,74.20
2019-03-10T12:16:24.347Z,68.90
2019-03-10T12:19:15.864Z,67.30
2019-03-10T12:22:07.395Z,65.50
2019-03-10T12:24:59.238Z,69.40
2019-03-10T12:27:50.751Z,72.60
2019-03-10T12:30:42.863Z,72.20
2019-03-10T12:33:34.571Z,74.60
2019-03-10T12:36:26.330Z,79.10
2019-03-10T12:39:17.790Z,83.20
2019-03-10T12:42:09.457Z,85.60
2019-03-10T12:45:01.011Z,79.80
2019-03-10T12:47:53.094Z,82.30
2019-03-10T12:50:44.729Z,80.30
2019-03-10T12:53:38.093Z,79.70
2019-03-10T12:56:30.190Z,79.60
2019-03-10T12:59:21.699Z,79.50
2019-03-10T13:02:14.521Z,79.70
2019-03-10T13:05:07.666Z,86.60
2019-03-10T13:07:59.217Z,92.00
2019-03-10T13:10:51.021Z,93.60
2019-03-10T13:13:42.732Z,90.70
2019-03-10T13:16:34.574Z,90.00
2019-03-10T13:19:26.258Z,87.60
2019-03-10T13:22:17.804Z,73.20
2019-03-10T13:25:10.250Z,70.20
2019-03-10T13:28:01.870Z,70.20
2019-03-10T13:30:54.209Z,74.50
2019-03-10T13:33:45.923Z,83.30
2019-03-10T13:36:38.249Z,79.10
2019-03-10T13:39:29.953Z,72.90
2019-03-10T13:42:21.652Z,79.30
2019-03-10T13:45:14.116Z,78.20
2019-03-10T13:48:05.755Z,76.30
2019-03-10T13:50:57.231Z,72.80
2019-03-10T13:53:48.694Z,70.00
2019-03-10T13:56:40.132Z,68.60
2019-03-10T13:59:32.283Z,69.90
2019-03-10T14:02:24.389Z,70.70
2019-03-10T14:05:16.523Z,73.50
2019-03-10T14:08:08.362Z,78.00
2019-03-10T14:11:00.199Z,82.50
2019-03-10T14:13:51.820Z,89.30
2019-03-10T14:16:43.427Z,91.90
2019-03-10T14:19:35.019Z,92.30
2019-03-10T14:22:26.760Z,91.20
2019-03-10T14:25:18.666Z,87.70
2019-03-10T14:28:10.161Z,88.70
2019-03-10T14:31:01.751Z,85.20
2019-03-10T14:33:54.229Z,81.50
2019-03-10T14:36:46.653Z,90.20
2019-03-10T14:39:38.118Z,94.50
2019-03-10T14:42:29.917Z,98.70
2019-03-10T14:45:21.597Z,98.40
2019-03-10T14:48:13.430Z,97.40
2019-03-10T14:51:05.247Z,98.70
2019-03-10T14:53:56.703Z,99.90
2019-03-10T14:56:48.251Z,99.90
2019-03-10T14:59:40.140Z,99.90
2019-03-10T15:02:31.661Z,99.90
2019-03-10T15:05:23.158Z,99.90
2019-03-10T15:08:14.911Z,99.90
2019-03-10T15:11:06.357Z,99.90
2019-03-10T15:13:58.155Z,99.90
2019-03-10T15:16:49.539Z,99.90
2019-03-10T15:19:41.203Z,99.90
2019-03-10T15:22:32.911Z,99.90
2019-03-10T15:25:25.617Z,99.90
2019-03-10T15:28:17.021Z,99.90
2019-03-10T15:31:08.593Z,99.90
2019-03-10T15:34:00.683Z,99.90
2019-03-10T15:36:52.245Z,99.90
2019-03-10T15:39:45.385Z,99.90
2019-03-10T15:42:37.070Z,99.90
2019-03-10T15:45:28.740Z,99.90
2019-03-10T15:48:20.166Z,99.90
2019-03-10T15:51:11.699Z,99.90
2019-03-10T15:54:03.053Z,99.90
2019-03-10T15:56:54.687Z,99.90
2019-03-10T15:59:46.844Z,99.90
2019-03-10T16:02:38.177Z,99.90
2019-03-10T16:05:29.541Z,99.90
2019-03-10T16:08:21.091Z,99.00
2019-03-10T16:11:12.732Z,98.40
2019-03-10T16:14:05.006Z,99.90
2019-03-10T16:16:56.606Z,99.90
2019-03-10T16:19:47.887Z,99.90
2019-03-10T16:22:39.370Z,99.90
2019-03-10T16:25:30.684Z,99.90
2019-03-10T16:28:22.815Z,99.90
2019-03-10T16:31:14.351Z,99.90
2019-03-10T16:34:06.002Z,99.90
2019-03-10T16:36:57.275Z,99.90
2019-03-10T16:39:48.892Z,99.90
2019-03-10T16:42:40.881Z,99.90
2019-03-10T16:45:32.295Z,99.90
2019-03-10T16:48:23.906Z,99.70
2019-03-10T16:51:15.259Z,96.60
2019-03-10T16:54:06.536Z,92.50
2019-03-10T16:56:58.115Z,92.50
2019-03-10T16:59:50.306Z,94.00
2019-03-10T17:02:43.283Z,95.50
2019-03-10T17:05:35.771Z,92.70
2019-03-10T17:08:27.308Z,95.70
2019-03-10T17:11:18.699Z,95.60
2019-03-10T17:14:10.031Z,94.90
2019-03-10T17:17:01.651Z,96.10
2019-03-10T17:19:53.083Z,94.60
2019-03-10T17:22:44.861Z,95.00
2019-03-10T17:25:36.263Z,96.90
2019-03-10T17:28:27.821Z,95.70
2019-03-10T17:31:19.209Z,95.20
2019-03-10T17:34:10.745Z,94.50
2019-03-10T17:37:02.825Z,95.90
2019-03-10T17:39:54.194Z,96.70
2019-03-10T17:42:45.850Z,95.70
2019-03-10T17:45:37.188Z,95.80
2019-03-10T17:48:28.826Z,95.40
2019-03-10T17:51:21.048Z,96.80
2019-03-10T17:54:12.460Z,97.30
2019-03-10T17:57:04.695Z,96.90
2019-03-10T17:59:56.092Z,97.30
2019-03-10T18:02:47.903Z,96.10
2019-03-10T18:05:39.501Z,96.80
2019-03-10T18:08:30.803Z,95.80
2019-03-10T18:11:23.094Z,97.00
2019-03-10T18:14:14.711Z,96.50
2019-03-10T18:17:06.297Z,96.50
2019-03-10T18:19:59.242Z,97.40
2019-03-10T18:22:50.615Z,97.20
2019-03-10T18:25:42.004Z,96.90
2019-03-10T18:28:33.737Z,96.30
2019-03-10T18:31:25.147Z,95.60
2019-03-10T18:34:16.822Z,95.50
2019-03-10T18:37:08.276Z,95.00
2019-03-10T18:40:00.115Z,95.20
2019-03-10T18:42:51.713Z,93.90
2019-03-10T18:45:44.207Z,93.60
2019-03-10T18:48:35.739Z,93.70
2019-03-10T18:51:27.155Z,93.00
2019-03-10T18:54:19.355Z,93.10
2019-03-10T18:57:11.236Z,93.20
2019-03-10T19:00:02.990Z,94.10
2019-03-10T19:02:55.928Z,94.40
2019-03-10T19:05:47.616Z,93.00
2019-03-10T19:08:39.943Z,93.50
2019-03-10T19:11:31.583Z,92.50
2019-03-10T19:14:24.749Z,91.80
2019-03-10T19:17:16.310Z,92.50
2019-03-10T19:20:09.201Z,92.00
2019-03-10T19:23:00.857Z,92.40
2019-03-10T19:25:53.062Z,92.30
2019-03-10T19:28:44.472Z,93.10
2019-03-10T19:31:35.866Z,93.00
2019-03-10T19:34:28.120Z,93.20
2019-03-10T19:37:19.624Z,92.50
2019-03-10T19:40:13.737Z,92.50
2019-03-10T19:43:05.079Z,93.40
2019-03-10T19:45:56.670Z,94.00
2019-03-10T19:48:48.110Z,93.90
2019-03-10T19:51:39.689Z,93.60
2019-03-10T19:54:32.639Z,92.80
2019-03-10T19:57:24.264Z,93.60
2019-03-10T20:00:17.120Z,93.10
2019-03-10T20:03:10.628Z,91.90
2019-03-10T20:06:03.041Z,92.40
2019-03-10T20:08:55.634Z,91.40
2019-03-10T20:11:47.014Z,91.50
2019-03-10T20:14:40.380Z,91.60
2019-03-10T20:17:31.924Z,90.50
2019-03-10T20:20:23.606Z,88.40
2019-03-10T20:23:15.075Z,87.80
2019-03-10T20:26:06.390Z,86.70
2019-03-10T20:28:57.979Z,86.50
2019-03-10T20:31:49.686Z,86.20
2019-03-10T20:34:40.972Z,86.10
2019-03-10T20:37:32.567Z,88.10
2019-03-10T20:40:24.356Z,87.30
2019-03-10T20:43:16.027Z,87.10
2019-03-10T20:46:07.417Z,88.20
2019-03-10T20:48:59.082Z,90.00
2019-03-10T20:51:50.644Z,89.30
2019-03-10T20:54:41.989Z,90.10
2019-03-10T20:57:33.526Z,90.50
2019-03-10T21:00:25.354Z,90.60
2019-03-10T21:03:16.687Z,90.30
2019-03-10T21:06:08.922Z,90.70
2019-03-10T21:09:00.694Z,91.30
2019-03-10T21:11:53.875Z,91.90
2019-03-10T21:14:45.370Z,92.50
2019-03-10T21:17:36.964Z,93.50
2019-03-10T21:20:28.638Z,94.80
2019-03-10T21:23:20.795Z,94.50
2019-03-10T21:26:12.689Z,95.50
2019-03-10T21:29:04.319Z,96.30
2019-03-10T21:31:55.734Z,96.70
2019-03-10T21:34:48.415Z,97.10
2019-03-10T21:37:39.838Z,98.10
2019-03-10T21:40:32.756Z,98.10
2019-03-10T21:43:24.230Z,98.60
2019-03-10T21:46:16.420Z,99.30
2019-03-10T21:49:10.101Z,99.90
2019-03-10T21:52:01.471Z,99.90
2019-03-10T21:54:52.781Z,99.90
2019-03-10T21:57:44.706Z,99.90
2019-03-10T22:00:36.159Z,99.90
2019-03-10T22:03:29.583Z,99.90
2019-03-10T22:06:21.108Z,99.90
2019-03-10T22:09:12.679Z,99.90
2019-03-10T22:12:05.946Z,99.90
2019-03-10T22:14:58.333Z,99.90
2019-03-10T22:17:49.929Z,99.90
2019-03-10T22:20:42.224Z,99.90
2019-03-10T22:23:33.810Z,99.90
2019-03-10T22:26:25.388Z,99.90
2019-03-10T22:29:16.728Z,99.90
2019-03-10T22:32:08.393Z,99.90
2019-03-10T22:34:59.754Z,99.90
2019-03-10T22:37:51.343Z,99.90
2019-03-10T22:40:43.010Z,99.90
2019-03-10T22:43:34.250Z,99.90
2019-03-10T22:46:25.591Z,99.90
2019-03-10T22:49:17.111Z,99.90
2019-03-10T22:52:08.734Z,99.90
2019-03-10T22:55:00.433Z,99.90
2019-03-10T22:57:51.768Z,99.90
2019-03-10T23:00:49.805Z,99.90
2019-03-10T23:03:42.738Z,99.90
2019-03-10T23:06:34.328Z,99.90
2019-03-10T23:09:25.700Z,99.90
2019-03-10T23:12:17.769Z,99.90
2019-03-10T23:15:11.055Z,99.90
2019-03-10T23:18:02.516Z,99.90
2019-03-10T23:20:54.751Z,99.90
2019-03-10T23:23:46.103Z,99.90
2019-03-10T23:26:38.362Z,99.90
2019-03-10T23:29:29.715Z,99.90
2019-03-10T23:32:21.311Z,99.90
2019-03-10T23:35:13.594Z,99.90
2019-03-10T23:38:05.180Z,99.90
2019-03-10T23:40:56.799Z,99.90
2019-03-10T23:43:48.814Z,99.90
2019-03-10T23:46:40.372Z,99.90
2019-03-10T23:49:31.944Z,99.90
2019-03-10T23:52:23.396Z,99.90
2019-03-10T23:55:15.056Z,99.90
2019-03-10T23:58:06.439Z,99.90
