createdAt,value
2018-11-12T00:03:16.170Z,2.3
2018-11-12T00:13:29.556Z,2.2
2018-11-12T00:23:40.895Z,2.5
2018-11-12T00:34:25.639Z,2.5
2018-11-12T00:44:40.134Z,2.6
2018-11-12T00:54:54.130Z,1.5
2018-11-12T01:05:05.522Z,2.5
2018-11-12T01:37:02.859Z,3.1
2018-11-12T01:48:32.291Z,4.2
2018-11-12T01:59:19.737Z,5.2
2018-11-12T02:09:47.815Z,2.8
2018-11-12T02:30:18.965Z,3.0
2018-11-12T02:41:16.521Z,4.2
2018-11-12T03:04:05.294Z,2.9
2018-11-12T03:28:23.889Z,6.1
2018-11-12T03:53:51.462Z,3.5
2018-11-12T04:20:08.291Z,5.1
2018-11-12T04:46:00.426Z,4.1
2018-11-12T04:56:42.904Z,3.8
2018-11-12T05:07:12.748Z,3.5
2018-11-12T05:17:30.678Z,4.5
2018-11-12T05:27:48.342Z,5.2
2018-11-12T05:50:19.764Z,3.0
2018-11-12T06:01:11.076Z,3.6
2018-11-12T06:11:27.769Z,4.2
2018-11-12T06:22:13.381Z,4.2
2018-11-12T06:32:32.130Z,3.6
2018-11-12T06:53:42.557Z,3.7
2018-11-12T07:04:43.201Z,5.3
2018-11-12T07:46:42.991Z,4.9
2018-11-12T07:59:30.621Z,6.1
2018-11-12T08:10:21.617Z,5.8
2018-11-12T08:37:10.541Z,6.3
2018-11-12T09:04:44.640Z,5.6
2018-11-12T09:14:59.006Z,5.0
2018-11-12T09:27:33.777Z,5.5
2018-11-12T09:52:06.762Z,4.1
2018-11-12T10:06:41.397Z,7.5
2018-11-12T10:17:30.698Z,5.4
2018-11-12T10:27:39.258Z,3.8
2018-11-12T10:37:53.432Z,5.1
2018-11-12T10:48:07.740Z,3.8
2018-11-12T10:58:55.286Z,6.1
2018-11-12T11:09:42.924Z,7.9
2018-11-12T11:19:57.088Z,8.7
2018-11-12T11:30:11.220Z,6.8
2018-11-12T11:54:09.919Z,7.0
2018-11-12T12:04:21.025Z,7.5
2018-11-12T12:14:32.888Z,9.1
2018-11-12T12:24:46.871Z,5.3
2018-11-12T12:34:58.623Z,6.2
2018-11-12T12:45:12.968Z,3.7
2018-11-12T12:55:24.705Z,3.7
2018-11-12T13:05:36.690Z,5.4
2018-11-12T13:16:24.317Z,8.3
2018-11-12T13:27:27.688Z,9.3
2018-11-12T13:38:04.172Z,6.0
2018-11-12T14:02:18.760Z,9.2
2018-11-12T14:13:42.866Z,6.5
2018-11-12T14:25:29.947Z,4.8
2018-11-12T14:36:38.294Z,3.0
2018-11-12T14:48:32.010Z,7.5
2018-11-12T14:58:45.437Z,4.6
2018-11-12T15:09:16.054Z,5.0
2018-11-12T15:41:23.720Z,4.4
2018-11-12T15:51:50.869Z,3.2
2018-11-12T16:02:04.337Z,3.1
2018-11-12T16:12:37.675Z,3.7
2018-11-12T16:23:20.209Z,4.1
2018-11-12T16:33:34.437Z,3.3
2018-11-12T16:44:23.668Z,6.8
2018-11-12T16:55:54.327Z,5.0
2018-11-12T17:06:07.951Z,6.2
2018-11-12T17:16:22.006Z,6.9
2018-11-12T17:27:39.758Z,8.8
2018-11-12T17:38:33.407Z,8.1
2018-11-12T17:48:47.749Z,5.0
2018-11-12T17:59:06.765Z,7.0
2018-11-12T18:20:20.280Z,6.2
2018-11-12T18:31:37.022Z,10.2
2018-11-12T18:43:01.378Z,9.7
2018-11-12T18:54:37.930Z,9.4
2018-11-12T19:05:59.178Z,10.4
2018-11-12T20:11:38.705Z,13.2
2018-11-12T20:37:42.091Z,9.6
2018-11-12T20:49:36.794Z,15.3
2018-11-12T21:01:27.990Z,15.1
2018-11-12T21:18:57.704Z,13.6
2018-11-12T21:29:45.549Z,13.9
2018-11-12T21:52:40.937Z,9.0
2018-11-12T22:04:17.604Z,13.8
2018-11-12T22:15:40.119Z,9.5
2018-11-12T22:25:54.309Z,6.4
2018-11-12T22:36:08.648Z,9.9
2018-11-12T22:46:22.910Z,10.4
2018-11-12T22:57:27.139Z,6.9
2018-11-12T23:07:41.183Z,7.6
2018-11-12T23:18:02.744Z,6.9
2018-11-12T23:28:17.665Z,12.1
2018-11-12T23:38:45.522Z,11.8
2018-11-12T23:49:00.048Z,11.2
2018-11-12T23:59:14.910Z,10.7
