createdAt,value
2023-07-06T00:00:00.724Z,17.54
2023-07-06T00:02:27.651Z,17.70
2023-07-06T00:04:54.258Z,17.51
2023-07-06T00:07:24.051Z,17.88
2023-07-06T00:09:51.661Z,18.44
2023-07-06T00:12:19.958Z,18.41
2023-07-06T00:14:46.554Z,17.51
2023-07-06T00:17:15.230Z,18.07
2023-07-06T00:19:42.690Z,17.74
2023-07-06T00:22:10.874Z,17.47
2023-07-06T00:24:37.994Z,18.12
2023-07-06T00:27:04.697Z,17.47
2023-07-06T00:29:36.008Z,17.78
2023-07-06T00:32:26.042Z,18.07
2023-07-06T00:34:52.571Z,17.93
2023-07-06T00:37:21.310Z,18.32
2023-07-06T00:39:47.911Z,18.33
2023-07-06T00:42:19.386Z,18.48
2023-07-06T00:44:53.474Z,18.34
2023-07-06T00:47:34.981Z,18.12
2023-07-06T00:50:08.958Z,17.88
2023-07-06T00:52:40.950Z,18.10
2023-07-06T00:55:09.028Z,17.08
2023-07-06T00:57:36.272Z,17.68
2023-07-06T01:00:05.654Z,17.13
2023-07-06T01:02:32.288Z,17.38
2023-07-06T01:04:59.356Z,17.28
2023-07-06T01:07:27.608Z,17.52
2023-07-06T01:09:54.443Z,17.92
2023-07-06T01:12:22.098Z,17.42
2023-07-06T01:14:49.761Z,17.73
2023-07-06T01:17:54.346Z,18.14
2023-07-06T01:20:46.089Z,17.29
2023-07-06T01:23:21.702Z,17.93
2023-07-06T01:26:19.283Z,16.78
2023-07-06T01:29:23.459Z,18.01
2023-07-06T01:32:00.113Z,17.39
2023-07-06T01:34:48.754Z,17.31
2023-07-06T01:37:32.310Z,17.74
2023-07-06T01:39:59.165Z,17.65
2023-07-06T01:42:28.079Z,17.14
2023-07-06T01:44:57.998Z,17.14
2023-07-06T01:47:25.805Z,17.52
2023-07-06T01:49:52.830Z,17.30
2023-07-06T01:52:27.563Z,17.69
2023-07-06T01:55:27.295Z,17.94
2023-07-06T01:58:02.371Z,17.13
2023-07-06T02:00:31.373Z,17.17
2023-07-06T02:02:59.418Z,17.32
2023-07-06T02:05:27.061Z,17.02
2023-07-06T02:07:53.677Z,16.95
2023-07-06T02:10:23.200Z,16.99
2023-07-06T02:12:50.221Z,17.26
2023-07-06T02:15:19.477Z,17.08
2023-07-06T02:17:46.966Z,16.93
2023-07-06T02:20:16.246Z,17.28
2023-07-06T02:22:44.141Z,17.47
2023-07-06T02:25:10.785Z,17.70
2023-07-06T02:27:38.881Z,17.78
2023-07-06T02:30:07.060Z,17.63
2023-07-06T02:32:34.701Z,17.44
2023-07-06T02:35:03.823Z,17.11
2023-07-06T02:37:32.112Z,17.28
2023-07-06T02:39:59.827Z,17.12
2023-07-06T02:42:27.411Z,17.80
2023-07-06T02:44:55.004Z,17.50
2023-07-06T02:47:23.360Z,17.43
2023-07-06T02:49:50.063Z,17.72
2023-07-06T02:52:16.860Z,17.22
2023-07-06T02:54:43.569Z,17.33
2023-07-06T02:57:10.130Z,17.50
2023-07-06T02:59:36.711Z,17.56
2023-07-06T03:02:04.779Z,17.26
2023-07-06T03:04:33.116Z,17.96
2023-07-06T03:06:59.997Z,17.18
2023-07-06T03:09:27.596Z,16.86
2023-07-06T03:11:54.397Z,17.36
2023-07-06T03:14:26.589Z,16.77
2023-07-06T03:16:55.016Z,17.73
2023-07-06T03:19:22.615Z,17.91
2023-07-06T03:21:49.447Z,17.93
2023-07-06T03:24:16.954Z,17.62
2023-07-06T03:26:44.832Z,17.21
2023-07-06T03:29:14.981Z,17.27
2023-07-06T03:31:42.258Z,17.21
2023-07-06T03:34:09.907Z,17.33
2023-07-06T03:36:40.161Z,17.03
2023-07-06T03:39:07.820Z,17.07
2023-07-06T03:41:35.228Z,17.05
2023-07-06T03:44:01.919Z,16.92
2023-07-06T03:46:35.149Z,16.76
2023-07-06T03:49:04.524Z,17.06
2023-07-06T03:51:32.172Z,17.21
2023-07-06T03:53:58.880Z,16.96
2023-07-06T03:56:28.674Z,17.41
2023-07-06T03:58:58.967Z,17.16
2023-07-06T04:01:26.670Z,17.48
2023-07-06T04:03:53.858Z,17.54
2023-07-06T04:06:20.632Z,16.96
2023-07-06T04:08:47.766Z,17.14
2023-07-06T04:11:14.418Z,17.26
2023-07-06T04:13:41.785Z,17.29
2023-07-06T04:16:15.489Z,17.95
2023-07-06T04:18:42.136Z,18.23
2023-07-06T04:21:08.748Z,16.96
2023-07-06T04:23:36.822Z,17.22
2023-07-06T04:26:03.825Z,16.32
2023-07-06T04:28:31.919Z,16.74
2023-07-06T04:30:58.457Z,16.10
2023-07-06T04:33:25.047Z,16.41
2023-07-06T04:35:55.957Z,16.48
2023-07-06T04:38:23.949Z,17.47
2023-07-06T04:40:52.650Z,17.46
2023-07-06T04:43:19.608Z,17.48
2023-07-06T04:45:46.642Z,17.22
2023-07-06T04:48:13.375Z,17.22
2023-07-06T04:50:40.188Z,17.39
2023-07-06T04:53:08.890Z,17.37
2023-07-06T04:55:36.509Z,17.46
2023-07-06T04:58:06.902Z,16.72
2023-07-06T05:00:35.874Z,17.29
2023-07-06T05:03:08.280Z,17.75
2023-07-06T05:05:41.682Z,17.14
2023-07-06T05:08:10.116Z,16.83
2023-07-06T05:10:36.871Z,17.30
2023-07-06T05:13:04.625Z,17.05
2023-07-06T05:15:31.287Z,16.84
2023-07-06T05:17:58.003Z,17.29
2023-07-06T05:20:25.502Z,17.51
2023-07-06T05:22:53.688Z,17.93
2023-07-06T05:25:20.663Z,17.16
2023-07-06T05:27:48.294Z,17.70
2023-07-06T05:30:15.551Z,17.74
2023-07-06T05:32:43.108Z,17.55
2023-07-06T05:35:10.743Z,17.30
2023-07-06T05:37:38.053Z,17.84
2023-07-06T05:40:07.400Z,17.05
2023-07-06T05:42:34.318Z,17.34
2023-07-06T05:45:01.029Z,17.33
2023-07-06T05:47:30.813Z,17.80
2023-07-06T05:49:57.396Z,17.69
2023-07-06T05:52:24.064Z,17.57
2023-07-06T05:54:50.721Z,18.11
2023-07-06T05:57:21.105Z,17.47
2023-07-06T05:59:49.236Z,18.35
2023-07-06T06:02:21.985Z,18.02
2023-07-06T06:04:49.957Z,18.25
2023-07-06T06:07:16.561Z,17.62
2023-07-06T06:09:43.875Z,18.35
2023-07-06T06:12:12.294Z,17.63
2023-07-06T06:14:39.026Z,17.75
2023-07-06T06:17:06.232Z,17.19
2023-07-06T06:19:38.573Z,17.91
2023-07-06T06:22:10.235Z,17.40
2023-07-06T06:24:36.860Z,18.66
2023-07-06T06:27:04.769Z,18.54
2023-07-06T06:29:33.518Z,18.58
2023-07-06T06:32:01.224Z,18.60
2023-07-06T06:34:27.950Z,18.15
2023-07-06T06:36:55.251Z,17.92
2023-07-06T06:39:21.828Z,18.68
2023-07-06T06:41:48.660Z,18.41
2023-07-06T06:44:15.592Z,17.75
2023-07-06T06:46:42.453Z,18.38
2023-07-06T06:49:09.208Z,19.15
2023-07-06T06:51:35.929Z,19.05
2023-07-06T06:54:02.580Z,18.93
2023-07-06T06:56:29.166Z,18.97
2023-07-06T06:58:55.805Z,19.00
2023-07-06T07:01:22.482Z,18.99
2023-07-06T07:03:49.648Z,19.04
2023-07-06T07:06:17.382Z,19.41
2023-07-06T07:08:51.439Z,19.62
2023-07-06T07:11:24.310Z,20.11
2023-07-06T07:13:53.338Z,19.95
2023-07-06T07:16:21.301Z,20.01
2023-07-06T07:18:49.289Z,19.15
2023-07-06T07:21:17.107Z,19.98
2023-07-06T07:23:45.615Z,19.63
2023-07-06T07:26:14.545Z,19.57
2023-07-06T07:28:41.842Z,19.69
2023-07-06T07:31:12.374Z,20.34
2023-07-06T07:33:42.936Z,20.15
2023-07-06T07:36:13.250Z,19.96
2023-07-06T07:38:40.433Z,20.57
2023-07-06T07:41:09.234Z,20.47
2023-07-06T07:43:37.672Z,21.01
2023-07-06T07:46:06.607Z,20.99
2023-07-06T07:48:35.148Z,20.44
2023-07-06T07:51:04.250Z,21.02
2023-07-06T07:53:36.169Z,20.74
2023-07-06T07:56:06.830Z,20.94
2023-07-06T07:58:36.447Z,20.07
2023-07-06T08:01:05.559Z,20.15
2023-07-06T08:03:32.815Z,21.48
2023-07-06T08:06:04.223Z,21.33
2023-07-06T08:08:33.516Z,21.29
2023-07-06T08:11:06.902Z,20.59
2023-07-06T08:13:36.053Z,20.43
2023-07-06T08:16:03.656Z,20.97
2023-07-06T08:18:32.188Z,21.44
2023-07-06T08:21:21.177Z,22.02
2023-07-06T08:23:49.691Z,22.43
2023-07-06T08:26:16.669Z,22.73
2023-07-06T08:28:43.530Z,22.94
2023-07-06T08:31:21.004Z,23.19
2023-07-06T08:33:48.798Z,22.35
2023-07-06T08:36:17.226Z,23.63
2023-07-06T08:38:44.667Z,22.27
2023-07-06T08:41:31.020Z,23.12
2023-07-06T08:44:00.671Z,23.45
2023-07-06T08:46:35.506Z,24.14
2023-07-06T08:49:02.863Z,24.00
2023-07-06T08:51:32.812Z,23.87
2023-07-06T08:54:03.869Z,24.48
2023-07-06T08:56:37.580Z,24.82
2023-07-06T08:59:16.409Z,24.42
2023-07-06T09:01:43.610Z,25.05
2023-07-06T09:04:16.885Z,25.13
2023-07-06T09:06:49.953Z,25.26
2023-07-06T09:09:16.682Z,25.81
2023-07-06T09:11:44.857Z,25.72
2023-07-06T09:14:14.820Z,26.78
2023-07-06T09:16:50.238Z,26.79
2023-07-06T09:19:18.987Z,26.94
2023-07-06T09:21:48.579Z,30.07
2023-07-06T09:24:15.519Z,30.39
2023-07-06T09:26:44.739Z,33.06
2023-07-06T09:29:20.335Z,33.45
2023-07-06T09:31:48.331Z,37.05
2023-07-06T09:34:30.267Z,34.85
2023-07-06T09:36:57.287Z,36.81
2023-07-06T09:39:25.202Z,35.16
2023-07-06T09:41:53.446Z,37.73
2023-07-06T09:44:27.385Z,37.93
2023-07-06T09:46:56.910Z,36.95
2023-07-06T09:49:29.247Z,36.59
2023-07-06T09:52:25.718Z,39.35
2023-07-06T09:54:56.216Z,38.29
2023-07-06T09:57:26.060Z,36.60
2023-07-06T09:59:53.813Z,35.67
2023-07-06T10:02:32.978Z,35.95
2023-07-06T10:05:08.958Z,33.88
2023-07-06T10:07:59.162Z,31.55
2023-07-06T10:10:40.565Z,34.38
2023-07-06T10:13:23.772Z,34.19
2023-07-06T10:16:01.310Z,31.07
2023-07-06T10:18:55.567Z,34.62
2023-07-06T10:21:42.420Z,35.04
2023-07-06T10:24:26.754Z,34.77
2023-07-06T10:26:56.217Z,34.05
2023-07-06T10:29:35.192Z,34.16
2023-07-06T10:32:10.937Z,35.14
2023-07-06T10:35:02.359Z,28.93
2023-07-06T10:37:29.505Z,33.53
2023-07-06T10:40:02.296Z,37.07
2023-07-06T10:42:33.904Z,35.45
2023-07-06T10:45:03.408Z,37.79
2023-07-06T10:47:32.509Z,34.43
2023-07-06T10:50:07.417Z,32.14
2023-07-06T10:52:40.005Z,35.36
2023-07-06T10:55:17.041Z,31.81
2023-07-06T10:57:55.328Z,31.71
2023-07-06T11:00:34.971Z,30.94
2023-07-06T11:03:02.109Z,29.63
2023-07-06T11:05:31.252Z,29.69
2023-07-06T11:08:01.152Z,31.66
2023-07-06T11:10:38.907Z,32.11
2023-07-06T11:13:06.037Z,30.58
2023-07-06T11:15:42.224Z,32.88
2023-07-06T11:18:33.575Z,38.01
2023-07-06T11:21:28.353Z,38.40
2023-07-06T11:24:03.608Z,39.92
2023-07-06T11:26:43.754Z,39.91
2023-07-06T11:29:11.626Z,37.73
2023-07-06T11:32:00.632Z,32.21
2023-07-06T11:34:52.073Z,30.44
2023-07-06T11:37:49.525Z,33.56
2023-07-06T11:40:30.753Z,36.51
2023-07-06T11:43:18.737Z,38.51
2023-07-06T11:46:13.352Z,38.73
2023-07-06T11:48:58.785Z,35.28
2023-07-06T11:51:25.342Z,35.53
2023-07-06T11:53:55.921Z,37.36
2023-07-06T11:56:44.466Z,36.09
2023-07-06T11:59:27.301Z,32.68
2023-07-06T12:01:59.364Z,35.11
2023-07-06T12:04:27.562Z,33.09
2023-07-06T12:06:55.339Z,33.10
2023-07-06T12:09:25.000Z,33.03
2023-07-06T12:12:14.181Z,34.17
2023-07-06T12:14:40.831Z,35.68
2023-07-06T12:17:10.854Z,34.18
2023-07-06T12:19:39.104Z,33.48
2023-07-06T12:22:05.888Z,31.67
2023-07-06T12:24:34.250Z,31.84
2023-07-06T12:27:03.884Z,32.15
2023-07-06T12:29:32.830Z,30.02
2023-07-06T12:32:07.961Z,29.65
2023-07-06T12:34:35.859Z,29.74
2023-07-06T12:37:04.322Z,29.86
2023-07-06T12:39:38.131Z,29.02
2023-07-06T12:42:07.357Z,29.41
2023-07-06T12:44:34.400Z,27.73
2023-07-06T12:47:29.760Z,29.09
2023-07-06T12:50:01.612Z,28.93
2023-07-06T12:52:29.640Z,27.52
2023-07-06T12:54:57.561Z,27.21
2023-07-06T12:57:26.891Z,28.35
2023-07-06T12:59:58.738Z,26.80
2023-07-06T13:02:31.469Z,26.36
2023-07-06T13:04:58.729Z,26.34
2023-07-06T13:07:27.701Z,27.71
2023-07-06T13:09:55.910Z,28.22
2023-07-06T13:12:25.340Z,28.31
2023-07-06T13:14:53.265Z,27.56
2023-07-06T13:17:24.998Z,26.75
2023-07-06T13:19:54.023Z,25.71
2023-07-06T13:22:24.873Z,25.44
2023-07-06T13:24:51.663Z,26.23
2023-07-06T13:27:20.069Z,26.99
2023-07-06T13:29:49.401Z,26.90
2023-07-06T13:32:19.619Z,26.67
2023-07-06T13:34:47.922Z,26.26
2023-07-06T13:37:25.916Z,27.31
2023-07-06T13:39:52.982Z,27.85
2023-07-06T13:42:21.675Z,27.39
2023-07-06T13:44:50.426Z,25.95
2023-07-06T13:47:21.871Z,26.99
2023-07-06T13:49:53.607Z,27.17
2023-07-06T13:52:21.632Z,29.07
2023-07-06T13:54:48.777Z,28.86
2023-07-06T13:57:15.977Z,27.17
2023-07-06T13:59:42.799Z,26.84
2023-07-06T14:02:14.278Z,27.57
2023-07-06T14:04:42.871Z,27.49
2023-07-06T14:07:10.468Z,27.25
2023-07-06T14:09:37.093Z,27.43
2023-07-06T14:12:06.433Z,25.88
2023-07-06T14:14:33.110Z,26.32
2023-07-06T14:17:01.962Z,27.78
2023-07-06T14:19:28.642Z,28.72
2023-07-06T14:21:55.283Z,29.31
2023-07-06T14:24:22.870Z,27.01
2023-07-06T14:26:49.765Z,28.64
2023-07-06T14:29:17.204Z,28.38
2023-07-06T14:31:48.143Z,29.06
2023-07-06T14:34:16.609Z,28.69
2023-07-06T14:36:43.257Z,28.73
2023-07-06T14:39:09.758Z,29.47
2023-07-06T14:41:36.274Z,29.39
2023-07-06T14:44:02.883Z,28.75
2023-07-06T14:46:29.846Z,28.89
2023-07-06T14:48:59.400Z,26.74
2023-07-06T14:51:26.643Z,27.71
2023-07-06T14:53:53.476Z,26.70
2023-07-06T14:56:22.412Z,27.52
2023-07-06T14:58:50.014Z,27.05
2023-07-06T15:01:16.727Z,26.91
2023-07-06T15:03:43.638Z,27.53
2023-07-06T15:06:11.858Z,27.91
2023-07-06T15:08:38.786Z,27.33
2023-07-06T15:11:05.412Z,26.80
2023-07-06T15:13:32.086Z,27.59
2023-07-06T15:15:59.646Z,27.14
2023-07-06T15:18:26.907Z,26.92
2023-07-06T15:21:05.327Z,26.96
2023-07-06T15:23:31.902Z,26.49
2023-07-06T15:25:58.799Z,27.20
2023-07-06T15:28:25.584Z,27.98
2023-07-06T15:30:52.348Z,27.64
2023-07-06T15:33:19.019Z,27.40
2023-07-06T15:35:46.102Z,26.69
2023-07-06T15:38:13.121Z,26.73
2023-07-06T15:40:41.905Z,27.09
2023-07-06T15:43:08.494Z,27.94
2023-07-06T15:45:35.069Z,27.52
2023-07-06T15:48:01.858Z,26.81
2023-07-06T15:50:28.579Z,26.71
2023-07-06T15:52:55.212Z,26.82
2023-07-06T15:55:21.972Z,26.45
2023-07-06T15:57:48.497Z,27.59
2023-07-06T16:00:15.929Z,26.65
2023-07-06T16:02:42.922Z,26.07
2023-07-06T16:05:10.023Z,27.11
2023-07-06T16:07:36.702Z,26.29
2023-07-06T16:10:03.688Z,27.06
2023-07-06T16:12:30.245Z,26.72
2023-07-06T16:14:56.812Z,27.20
2023-07-06T16:17:23.603Z,27.48
2023-07-06T16:19:50.161Z,26.71
2023-07-06T16:22:16.673Z,26.82
2023-07-06T16:24:43.225Z,27.57
2023-07-06T16:27:09.819Z,26.76
2023-07-06T16:29:38.019Z,26.46
2023-07-06T16:32:07.582Z,26.32
2023-07-06T16:34:34.200Z,26.04
2023-07-06T16:37:00.801Z,26.47
2023-07-06T16:39:27.387Z,26.38
2023-07-06T16:41:53.925Z,25.62
2023-07-06T16:44:22.680Z,25.68
2023-07-06T16:46:50.341Z,26.10
2023-07-06T16:49:17.272Z,26.47
2023-07-06T16:51:43.805Z,26.50
2023-07-06T16:54:10.421Z,26.13
2023-07-06T16:56:38.379Z,26.22
2023-07-06T16:59:05.721Z,25.70
2023-07-06T17:01:35.026Z,26.11
2023-07-06T17:04:02.894Z,25.87
2023-07-06T17:06:29.862Z,25.86
2023-07-06T17:08:56.966Z,26.20
2023-07-06T17:11:23.865Z,26.67
2023-07-06T17:13:50.616Z,26.93
2023-07-06T17:16:18.348Z,27.09
2023-07-06T17:18:45.132Z,26.99
2023-07-06T17:21:12.712Z,27.21
2023-07-06T17:23:39.220Z,27.25
2023-07-06T17:26:05.864Z,27.56
2023-07-06T17:28:33.781Z,27.51
2023-07-06T17:31:07.325Z,27.39
2023-07-06T17:33:34.241Z,27.06
2023-07-06T17:36:02.880Z,26.95
2023-07-06T17:38:29.585Z,26.20
2023-07-06T17:41:01.352Z,26.56
2023-07-06T17:43:28.367Z,25.89
2023-07-06T17:45:55.268Z,25.84
2023-07-06T17:48:24.204Z,25.81
2023-07-06T17:50:51.232Z,26.29
2023-07-06T17:53:19.488Z,26.34
2023-07-06T17:55:47.274Z,26.47
2023-07-06T17:58:16.085Z,26.38
2023-07-06T18:00:42.689Z,26.27
2023-07-06T18:03:09.520Z,26.35
2023-07-06T18:05:36.096Z,26.20
2023-07-06T18:08:04.205Z,26.12
2023-07-06T18:10:31.493Z,26.22
2023-07-06T18:12:58.096Z,25.85
2023-07-06T18:15:24.668Z,25.85
2023-07-06T18:17:51.376Z,25.59
2023-07-06T18:20:18.299Z,25.96
2023-07-06T18:22:45.639Z,25.84
2023-07-06T18:25:12.353Z,25.89
2023-07-06T18:27:42.313Z,25.66
2023-07-06T18:30:09.162Z,25.54
2023-07-06T18:32:36.107Z,25.57
2023-07-06T18:35:02.896Z,25.22
2023-07-06T18:37:29.584Z,25.37
2023-07-06T18:39:56.457Z,24.88
2023-07-06T18:42:23.068Z,25.01
2023-07-06T18:45:28.643Z,25.41
2023-07-06T18:48:05.112Z,24.92
2023-07-06T18:50:32.012Z,24.97
2023-07-06T18:52:59.607Z,24.99
2023-07-06T18:55:26.206Z,24.57
2023-07-06T18:57:54.218Z,24.39
2023-07-06T19:00:22.058Z,24.36
2023-07-06T19:02:49.680Z,24.42
2023-07-06T19:05:16.904Z,24.43
2023-07-06T19:07:55.960Z,24.04
2023-07-06T19:10:27.277Z,24.63
2023-07-06T19:12:54.488Z,24.36
2023-07-06T19:15:21.627Z,24.30
2023-07-06T19:17:48.293Z,24.06
2023-07-06T19:20:15.623Z,24.05
2023-07-06T19:22:52.834Z,24.29
2023-07-06T19:25:20.883Z,24.13
2023-07-06T19:27:48.780Z,23.96
2023-07-06T19:30:15.917Z,23.17
2023-07-06T19:32:43.065Z,24.29
2023-07-06T19:35:10.006Z,24.06
2023-07-06T19:37:36.764Z,24.00
2023-07-06T19:40:08.062Z,23.94
2023-07-06T19:42:35.316Z,24.30
2023-07-06T19:45:01.963Z,24.07
2023-07-06T19:47:28.724Z,23.65
2023-07-06T19:49:55.421Z,23.64
2023-07-06T19:52:21.994Z,23.73
2023-07-06T19:54:48.553Z,23.63
2023-07-06T19:57:19.621Z,23.37
2023-07-06T19:59:48.699Z,23.30
2023-07-06T20:02:15.468Z,23.12
2023-07-06T20:04:46.763Z,23.10
2023-07-06T20:07:15.380Z,23.07
2023-07-06T20:09:44.343Z,23.09
2023-07-06T20:12:11.366Z,22.84
2023-07-06T20:14:39.268Z,22.69
2023-07-06T20:17:06.233Z,23.04
2023-07-06T20:19:33.337Z,22.91
2023-07-06T20:22:00.624Z,22.75
2023-07-06T20:24:27.269Z,22.71
2023-07-06T20:26:54.096Z,22.79
2023-07-06T20:29:24.702Z,22.80
2023-07-06T20:31:51.438Z,22.52
2023-07-06T20:34:18.674Z,22.17
2023-07-06T20:36:45.481Z,22.46
2023-07-06T20:39:12.463Z,22.44
2023-07-06T20:41:39.257Z,22.13
2023-07-06T20:44:06.023Z,22.37
2023-07-06T20:46:32.656Z,21.84
2023-07-06T20:48:59.572Z,22.32
2023-07-06T20:51:26.438Z,22.55
2023-07-06T20:53:53.112Z,22.50
2023-07-06T20:56:19.849Z,22.31
2023-07-06T20:58:46.531Z,22.30
2023-07-06T21:01:13.275Z,22.55
2023-07-06T21:03:42.035Z,22.30
2023-07-06T21:06:08.670Z,21.72
2023-07-06T21:08:36.374Z,22.08
2023-07-06T21:11:04.461Z,22.26
2023-07-06T21:13:32.515Z,21.90
2023-07-06T21:16:04.459Z,21.95
2023-07-06T21:18:34.383Z,21.63
2023-07-06T21:21:04.070Z,21.65
2023-07-06T21:23:30.952Z,21.47
2023-07-06T21:25:57.534Z,21.89
2023-07-06T21:28:26.150Z,21.71
2023-07-06T21:30:55.134Z,22.00
2023-07-06T21:33:22.134Z,20.86
2023-07-06T21:35:48.800Z,21.64
2023-07-06T21:38:15.389Z,21.71
2023-07-06T21:40:51.696Z,21.68
2023-07-06T21:43:18.355Z,21.17
2023-07-06T21:45:45.013Z,21.42
2023-07-06T21:48:11.572Z,21.25
2023-07-06T21:50:38.151Z,21.24
2023-07-06T21:53:04.816Z,21.18
2023-07-06T21:55:32.586Z,21.13
2023-07-06T21:57:59.735Z,20.39
2023-07-06T22:00:26.317Z,20.64
2023-07-06T22:02:53.060Z,20.93
2023-07-06T22:05:19.862Z,20.85
2023-07-06T22:07:46.604Z,21.09
2023-07-06T22:10:14.484Z,21.11
2023-07-06T22:12:41.820Z,21.12
2023-07-06T22:15:12.044Z,21.02
2023-07-06T22:17:43.382Z,20.83
2023-07-06T22:20:10.306Z,20.89
2023-07-06T22:22:36.953Z,20.95
2023-07-06T22:25:04.367Z,20.65
2023-07-06T22:27:31.283Z,20.42
2023-07-06T22:29:58.012Z,21.00
2023-07-06T22:32:24.869Z,20.78
2023-07-06T22:34:51.436Z,20.88
2023-07-06T22:37:18.209Z,20.75
2023-07-06T22:39:44.993Z,20.41
2023-07-06T22:42:11.610Z,20.50
2023-07-06T22:44:39.602Z,20.69
2023-07-06T22:47:06.732Z,20.76
2023-07-06T22:49:35.365Z,20.32
2023-07-06T22:52:02.298Z,20.75
2023-07-06T22:54:29.053Z,20.50
2023-07-06T22:56:55.697Z,20.70
2023-07-06T22:59:22.470Z,20.75
2023-07-06T23:01:49.349Z,20.11
2023-07-06T23:04:16.110Z,20.07
2023-07-06T23:06:45.901Z,20.21
2023-07-06T23:09:12.694Z,19.93
2023-07-06T23:11:39.705Z,19.82
2023-07-06T23:14:10.558Z,19.43
2023-07-06T23:16:38.087Z,19.68
2023-07-06T23:19:04.743Z,19.49
2023-07-06T23:21:35.907Z,19.26
2023-07-06T23:24:03.026Z,19.64
2023-07-06T23:26:29.891Z,19.09
2023-07-06T23:28:57.762Z,19.67
2023-07-06T23:31:38.686Z,19.46
2023-07-06T23:34:07.562Z,19.44
2023-07-06T23:36:34.480Z,19.47
2023-07-06T23:39:03.728Z,19.58
2023-07-06T23:41:30.908Z,19.16
2023-07-06T23:43:57.690Z,19.56
2023-07-06T23:46:24.425Z,19.05
2023-07-06T23:48:52.712Z,19.40
2023-07-06T23:51:22.677Z,19.48
2023-07-06T23:53:49.268Z,18.99
2023-07-06T23:56:16.083Z,19.10
2023-07-06T23:58:42.717Z,19.54
