createdAt,value
2018-01-27T00:00:16.493Z,6.16
2018-01-27T00:01:16.486Z,6.16
2018-01-27T00:02:16.469Z,6.54
2018-01-27T00:03:16.460Z,6.73
2018-01-27T00:04:16.743Z,6.73
2018-01-27T00:05:16.427Z,7.1
2018-01-27T00:06:16.401Z,7.01
2018-01-27T00:07:16.385Z,7.39
2018-01-27T00:08:16.388Z,7.29
2018-01-27T00:09:16.366Z,7.2
2018-01-27T00:10:16.364Z,7.29
2018-01-27T00:11:16.334Z,7.01
2018-01-27T00:12:16.581Z,6.82
2018-01-27T00:13:16.304Z,7.01
2018-01-27T00:14:16.554Z,7.48
2018-01-27T00:15:16.266Z,7.1
2018-01-27T00:16:16.249Z,7.29
2018-01-27T00:17:16.503Z,7.39
2018-01-27T00:18:16.229Z,7.2
2018-01-27T00:19:16.485Z,7.39
2018-01-27T00:20:16.188Z,7.48
2018-01-27T00:21:16.493Z,7.48
2018-01-27T00:22:16.430Z,7.48
2018-01-27T00:23:16.148Z,7.39
2018-01-27T00:24:16.403Z,7.29
2018-01-27T00:25:16.132Z,7.68
2018-01-27T00:26:16.100Z,7.87
2018-01-27T00:27:16.099Z,7.77
2018-01-27T00:28:16.336Z,7.77
2018-01-27T00:29:16.066Z,8.15
2018-01-27T00:30:16.066Z,8.62
2018-01-27T00:31:16.028Z,8.53
2018-01-27T00:32:16.291Z,8.53
2018-01-27T00:33:15.992Z,8.62
2018-01-27T00:34:15.992Z,8.91
2018-01-27T00:35:15.966Z,8.91
2018-01-27T00:36:15.950Z,9.1
2018-01-27T00:37:15.952Z,9.29
2018-01-27T00:38:15.921Z,9.57
2018-01-27T00:39:15.903Z,9.75
2018-01-27T00:40:15.888Z,9.95
2018-01-27T00:41:16.146Z,9.86
2018-01-27T00:42:15.874Z,10.23
2018-01-27T00:43:15.845Z,10.33
2018-01-27T00:44:15.836Z,10.61
2018-01-27T00:45:16.086Z,10.52
2018-01-27T00:46:16.071Z,10.71
2018-01-27T00:47:15.801Z,10.61
2018-01-27T00:48:15.769Z,11.08
2018-01-27T00:49:15.775Z,11.08
2018-01-27T00:50:15.750Z,11.18
2018-01-27T00:51:16.010Z,11.08
2018-01-27T00:52:15.719Z,10.71
2018-01-27T00:53:15.691Z,10.8
2018-01-27T00:54:15.945Z,10.71
2018-01-27T00:55:15.932Z,10.8
2018-01-27T00:56:15.655Z,10.52
2018-01-27T00:57:15.634Z,10.8
2018-01-27T00:58:15.626Z,10.42
2018-01-27T00:59:15.605Z,10.61
2018-01-27T01:00:15.590Z,10.42
2018-01-27T01:01:15.876Z,10.52
2018-01-27T01:02:15.560Z,10.71
2018-01-27T01:03:15.545Z,10.71
2018-01-27T01:04:15.807Z,10.71
2018-01-27T01:05:15.511Z,10.61
2018-01-27T01:06:15.853Z,10.52
2018-01-27T01:07:15.588Z,10.89
2018-01-27T01:08:15.735Z,10.71
2018-01-27T01:09:15.449Z,10.8
2018-01-27T01:10:15.434Z,10.71
2018-01-27T01:11:15.424Z,10.89
2018-01-27T01:12:15.685Z,10.8
2018-01-27T01:13:15.390Z,10.8
2018-01-27T01:14:15.376Z,10.99
2018-01-27T01:15:15.359Z,10.89
2018-01-27T01:16:15.353Z,10.61
2018-01-27T01:17:15.608Z,10.52
2018-01-27T01:18:15.587Z,10.71
2018-01-27T01:19:15.297Z,10.71
2018-01-27T01:20:15.580Z,10.71
2018-01-27T01:21:15.579Z,10.42
2018-01-27T01:22:15.255Z,10.33
2018-01-27T01:23:15.241Z,10.71
2018-01-27T01:24:15.361Z,10.61
2018-01-27T01:25:15.210Z,10.52
2018-01-27T01:26:15.466Z,10.8
2018-01-27T01:27:15.183Z,10.71
2018-01-27T01:28:15.185Z,10.71
2018-01-27T01:29:15.171Z,10.52
2018-01-27T01:30:15.407Z,10.89
2018-01-27T01:31:15.138Z,10.8
2018-01-27T01:32:15.115Z,10.99
2018-01-27T01:33:15.087Z,11.08
2018-01-27T01:34:15.079Z,11.08
2018-01-27T01:35:15.333Z,11.27
2018-01-27T01:36:15.330Z,10.99
2018-01-27T01:37:15.311Z,11.36
2018-01-27T01:38:15.012Z,11.18
2018-01-27T01:39:15.001Z,10.99
2018-01-27T01:40:15.007Z,10.8
2018-01-27T01:41:15.238Z,10.89
2018-01-27T01:42:15.228Z,10.99
2018-01-27T01:43:14.975Z,10.8
2018-01-27T01:44:14.926Z,10.99
2018-01-27T01:45:14.925Z,11.18
2018-01-27T01:46:15.166Z,11.18
2018-01-27T01:47:15.174Z,10.99
2018-01-27T01:48:14.873Z,11.18
2018-01-27T01:49:14.848Z,10.89
2018-01-27T01:50:14.835Z,11.08
2018-01-27T01:51:14.817Z,10.89
2018-01-27T01:52:14.824Z,11.18
2018-01-27T01:53:15.082Z,11.18
2018-01-27T01:54:15.047Z,11.08
2018-01-27T01:55:15.027Z,11.08
2018-01-27T01:56:14.744Z,10.8
2018-01-27T01:57:14.732Z,10.61
2018-01-27T01:58:14.713Z,10.8
2018-01-27T01:59:14.696Z,10.61
2018-01-27T02:00:14.684Z,10.42
2018-01-27T02:01:14.979Z,10.42
2018-01-27T02:02:14.923Z,10.52
2018-01-27T02:03:14.933Z,10.99
2018-01-27T02:04:14.628Z,10.99
2018-01-27T02:05:14.626Z,10.99
2018-01-27T02:06:14.594Z,11.08
2018-01-27T02:07:14.868Z,10.99
2018-01-27T02:08:14.833Z,11.18
2018-01-27T02:09:14.824Z,11.18
2018-01-27T02:10:14.537Z,11.18
2018-01-27T02:11:14.528Z,10.99
2018-01-27T02:12:14.507Z,11.36
2018-01-27T02:13:14.508Z,11.36
2018-01-27T02:14:14.473Z,11.55
2018-01-27T02:15:14.458Z,11.93
2018-01-27T02:16:14.712Z,11.74
2018-01-27T02:17:14.429Z,11.74
2018-01-27T02:18:14.707Z,11.74
2018-01-27T02:19:14.413Z,11.93
2018-01-27T02:20:14.712Z,11.93
2018-01-27T02:21:14.367Z,11.55
2018-01-27T02:22:14.354Z,11.65
2018-01-27T02:23:14.340Z,11.65
2018-01-27T02:24:14.596Z,11.65
2018-01-27T02:25:14.578Z,11.65
2018-01-27T02:26:14.312Z,11.74
2018-01-27T02:27:14.566Z,11.93
2018-01-27T02:28:14.263Z,11.65
2018-01-27T02:29:14.260Z,12.03
2018-01-27T02:30:14.242Z,12.32
2018-01-27T02:31:14.501Z,12.22
2018-01-27T02:32:14.475Z,12.41
2018-01-27T02:33:14.461Z,12.41
2018-01-27T02:34:14.469Z,12.32
2018-01-27T02:35:14.159Z,12.32
2018-01-27T02:36:14.146Z,12.41
2018-01-27T02:37:14.130Z,12.41
2018-01-27T02:38:14.113Z,12.22
2018-01-27T02:39:14.371Z,12.51
2018-01-27T02:40:14.354Z,12.13
2018-01-27T02:41:14.068Z,11.93
2018-01-27T02:42:14.074Z,11.93
2018-01-27T02:43:14.307Z,12.13
2018-01-27T02:44:14.293Z,12.03
2018-01-27T02:45:14.287Z,12.13
2018-01-27T02:46:14.305Z,12.22
2018-01-27T02:47:13.979Z,12.13
2018-01-27T02:48:13.975Z,12.41
2018-01-27T02:49:14.245Z,12.22
2018-01-27T02:50:14.226Z,12.03
2018-01-27T02:51:14.200Z,11.84
2018-01-27T02:52:14.184Z,11.84
2018-01-27T02:53:13.913Z,12.32
2018-01-27T02:54:13.874Z,12.13
2018-01-27T02:55:13.856Z,12.23
2018-01-27T02:56:14.115Z,12.13
2018-01-27T02:57:13.838Z,12.32
2018-01-27T02:58:13.812Z,12.23
2018-01-27T02:59:13.797Z,12.13
2018-01-27T03:00:13.782Z,12.32
2018-01-27T03:01:13.767Z,12.23
2018-01-27T03:02:14.022Z,12.13
2018-01-27T03:03:14.028Z,12.32
2018-01-27T03:04:13.721Z,11.85
2018-01-27T03:05:13.975Z,11.93
2018-01-27T03:06:13.694Z,12.13
2018-01-27T03:07:13.682Z,12.13
2018-01-27T03:08:13.660Z,12.23
2018-01-27T03:09:13.646Z,12.23
2018-01-27T03:10:13.633Z,12.04
2018-01-27T03:11:13.907Z,11.84
2018-01-27T03:12:13.896Z,12.22
2018-01-27T03:13:13.875Z,12.23
2018-01-27T03:14:13.574Z,12.22
2018-01-27T03:15:13.563Z,12.41
2018-01-27T03:16:13.541Z,12.32
2018-01-27T03:17:13.529Z,12.23
2018-01-27T03:18:13.515Z,11.85
2018-01-27T03:19:13.499Z,12.41
2018-01-27T03:20:13.755Z,12.23
2018-01-27T03:21:13.476Z,12.41
2018-01-27T03:22:13.453Z,12.7
2018-01-27T03:23:13.437Z,12.79
2018-01-27T03:24:13.716Z,12.98
2018-01-27T03:25:13.413Z,13.08
2018-01-27T03:26:13.394Z,12.89
2018-01-27T03:27:13.653Z,13.26
2018-01-27T03:28:13.655Z,13.17
2018-01-27T03:29:13.349Z,13.17
2018-01-27T03:30:13.333Z,13.17
2018-01-27T03:31:13.322Z,13.26
2018-01-27T03:32:13.583Z,13.08
2018-01-27T03:33:13.309Z,13.26
2018-01-27T03:34:13.549Z,12.89
2018-01-27T03:35:13.280Z,12.6
2018-01-27T03:36:13.241Z,12.6
2018-01-27T03:37:13.249Z,12.32
2018-01-27T03:38:13.482Z,12.41
2018-01-27T03:39:13.198Z,12.6
2018-01-27T03:40:13.198Z,12.51
2018-01-27T03:41:13.166Z,12.6
2018-01-27T03:42:13.151Z,12.41
2018-01-27T03:43:13.409Z,12.41
2018-01-27T03:44:13.125Z,12.7
2018-01-27T03:45:13.107Z,12.41
2018-01-27T03:46:13.119Z,12.51
2018-01-27T03:47:13.385Z,12.23
2018-01-27T03:48:13.332Z,12.23
2018-01-27T03:49:13.046Z,12.23
2018-01-27T03:50:13.034Z,12.32
2018-01-27T03:51:13.015Z,11.94
2018-01-27T03:52:13.003Z,11.75
2018-01-27T03:53:13.002Z,11.94
2018-01-27T03:54:13.249Z,11.66
2018-01-27T03:55:13.227Z,11.94
2018-01-27T03:56:12.940Z,12.13
2018-01-27T03:57:12.928Z,12.23
2018-01-27T03:58:12.911Z,12.23
2018-01-27T03:59:12.896Z,12.13
2018-01-27T04:00:13.151Z,12.13
2018-01-27T04:01:12.865Z,12.13
2018-01-27T04:02:12.849Z,12.23
2018-01-27T04:03:13.129Z,11.94
2018-01-27T04:04:12.821Z,12.23
2018-01-27T04:05:12.843Z,12.04
2018-01-27T04:06:12.791Z,12.23
2018-01-27T04:07:13.047Z,12.23
2018-01-27T04:08:13.250Z,12.23
2018-01-27T04:09:12.742Z,12.23
2018-01-27T04:10:12.735Z,12.41
2018-01-27T04:11:12.728Z,12.7
2018-01-27T04:12:12.702Z,12.79
2018-01-27T04:13:12.685Z,12.6
2018-01-27T04:14:12.949Z,13.27
2018-01-27T04:15:12.923Z,13.17
2018-01-27T04:16:12.640Z,13.17
2018-01-27T04:17:12.900Z,12.98
2018-01-27T04:18:12.608Z,13.27
2018-01-27T04:19:12.596Z,13.17
2018-01-27T04:20:12.579Z,13.17
2018-01-27T04:21:12.566Z,13.08
2018-01-27T04:22:12.618Z,13.27
2018-01-27T04:23:12.533Z,13.36
2018-01-27T04:24:12.806Z,13.36
2018-01-27T04:25:12.780Z,13.55
2018-01-27T04:26:12.761Z,13.65
2018-01-27T04:27:12.474Z,14.12
2018-01-27T04:28:12.460Z,14.22
2018-01-27T04:29:12.444Z,14.59
2018-01-27T04:30:12.444Z,14.5
2018-01-27T04:31:12.687Z,14.78
2018-01-27T04:32:12.675Z,14.88
2018-01-27T04:33:12.394Z,14.69
2018-01-27T04:34:12.372Z,14.78
2018-01-27T04:35:12.371Z,14.69
2018-01-27T04:36:12.339Z,14.59
2018-01-27T04:37:12.595Z,14.59
2018-01-27T04:38:12.308Z,14.5
2018-01-27T04:39:12.294Z,14.5
2018-01-27T04:40:12.291Z,14.31
2018-01-27T04:41:12.537Z,14.22
2018-01-27T04:42:12.517Z,13.84
2018-01-27T04:43:12.236Z,13.93
2018-01-27T04:44:12.272Z,14.22
2018-01-27T04:45:12.474Z,14.22
2018-01-27T04:46:12.465Z,14.31
2018-01-27T04:47:12.500Z,13.55
2018-01-27T04:48:12.433Z,13.55
2018-01-27T04:49:12.419Z,13.75
2018-01-27T04:50:12.133Z,13.93
2018-01-27T04:51:12.118Z,14.22
2018-01-27T04:52:12.101Z,14.12
2018-01-27T04:53:12.085Z,13.93
2018-01-27T04:54:12.340Z,14.31
2018-01-27T04:55:12.076Z,14.31
2018-01-27T04:56:12.051Z,14.12
2018-01-27T04:57:12.027Z,14.22
2018-01-27T04:58:12.297Z,14.22
2018-01-27T04:59:11.994Z,14.31
2018-01-27T05:00:12.002Z,14.22
2018-01-27T05:01:11.966Z,14.4
2018-01-27T05:02:11.949Z,13.93
2018-01-27T05:03:11.935Z,14.12
2018-01-27T05:04:12.188Z,14.12
2018-01-27T05:05:12.196Z,14.31
2018-01-27T05:06:12.159Z,13.93
2018-01-27T05:07:11.884Z,13.65
2018-01-27T05:08:11.860Z,13.55
2018-01-27T05:09:11.866Z,13.75
2018-01-27T05:10:11.832Z,13.46
2018-01-27T05:11:11.813Z,13.55
2018-01-27T05:12:11.837Z,13.65
2018-01-27T05:13:11.785Z,13.55
2018-01-27T05:14:11.768Z,13.55
2018-01-27T05:15:11.755Z,13.55
2018-01-27T05:16:12.007Z,13.65
2018-01-27T05:17:11.997Z,13.36
2018-01-27T05:18:11.710Z,13.36
2018-01-27T05:19:11.700Z,13.46
2018-01-27T05:20:11.682Z,13.27
2018-01-27T05:21:11.683Z,13.36
2018-01-27T05:22:11.674Z,13.36
2018-01-27T05:23:11.635Z,13.65
2018-01-27T05:24:11.919Z,13.55
2018-01-27T05:25:11.609Z,13.75
2018-01-27T05:26:11.594Z,13.65
2018-01-27T05:27:11.597Z,13.75
2018-01-27T05:28:11.565Z,13.84
2018-01-27T05:29:11.546Z,14.12
2018-01-27T05:30:11.535Z,14.12
2018-01-27T05:31:11.522Z,14.12
2018-01-27T05:32:11.504Z,14.12
2018-01-27T05:33:11.490Z,14.22
2018-01-27T05:34:11.470Z,14.22
2018-01-27T05:35:11.731Z,14.03
2018-01-27T05:36:11.441Z,14.03
2018-01-27T05:37:11.430Z,14.12
2018-01-27T05:38:11.681Z,14.31
2018-01-27T05:39:11.668Z,14.59
2018-01-27T05:40:11.669Z,14.78
2018-01-27T05:41:11.368Z,14.78
2018-01-27T05:42:11.625Z,14.69
2018-01-27T05:43:11.339Z,14.78
2018-01-27T05:44:11.598Z,14.78
2018-01-27T05:45:11.321Z,14.5
2018-01-27T05:46:11.292Z,14.69
2018-01-27T05:47:11.279Z,14.59
2018-01-27T05:48:11.272Z,14.5
2018-01-27T05:49:11.248Z,14.4
2018-01-27T05:50:11.235Z,14.59
2018-01-27T05:51:11.219Z,14.5
2018-01-27T05:52:11.208Z,14.78
2018-01-27T05:53:11.191Z,14.69
2018-01-27T05:54:11.175Z,14.78
2018-01-27T05:55:11.160Z,15.36
2018-01-27T05:56:11.425Z,15.36
2018-01-27T05:57:11.130Z,15.45
2018-01-27T05:58:11.393Z,15.64
2018-01-27T05:59:11.382Z,15.55
2018-01-27T06:00:11.087Z,15.83
2018-01-27T06:01:11.346Z,15.92
2018-01-27T06:02:11.325Z,15.92
2018-01-27T06:03:11.330Z,16.11
2018-01-27T06:04:11.027Z,15.83
2018-01-27T06:05:11.063Z,16.02
2018-01-27T06:06:11.285Z,15.64
2018-01-27T06:07:11.022Z,15.82
2018-01-27T06:08:10.966Z,15.64
2018-01-27T06:09:10.953Z,15.55
2018-01-27T06:10:11.211Z,15.64
2018-01-27T06:11:10.922Z,16.02
2018-01-27T06:12:10.910Z,15.92
2018-01-27T06:13:10.891Z,15.83
2018-01-27T06:14:10.881Z,15.83
2018-01-27T06:15:11.145Z,15.73
2018-01-27T06:16:10.869Z,15.92
2018-01-27T06:17:10.832Z,15.92
2018-01-27T06:18:10.821Z,15.55
2018-01-27T06:19:11.073Z,15.73
2018-01-27T06:20:10.791Z,15.45
2018-01-27T06:21:11.059Z,15.45
2018-01-27T06:22:10.768Z,15.55
2018-01-27T06:23:10.747Z,15.64
2018-01-27T06:24:10.731Z,15.64
2018-01-27T06:25:10.714Z,15.92
2018-01-27T06:26:10.699Z,15.92
2018-01-27T06:27:10.696Z,15.83
2018-01-27T06:28:10.673Z,15.55
2018-01-27T06:29:10.671Z,15.64
2018-01-27T06:30:10.917Z,15.83
2018-01-27T06:31:10.625Z,15.64
2018-01-27T06:32:10.884Z,15.45
2018-01-27T06:33:10.595Z,15.55
2018-01-27T06:34:10.585Z,15.64
2018-01-27T06:35:10.573Z,15.73
2018-01-27T06:36:10.551Z,15.92
2018-01-27T06:37:10.532Z,15.64
2018-01-27T06:38:10.520Z,15.92
2018-01-27T06:39:10.505Z,16.49
2018-01-27T06:40:10.757Z,16.49
2018-01-27T06:41:10.484Z,16.78
2018-01-27T06:42:10.481Z,16.87
2018-01-27T06:43:10.445Z,17.35
2018-01-27T06:44:10.432Z,17.44
2018-01-27T06:45:10.414Z,18.2
2018-01-27T06:46:10.407Z,18.29
2018-01-27T06:47:10.407Z,18.85
2018-01-27T06:48:10.371Z,19.13
2018-01-27T06:49:10.397Z,19.51
2018-01-27T06:50:10.364Z,19.61
2018-01-27T06:51:10.599Z,19.61
2018-01-27T06:52:10.579Z,19.04
2018-01-27T06:53:10.300Z,18.76
2018-01-27T06:54:10.309Z,18.48
2018-01-27T06:55:10.265Z,18.09
2018-01-27T06:56:10.252Z,17.9
2018-01-27T06:57:10.532Z,17.62
2018-01-27T06:58:10.222Z,17.24
2018-01-27T06:59:10.476Z,16.86
2018-01-27T07:00:10.462Z,17.14
2018-01-27T07:01:10.192Z,16.39
2018-01-27T07:02:10.194Z,16.1
2018-01-27T07:03:10.152Z,16.39
2018-01-27T07:04:10.412Z,15.82
2018-01-27T07:05:10.415Z,16.01
2018-01-27T07:06:10.103Z,15.72
2018-01-27T07:07:10.362Z,15.34
2018-01-27T07:08:10.073Z,15.06
2018-01-27T07:09:10.341Z,15.06
2018-01-27T07:10:10.044Z,14.87
2018-01-27T07:11:10.042Z,14.59
2018-01-27T07:12:10.018Z,14.69
2018-01-27T07:13:10.001Z,14.5
2018-01-27T07:14:09.982Z,14.59
2018-01-27T07:15:09.971Z,14.59
2018-01-27T07:16:09.956Z,14.59
2018-01-27T07:17:09.942Z,14.69
2018-01-27T07:18:10.203Z,14.88
2018-01-27T07:19:09.916Z,14.69
2018-01-27T07:20:09.896Z,14.5
2018-01-27T07:21:09.882Z,14.5
2018-01-27T07:22:09.864Z,14.78
2018-01-27T07:23:10.127Z,14.88
2018-01-27T07:24:10.112Z,14.69
2018-01-27T07:25:10.094Z,14.88
2018-01-27T07:26:10.123Z,14.78
2018-01-27T07:27:10.065Z,14.59
2018-01-27T07:28:10.052Z,14.5
2018-01-27T07:29:09.762Z,14.78
2018-01-27T07:30:09.748Z,14.5
2018-01-27T07:31:09.732Z,14.59
2018-01-27T07:32:09.739Z,14.97
2018-01-27T07:33:09.977Z,14.88
2018-01-27T07:34:09.968Z,14.78
2018-01-27T07:35:09.674Z,14.88
2018-01-27T07:36:09.944Z,15.07
2018-01-27T07:37:09.644Z,14.97
2018-01-27T07:38:09.898Z,14.97
2018-01-27T07:39:09.616Z,14.88
2018-01-27T07:40:09.883Z,15.07
2018-01-27T07:41:09.907Z,14.88
2018-01-27T07:42:09.570Z,14.97
2018-01-27T07:43:09.556Z,14.69
2018-01-27T07:44:09.837Z,14.69
2018-01-27T07:45:09.799Z,14.59
2018-01-27T07:46:09.800Z,14.31
2018-01-27T07:47:09.500Z,14.4
2018-01-27T07:48:09.479Z,14.31
2018-01-27T07:49:09.465Z,14.5
2018-01-27T07:50:09.460Z,14.31
2018-01-27T07:51:09.729Z,14.59
2018-01-27T07:52:09.420Z,14.59
2018-01-27T07:53:09.411Z,14.69
2018-01-27T07:54:09.393Z,14.59
2018-01-27T07:55:09.379Z,14.59
2018-01-27T07:56:09.657Z,14.97
2018-01-27T07:57:09.350Z,15.17
2018-01-27T07:58:09.610Z,15.36
2018-01-27T07:59:09.593Z,16.02
2018-01-27T08:00:09.593Z,16.2
2018-01-27T08:01:09.295Z,17.16
2018-01-27T08:02:09.549Z,17.54
2018-01-27T08:03:09.268Z,18.1
2018-01-27T08:04:09.249Z,18.39
2018-01-27T08:05:09.241Z,18.29
2018-01-27T08:06:09.530Z,18.86
2018-01-27T08:07:09.207Z,19.05
2018-01-27T08:08:09.463Z,20
2018-01-27T08:09:09.255Z,20.47
2018-01-27T08:10:09.159Z,20.28
2018-01-27T08:11:09.166Z,20.95
2018-01-27T08:12:09.130Z,21.61
2018-01-27T08:13:09.397Z,21.33
2018-01-27T08:14:09.103Z,21.33
2018-01-27T08:15:09.093Z,21.14
2018-01-27T08:16:09.094Z,21.14
2018-01-27T08:17:09.057Z,20.85
2018-01-27T08:18:09.075Z,20.85
2018-01-27T08:19:09.337Z,20.76
2018-01-27T08:20:09.028Z,20.85
2018-01-27T08:21:09.024Z,21.04
2018-01-27T08:22:09.256Z,21.14
2018-01-27T08:23:09.244Z,20.95
2018-01-27T08:24:08.956Z,20.95
2018-01-27T08:25:08.949Z,20.76
2018-01-27T08:26:09.199Z,20.38
2018-01-27T08:27:09.187Z,20.66
2018-01-27T08:28:08.914Z,20.57
2018-01-27T08:29:08.882Z,20.57
2018-01-27T08:30:08.885Z,20.66
2018-01-27T08:31:08.855Z,20.85
2018-01-27T08:32:09.111Z,20.96
2018-01-27T08:33:08.827Z,20.96
2018-01-27T08:34:08.810Z,21.14
2018-01-27T08:35:08.795Z,20.86
2018-01-27T08:36:08.784Z,21.05
2018-01-27T08:37:09.041Z,21.43
2018-01-27T08:38:08.756Z,21.72
2018-01-27T08:39:09.009Z,21.43
2018-01-27T08:40:08.737Z,21.81
2018-01-27T08:41:08.706Z,21.81
2018-01-27T08:42:08.695Z,22.47
2018-01-27T08:43:08.955Z,23.04
2018-01-27T08:44:08.666Z,22.95
2018-01-27T08:45:08.666Z,23.14
2018-01-27T08:46:08.636Z,23.52
2018-01-27T08:47:08.895Z,23.9
2018-01-27T08:48:08.609Z,24.66
2018-01-27T08:49:08.870Z,24.66
2018-01-27T08:50:08.578Z,25.13
2018-01-27T08:51:08.567Z,25.51
2018-01-27T08:52:08.552Z,25.7
2018-01-27T08:53:08.537Z,26.08
2018-01-27T08:54:08.813Z,26.17
2018-01-27T08:55:08.509Z,26.55
2018-01-27T08:56:08.768Z,26.93
2018-01-27T08:57:08.482Z,27.12
2018-01-27T08:58:08.469Z,27.12
2018-01-27T08:59:08.452Z,27.12
2018-01-27T09:00:08.738Z,27.69
2018-01-27T09:01:08.424Z,28.45
2018-01-27T09:02:08.409Z,28.36
2018-01-27T09:03:08.683Z,28.26
2018-01-27T09:04:08.383Z,28.26
2018-01-27T09:05:08.378Z,28.17
2018-01-27T09:06:08.350Z,28.17
2018-01-27T09:07:08.335Z,27.98
2018-01-27T09:08:08.325Z,27.88
2018-01-27T09:09:08.307Z,27.5
2018-01-27T09:10:08.296Z,27.88
2018-01-27T09:11:08.280Z,28.17
2018-01-27T09:12:08.265Z,27.98
2018-01-27T09:13:08.252Z,27.88
2018-01-27T09:14:08.510Z,27.88
2018-01-27T09:15:08.221Z,27.59
2018-01-27T09:16:08.261Z,27.78
2018-01-27T09:17:08.202Z,27.4
2018-01-27T09:18:08.184Z,27.12
2018-01-27T09:19:08.441Z,26.84
2018-01-27T09:20:08.173Z,26.46
2018-01-27T09:21:08.136Z,26.55
2018-01-27T09:22:08.403Z,25.98
2018-01-27T09:23:08.126Z,25.79
2018-01-27T09:24:08.372Z,25.42
2018-01-27T09:25:08.079Z,25.04
2018-01-27T09:26:08.086Z,24.94
2018-01-27T09:27:08.339Z,25.04
2018-01-27T09:28:08.039Z,25.13
2018-01-27T09:29:08.045Z,25.04
2018-01-27T09:30:08.279Z,25.32
2018-01-27T09:31:08.268Z,25.79
2018-01-27T09:32:07.983Z,25.98
2018-01-27T09:33:07.983Z,26.46
2018-01-27T09:34:08.242Z,26.46
2018-01-27T09:35:08.209Z,25.98
2018-01-27T09:36:07.936Z,26.46
2018-01-27T09:37:07.915Z,26.55
2018-01-27T09:38:08.170Z,27.03
2018-01-27T09:39:08.191Z,28.27
2018-01-27T09:40:08.179Z,28.92
2018-01-27T09:41:07.854Z,28.75
2018-01-27T09:42:07.839Z,29.98
2018-01-27T09:43:07.827Z,30.17
2018-01-27T09:44:07.811Z,30.74
2018-01-27T09:45:08.074Z,31.02
2018-01-27T09:46:07.786Z,31.12
2018-01-27T09:47:07.773Z,32.07
2018-01-27T09:48:07.789Z,32.54
2018-01-27T09:49:08.032Z,33.5
2018-01-27T09:50:08.003Z,33.97
2018-01-27T09:51:07.719Z,34.06
2018-01-27T09:52:07.712Z,33.97
2018-01-27T09:53:07.965Z,34.44
2018-01-27T09:54:07.689Z,34.36
2018-01-27T09:55:07.666Z,34.54
2018-01-27T09:56:07.923Z,35.41
2018-01-27T09:57:07.638Z,36.65
2018-01-27T09:58:07.899Z,37.02
2018-01-27T09:59:07.609Z,39.21
2018-01-27T10:00:07.868Z,42.24
2018-01-27T10:01:07.590Z,43.1
2018-01-27T10:02:07.860Z,43.29
2018-01-27T10:03:07.826Z,43.48
2018-01-27T10:04:07.542Z,43.57
2018-01-27T10:05:07.533Z,43.1
2018-01-27T10:06:07.786Z,43.38
2018-01-27T10:07:07.504Z,44.71
2018-01-27T10:08:07.492Z,46.23
2018-01-27T10:09:07.478Z,47.75
2018-01-27T10:10:07.752Z,48.51
2018-01-27T10:11:07.816Z,49.18
2018-01-27T10:12:07.517Z,50.7
2018-01-27T10:13:07.441Z,52.22
2018-01-27T10:14:07.412Z,52.02
2018-01-27T10:15:07.668Z,53.54
2018-01-27T10:16:07.659Z,54.49
2018-01-27T10:17:07.390Z,55.91
2018-01-27T10:18:07.632Z,55.82
2018-01-27T10:19:07.347Z,55.25
2018-01-27T10:20:07.334Z,54.97
2018-01-27T10:21:07.325Z,54.58
2018-01-27T10:22:07.316Z,54.87
2018-01-27T10:23:07.576Z,56.58
2018-01-27T10:24:07.282Z,57.43
2018-01-27T10:25:07.296Z,57.62
2018-01-27T10:26:07.259Z,59.05
2018-01-27T10:27:07.515Z,60.47
2018-01-27T10:28:07.237Z,61.9
2018-01-27T10:29:07.219Z,61.14
2018-01-27T10:30:07.483Z,60.76
2018-01-27T10:31:07.462Z,60
2018-01-27T10:32:07.460Z,59.71
2018-01-27T10:33:07.440Z,59.71
2018-01-27T10:34:07.429Z,58.67
2018-01-27T10:35:07.413Z,57.34
2018-01-27T10:36:07.136Z,57.43
2018-01-27T10:37:07.113Z,58.1
2018-01-27T10:38:07.400Z,57.72
2018-01-27T10:39:07.386Z,56.49
2018-01-27T10:40:07.349Z,56.1
2018-01-27T10:41:07.337Z,57.18
2018-01-27T10:42:07.053Z,58.7
2018-01-27T10:43:07.036Z,60.41
2018-01-27T10:44:07.026Z,61.23
2018-01-27T10:45:07.045Z,61.74
2018-01-27T10:46:07.270Z,64.11
2018-01-27T10:47:06.995Z,65.63
2018-01-27T10:48:07.026Z,65.82
2018-01-27T10:49:06.960Z,65.79
2018-01-27T10:50:06.967Z,65.12
2018-01-27T10:51:06.935Z,64.84
2018-01-27T10:52:07.197Z,64.21
2018-01-27T10:53:06.919Z,62.85
2018-01-27T10:54:06.898Z,62.21
2018-01-27T10:55:06.900Z,64.4
2018-01-27T10:56:06.873Z,66.3
2018-01-27T10:57:07.131Z,66.36
2018-01-27T10:58:06.853Z,66.17
2018-01-27T10:59:06.837Z,66.08
2018-01-27T11:00:06.823Z,66.27
2018-01-27T11:01:07.078Z,66.55
2018-01-27T11:02:06.795Z,66.74
2018-01-27T11:03:06.787Z,65.69
2018-01-27T11:04:06.774Z,64.56
2018-01-27T11:05:07.031Z,62.85
2018-01-27T11:06:07.021Z,64.27
2018-01-27T11:07:07.017Z,65.12
2018-01-27T11:08:06.722Z,64.84
2018-01-27T11:09:07.014Z,64.37
2018-01-27T11:10:06.700Z,64.46
2018-01-27T11:11:06.683Z,65.69
2018-01-27T11:12:06.968Z,66.17
2018-01-27T11:13:06.929Z,65.12
2018-01-27T11:14:06.642Z,65.41
2018-01-27T11:15:06.900Z,65.12
2018-01-27T11:16:06.616Z,65.03
2018-01-27T11:17:06.880Z,63.98
2018-01-27T11:18:06.923Z,63.79
2018-01-27T11:19:06.580Z,65.31
2018-01-27T11:20:06.566Z,65.69
2018-01-27T11:21:06.839Z,64.46
2018-01-27T11:22:06.543Z,62.66
2018-01-27T11:23:06.530Z,60.95
2018-01-27T11:24:06.518Z,59.62
2018-01-27T11:25:06.774Z,60.66
2018-01-27T11:26:06.781Z,63.32
2018-01-27T11:27:06.477Z,62.85
2018-01-27T11:28:06.735Z,62.18
2018-01-27T11:29:06.723Z,62.08
2018-01-27T11:30:06.715Z,61.52
2018-01-27T11:31:06.694Z,61.61
2018-01-27T11:32:06.683Z,61.52
2018-01-27T11:33:06.677Z,61.61
2018-01-27T11:34:06.660Z,61.33
2018-01-27T11:35:06.373Z,60.85
2018-01-27T11:36:06.646Z,61.33
2018-01-27T11:37:06.367Z,62.94
2018-01-27T11:38:06.331Z,64.08
2018-01-27T11:39:06.320Z,63.7
2018-01-27T11:40:06.573Z,63.04
2018-01-27T11:41:06.293Z,61.52
2018-01-27T11:42:06.280Z,59.81
2018-01-27T11:43:06.558Z,57.69
2018-01-27T11:44:06.523Z,56.65
2018-01-27T11:45:06.261Z,57.31
2018-01-27T11:46:06.496Z,57.12
2018-01-27T11:47:06.502Z,55.98
2018-01-27T11:48:06.472Z,55.13
2018-01-27T11:49:06.187Z,54.85
2018-01-27T11:50:06.443Z,54.85
2018-01-27T11:51:06.160Z,54.37
2018-01-27T11:52:06.148Z,54.08
2018-01-27T11:53:06.435Z,53.23
2018-01-27T11:54:06.135Z,52.95
2018-01-27T11:55:06.125Z,51.62
2018-01-27T11:56:06.093Z,51.62
2018-01-27T11:57:06.370Z,51.14
2018-01-27T11:58:06.342Z,51.05
2018-01-27T11:59:06.060Z,51.05
2018-01-27T12:00:06.076Z,50.86
2018-01-27T12:01:06.027Z,51.52
2018-01-27T12:02:06.014Z,50.76
2018-01-27T12:03:06.275Z,50.29
2018-01-27T12:04:05.987Z,50.1
2018-01-27T12:05:05.975Z,50.67
2018-01-27T12:06:06.229Z,50.57
2018-01-27T12:07:06.218Z,50.48
2018-01-27T12:08:05.932Z,49.72
2018-01-27T12:09:06.188Z,49.34
2018-01-27T12:10:06.178Z,49.32
2018-01-27T12:11:05.894Z,48.77
2018-01-27T12:12:05.879Z,48.3
2018-01-27T12:13:05.866Z,47.42
2018-01-27T12:14:06.135Z,46.49
2018-01-27T12:15:05.843Z,45.64
2018-01-27T12:16:05.848Z,45.07
2018-01-27T12:17:05.809Z,43.74
2018-01-27T12:18:05.796Z,42.98
2018-01-27T12:19:05.785Z,43.08
2018-01-27T12:20:06.040Z,44.02
2018-01-27T12:21:06.037Z,45.26
2018-01-27T12:22:05.743Z,45.45
2018-01-27T12:23:06.011Z,45.83
2018-01-27T12:24:05.727Z,46.59
2018-01-27T12:25:05.706Z,47.44
2018-01-27T12:26:05.692Z,46.88
2018-01-27T12:27:05.673Z,46.59
2018-01-27T12:28:05.660Z,45.71
2018-01-27T12:29:05.645Z,44.31
2018-01-27T12:30:05.633Z,42.98
2018-01-27T12:31:05.630Z,42.32
2018-01-27T12:32:05.608Z,41.85
2018-01-27T12:33:05.591Z,42.22
2018-01-27T12:34:05.578Z,41.66
2018-01-27T12:35:05.562Z,41.27
2018-01-27T12:36:05.549Z,41.56
2018-01-27T12:37:05.809Z,42.32
2018-01-27T12:38:05.793Z,43.65
2018-01-27T12:39:05.512Z,46.02
2018-01-27T12:40:05.497Z,47.44
2018-01-27T12:41:05.767Z,47.63
2018-01-27T12:42:05.469Z,48.86
2018-01-27T12:43:05.456Z,49.34
2018-01-27T12:44:05.726Z,48.96
2018-01-27T12:45:05.428Z,48.68
2018-01-27T12:46:05.417Z,49.15
2018-01-27T12:47:05.413Z,51.52
2018-01-27T12:48:05.391Z,52
2018-01-27T12:49:05.645Z,53.04
2018-01-27T12:50:05.366Z,53.23
2018-01-27T12:51:05.360Z,52.28
2018-01-27T12:52:05.335Z,51.81
2018-01-27T12:53:05.320Z,52.09
2018-01-27T12:54:05.579Z,52.37
2018-01-27T12:55:05.576Z,52
2018-01-27T12:56:05.575Z,51.83