createdAt,value
2023-04-06T00:01:51.025Z,53.50
2023-04-06T00:04:20.787Z,53.30
2023-04-06T00:06:50.541Z,53.50
2023-04-06T00:09:34.510Z,53.90
2023-04-06T00:12:01.950Z,53.50
2023-04-06T00:14:32.212Z,54.20
2023-04-06T00:17:07.285Z,54.10
2023-04-06T00:19:34.924Z,54.00
2023-04-06T00:22:05.539Z,54.10
2023-04-06T00:24:35.988Z,54.50
2023-04-06T00:27:05.904Z,54.30
2023-04-06T00:29:36.578Z,54.60
2023-04-06T00:32:12.012Z,54.30
2023-04-06T00:34:41.964Z,54.90
2023-04-06T00:37:16.921Z,54.90
2023-04-06T00:39:47.512Z,54.80
2023-04-06T00:42:15.556Z,55.30
2023-04-06T00:44:45.781Z,55.00
2023-04-06T00:47:20.685Z,54.90
2023-04-06T00:49:57.737Z,55.30
2023-04-06T00:52:29.171Z,55.20
2023-04-06T00:54:58.956Z,55.20
2023-04-06T00:57:26.605Z,55.00
2023-04-06T00:59:56.163Z,55.20
2023-04-06T01:02:25.201Z,55.20
2023-04-06T01:04:59.389Z,55.20
2023-04-06T01:07:34.375Z,54.80
2023-04-06T01:10:01.906Z,55.80
2023-04-06T01:12:35.628Z,55.20
2023-04-06T01:15:03.458Z,55.50
2023-04-06T01:17:49.529Z,54.90
2023-04-06T01:20:17.263Z,55.00
2023-04-06T01:22:44.811Z,55.20
2023-04-06T01:25:12.628Z,55.40
2023-04-06T01:27:45.027Z,55.30
2023-04-06T01:30:12.919Z,55.70
2023-04-06T01:32:44.543Z,55.40
2023-04-06T01:35:13.323Z,55.70
2023-04-06T01:37:41.229Z,55.30
2023-04-06T01:40:09.405Z,55.80
2023-04-06T01:42:38.421Z,56.50
2023-04-06T01:45:06.490Z,56.30
2023-04-06T01:47:33.815Z,56.00
2023-04-06T01:50:01.425Z,56.10
2023-04-06T01:52:28.686Z,55.90
2023-04-06T01:54:55.933Z,55.90
2023-04-06T01:57:23.368Z,56.20
2023-04-06T01:59:51.757Z,55.90
2023-04-06T02:02:26.867Z,56.20
2023-04-06T02:04:54.272Z,56.00
2023-04-06T02:07:25.092Z,56.30
2023-04-06T02:10:01.574Z,56.20
2023-04-06T02:12:28.882Z,56.50
2023-04-06T02:14:57.354Z,56.30
2023-04-06T02:17:25.697Z,56.50
2023-04-06T02:19:53.218Z,56.60
2023-04-06T02:22:20.646Z,56.30
2023-04-06T02:24:48.149Z,56.30
2023-04-06T02:27:16.573Z,56.00
2023-04-06T02:29:44.929Z,56.20
2023-04-06T02:32:12.431Z,56.20
2023-04-06T02:34:42.307Z,56.30
2023-04-06T02:37:09.900Z,56.60
2023-04-06T02:39:38.423Z,56.70
2023-04-06T02:42:05.955Z,56.40
2023-04-06T02:44:36.219Z,56.70
2023-04-06T02:47:06.770Z,56.50
2023-04-06T02:49:35.687Z,56.90
2023-04-06T02:52:05.762Z,56.80
2023-04-06T02:54:36.718Z,56.80
2023-04-06T02:57:09.000Z,56.90
2023-04-06T02:59:41.476Z,56.70
2023-04-06T03:02:10.743Z,56.70
2023-04-06T03:04:38.235Z,56.80
2023-04-06T03:07:05.691Z,56.50
2023-04-06T03:09:41.706Z,56.60
2023-04-06T03:12:10.299Z,56.50
2023-04-06T03:14:37.857Z,56.70
2023-04-06T03:17:14.397Z,56.60
2023-04-06T03:19:41.762Z,56.80
2023-04-06T03:22:09.829Z,56.80
2023-04-06T03:24:38.653Z,56.90
2023-04-06T03:27:07.358Z,56.90
2023-04-06T03:29:37.073Z,56.70
2023-04-06T03:32:35.051Z,56.60
2023-04-06T03:35:12.961Z,56.90
2023-04-06T03:37:42.902Z,57.00
2023-04-06T03:40:24.249Z,57.00
2023-04-06T03:42:54.407Z,57.10
2023-04-06T03:45:24.181Z,57.20
2023-04-06T03:47:53.501Z,56.90
2023-04-06T03:50:23.424Z,57.30
2023-04-06T03:53:03.102Z,57.30
2023-04-06T03:55:31.315Z,57.60
2023-04-06T03:58:00.402Z,57.50
2023-04-06T04:00:32.317Z,57.70
2023-04-06T04:03:00.192Z,57.80
2023-04-06T04:05:31.983Z,57.90
2023-04-06T04:08:01.884Z,58.00
2023-04-06T04:10:30.841Z,58.10
2023-04-06T04:13:02.511Z,58.00
2023-04-06T04:15:29.995Z,58.50
2023-04-06T04:18:00.386Z,58.40
2023-04-06T04:20:38.109Z,58.40
2023-04-06T04:23:05.643Z,58.50
2023-04-06T04:25:33.150Z,58.80
2023-04-06T04:28:00.657Z,58.80
2023-04-06T04:30:34.772Z,58.90
2023-04-06T04:33:02.311Z,59.20
2023-04-06T04:35:32.222Z,59.00
2023-04-06T04:37:59.712Z,59.20
2023-04-06T04:40:31.819Z,58.90
2023-04-06T04:43:02.864Z,59.20
2023-04-06T04:45:32.738Z,59.20
2023-04-06T04:48:20.613Z,59.40
2023-04-06T04:50:56.337Z,59.60
2023-04-06T04:53:31.472Z,59.70
2023-04-06T04:55:59.106Z,60.00
2023-04-06T04:58:38.143Z,59.50
2023-04-06T05:01:15.074Z,59.60
2023-04-06T05:03:52.130Z,59.80
2023-04-06T05:06:39.681Z,59.70
2023-04-06T05:09:12.163Z,59.80
2023-04-06T05:11:43.995Z,59.70
2023-04-06T05:14:14.046Z,59.60
2023-04-06T05:16:46.320Z,59.90
2023-04-06T05:19:18.629Z,59.60
2023-04-06T05:22:03.874Z,59.80
2023-04-06T05:24:42.365Z,59.50
2023-04-06T05:27:31.721Z,59.60
2023-04-06T05:30:01.762Z,59.30
2023-04-06T05:32:31.990Z,59.40
2023-04-06T05:35:00.773Z,59.20
2023-04-06T05:37:32.983Z,59.00
2023-04-06T05:40:08.390Z,59.00
2023-04-06T05:42:46.087Z,58.80
2023-04-06T05:45:18.054Z,58.80
2023-04-06T05:47:48.625Z,58.80
2023-04-06T05:50:27.378Z,58.70
2023-04-06T05:53:01.373Z,58.60
2023-04-06T05:55:31.026Z,58.40
2023-04-06T05:58:05.651Z,58.30
2023-04-06T06:00:33.262Z,58.20
2023-04-06T06:03:09.826Z,58.30
2023-04-06T06:05:41.788Z,58.20
2023-04-06T06:08:12.298Z,58.10
2023-04-06T06:11:06.501Z,58.00
2023-04-06T06:14:03.355Z,57.70
2023-04-06T06:16:54.689Z,57.70
2023-04-06T06:19:28.051Z,57.60
2023-04-06T06:22:57.614Z,57.50
2023-04-06T06:25:29.232Z,57.50
2023-04-06T06:28:05.436Z,57.30
2023-04-06T06:30:36.333Z,56.90
2023-04-06T06:33:04.524Z,57.10
2023-04-06T06:35:32.216Z,56.80
2023-04-06T06:38:08.644Z,57.10
2023-04-06T06:40:37.506Z,56.10
2023-04-06T06:43:05.687Z,56.80
2023-04-06T06:45:37.066Z,56.10
2023-04-06T06:48:04.907Z,55.90
2023-04-06T06:50:32.641Z,55.90
2023-04-06T06:53:00.176Z,55.70
2023-04-06T06:55:27.923Z,55.50
2023-04-06T06:57:55.480Z,55.40
2023-04-06T07:00:24.344Z,55.30
2023-04-06T07:02:51.773Z,55.30
2023-04-06T07:05:28.164Z,55.00
2023-04-06T07:08:07.649Z,54.90
2023-04-06T07:10:36.319Z,54.60
2023-04-06T07:13:06.820Z,54.70
2023-04-06T07:15:40.805Z,54.30
2023-04-06T07:18:08.442Z,54.20
2023-04-06T07:20:37.042Z,54.30
2023-04-06T07:23:13.462Z,54.30
2023-04-06T07:25:45.862Z,54.00
2023-04-06T07:28:13.552Z,53.90
2023-04-06T07:30:44.641Z,54.00
2023-04-06T07:33:12.376Z,54.10
2023-04-06T07:35:42.036Z,53.80
2023-04-06T07:38:11.372Z,53.80
2023-04-06T07:40:38.767Z,53.80
2023-04-06T07:43:06.498Z,53.70
2023-04-06T07:45:33.991Z,53.50
2023-04-06T07:48:01.454Z,53.50
2023-04-06T07:50:30.692Z,53.60
2023-04-06T07:52:58.844Z,53.00
2023-04-06T07:55:26.345Z,52.80
2023-04-06T07:57:53.860Z,52.80
2023-04-06T08:00:22.130Z,53.00
2023-04-06T08:02:49.662Z,52.70
2023-04-06T08:05:17.181Z,52.60
2023-04-06T08:07:45.413Z,52.70
2023-04-06T08:10:12.903Z,52.70
2023-04-06T08:12:40.327Z,52.50
2023-04-06T08:15:08.237Z,51.90
2023-04-06T08:17:36.167Z,51.80
2023-04-06T08:20:04.869Z,51.80
2023-04-06T08:22:32.353Z,51.80
2023-04-06T08:24:59.752Z,51.30
2023-04-06T08:27:27.212Z,50.30
2023-04-06T08:29:54.530Z,49.90
2023-04-06T08:32:23.675Z,49.70
2023-04-06T08:34:54.894Z,49.10
2023-04-06T08:37:24.385Z,48.10
2023-04-06T08:39:51.942Z,47.70
2023-04-06T08:42:27.436Z,47.80
2023-04-06T08:44:56.720Z,46.00
2023-04-06T08:47:24.960Z,45.00
2023-04-06T08:49:52.785Z,45.40
2023-04-06T08:52:21.096Z,43.40
2023-04-06T08:54:49.059Z,43.80
2023-04-06T08:57:18.174Z,43.40
2023-04-06T08:59:46.541Z,43.70
2023-04-06T09:02:19.718Z,43.30
2023-04-06T09:04:52.068Z,42.70
2023-04-06T09:07:19.613Z,42.20
2023-04-06T09:09:49.974Z,42.30
2023-04-06T09:12:29.250Z,41.90
2023-04-06T09:14:58.134Z,40.30
2023-04-06T09:17:28.940Z,40.90
2023-04-06T09:19:57.439Z,41.80
2023-04-06T09:22:29.732Z,41.20
2023-04-06T09:24:58.310Z,39.80
2023-04-06T09:27:39.462Z,40.50
2023-04-06T09:30:17.746Z,40.90
2023-04-06T09:32:47.950Z,40.30
2023-04-06T09:35:16.366Z,40.00
2023-04-06T09:37:44.752Z,39.50
2023-04-06T09:40:12.947Z,38.50
2023-04-06T09:42:43.330Z,38.70
2023-04-06T09:45:11.757Z,39.10
2023-04-06T09:47:41.511Z,38.60
2023-04-06T09:50:11.934Z,38.70
2023-04-06T09:52:55.562Z,38.70
2023-04-06T09:55:41.093Z,39.10
2023-04-06T09:58:15.242Z,38.70
2023-04-06T10:01:08.805Z,38.50
2023-04-06T10:04:18.752Z,38.30
2023-04-06T10:06:53.587Z,37.70
2023-04-06T10:09:27.081Z,38.10
2023-04-06T10:11:55.206Z,37.70
2023-04-06T10:14:22.552Z,37.70
2023-04-06T10:16:51.766Z,38.00
2023-04-06T10:19:30.800Z,37.60
2023-04-06T10:22:03.896Z,38.60
2023-04-06T10:24:31.332Z,38.00
2023-04-06T10:27:07.292Z,36.80
2023-04-06T10:29:50.918Z,36.20
2023-04-06T10:32:18.244Z,36.10
2023-04-06T10:34:46.415Z,36.20
2023-04-06T10:37:20.079Z,35.50
2023-04-06T10:39:59.510Z,35.20
2023-04-06T10:42:38.913Z,35.10
2023-04-06T10:45:22.964Z,35.50
2023-04-06T10:47:53.211Z,35.20
2023-04-06T10:50:22.794Z,35.20
2023-04-06T10:53:11.433Z,35.40
2023-04-06T10:55:42.274Z,35.90
2023-04-06T10:58:10.452Z,35.90
2023-04-06T11:00:51.190Z,35.60
2023-04-06T11:03:22.538Z,35.50
2023-04-06T11:05:52.625Z,35.00
2023-04-06T11:08:35.290Z,35.20
2023-04-06T11:11:16.278Z,34.80
2023-04-06T11:14:00.633Z,35.30
2023-04-06T11:16:52.408Z,35.30
2023-04-06T11:19:19.977Z,34.70
2023-04-06T11:21:51.461Z,33.70
2023-04-06T11:24:24.125Z,33.60
2023-04-06T11:26:52.618Z,34.10
2023-04-06T11:29:24.394Z,34.40
2023-04-06T11:32:24.984Z,34.30
2023-04-06T11:34:52.308Z,34.60
2023-04-06T11:37:19.871Z,33.90
2023-04-06T11:39:52.821Z,33.70
2023-04-06T11:42:29.154Z,32.80
2023-04-06T11:45:01.439Z,33.00
2023-04-06T11:47:37.545Z,32.70
2023-04-06T11:50:16.426Z,32.50
2023-04-06T11:52:44.100Z,32.90
2023-04-06T11:55:18.435Z,32.60
2023-04-06T11:57:46.350Z,32.40
2023-04-06T12:00:14.631Z,32.60
2023-04-06T12:02:49.479Z,32.80
2023-04-06T12:05:19.158Z,32.90
2023-04-06T12:07:47.330Z,33.20
2023-04-06T12:10:15.045Z,33.20
2023-04-06T12:12:42.468Z,33.30
2023-04-06T12:15:11.576Z,33.20
2023-04-06T12:17:45.655Z,32.90
2023-04-06T12:20:24.604Z,32.80
2023-04-06T12:22:55.280Z,33.20
2023-04-06T12:25:22.981Z,33.40
2023-04-06T12:27:50.512Z,33.40
2023-04-06T12:30:19.110Z,33.30
2023-04-06T12:32:48.289Z,33.20
2023-04-06T12:35:17.269Z,33.50
2023-04-06T12:37:46.332Z,33.50
2023-04-06T12:40:13.722Z,33.50
2023-04-06T12:42:42.762Z,33.50
2023-04-06T12:45:11.196Z,33.60
2023-04-06T12:47:40.640Z,33.40
2023-04-06T12:50:08.624Z,32.80
2023-04-06T12:52:36.715Z,33.20
2023-04-06T12:55:07.274Z,32.90
2023-04-06T12:57:37.785Z,33.00
2023-04-06T13:00:09.148Z,32.70
2023-04-06T13:02:36.982Z,32.70
2023-04-06T13:05:04.887Z,32.50
2023-04-06T13:07:33.161Z,32.50
2023-04-06T13:10:00.537Z,32.80
2023-04-06T13:12:28.243Z,32.10
2023-04-06T13:14:55.760Z,31.70
2023-04-06T13:17:23.726Z,31.70
2023-04-06T13:19:51.144Z,31.60
2023-04-06T13:22:18.491Z,31.70
2023-04-06T13:24:46.268Z,31.30
2023-04-06T13:27:13.943Z,32.10
2023-04-06T13:29:41.326Z,31.90
2023-04-06T13:32:14.005Z,32.20
2023-04-06T13:34:45.773Z,32.40
2023-04-06T13:37:17.019Z,32.50
2023-04-06T13:39:44.985Z,31.80
2023-04-06T13:42:12.359Z,32.00
2023-04-06T13:44:39.708Z,30.90
2023-04-06T13:47:07.364Z,31.10
2023-04-06T13:49:34.755Z,31.10
2023-04-06T13:52:02.038Z,30.40
2023-04-06T13:54:29.316Z,30.20
2023-04-06T13:56:57.765Z,30.30
2023-04-06T13:59:24.916Z,30.70
2023-04-06T14:01:52.256Z,30.70
2023-04-06T14:04:23.321Z,30.10
2023-04-06T14:06:51.972Z,29.60
2023-04-06T14:09:19.305Z,29.30
2023-04-06T14:11:46.656Z,29.60
2023-04-06T14:14:13.918Z,29.20
2023-04-06T14:16:45.086Z,29.10
2023-04-06T14:19:13.560Z,29.30
2023-04-06T14:21:43.115Z,29.00
2023-04-06T14:24:10.896Z,28.60
2023-04-06T14:26:39.818Z,28.70
2023-04-06T14:29:07.440Z,28.80
2023-04-06T14:31:35.011Z,28.90
2023-04-06T14:34:04.604Z,29.10
2023-04-06T14:36:37.648Z,29.20
2023-04-06T14:39:10.863Z,28.80
2023-04-06T14:41:38.204Z,28.70
2023-04-06T14:44:08.050Z,28.80
2023-04-06T14:46:37.582Z,28.90
2023-04-06T14:49:05.217Z,28.60
2023-04-06T14:51:35.322Z,28.90
2023-04-06T14:54:06.131Z,28.80
2023-04-06T14:56:33.449Z,29.10
2023-04-06T14:59:04.176Z,29.00
2023-04-06T15:01:36.985Z,28.80
2023-04-06T15:04:05.616Z,28.80
2023-04-06T15:06:33.023Z,28.80
2023-04-06T15:09:01.492Z,29.10
2023-04-06T15:11:29.840Z,29.20
2023-04-06T15:13:58.309Z,29.10
2023-04-06T15:16:26.486Z,29.40
2023-04-06T15:18:56.826Z,29.40
2023-04-06T15:21:24.098Z,29.60
2023-04-06T15:23:52.299Z,29.70
2023-04-06T15:26:19.847Z,29.80
2023-04-06T15:28:47.276Z,29.90
2023-04-06T15:33:49.984Z,30.60
2023-04-06T15:36:27.280Z,30.70
2023-04-06T15:38:54.686Z,30.80
2023-04-06T15:41:26.362Z,30.70
2023-04-06T15:43:59.701Z,30.70
2023-04-06T15:46:29.415Z,30.90
2023-04-06T15:49:00.696Z,31.10
2023-04-06T15:51:29.196Z,31.10
2023-04-06T15:53:57.161Z,31.20
2023-04-06T15:56:24.410Z,31.20
2023-04-06T15:58:51.684Z,31.30
2023-04-06T16:01:21.491Z,31.40
2023-04-06T16:03:51.361Z,31.40
2023-04-06T16:09:41.909Z,31.60
2023-04-06T16:12:15.560Z,31.70
2023-04-06T16:14:56.306Z,31.90
2023-04-06T16:17:39.687Z,31.90
2023-04-06T16:20:41.900Z,32.10
2023-04-06T16:23:39.107Z,32.10
2023-04-06T16:26:18.833Z,32.60
2023-04-06T16:28:47.552Z,33.30
2023-04-06T16:31:26.054Z,33.60
2023-04-06T16:33:58.077Z,33.80
2023-04-06T16:36:30.293Z,34.10
2023-04-06T16:39:14.536Z,34.10
2023-04-06T16:41:41.929Z,34.60
2023-04-06T16:44:09.554Z,34.70
2023-04-06T16:46:47.264Z,35.00
2023-04-06T16:49:16.086Z,35.30
2023-04-06T16:51:53.799Z,35.30
2023-04-06T16:54:24.710Z,36.50
2023-04-06T16:56:55.265Z,36.50
2023-04-06T16:59:24.982Z,36.50
2023-04-06T17:01:55.138Z,36.90
2023-04-06T17:04:23.393Z,36.70
2023-04-06T17:07:03.114Z,36.80
2023-04-06T17:09:34.526Z,36.90
2023-04-06T17:12:02.192Z,37.00
2023-04-06T17:14:29.477Z,37.10
2023-04-06T17:16:56.965Z,37.20
2023-04-06T17:19:25.329Z,37.20
2023-04-06T17:21:53.479Z,37.10
2023-04-06T17:24:23.197Z,37.40
2023-04-06T17:26:50.666Z,37.30
2023-04-06T17:29:17.932Z,37.40
2023-04-06T17:31:46.399Z,37.50
2023-04-06T17:34:13.552Z,37.60
2023-04-06T17:36:41.009Z,37.60
2023-04-06T17:39:08.728Z,37.80
2023-04-06T17:41:38.382Z,37.80
2023-04-06T17:44:05.729Z,38.00
2023-04-06T17:46:33.114Z,38.10
2023-04-06T17:49:00.472Z,38.10
2023-04-06T17:51:27.768Z,38.10
2023-04-06T17:53:54.945Z,38.20
2023-04-06T17:56:22.165Z,38.20
2023-04-06T18:01:21.969Z,38.30
2023-04-06T18:03:49.206Z,38.40
2023-04-06T18:06:17.817Z,38.40
2023-04-06T18:08:45.074Z,38.50
2023-04-06T18:11:21.705Z,38.40
2023-04-06T18:13:49.776Z,38.50
2023-04-06T18:16:20.223Z,38.70
2023-04-06T18:18:48.342Z,38.60
2023-04-06T18:21:15.691Z,38.70
2023-04-06T18:23:42.949Z,38.70
2023-04-06T18:26:20.066Z,38.50
2023-04-06T18:28:48.100Z,38.60
2023-04-06T18:32:14.141Z,38.50
2023-04-06T18:34:42.241Z,38.70
2023-04-06T18:37:23.425Z,38.70
2023-04-06T18:39:51.455Z,38.70
2023-04-06T18:42:22.024Z,38.70
2023-04-06T18:44:52.797Z,38.70
2023-04-06T18:47:42.920Z,38.80
2023-04-06T18:50:12.525Z,38.90
2023-04-06T18:52:41.926Z,39.20
2023-04-06T18:55:09.541Z,39.00
2023-04-06T18:58:01.571Z,39.10
2023-04-06T19:00:25.254Z,39.20
2023-04-06T19:02:57.644Z,39.20
2023-04-06T19:05:26.425Z,39.30
2023-04-06T19:07:53.871Z,39.60
2023-04-06T19:10:23.964Z,39.60
2023-04-06T19:12:53.935Z,39.50
2023-04-06T19:15:23.494Z,39.60
2023-04-06T19:17:51.035Z,39.70
2023-04-06T19:20:18.822Z,40.10
2023-04-06T19:22:46.336Z,40.20
2023-04-06T19:25:13.641Z,40.50
2023-04-06T19:27:40.930Z,40.40
2023-04-06T19:30:09.917Z,40.70
2023-04-06T19:32:41.463Z,40.70
2023-04-06T19:35:09.191Z,40.80
2023-04-06T19:37:38.121Z,40.90
2023-04-06T19:40:10.853Z,41.00
2023-04-06T19:42:41.598Z,41.20
2023-04-06T19:45:09.332Z,41.20
2023-04-06T19:47:36.747Z,41.20
2023-04-06T19:50:06.124Z,41.20
2023-04-06T19:52:34.947Z,41.60
2023-04-06T19:55:02.301Z,41.60
2023-04-06T19:57:33.666Z,41.60
2023-04-06T20:00:01.309Z,41.70
2023-04-06T20:02:28.928Z,41.80
2023-04-06T20:04:56.810Z,41.80
2023-04-06T20:07:33.796Z,41.80
2023-04-06T20:10:05.220Z,41.90
2023-04-06T20:12:35.928Z,41.90
2023-04-06T20:15:06.052Z,42.10
2023-04-06T20:17:35.989Z,42.20
2023-04-06T20:20:05.119Z,42.20
2023-04-06T20:22:33.381Z,42.20
2023-04-06T20:25:02.228Z,42.30
2023-04-06T20:27:29.530Z,42.70
2023-04-06T20:29:56.962Z,42.60
2023-04-06T20:32:27.351Z,42.80
2023-04-06T20:34:54.764Z,42.80
2023-04-06T20:37:22.091Z,43.20
2023-04-06T20:39:49.383Z,43.20
2023-04-06T20:42:17.188Z,43.70
2023-04-06T20:44:44.809Z,43.90
2023-04-06T20:47:16.946Z,44.60
2023-04-06T20:49:44.959Z,44.40
2023-04-06T20:52:19.092Z,44.60
2023-04-06T20:54:50.720Z,44.90
2023-04-06T20:57:18.335Z,45.00
2023-04-06T20:59:45.721Z,45.20
2023-04-06T21:02:13.422Z,45.00
2023-04-06T21:04:43.292Z,45.60
2023-04-06T21:07:11.259Z,45.40
2023-04-06T21:09:41.725Z,45.40
2023-04-06T21:12:11.712Z,45.50
2023-04-06T21:14:41.363Z,46.10
2023-04-06T21:17:13.907Z,46.10
2023-04-06T21:19:41.176Z,46.00
2023-04-06T21:22:13.734Z,46.00
2023-04-06T21:24:41.969Z,46.20
2023-04-06T21:27:12.916Z,46.20
2023-04-06T21:29:40.436Z,46.10
2023-04-06T21:32:07.627Z,46.10
2023-04-06T21:34:34.863Z,46.30
2023-04-06T21:37:02.183Z,46.40
2023-04-06T21:39:29.384Z,46.60
2023-04-06T21:41:57.250Z,46.80
2023-04-06T21:44:24.601Z,46.90
2023-04-06T21:46:51.906Z,46.90
2023-04-06T21:49:19.204Z,46.90
2023-04-06T21:51:46.534Z,46.80
2023-04-06T21:54:13.794Z,47.10
2023-04-06T21:56:41.194Z,47.10
2023-04-06T21:59:08.674Z,47.10
2023-04-06T22:01:37.017Z,47.00
2023-04-06T22:04:04.575Z,47.00
2023-04-06T22:06:31.881Z,47.30
2023-04-06T22:09:00.468Z,47.60
2023-04-06T22:11:29.356Z,47.70
2023-04-06T22:13:56.659Z,47.50
2023-04-06T22:16:24.057Z,47.70
2023-04-06T22:18:51.451Z,48.00
2023-04-06T22:21:18.938Z,47.90
2023-04-06T22:23:49.470Z,48.30
2023-04-06T22:26:19.550Z,48.30
2023-04-06T22:28:46.880Z,48.30
2023-04-06T22:31:14.339Z,48.20
2023-04-06T22:33:41.546Z,48.60
2023-04-06T22:36:09.305Z,48.40
2023-04-06T22:38:36.697Z,48.40
2023-04-06T22:41:04.787Z,48.70
2023-04-06T22:43:32.865Z,48.60
2023-04-06T22:46:00.064Z,49.00
2023-04-06T22:48:27.396Z,48.90
2023-04-06T22:50:54.889Z,48.80
2023-04-06T22:53:23.237Z,49.00
2023-04-06T22:55:50.732Z,48.90
2023-04-06T22:58:18.039Z,48.80
2023-04-06T23:00:45.299Z,48.90
2023-04-06T23:03:12.611Z,48.80
2023-04-06T23:05:39.937Z,48.80
2023-04-06T23:08:07.451Z,48.80
2023-04-06T23:10:34.700Z,48.90
2023-04-06T23:13:01.901Z,48.90
2023-04-06T23:15:29.089Z,48.80
2023-04-06T23:17:56.330Z,48.90
2023-04-06T23:20:26.168Z,49.00
2023-04-06T23:22:53.762Z,49.40
2023-04-06T23:25:21.910Z,49.10
2023-04-06T23:27:49.098Z,49.00
2023-04-06T23:30:16.434Z,49.10
2023-04-06T23:32:43.866Z,49.70
2023-04-06T23:35:11.356Z,49.00
2023-04-06T23:37:39.824Z,49.10
2023-04-06T23:40:08.118Z,49.10
2023-04-06T23:42:35.568Z,49.00
2023-04-06T23:45:06.918Z,49.30
2023-04-06T23:47:34.150Z,49.20
2023-04-06T23:50:01.757Z,49.40
2023-04-06T23:52:30.071Z,49.30
2023-04-06T23:54:57.437Z,49.40
2023-04-06T23:57:24.663Z,49.60
2023-04-06T23:59:52.025Z,49.50
