createdAt,value
2019-01-02T00:05:35.925Z,98921.58
2019-01-02T00:08:06.556Z,98921.23
2019-01-02T00:10:37.089Z,98928.56
2019-01-02T00:13:08.879Z,98935.71
2019-01-02T00:15:58.703Z,98931.95
2019-01-02T00:18:36.192Z,98938.05
2019-01-02T00:21:06.380Z,98943.67
2019-01-02T00:23:57.440Z,98932.28
2019-01-02T00:26:27.896Z,98939.14
2019-01-02T00:28:58.114Z,98929.02
2019-01-02T00:31:28.599Z,98934.47
2019-01-02T00:33:58.850Z,98930.84
2019-01-02T00:36:29.496Z,98939.11
2019-01-02T00:38:59.775Z,98935.39
2019-01-02T00:41:30.006Z,98934.37
2019-01-02T00:46:42.144Z,98933.48
2019-01-02T00:49:33.136Z,98944.36
2019-01-02T00:54:58.659Z,98944.31
2019-01-02T00:57:35.986Z,98949.00
2019-01-02T01:00:27.415Z,98951.78
2019-01-02T01:02:57.989Z,98953.40
2019-01-02T01:05:40.101Z,98958.09
2019-01-02T01:08:10.376Z,98973.31
2019-01-02T01:10:40.958Z,98976.86
2019-01-02T01:13:11.187Z,98989.85
2019-01-02T01:15:49.896Z,99002.16
2019-01-02T01:18:20.102Z,98988.64
2019-01-02T01:21:11.177Z,99005.99
2019-01-02T01:23:41.427Z,99003.93
2019-01-02T01:26:11.646Z,99003.47
2019-01-02T01:28:52.616Z,99004.68
2019-01-02T01:31:22.860Z,99019.10
2019-01-02T01:33:53.092Z,99013.11
2019-01-02T01:36:30.583Z,99025.39
2019-01-02T01:39:00.793Z,99026.41
2019-01-02T01:41:31.191Z,99022.02
2019-01-02T01:44:22.220Z,99029.50
2019-01-02T01:46:59.527Z,99025.91
2019-01-02T01:49:29.743Z,99035.59
2019-01-02T01:52:00.030Z,99033.34
2019-01-02T01:54:30.282Z,99027.48
2019-01-02T01:57:00.849Z,99033.48
2019-01-02T01:59:38.227Z,99029.34
2019-01-02T02:02:08.456Z,99038.80
2019-01-02T02:04:38.668Z,99049.89
2019-01-02T02:07:16.068Z,99038.28
2019-01-02T02:09:46.285Z,99042.88
2019-01-02T02:12:16.728Z,99048.22
2019-01-02T02:15:08.788Z,99041.52
2019-01-02T02:17:46.377Z,99040.39
2019-01-02T02:20:17.190Z,99038.13
2019-01-02T02:25:36.914Z,99043.23
2019-01-02T02:28:07.502Z,99042.67
2019-01-02T02:30:37.736Z,99044.52
2019-01-02T02:33:08.252Z,99043.52
2019-01-02T02:35:46.012Z,99040.69
2019-01-02T02:38:27.473Z,99038.36
2019-01-02T02:41:08.402Z,99039.16
2019-01-02T02:43:45.452Z,99038.16
2019-01-02T02:46:15.642Z,99041.31
2019-01-02T02:51:27.592Z,99049.55
2019-01-02T02:54:05.078Z,99050.88
2019-01-02T02:56:42.754Z,99058.49
2019-01-02T02:59:20.140Z,99053.48
2019-01-02T03:02:01.604Z,99058.20
2019-01-02T03:04:38.853Z,99047.14
2019-01-02T03:07:15.878Z,99049.86
2019-01-02T03:09:57.545Z,99063.23
2019-01-02T03:12:28.052Z,99065.92
2019-01-02T03:14:58.249Z,99059.85
2019-01-02T03:17:33.971Z,99062.41
2019-01-02T03:20:04.242Z,99066.16
2019-01-02T03:22:41.776Z,99076.66
2019-01-02T03:25:19.087Z,99059.34
2019-01-02T03:27:56.544Z,99059.60
2019-01-02T03:30:27.043Z,99064.14
2019-01-02T03:33:18.077Z,99069.02
2019-01-02T03:35:48.341Z,99065.50
2019-01-02T03:38:18.559Z,99070.19
2019-01-02T03:43:43.816Z,99073.58
2019-01-02T03:46:14.091Z,99088.83
2019-01-02T03:48:44.334Z,99079.37
2019-01-02T03:51:14.524Z,99075.23
2019-01-02T03:53:44.749Z,99079.62
2019-01-02T03:56:14.951Z,99080.45
2019-01-02T03:59:04.277Z,99091.55
2019-01-02T04:07:05.279Z,99090.23
2019-01-02T04:09:35.537Z,99098.00
2019-01-02T04:12:17.427Z,99104.03
2019-01-02T04:14:59.500Z,99085.05
2019-01-02T04:20:18.906Z,99108.01
2019-01-02T04:22:49.080Z,99103.22
2019-01-02T04:25:19.349Z,99102.00
2019-01-02T04:27:49.720Z,99109.22
2019-01-02T04:33:09.436Z,99105.30
2019-01-02T04:35:39.720Z,99104.13
2019-01-02T04:38:09.933Z,99113.81
2019-01-02T04:43:17.643Z,99109.34
2019-01-02T04:45:47.917Z,99104.94
2019-01-02T04:48:18.204Z,99102.47
2019-01-02T04:50:48.529Z,99097.51
2019-01-02T04:53:18.725Z,99105.33
2019-01-02T04:55:49.044Z,99099.09
2019-01-02T04:58:19.275Z,99100.59
2019-01-02T05:00:49.457Z,99103.48
2019-01-02T05:03:19.670Z,99108.02
2019-01-02T05:05:57.420Z,99104.17
2019-01-02T05:08:27.626Z,99101.01
2019-01-02T05:10:57.787Z,99097.88
2019-01-02T05:13:39.977Z,99097.52
2019-01-02T05:16:10.253Z,99100.89
2019-01-02T05:18:40.433Z,99105.94
2019-01-02T05:24:05.449Z,99106.19
2019-01-02T05:26:35.721Z,99107.81
2019-01-02T05:29:05.923Z,99101.86
2019-01-02T05:31:36.158Z,99102.97
2019-01-02T05:34:06.331Z,99115.02
2019-01-02T05:39:31.382Z,99119.42
2019-01-02T05:42:01.875Z,99116.75
2019-01-02T05:44:32.089Z,99117.70
2019-01-02T05:49:51.510Z,99123.92
2019-01-02T05:52:21.671Z,99127.66
2019-01-02T05:54:51.933Z,99119.88
2019-01-02T05:57:22.178Z,99130.43
2019-01-02T05:59:52.372Z,99131.63
2019-01-02T06:02:22.636Z,99132.65
2019-01-02T06:04:54.473Z,99134.56
2019-01-02T06:07:25.317Z,99134.06
2019-01-02T06:09:55.685Z,99133.30
2019-01-02T06:15:19.373Z,99144.64
2019-01-02T06:18:00.627Z,99144.64
2019-01-02T06:20:31.572Z,99146.80
2019-01-02T06:23:01.917Z,99160.42
2019-01-02T06:25:32.121Z,99163.63
2019-01-02T06:28:02.359Z,99148.48
2019-01-02T06:30:32.585Z,99153.64
2019-01-02T06:33:21.913Z,99155.51
2019-01-02T06:35:52.303Z,99158.47
2019-01-02T06:38:22.555Z,99151.85
2019-01-02T06:40:52.882Z,99169.57
2019-01-02T06:43:23.106Z,99180.73
2019-01-02T06:45:53.298Z,99172.73
2019-01-02T06:51:05.321Z,99181.66
2019-01-02T06:53:35.656Z,99192.58
2019-01-02T06:56:06.775Z,99200.44
2019-01-02T06:58:36.978Z,99198.72
2019-01-02T07:01:07.632Z,99201.36
2019-01-02T07:03:37.950Z,99207.13
2019-01-02T07:08:57.354Z,99224.97
2019-01-02T07:11:27.555Z,99233.02
2019-01-02T07:16:52.608Z,99234.38
2019-01-02T07:19:22.958Z,99247.88
2019-01-02T07:21:53.143Z,99251.80
2019-01-02T07:24:23.495Z,99248.39
2019-01-02T07:26:53.734Z,99253.75
2019-01-02T07:29:24.025Z,99252.32
2019-01-02T07:31:54.494Z,99261.44
2019-01-02T07:35:03.584Z,99269.84
2019-01-02T07:41:33.434Z,99271.30
2019-01-02T07:44:41.697Z,99261.37
2019-01-02T07:47:50.086Z,99263.92
2019-01-02T07:51:00.331Z,99283.09
2019-01-02T07:53:47.763Z,99276.30
2019-01-02T07:56:56.063Z,99279.55
2019-01-02T07:59:54.360Z,99273.97
2019-01-02T08:03:04.750Z,99278.98
2019-01-02T08:06:13.142Z,99286.47
2019-01-02T08:09:06.944Z,99291.20
2019-01-02T08:12:05.238Z,99293.95
2019-01-02T08:18:20.175Z,99293.27
2019-01-02T08:21:31.169Z,99300.33
2019-01-02T08:25:01.781Z,99302.38
2019-01-02T08:28:18.142Z,99311.95
2019-01-02T08:34:59.712Z,99314.02
2019-01-02T08:41:38.305Z,99319.27
2019-01-02T08:48:18.168Z,99320.39
2019-01-02T08:55:07.928Z,99334.59
2019-01-02T08:58:16.170Z,99341.06
2019-01-02T09:01:24.433Z,99351.88
2019-01-02T09:04:32.693Z,99359.00
2019-01-02T09:11:03.905Z,99372.98
2019-01-02T09:16:53.969Z,99387.34
2019-01-02T09:19:35.924Z,99380.56
2019-01-02T09:22:44.247Z,99394.20
2019-01-02T09:25:51.542Z,99400.14
2019-01-02T09:32:07.833Z,99404.34
2019-01-02T09:35:04.451Z,99412.53
2019-01-02T09:38:10.571Z,99401.72
2019-01-02T09:41:18.985Z,99414.10
2019-01-02T09:44:27.724Z,99419.93
2019-01-02T09:47:35.950Z,99428.78
2019-01-02T09:50:30.591Z,99429.80
2019-01-02T09:53:38.969Z,99431.93
2019-01-02T09:56:47.315Z,99436.02
2019-01-02T09:59:43.504Z,99440.94
2019-01-02T10:02:51.768Z,99450.96
2019-01-02T10:06:00.065Z,99452.75
2019-01-02T10:09:08.314Z,99442.09
2019-01-02T10:12:16.598Z,99445.48
2019-01-02T10:15:24.915Z,99458.64
2019-01-02T10:18:33.239Z,99455.02
2019-01-02T10:21:40.938Z,99457.42
2019-01-02T10:24:49.479Z,99450.98
2019-01-02T10:27:57.757Z,99456.41
2019-01-02T10:31:06.052Z,99459.86
2019-01-02T10:34:14.429Z,99466.44
2019-01-02T10:37:22.657Z,99472.89
2019-01-02T10:40:30.950Z,99481.37
2019-01-02T10:43:28.481Z,99478.38
2019-01-02T10:46:36.847Z,99496.95
2019-01-02T10:49:45.096Z,99503.09
2019-01-02T10:52:53.333Z,99496.42
2019-01-02T10:56:01.615Z,99508.14
2019-01-02T10:59:22.091Z,99495.52
2019-01-02T11:02:33.422Z,99508.31
2019-01-02T11:06:02.169Z,99512.70
2019-01-02T11:09:11.699Z,99524.79
2019-01-02T11:12:20.045Z,99549.04
2019-01-02T11:15:28.286Z,99574.30
2019-01-02T11:18:36.631Z,99576.83
2019-01-02T11:21:18.900Z,99583.36
2019-01-02T11:24:27.168Z,99581.36
2019-01-02T11:27:30.585Z,99589.34
2019-01-02T11:30:38.860Z,99576.53
2019-01-02T11:33:47.192Z,99584.92
2019-01-02T11:36:55.462Z,99587.05
2019-01-02T11:43:20.250Z,99590.39
2019-01-02T11:45:50.533Z,99591.47
2019-01-02T11:48:20.661Z,99585.31
2019-01-02T11:50:50.857Z,99597.23
2019-01-02T11:53:22.692Z,99596.31
2019-01-02T11:55:52.996Z,99596.08
2019-01-02T11:58:23.215Z,99598.92
2019-01-02T12:00:53.523Z,99604.81
2019-01-02T12:03:23.719Z,99602.04
2019-01-02T12:05:54.725Z,99616.17
2019-01-02T12:08:25.068Z,99618.20
2019-01-02T12:10:56.061Z,99615.06
2019-01-02T12:13:26.732Z,99620.25
2019-01-02T12:15:57.971Z,99624.41
2019-01-02T12:18:28.858Z,99631.47
2019-01-02T12:20:59.828Z,99629.73
2019-01-02T12:23:45.843Z,99633.79
2019-01-02T12:26:49.075Z,99638.38
2019-01-02T12:29:20.368Z,99638.80
2019-01-02T12:31:50.513Z,99660.81
2019-01-02T12:34:20.739Z,99648.36
2019-01-02T12:36:50.966Z,99657.34
2019-01-02T12:39:21.314Z,99667.61
2019-01-02T12:41:51.506Z,99663.52
2019-01-02T12:44:22.751Z,99661.62
2019-01-02T12:47:23.925Z,99660.66
2019-01-02T12:49:54.595Z,99681.61
2019-01-02T12:52:24.761Z,99685.54
2019-01-02T12:54:55.033Z,99691.80
2019-01-02T12:57:25.221Z,99690.48
2019-01-02T13:00:29.652Z,99695.58
2019-01-02T13:07:00.725Z,99702.93
2019-01-02T13:13:16.420Z,99712.63
2019-01-02T13:16:24.706Z,99719.91
2019-01-02T13:19:17.786Z,99729.67
2019-01-02T13:25:07.687Z,99731.14
2019-01-02T13:28:17.285Z,99732.80
2019-01-02T13:31:26.353Z,99740.33
2019-01-02T13:34:34.887Z,99743.38
2019-01-02T13:37:43.128Z,99748.20
2019-01-02T13:40:51.513Z,99753.02
2019-01-02T13:43:59.935Z,99758.45
2019-01-02T13:46:53.478Z,99768.38
2019-01-02T13:50:01.742Z,99770.20
2019-01-02T13:52:32.306Z,99776.62
2019-01-02T13:55:06.895Z,99770.99
2019-01-02T13:57:37.169Z,99786.15
2019-01-02T14:00:08.218Z,99777.20
2019-01-02T14:05:44.550Z,99785.75
2019-01-02T14:08:15.869Z,99797.09
2019-01-02T14:10:46.426Z,99793.31
2019-01-02T14:13:36.157Z,99807.52
2019-01-02T14:16:06.499Z,99805.70
2019-01-02T14:18:36.835Z,99814.92
2019-01-02T14:21:07.248Z,99812.37
2019-01-02T14:23:37.551Z,99814.56
2019-01-02T14:26:19.257Z,99816.78
2019-01-02T14:28:49.620Z,99818.77
2019-01-02T14:31:19.836Z,99820.20
2019-01-02T14:33:50.497Z,99823.55
2019-01-02T14:36:21.347Z,99826.09
2019-01-02T14:39:01.773Z,99831.41
2019-01-02T14:41:45.111Z,99830.06
2019-01-02T14:44:15.345Z,99839.23
2019-01-02T14:46:50.370Z,99839.06
2019-01-02T14:49:22.972Z,99849.80
2019-01-02T14:51:54.171Z,99846.72
2019-01-02T14:57:07.749Z,99855.44
2019-01-02T15:00:07.429Z,99864.45
2019-01-02T15:03:12.953Z,99859.46
2019-01-02T15:06:16.017Z,99871.41
2019-01-02T15:12:06.169Z,99873.13
2019-01-02T15:15:13.093Z,99883.22
2019-01-02T15:18:17.289Z,99877.05
2019-01-02T15:24:24.786Z,99881.46
2019-01-02T15:27:09.784Z,99888.70
2019-01-02T15:30:16.339Z,99892.94
2019-01-02T15:33:20.325Z,99903.00
2019-01-02T15:38:34.980Z,99901.68
2019-01-02T15:41:05.706Z,99905.92
2019-01-02T15:50:00.247Z,99911.04
2019-01-02T15:53:03.303Z,99908.14
2019-01-02T15:56:12.623Z,99911.44
2019-01-02T15:58:45.996Z,99914.16
2019-01-02T16:01:16.912Z,99934.50
2019-01-02T16:03:47.285Z,99931.25
2019-01-02T16:06:17.588Z,99934.75
2019-01-02T16:08:47.913Z,99939.12
2019-01-02T16:11:18.927Z,99944.24
2019-01-02T16:16:32.100Z,99933.05
2019-01-02T16:19:02.407Z,99935.17
2019-01-02T16:21:32.631Z,99939.69
2019-01-02T16:26:58.152Z,99943.95
2019-01-02T16:35:27.084Z,99950.29
2019-01-02T16:37:57.364Z,99952.30
2019-01-02T16:40:27.737Z,99954.41
2019-01-02T16:42:58.412Z,99951.45
2019-01-02T16:45:28.739Z,99963.75
2019-01-02T16:47:58.926Z,99958.37
2019-01-02T16:50:35.004Z,99966.08
2019-01-02T16:53:05.228Z,99957.19
2019-01-02T16:55:35.395Z,99966.38
2019-01-02T16:58:05.596Z,99966.84
2019-01-02T17:00:35.834Z,99966.23
2019-01-02T17:03:06.144Z,99974.88
2019-01-02T17:05:36.359Z,99980.41
2019-01-02T17:08:06.670Z,99981.62
2019-01-02T17:10:36.991Z,99992.13
2019-01-02T17:13:07.579Z,100002.84
2019-01-02T17:15:37.816Z,100003.13
2019-01-02T17:18:08.040Z,99994.78
2019-01-02T17:20:38.325Z,100002.13
2019-01-02T17:23:08.477Z,100000.50
2019-01-02T17:28:45.377Z,100014.51
2019-01-02T17:31:15.630Z,100024.06
2019-01-02T17:33:45.901Z,100031.51
2019-01-02T17:36:16.453Z,100057.29
2019-01-02T17:39:08.196Z,100056.81
2019-01-02T17:41:38.486Z,100054.13
2019-01-02T17:44:08.679Z,100061.50
2019-01-02T17:46:38.907Z,100061.04
2019-01-02T17:49:28.249Z,100061.47
2019-01-02T17:54:46.220Z,100066.71
2019-01-02T17:57:16.527Z,100069.82
2019-01-02T17:59:47.204Z,100075.30
2019-01-02T18:02:17.424Z,100079.10
2019-01-02T18:04:47.603Z,100076.79
2019-01-02T18:07:17.980Z,100091.05
2019-01-02T18:09:48.211Z,100090.52
2019-01-02T18:12:18.417Z,100091.81
2019-01-02T18:14:49.097Z,100098.27
2019-01-02T18:17:19.288Z,100099.94
2019-01-02T18:19:49.453Z,100105.36
2019-01-02T18:22:19.820Z,100111.52
2019-01-02T18:27:39.181Z,100107.77
2019-01-02T18:30:20.908Z,100113.68
2019-01-02T18:32:51.121Z,100121.97
2019-01-02T18:35:22.952Z,100122.05
2019-01-02T18:37:53.184Z,100123.57
2019-01-02T18:40:23.378Z,100125.67
2019-01-02T18:42:53.595Z,100128.99
2019-01-02T18:45:24.045Z,100131.52
2019-01-02T18:47:54.244Z,100135.94
2019-01-02T18:50:24.436Z,100137.23
2019-01-02T18:52:54.671Z,100144.47
2019-01-02T18:55:24.872Z,100144.41
2019-01-02T19:00:51.768Z,100137.34
2019-01-02T19:06:11.496Z,100144.56
2019-01-02T19:08:41.727Z,100150.80
2019-01-02T19:11:11.935Z,100151.04
2019-01-02T19:13:42.147Z,100151.17
2019-01-02T19:16:12.361Z,100151.29
2019-01-02T19:18:42.735Z,100162.19
2019-01-02T19:21:14.676Z,100160.82
2019-01-02T19:23:44.901Z,100175.02
2019-01-02T19:26:25.598Z,100181.23
2019-01-02T19:28:55.841Z,100179.93
2019-01-02T19:31:37.972Z,100179.19
2019-01-02T19:37:03.382Z,100188.55
2019-01-02T19:39:33.630Z,100187.44
2019-01-02T19:42:04.833Z,100190.64
2019-01-02T19:44:36.664Z,100197.50
2019-01-02T19:47:18.698Z,100197.06
2019-01-02T19:49:48.994Z,100199.91
2019-01-02T19:52:19.231Z,100198.53
2019-01-02T19:54:49.402Z,100192.94
2019-01-02T19:57:19.650Z,100201.58
2019-01-02T19:59:49.826Z,100192.33
2019-01-02T20:02:20.109Z,100194.25
2019-01-02T20:04:50.336Z,100198.38
2019-01-02T20:07:20.627Z,100198.34
2019-01-02T20:12:46.084Z,100200.93
2019-01-02T20:15:16.347Z,100200.61
2019-01-02T20:20:28.651Z,100202.38
2019-01-02T20:22:58.872Z,100209.34
2019-01-02T20:25:29.183Z,100207.36
2019-01-02T20:27:59.378Z,100209.16
2019-01-02T20:30:29.591Z,100207.52
2019-01-02T20:32:59.891Z,100210.98
2019-01-02T20:35:30.554Z,100207.97
2019-01-02T20:38:02.799Z,100214.30
2019-01-02T20:40:33.086Z,100219.67
2019-01-02T20:43:03.298Z,100217.08
2019-01-02T20:45:33.554Z,100220.02
2019-01-02T20:48:03.811Z,100221.45
2019-01-02T20:50:34.022Z,100219.53
2019-01-02T20:53:05.929Z,100223.02
2019-01-02T20:58:26.442Z,100224.88
2019-01-02T21:00:57.398Z,100222.31
2019-01-02T21:06:09.734Z,100228.30
2019-01-02T21:11:22.126Z,100225.69
2019-01-02T21:13:52.739Z,100227.12
2019-01-02T21:16:23.808Z,100229.44
2019-01-02T21:18:54.615Z,100231.79
2019-01-02T21:21:24.914Z,100225.20
2019-01-02T21:23:55.138Z,100220.48
2019-01-02T21:26:31.257Z,100227.84
2019-01-02T21:29:01.654Z,100227.87
2019-01-02T21:31:31.913Z,100230.55
2019-01-02T21:34:13.843Z,100230.47
2019-01-02T21:36:44.199Z,100226.01
2019-01-02T21:39:14.494Z,100227.44
2019-01-02T21:41:44.691Z,100223.31
2019-01-02T21:46:58.837Z,100229.63
2019-01-02T21:49:29.167Z,100220.50
2019-01-02T21:51:59.370Z,100230.94
2019-01-02T21:54:29.631Z,100221.13
2019-01-02T21:59:55.123Z,100232.58
2019-01-02T22:02:25.501Z,100231.76
2019-01-02T22:04:55.718Z,100233.72
2019-01-02T22:07:25.922Z,100231.02
2019-01-02T22:09:56.229Z,100233.92
2019-01-02T22:12:26.516Z,100233.08
2019-01-02T22:14:57.245Z,100234.42
2019-01-02T22:17:27.457Z,100226.34
2019-01-02T22:19:57.678Z,100235.20
2019-01-02T22:22:27.945Z,100239.64
2019-01-02T22:24:58.195Z,100245.08
2019-01-02T22:27:34.018Z,100239.96
2019-01-02T22:33:01.692Z,100233.77
2019-01-02T22:38:13.979Z,100247.52
2019-01-02T22:40:44.196Z,100259.29
2019-01-02T22:43:14.405Z,100264.55
2019-01-02T22:45:44.750Z,100258.84
2019-01-02T22:48:15.358Z,100260.50
2019-01-02T22:50:45.538Z,100257.56
2019-01-02T22:56:10.455Z,100265.66
2019-01-02T22:58:40.783Z,100271.52
2019-01-02T23:01:30.021Z,100264.16
2019-01-02T23:04:19.150Z,100261.01
2019-01-02T23:07:08.712Z,100256.65
2019-01-02T23:09:57.943Z,100263.44
2019-01-02T23:12:47.201Z,100268.33
2019-01-02T23:15:36.346Z,100264.28
2019-01-02T23:18:25.475Z,100270.97
2019-01-02T23:21:14.631Z,100271.56
2019-01-02T23:24:03.799Z,100274.04
2019-01-02T23:26:53.005Z,100269.77
2019-01-02T23:29:43.752Z,100268.39
2019-01-02T23:32:32.884Z,100272.31
2019-01-02T23:35:22.065Z,100272.31
2019-01-02T23:38:11.445Z,100279.62
2019-01-02T23:41:00.583Z,100285.91
2019-01-02T23:43:49.772Z,100286.38
2019-01-02T23:46:38.960Z,100296.78
2019-01-02T23:49:28.222Z,100300.36
2019-01-02T23:52:17.343Z,100303.56
2019-01-02T23:55:06.521Z,100300.33
2019-01-02T23:58:01.716Z,100307.80
