createdAt,value
2017-12-20T00:00:36.154Z,-1.70
2017-12-20T00:03:04.842Z,-1.70
2017-12-20T00:05:33.501Z,-1.60
2017-12-20T00:08:02.250Z,-1.60
2017-12-20T00:10:30.948Z,-1.60
2017-12-20T00:12:59.670Z,-1.60
2017-12-20T00:15:28.414Z,-1.60
2017-12-20T00:17:57.102Z,-1.70
2017-12-20T00:20:25.785Z,-1.70
2017-12-20T00:22:54.505Z,-1.80
2017-12-20T00:25:23.164Z,-1.80
2017-12-20T00:27:51.877Z,-1.80
2017-12-20T00:30:20.575Z,-1.90
2017-12-20T00:32:49.262Z,-2.00
2017-12-20T00:35:17.971Z,-2.00
2017-12-20T00:37:47.463Z,-2.00
2017-12-20T00:40:16.154Z,-2.00
2017-12-20T00:42:44.825Z,-2.10
2017-12-20T00:45:13.506Z,-2.00
2017-12-20T00:47:42.201Z,-2.00
2017-12-20T00:50:10.879Z,-2.00
2017-12-20T00:52:39.591Z,-2.00
2017-12-20T00:55:09.084Z,-2.00
2017-12-20T00:57:37.758Z,-2.00
2017-12-20T01:00:06.452Z,-1.90
2017-12-20T01:02:35.173Z,-1.90
2017-12-20T01:05:04.310Z,-2.00
2017-12-20T01:07:32.998Z,-2.00
2017-12-20T01:10:01.691Z,-2.00
2017-12-20T01:12:30.399Z,-2.20
2017-12-20T01:14:59.092Z,-2.20
2017-12-20T01:17:27.788Z,-2.40
2017-12-20T01:19:56.437Z,-2.50
2017-12-20T01:22:24.847Z,-2.60
2017-12-20T01:24:53.554Z,-2.60
2017-12-20T01:27:22.991Z,-2.80
2017-12-20T01:29:51.691Z,-2.80
2017-12-20T01:32:20.389Z,-2.90
2017-12-20T01:34:49.094Z,-3.00
2017-12-20T01:37:17.810Z,-3.10
2017-12-20T01:39:47.261Z,-3.40
2017-12-20T01:42:15.301Z,-3.40
2017-12-20T01:44:44.004Z,-3.40
2017-12-20T01:47:12.689Z,-3.50
2017-12-20T01:49:41.409Z,-3.60
2017-12-20T01:52:10.145Z,-3.60
2017-12-20T01:54:38.833Z,-3.70
2017-12-20T01:57:06.829Z,-3.80
2017-12-20T01:59:35.550Z,-3.90
2017-12-20T02:02:04.254Z,-3.90
2017-12-20T02:04:32.944Z,-3.90
2017-12-20T02:07:01.654Z,-4.00
2017-12-20T02:09:30.346Z,-4.10
2017-12-20T02:11:58.737Z,-4.30
2017-12-20T02:14:27.424Z,-4.40
2017-12-20T02:16:56.216Z,-4.50
2017-12-20T02:19:24.229Z,-4.40
2017-12-20T02:21:52.254Z,-4.50
2017-12-20T02:24:20.289Z,-4.60
2017-12-20T02:26:48.304Z,-4.70
2017-12-20T02:29:16.673Z,-4.80
2017-12-20T02:31:44.755Z,-4.90
2017-12-20T02:34:13.128Z,-5.00
2017-12-20T02:36:41.178Z,-5.00
2017-12-20T02:39:10.022Z,-5.00
2017-12-20T02:41:38.067Z,-5.00
2017-12-20T02:44:06.080Z,-5.10
2017-12-20T02:46:34.470Z,-5.10
2017-12-20T02:49:02.632Z,-5.20
2017-12-20T02:51:31.019Z,-5.30
2017-12-20T02:53:59.370Z,-5.30
2017-12-20T02:56:27.399Z,-5.30
2017-12-20T02:58:55.557Z,-5.30
2017-12-20T03:01:23.634Z,-5.30
2017-12-20T03:03:52.329Z,-5.40
2017-12-20T03:06:21.818Z,-5.40
2017-12-20T03:08:50.499Z,-5.40
2017-12-20T03:11:18.565Z,-5.30
2017-12-20T03:13:46.973Z,-5.40
2017-12-20T03:16:15.801Z,-5.50
2017-12-20T03:18:44.492Z,-5.60
2017-12-20T03:21:13.255Z,-5.60
2017-12-20T03:23:41.998Z,-5.60
2017-12-20T03:26:10.707Z,-5.70
2017-12-20T03:28:40.203Z,-5.80
2017-12-20T03:31:08.983Z,-5.80
2017-12-20T03:33:37.689Z,-5.90
2017-12-20T03:36:07.174Z,-5.90
2017-12-20T03:38:35.900Z,-5.90
2017-12-20T03:41:05.425Z,-6.00
2017-12-20T03:43:34.303Z,-6.00
2017-12-20T03:46:03.047Z,-6.00
2017-12-20T03:48:31.747Z,-6.00
2017-12-20T03:51:00.135Z,-6.10
2017-12-20T03:53:28.944Z,-6.10
2017-12-20T03:55:56.990Z,-6.10
2017-12-20T03:58:25.707Z,-6.10
2017-12-20T04:00:54.467Z,-6.20
2017-12-20T04:03:23.197Z,-6.20
2017-12-20T04:05:51.911Z,-6.20
2017-12-20T04:08:20.631Z,-6.10
2017-12-20T04:10:49.325Z,-6.20
2017-12-20T04:13:18.053Z,-6.20
2017-12-20T04:15:46.771Z,-6.20
2017-12-20T04:18:15.174Z,-6.20
2017-12-20T04:20:43.874Z,-6.30
2017-12-20T04:23:12.606Z,-6.30
2017-12-20T04:25:41.309Z,-6.30
2017-12-20T04:28:09.320Z,-6.30
2017-12-20T04:30:38.032Z,-6.20
2017-12-20T04:33:06.990Z,-6.20
2017-12-20T04:35:35.679Z,-6.20
2017-12-20T04:38:04.383Z,-6.20
2017-12-20T04:40:33.849Z,-6.20
2017-12-20T04:43:02.652Z,-6.20
2017-12-20T04:45:31.368Z,-6.20
2017-12-20T04:48:00.074Z,-6.20
2017-12-20T04:50:28.792Z,-6.20
2017-12-20T04:52:57.499Z,-6.30
2017-12-20T04:55:26.217Z,-6.30
2017-12-20T04:57:55.702Z,-6.30
2017-12-20T05:00:24.458Z,-6.30
2017-12-20T05:02:53.178Z,-6.30
2017-12-20T05:05:21.889Z,-6.30
2017-12-20T05:07:50.614Z,-6.40
2017-12-20T05:10:19.367Z,-6.40
2017-12-20T05:12:48.108Z,-6.50
2017-12-20T05:15:16.817Z,-6.50
2017-12-20T05:17:45.551Z,-6.50
2017-12-20T05:20:14.311Z,-6.50
2017-12-20T05:22:43.781Z,-6.50
2017-12-20T05:25:12.483Z,-6.50
2017-12-20T05:27:41.424Z,-6.50
2017-12-20T05:30:10.105Z,-6.50
2017-12-20T05:32:38.793Z,-6.50
2017-12-20T05:35:07.511Z,-6.60
2017-12-20T05:37:36.222Z,-6.60
2017-12-20T05:40:04.925Z,-6.60
2017-12-20T05:42:34.473Z,-6.60
2017-12-20T05:45:03.181Z,-6.70
2017-12-20T05:47:31.969Z,-6.50
2017-12-20T05:50:00.719Z,-6.50
2017-12-20T05:52:29.423Z,-6.50
2017-12-20T05:54:58.298Z,-6.60
2017-12-20T05:57:27.049Z,-6.60
2017-12-20T05:59:56.033Z,-6.70
2017-12-20T06:02:24.840Z,-6.80
2017-12-20T06:04:53.813Z,-6.80
2017-12-20T06:07:23.270Z,-6.80
2017-12-20T06:09:52.358Z,-6.90
2017-12-20T06:12:21.347Z,-6.90
2017-12-20T06:14:50.554Z,-6.90
2017-12-20T06:17:19.305Z,-6.80
2017-12-20T06:19:48.054Z,-6.80
2017-12-20T06:22:17.545Z,-6.80
2017-12-20T06:24:46.377Z,-6.80
2017-12-20T06:27:15.513Z,-6.90
2017-12-20T06:29:45.025Z,-6.90
2017-12-20T06:32:14.546Z,-6.90
2017-12-20T06:34:43.326Z,-6.90
2017-12-20T06:37:12.265Z,-6.80
2017-12-20T06:39:40.924Z,-6.70
2017-12-20T06:42:09.688Z,-6.70
2017-12-20T06:44:39.206Z,-6.80
2017-12-20T06:47:07.984Z,-6.90
2017-12-20T06:49:36.758Z,-6.90
2017-12-20T06:52:05.725Z,-6.90
2017-12-20T06:54:34.479Z,-6.80
2017-12-20T06:57:03.220Z,-6.80
2017-12-20T06:59:32.646Z,-6.90
2017-12-20T07:02:01.874Z,-6.80
2017-12-20T07:04:30.598Z,-6.80
2017-12-20T07:06:59.380Z,-6.70
2017-12-20T07:09:28.121Z,-6.60
2017-12-20T07:11:56.879Z,-6.60
2017-12-20T07:14:26.651Z,-6.50
2017-12-20T07:16:55.364Z,-6.50
2017-12-20T07:21:57.961Z,-6.40
2017-12-20T07:24:27.071Z,-6.40
2017-12-20T07:29:33.406Z,-6.30
2017-12-20T07:37:14.021Z,-6.10
2017-12-20T07:44:48.338Z,-5.70
2017-12-20T07:47:17.313Z,-5.40
2017-12-20T07:49:47.047Z,-4.90
2017-12-20T07:52:15.793Z,-4.90
2017-12-20T07:59:51.926Z,-3.60
2017-12-20T08:02:24.302Z,-3.50
2017-12-20T08:07:29.906Z,-3.50
2017-12-20T08:09:59.272Z,-3.40
2017-12-20T08:12:29.326Z,-3.10
2017-12-20T08:14:58.316Z,-3.10
2017-12-20T08:17:27.764Z,-2.90
2017-12-20T08:19:56.870Z,-2.90
2017-12-20T08:22:26.373Z,-2.80
2017-12-20T08:24:55.350Z,-2.80
2017-12-20T08:27:24.320Z,-2.80
2017-12-20T08:29:52.432Z,-2.80
2017-12-20T08:32:21.430Z,-2.70
2017-12-20T08:34:50.461Z,-2.50
2017-12-20T08:37:19.545Z,-2.30
2017-12-20T08:39:48.327Z,-2.30
2017-12-20T08:42:17.044Z,-2.00
2017-12-20T08:44:46.064Z,-2.00
2017-12-20T08:47:14.846Z,-1.90
2017-12-20T08:49:43.794Z,-1.60
2017-12-20T08:52:12.782Z,-1.70
2017-12-20T08:54:42.321Z,-1.60
2017-12-20T08:57:11.458Z,-1.60
2017-12-20T08:59:40.224Z,-1.50
2017-12-20T09:02:09.192Z,-1.50
2017-12-20T09:04:38.164Z,-1.40
2017-12-20T09:07:06.869Z,-1.30
2017-12-20T09:09:35.613Z,-1.40
2017-12-20T09:12:05.363Z,-1.10
2017-12-20T09:14:34.891Z,-1.00
2017-12-20T09:17:03.925Z,-1.00
2017-12-20T09:19:32.660Z,-1.00
2017-12-20T09:22:01.434Z,-0.70
2017-12-20T09:24:30.385Z,-1.00
2017-12-20T09:26:59.087Z,-0.80
2017-12-20T09:29:27.819Z,-0.40
2017-12-20T09:31:56.568Z,-0.20
2017-12-20T09:34:25.303Z,0.20
2017-12-20T09:36:54.267Z,0.40
2017-12-20T09:39:23.950Z,1.00
2017-12-20T09:41:52.671Z,1.00
2017-12-20T09:44:21.442Z,1.20
2017-12-20T09:46:50.184Z,1.30
2017-12-20T09:49:18.946Z,1.40
2017-12-20T09:51:47.653Z,1.50
2017-12-20T09:54:16.375Z,1.50
2017-12-20T09:56:45.348Z,1.50
2017-12-20T09:59:14.040Z,1.60
2017-12-20T10:01:42.963Z,1.70
2017-12-20T10:04:11.705Z,1.70
2017-12-20T10:06:40.432Z,1.90
2017-12-20T10:09:09.387Z,1.90
2017-12-20T10:11:38.143Z,2.10
2017-12-20T10:14:07.883Z,2.20
2017-12-20T10:16:37.269Z,2.20
2017-12-20T10:19:06.062Z,2.20
2017-12-20T10:21:34.322Z,2.50
2017-12-20T10:24:04.098Z,3.20
2017-12-20T10:26:33.064Z,3.20
2017-12-20T10:29:01.992Z,3.50
2017-12-20T10:31:30.931Z,3.80
2017-12-20T10:34:00.664Z,4.90
2017-12-20T10:36:29.416Z,5.10
2017-12-20T10:39:00.905Z,5.20
2017-12-20T10:41:30.110Z,5.10
2017-12-20T10:43:59.112Z,5.10
2017-12-20T11:25:00.385Z,7.50
2017-12-20T11:30:04.657Z,7.40
2017-12-20T11:32:34.327Z,6.70
2017-12-20T11:35:04.908Z,6.10
2017-12-20T11:37:33.635Z,6.10
2017-12-20T11:40:03.062Z,5.80
2017-12-20T11:42:32.045Z,6.00
2017-12-20T11:45:01.865Z,6.00
2017-12-20T11:47:30.835Z,6.00
2017-12-20T11:50:00.347Z,7.20
2017-12-20T11:52:30.491Z,7.40
2017-12-20T11:54:59.254Z,7.40
2017-12-20T11:57:29.188Z,6.70
2017-12-20T11:59:58.141Z,6.70
2017-12-20T12:02:27.137Z,6.40
2017-12-20T12:04:56.086Z,6.10
2017-12-20T12:07:25.055Z,6.00
2017-12-20T12:09:55.225Z,6.40
2017-12-20T12:12:24.206Z,6.40
2017-12-20T12:14:53.210Z,6.30
2017-12-20T12:17:22.073Z,6.20
2017-12-20T12:19:51.030Z,6.00
2017-12-20T12:22:19.930Z,6.10
2017-12-20T12:24:48.877Z,6.10
2017-12-20T12:27:17.636Z,6.00
2017-12-20T12:29:47.032Z,5.90
2017-12-20T12:32:16.571Z,6.50
2017-12-20T12:34:45.358Z,6.50
2017-12-20T12:37:14.394Z,7.00
2017-12-20T12:39:43.608Z,7.20
2017-12-20T12:42:12.192Z,7.70
2017-12-20T12:44:41.120Z,7.90
2017-12-20T12:47:09.792Z,8.80
2017-12-20T12:49:38.505Z,10.30
2017-12-20T12:52:07.877Z,12.20
2017-12-20T12:54:36.354Z,12.20
2017-12-20T12:57:04.679Z,12.90
2017-12-20T12:59:33.662Z,13.20
2017-12-20T13:02:02.114Z,13.20
2017-12-20T13:04:32.218Z,13.60
2017-12-20T13:07:00.729Z,13.20
2017-12-20T13:09:29.214Z,13.10
2017-12-20T13:11:57.894Z,12.40
2017-12-20T13:14:26.594Z,11.70
2017-12-20T13:16:55.343Z,11.60
2017-12-20T13:19:23.823Z,11.10
2017-12-20T13:21:52.471Z,11.00
2017-12-20T13:24:20.988Z,10.60
2017-12-20T13:26:49.466Z,9.80
2017-12-20T13:29:18.162Z,8.60
2017-12-20T13:31:46.818Z,8.50
2017-12-20T13:34:16.037Z,9.40
2017-12-20T13:36:44.462Z,9.40
2017-12-20T13:39:13.070Z,9.40
2017-12-20T13:41:41.513Z,9.00
2017-12-20T13:44:09.959Z,8.50
2017-12-20T13:46:39.317Z,8.00
2017-12-20T13:49:07.387Z,8.00
2017-12-20T13:51:35.823Z,8.00
2017-12-20T13:54:03.920Z,7.40
2017-12-20T13:56:32.346Z,6.60
2017-12-20T13:59:01.892Z,5.20
2017-12-20T14:01:29.986Z,5.20
2017-12-20T14:03:58.355Z,4.60
2017-12-20T14:06:27.829Z,3.60
2017-12-20T14:08:56.537Z,3.60
2017-12-20T14:11:25.229Z,3.30
2017-12-20T14:13:54.701Z,2.60
2017-12-20T14:16:23.409Z,2.60
2017-12-20T14:18:52.117Z,2.30
2017-12-20T14:21:20.783Z,2.10
2017-12-20T14:23:49.475Z,1.80
2017-12-20T14:26:18.194Z,1.60
2017-12-20T14:28:46.872Z,1.40
2017-12-20T14:31:15.556Z,1.20
2017-12-20T14:33:44.274Z,1.10
2017-12-20T14:36:12.948Z,0.90
2017-12-20T14:38:41.649Z,0.70
2017-12-20T14:41:10.378Z,0.60
2017-12-20T14:43:39.053Z,0.40
2017-12-20T14:46:07.742Z,0.30
2017-12-20T14:48:36.495Z,0.10
2017-12-20T14:51:05.173Z,0.00
2017-12-20T14:53:33.887Z,-0.20
2017-12-20T14:56:02.159Z,-0.40
2017-12-20T14:58:30.193Z,-0.60
2017-12-20T15:00:58.990Z,-0.80
2017-12-20T15:03:27.703Z,-0.80
2017-12-20T15:05:56.387Z,-0.90
2017-12-20T15:08:25.526Z,-1.10
2017-12-20T15:10:53.896Z,-1.20
2017-12-20T15:13:22.581Z,-1.20
2017-12-20T15:15:51.311Z,-1.30
2017-12-20T15:18:20.044Z,-1.40
2017-12-20T15:20:48.766Z,-1.50
2017-12-20T15:23:17.435Z,-1.60
2017-12-20T15:25:46.185Z,-1.60
2017-12-20T15:28:14.210Z,-1.70
2017-12-20T15:30:42.260Z,-1.80
2017-12-20T15:33:10.654Z,-1.90
2017-12-20T15:35:40.395Z,-2.00
2017-12-20T15:38:09.168Z,-2.10
2017-12-20T15:40:38.686Z,-2.30
2017-12-20T15:43:06.998Z,-2.30
2017-12-20T15:45:36.123Z,-2.30
2017-12-20T15:48:04.531Z,-2.40
2017-12-20T15:50:33.309Z,-2.40
2017-12-20T15:53:01.845Z,-2.50
2017-12-20T15:55:30.590Z,-2.50
2017-12-20T15:58:00.205Z,-2.70
2017-12-20T16:00:29.968Z,-2.70
2017-12-20T16:02:58.993Z,-2.80
2017-12-20T16:05:27.324Z,-2.80
2017-12-20T16:07:56.014Z,-2.80
2017-12-20T16:10:24.731Z,-2.80
2017-12-20T16:12:54.435Z,-2.80
2017-12-20T16:15:23.169Z,-2.90
2017-12-20T16:17:51.876Z,-2.90
2017-12-20T16:20:20.864Z,-2.90
2017-12-20T16:22:49.557Z,-2.90
2017-12-20T16:25:19.106Z,-2.90
2017-12-20T16:27:47.853Z,-3.00
2017-12-20T16:30:16.546Z,-2.90
2017-12-20T16:32:44.925Z,-2.90
2017-12-20T16:35:13.666Z,-2.90
2017-12-20T16:37:42.406Z,-2.90
2017-12-20T16:40:11.134Z,-2.80
2017-12-20T16:42:39.837Z,-2.80
2017-12-20T16:45:08.202Z,-2.80
2017-12-20T16:47:36.670Z,-2.70
2017-12-20T16:50:05.418Z,-2.50
2017-12-20T16:52:34.093Z,-2.40
2017-12-20T16:55:03.207Z,-2.20
2017-12-20T16:57:31.924Z,-2.30
2017-12-20T17:00:00.602Z,-2.20
2017-12-20T17:02:29.261Z,-2.20
2017-12-20T17:04:58.737Z,-2.00
2017-12-20T17:07:26.795Z,-2.10
2017-12-20T17:09:55.485Z,-2.00
2017-12-20T17:12:23.823Z,-2.00
2017-12-20T17:14:52.554Z,-2.00
2017-12-20T17:17:21.248Z,-2.00
2017-12-20T17:19:49.951Z,-1.90
2017-12-20T17:22:18.659Z,-1.90
2017-12-20T17:24:47.376Z,-1.80
2017-12-20T17:27:16.081Z,-1.80
2017-12-20T17:29:44.834Z,-1.80
2017-12-20T17:32:13.513Z,-1.80
2017-12-20T17:34:42.200Z,-1.70
2017-12-20T17:37:10.932Z,-1.70
2017-12-20T17:39:39.822Z,-1.70
2017-12-20T17:42:08.229Z,-1.70
2017-12-20T17:44:37.714Z,-1.60
2017-12-20T17:47:06.402Z,-1.60
2017-12-20T17:49:35.094Z,-1.50
2017-12-20T17:52:03.845Z,-1.50
2017-12-20T17:54:32.538Z,-1.50
2017-12-20T17:57:01.270Z,-1.50
2017-12-20T17:59:29.974Z,-1.50
2017-12-20T18:01:59.461Z,-1.50
2017-12-20T18:04:28.209Z,-1.50
2017-12-20T18:06:57.021Z,-1.40
2017-12-20T18:09:25.736Z,-1.50
2017-12-20T18:11:55.198Z,-1.30
2017-12-20T18:14:23.890Z,-1.30
2017-12-20T18:16:52.611Z,-1.30
2017-12-20T18:19:20.973Z,-1.30
2017-12-20T18:21:49.657Z,-1.20
2017-12-20T18:24:18.344Z,-1.30
2017-12-20T18:26:47.034Z,-1.30
2017-12-20T18:29:15.726Z,-1.30
2017-12-20T18:31:44.425Z,-1.40
2017-12-20T18:34:13.110Z,-1.50
2017-12-20T18:36:41.825Z,-1.50
2017-12-20T18:39:10.558Z,-1.50
2017-12-20T18:41:39.270Z,-1.50
2017-12-20T18:44:07.983Z,-1.50
2017-12-20T18:46:37.502Z,-1.60
2017-12-20T18:49:06.168Z,-1.60
2017-12-20T18:51:36.136Z,-1.60
2017-12-20T18:54:04.954Z,-1.70
2017-12-20T18:56:33.643Z,-1.60
2017-12-20T18:59:02.161Z,-1.70
2017-12-20T19:01:30.581Z,-1.80
2017-12-20T19:03:59.293Z,-1.90
2017-12-20T19:06:27.669Z,-2.00
2017-12-20T19:08:56.033Z,-2.20
2017-12-20T19:11:24.789Z,-2.30
2017-12-20T19:13:53.509Z,-2.40
2017-12-20T19:16:22.205Z,-2.50
2017-12-20T19:18:50.940Z,-2.50
2017-12-20T19:21:19.290Z,-2.60
2017-12-20T19:23:48.001Z,-2.70
2017-12-20T19:26:16.744Z,-2.80
2017-12-20T19:28:45.425Z,-2.90
2017-12-20T19:31:13.802Z,-2.90
2017-12-20T19:33:43.301Z,-3.10
2017-12-20T19:36:12.026Z,-3.10
2017-12-20T19:38:41.480Z,-3.20
2017-12-20T19:41:10.941Z,-3.30
2017-12-20T19:43:40.414Z,-3.40
2017-12-20T19:46:09.110Z,-3.40
2017-12-20T19:48:37.798Z,-3.50
2017-12-20T19:51:06.180Z,-3.60
2017-12-20T19:53:34.873Z,-3.60
2017-12-20T19:56:03.638Z,-3.60
2017-12-20T19:58:32.364Z,-3.70
2017-12-20T20:01:01.826Z,-3.80
2017-12-20T20:03:30.518Z,-3.80
2017-12-20T20:05:59.215Z,-3.90
2017-12-20T20:08:27.928Z,-3.90
2017-12-20T20:10:56.674Z,-4.00
2017-12-20T20:13:25.370Z,-4.10
2017-12-20T20:15:54.117Z,-4.10
2017-12-20T20:18:22.814Z,-4.20
2017-12-20T20:20:51.517Z,-4.30
2017-12-20T20:23:20.259Z,-4.30
2017-12-20T20:25:49.740Z,-4.30
2017-12-20T20:28:18.448Z,-4.30
2017-12-20T20:30:47.940Z,-4.30
2017-12-20T20:33:16.634Z,-4.30
2017-12-20T20:35:45.349Z,-4.30
2017-12-20T20:38:14.082Z,-4.40
2017-12-20T20:40:42.800Z,-4.40
2017-12-20T20:43:11.532Z,-4.50
2017-12-20T20:45:40.279Z,-4.50
2017-12-20T20:48:08.995Z,-4.60
2017-12-20T20:50:37.698Z,-4.60
2017-12-20T20:53:06.446Z,-4.60
2017-12-20T20:55:35.186Z,-4.50
2017-12-20T20:58:03.904Z,-4.40
2017-12-20T21:00:33.136Z,-4.30
2017-12-20T21:03:01.892Z,-4.30
2017-12-20T21:05:30.620Z,-4.40
2017-12-20T21:07:59.368Z,-4.50
2017-12-20T21:10:28.083Z,-4.50
2017-12-20T21:12:57.598Z,-4.70
2017-12-20T21:15:26.333Z,-4.70
2017-12-20T21:17:55.035Z,-4.70
2017-12-20T21:20:23.792Z,-4.70
2017-12-20T21:22:52.520Z,-4.80
2017-12-20T21:25:21.249Z,-4.80
2017-12-20T21:27:50.009Z,-4.80
2017-12-20T21:30:18.941Z,-4.90
2017-12-20T21:32:47.669Z,-4.80
2017-12-20T21:35:16.400Z,-4.80
2017-12-20T21:37:45.160Z,-4.90
2017-12-20T21:40:13.899Z,-5.00
2017-12-20T21:42:42.654Z,-5.00
2017-12-20T21:45:12.161Z,-5.10
2017-12-20T21:47:41.685Z,-5.10
2017-12-20T21:50:10.134Z,-5.10
2017-12-20T21:52:38.880Z,-5.10
2017-12-20T21:55:07.620Z,-5.10
2017-12-20T21:57:37.167Z,-5.20
2017-12-20T22:00:05.985Z,-5.20
2017-12-20T22:02:34.693Z,-5.30
2017-12-20T22:05:03.125Z,-5.30
2017-12-20T22:07:31.830Z,-5.30
2017-12-20T22:10:00.578Z,-5.20
2017-12-20T22:12:29.059Z,-5.20
2017-12-20T22:14:57.820Z,-5.20
2017-12-20T22:17:27.523Z,-5.40
2017-12-20T22:19:56.408Z,-5.40
2017-12-20T22:22:25.132Z,-5.40
2017-12-20T22:24:54.732Z,-5.40
2017-12-20T22:27:23.445Z,-5.30
2017-12-20T22:29:52.293Z,-5.20
2017-12-20T22:32:23.023Z,-5.30
2017-12-20T22:34:53.989Z,-5.20
2017-12-20T22:37:24.374Z,-5.30
2017-12-20T22:39:53.108Z,-5.30
2017-12-20T22:42:21.822Z,-5.30
2017-12-20T22:44:51.238Z,-5.40
2017-12-20T22:47:20.186Z,-5.40
2017-12-20T22:49:49.705Z,-5.40
2017-12-20T22:52:19.896Z,-5.40
2017-12-20T22:54:49.585Z,-5.40
2017-12-20T22:57:18.344Z,-5.40
2017-12-20T22:59:47.829Z,-5.50
2017-12-20T23:02:16.691Z,-5.50
2017-12-20T23:04:45.942Z,-5.60
2017-12-20T23:07:14.687Z,-5.60
2017-12-20T23:09:43.401Z,-5.50
2017-12-20T23:12:12.149Z,-5.60
2017-12-20T23:14:40.901Z,-5.60
2017-12-20T23:17:09.663Z,-5.60
2017-12-20T23:19:39.184Z,-5.60
2017-12-20T23:22:08.694Z,-5.60
2017-12-20T23:24:38.722Z,-5.60
2017-12-20T23:27:10.091Z,-5.70
2017-12-20T23:29:38.839Z,-5.70
2017-12-20T23:32:07.277Z,-5.80
2017-12-20T23:34:36.005Z,-5.80
2017-12-20T23:37:04.769Z,-5.80
2017-12-20T23:39:33.538Z,-5.70
2017-12-20T23:42:02.716Z,-5.80
2017-12-20T23:44:31.456Z,-5.80
2017-12-20T23:47:00.092Z,-5.90
2017-12-20T23:49:28.846Z,-5.90
2017-12-20T23:51:58.350Z,-6.00
2017-12-20T23:54:27.141Z,-6.00
2017-12-20T23:56:56.649Z,-6.00
2017-12-20T23:59:25.849Z,-5.90
