createdAt,value
2023-03-15T00:01:34.433Z,1.30
2023-03-15T00:04:05.971Z,1.30
2023-03-15T00:06:36.508Z,1.20
2023-03-15T00:09:07.342Z,1.10
2023-03-15T00:11:39.728Z,1.20
2023-03-15T00:14:09.561Z,1.20
2023-03-15T00:16:39.887Z,1.20
2023-03-15T00:19:09.683Z,1.20
2023-03-15T00:21:40.287Z,1.20
2023-03-15T00:24:10.482Z,1.30
2023-03-15T00:26:42.875Z,1.40
2023-03-15T00:29:12.661Z,1.30
2023-03-15T00:31:42.452Z,1.40
2023-03-15T00:34:13.890Z,1.40
2023-03-15T00:36:44.655Z,1.40
2023-03-15T00:39:15.404Z,1.40
2023-03-15T00:41:48.437Z,1.30
2023-03-15T00:44:18.368Z,1.30
2023-03-15T00:46:48.141Z,1.20
2023-03-15T00:49:18.349Z,1.10
2023-03-15T00:51:48.137Z,1.10
2023-03-15T00:54:17.884Z,1.10
2023-03-15T00:56:50.312Z,1.10
2023-03-15T00:59:22.095Z,1.10
2023-03-15T01:01:52.849Z,1.00
2023-03-15T01:04:25.236Z,1.00
2023-03-15T01:06:55.208Z,1.00
2023-03-15T01:09:25.004Z,1.10
2023-03-15T01:11:57.362Z,1.10
2023-03-15T01:14:27.410Z,1.20
2023-03-15T01:16:57.244Z,1.20
2023-03-15T01:19:27.022Z,1.20
2023-03-15T01:21:56.935Z,1.20
2023-03-15T01:24:26.666Z,1.20
2023-03-15T01:26:59.055Z,1.20
2023-03-15T01:29:28.833Z,1.20
2023-03-15T01:31:58.630Z,1.20
2023-03-15T01:34:28.494Z,1.10
2023-03-15T01:36:58.363Z,1.20
2023-03-15T01:39:34.643Z,1.10
2023-03-15T01:42:07.674Z,1.00
2023-03-15T01:44:56.479Z,0.80
2023-03-15T01:47:27.676Z,0.60
2023-03-15T01:50:07.580Z,0.50
2023-03-15T01:52:40.724Z,0.40
2023-03-15T01:55:17.753Z,0.40
2023-03-15T01:58:06.861Z,0.40
2023-03-15T02:00:40.154Z,0.40
2023-03-15T02:03:21.198Z,0.30
2023-03-15T02:05:57.296Z,0.20
2023-03-15T02:08:44.590Z,0.30
2023-03-15T02:11:14.795Z,0.20
2023-03-15T02:13:51.484Z,0.20
2023-03-15T02:16:23.264Z,0.30
2023-03-15T02:18:59.477Z,0.30
2023-03-15T02:21:39.654Z,0.40
2023-03-15T02:24:21.895Z,0.50
2023-03-15T02:26:56.415Z,0.40
2023-03-15T02:29:32.918Z,0.40
2023-03-15T02:32:04.612Z,0.30
2023-03-15T02:34:34.690Z,0.10
2023-03-15T02:37:05.916Z,0.00
2023-03-15T02:39:35.740Z,-0.10
2023-03-15T02:42:05.684Z,-0.20
2023-03-15T02:44:40.374Z,-0.20
2023-03-15T02:47:15.948Z,-0.30
2023-03-15T02:49:49.461Z,-0.30
2023-03-15T02:52:20.435Z,-0.20
2023-03-15T02:54:50.238Z,-0.30
2023-03-15T02:57:21.761Z,-0.20
2023-03-15T02:59:55.719Z,-0.20
2023-03-15T03:02:26.195Z,-0.40
2023-03-15T03:04:56.031Z,-0.50
2023-03-15T03:07:25.828Z,-0.60
2023-03-15T03:10:01.120Z,-0.50
2023-03-15T03:12:34.700Z,-0.50
2023-03-15T03:15:08.304Z,-0.50
2023-03-15T03:17:38.646Z,-0.60
2023-03-15T03:20:10.873Z,-0.50
2023-03-15T03:22:47.065Z,-0.60
2023-03-15T03:25:16.918Z,-0.60
2023-03-15T03:27:46.925Z,-0.60
2023-03-15T03:30:20.037Z,-0.60
2023-03-15T03:32:54.171Z,-0.60
2023-03-15T03:35:24.488Z,-0.60
2023-03-15T03:37:54.686Z,-0.60
2023-03-15T03:40:30.525Z,-0.70
2023-03-15T03:43:00.656Z,-0.70
2023-03-15T03:45:33.273Z,-0.70
2023-03-15T03:48:03.689Z,-0.60
2023-03-15T03:50:35.692Z,-0.60
2023-03-15T03:53:05.435Z,-0.60
2023-03-15T03:55:37.685Z,-0.80
2023-03-15T03:58:07.469Z,-0.60
2023-03-15T04:01:00.157Z,-0.40
2023-03-15T04:03:33.739Z,-0.50
2023-03-15T04:06:14.004Z,-0.70
2023-03-15T04:08:47.350Z,-0.70
2023-03-15T04:11:26.744Z,-0.70
2023-03-15T04:14:02.772Z,-0.80
2023-03-15T04:16:35.575Z,-0.90
2023-03-15T04:19:08.810Z,-0.90
2023-03-15T04:21:39.363Z,-1.10
2023-03-15T04:24:29.388Z,-1.00
2023-03-15T04:27:14.669Z,-1.00
2023-03-15T04:30:05.960Z,-0.90
2023-03-15T04:32:59.287Z,-1.00
2023-03-15T04:35:47.742Z,-1.00
2023-03-15T04:38:36.387Z,-1.00
2023-03-15T04:41:21.437Z,-0.90
2023-03-15T04:44:07.179Z,-0.90
2023-03-15T04:46:58.271Z,-0.80
2023-03-15T04:49:46.095Z,-1.00
2023-03-15T04:52:37.886Z,-0.80
2023-03-15T04:55:08.469Z,-0.80
2023-03-15T04:57:58.376Z,-0.70
2023-03-15T05:00:40.017Z,-0.90
2023-03-15T05:03:25.807Z,-1.10
2023-03-15T05:06:08.074Z,-1.10
2023-03-15T05:08:48.007Z,-1.10
2023-03-15T05:11:27.696Z,-1.20
2023-03-15T05:14:16.819Z,-1.10
2023-03-15T05:17:07.192Z,-1.20
2023-03-15T05:19:57.320Z,-1.20
2023-03-15T05:22:48.069Z,-1.10
2023-03-15T05:25:34.052Z,-0.90
2023-03-15T05:28:22.590Z,-1.00
2023-03-15T05:31:10.663Z,-1.00
2023-03-15T05:33:58.907Z,-1.00
2023-03-15T05:36:35.444Z,-1.10
2023-03-15T05:39:26.657Z,-1.10
2023-03-15T05:41:59.039Z,-1.10
2023-03-15T05:45:03.936Z,-1.20
2023-03-15T05:47:57.596Z,-1.20
2023-03-15T05:50:56.567Z,-1.30
2023-03-15T05:53:36.307Z,-1.30
2023-03-15T05:56:37.911Z,-1.30
2023-03-15T05:59:21.816Z,-1.30
2023-03-15T06:02:12.027Z,-1.10
2023-03-15T06:04:53.435Z,-1.00
2023-03-15T06:07:27.860Z,-1.00
2023-03-15T06:09:57.697Z,-1.00
2023-03-15T06:12:31.286Z,-1.00
2023-03-15T06:15:01.036Z,-0.90
2023-03-15T06:17:31.650Z,-0.90
2023-03-15T06:20:01.424Z,-0.70
2023-03-15T06:22:31.250Z,-0.60
2023-03-15T06:25:05.297Z,-0.50
2023-03-15T06:27:37.940Z,-0.40
2023-03-15T06:30:09.327Z,-0.20
2023-03-15T06:32:39.395Z,0.10
2023-03-15T06:35:10.221Z,1.00
2023-03-15T06:37:40.058Z,2.00
2023-03-15T06:40:11.951Z,2.80
2023-03-15T06:42:44.461Z,3.40
2023-03-15T06:45:16.470Z,4.10
2023-03-15T06:47:47.234Z,4.90
2023-03-15T06:50:18.518Z,5.80
2023-03-15T06:52:48.284Z,6.60
2023-03-15T06:55:18.817Z,7.50
2023-03-15T06:57:51.909Z,7.70
2023-03-15T07:00:22.656Z,7.80
2023-03-15T07:02:52.559Z,8.30
2023-03-15T07:05:22.403Z,8.50
2023-03-15T07:07:52.318Z,8.80
2023-03-15T07:10:22.464Z,9.20
2023-03-15T07:12:54.847Z,9.60
2023-03-15T07:15:24.775Z,10.70
2023-03-15T07:17:54.552Z,11.10
2023-03-15T07:20:24.572Z,10.40
2023-03-15T07:22:54.348Z,10.50
2023-03-15T07:25:25.973Z,11.10
2023-03-15T07:27:58.383Z,12.00
