createdAt,value
2023-02-16T00:03:02.168Z,162.17
2023-02-16T00:08:04.668Z,139.97
2023-02-16T00:13:45.219Z,120.60
2023-02-16T00:18:48.126Z,125.77
2023-02-16T00:23:50.659Z,129.43
2023-02-16T00:28:54.988Z,126.97
2023-02-16T00:33:58.265Z,132.87
2023-02-16T00:39:00.671Z,146.47
2023-02-16T00:44:03.160Z,138.87
2023-02-16T00:49:05.750Z,136.93
2023-02-16T00:54:08.105Z,124.10
2023-02-16T00:59:18.265Z,120.73
2023-02-16T01:04:23.554Z,105.07
2023-02-16T01:09:44.915Z,112.97
2023-02-16T01:14:52.177Z,126.07
2023-02-16T01:19:54.591Z,113.10
2023-02-16T01:24:56.900Z,104.90
2023-02-16T01:30:00.760Z,94.03
2023-02-16T01:35:03.173Z,116.83
2023-02-16T01:40:06.025Z,85.77
2023-02-16T01:45:17.608Z,71.17
2023-02-16T01:50:25.847Z,78.40
2023-02-16T01:55:41.585Z,75.77
2023-02-16T02:00:49.719Z,66.33
2023-02-16T02:05:52.031Z,83.10
2023-02-16T02:11:41.061Z,56.90
2023-02-16T02:17:01.132Z,57.67
2023-02-16T02:22:46.957Z,74.07
2023-02-16T02:28:21.611Z,102.30
2023-02-16T02:33:43.912Z,78.20
2023-02-16T02:39:05.898Z,75.47
2023-02-16T02:44:10.147Z,47.53
2023-02-16T02:49:12.508Z,52.57
2023-02-16T02:54:43.029Z,41.50
2023-02-16T03:00:26.541Z,48.03
2023-02-16T03:05:33.182Z,34.13
2023-02-16T03:10:56.719Z,32.40
2023-02-16T03:16:02.697Z,30.17
2023-02-16T03:21:24.074Z,31.53
2023-02-16T03:26:46.181Z,32.40
2023-02-16T03:31:51.040Z,33.93
2023-02-16T03:37:00.794Z,29.30
2023-02-16T03:42:03.159Z,31.30
2023-02-16T03:47:06.697Z,29.37
2023-02-16T03:52:09.282Z,29.63
2023-02-16T03:57:11.616Z,40.53
2023-02-16T04:02:13.946Z,34.63
2023-02-16T04:07:16.321Z,30.40
2023-02-16T04:12:36.657Z,30.20
2023-02-16T04:17:39.260Z,34.00
2023-02-16T04:22:41.781Z,31.60
2023-02-16T04:27:45.040Z,30.63
2023-02-16T04:32:47.372Z,28.67
2023-02-16T04:37:49.818Z,30.33
2023-02-16T04:42:52.169Z,34.37
2023-02-16T04:47:54.444Z,35.30
2023-02-16T04:52:56.767Z,33.93
2023-02-16T04:57:59.056Z,33.73
2023-02-16T05:03:01.406Z,31.70
2023-02-16T05:08:03.853Z,31.33
2023-02-16T05:13:24.862Z,40.20
2023-02-16T05:18:28.164Z,35.33
2023-02-16T05:23:30.446Z,31.30
2023-02-16T05:28:32.774Z,41.83
2023-02-16T05:33:35.093Z,34.20
2023-02-16T05:38:37.646Z,43.10
2023-02-16T05:43:40.223Z,45.03
2023-02-16T05:48:42.575Z,45.37
2023-02-16T05:53:45.112Z,41.40
2023-02-16T05:58:47.523Z,40.43
2023-02-16T06:03:49.876Z,40.77
2023-02-16T06:08:52.218Z,37.40
2023-02-16T06:13:58.108Z,29.67
2023-02-16T06:19:00.641Z,31.10
2023-02-16T06:24:02.940Z,34.20
2023-02-16T06:29:06.017Z,35.67
2023-02-16T06:34:08.334Z,33.93
2023-02-16T06:39:10.835Z,38.40
2023-02-16T06:44:15.603Z,37.97
2023-02-16T06:49:19.924Z,32.20
2023-02-16T06:54:22.672Z,36.07
2023-02-16T06:59:25.007Z,30.37
2023-02-16T07:04:27.409Z,33.17
2023-02-16T07:09:30.013Z,30.67
2023-02-16T07:14:32.674Z,30.50
2023-02-16T07:19:34.877Z,27.67
2023-02-16T07:24:37.089Z,26.00
2023-02-16T07:29:39.899Z,27.43
2023-02-16T07:34:42.132Z,25.43
2023-02-16T07:39:44.371Z,38.13
2023-02-16T07:44:47.388Z,25.37
2023-02-16T07:49:49.660Z,24.93
2023-02-16T07:54:51.902Z,25.27
2023-02-16T07:59:54.911Z,25.00
2023-02-16T08:04:58.077Z,23.17
2023-02-16T08:10:01.219Z,24.03
2023-02-16T08:15:04.465Z,24.50
2023-02-16T08:20:09.710Z,23.10
2023-02-16T08:25:12.029Z,19.73
2023-02-16T08:30:16.703Z,20.80
2023-02-16T08:35:19.102Z,21.47
2023-02-16T08:40:24.741Z,20.87
2023-02-16T08:45:27.382Z,21.40
2023-02-16T08:50:29.631Z,21.30
2023-02-16T08:55:31.895Z,24.10
2023-02-16T09:00:34.151Z,19.43
2023-02-16T09:05:36.444Z,20.40
2023-02-16T09:10:38.776Z,21.50
2023-02-16T09:15:43.212Z,19.37
2023-02-16T09:20:47.014Z,19.30
2023-02-16T09:25:49.444Z,18.30
2023-02-16T09:30:51.742Z,18.03
2023-02-16T09:35:54.708Z,18.93
2023-02-16T09:40:57.325Z,16.83
2023-02-16T09:46:02.200Z,18.37
2023-02-16T09:51:06.627Z,18.60
2023-02-16T09:56:22.738Z,18.53
2023-02-16T10:01:41.228Z,19.50
2023-02-16T10:07:00.084Z,16.67
2023-02-16T10:12:07.861Z,17.63
2023-02-16T10:17:23.987Z,20.23
2023-02-16T10:22:33.430Z,19.17
2023-02-16T10:27:43.117Z,18.73
2023-02-16T10:32:55.542Z,17.60
2023-02-16T10:38:29.129Z,18.37
2023-02-16T10:43:41.960Z,19.23
2023-02-16T10:48:46.673Z,22.60
2023-02-16T10:53:54.767Z,19.13
2023-02-16T10:58:59.223Z,17.67
2023-02-16T11:04:01.795Z,17.53
2023-02-16T11:09:04.566Z,17.07
2023-02-16T11:14:25.374Z,16.77
2023-02-16T11:19:28.899Z,17.40
2023-02-16T11:24:33.298Z,16.97
2023-02-16T11:29:35.791Z,17.53
2023-02-16T11:34:44.671Z,18.60
2023-02-16T11:40:00.492Z,17.73
2023-02-16T11:45:04.948Z,17.97
2023-02-16T11:50:26.242Z,18.40
2023-02-16T11:55:33.793Z,21.53
2023-02-16T12:00:36.630Z,19.43
2023-02-16T12:05:59.182Z,19.83
2023-02-16T12:11:34.641Z,20.00
2023-02-16T12:17:00.309Z,22.17
2023-02-16T12:22:14.345Z,20.77
2023-02-16T12:27:27.680Z,20.60
2023-02-16T12:32:57.956Z,22.37
2023-02-16T12:38:31.762Z,21.87
2023-02-16T12:43:41.933Z,22.43
2023-02-16T12:48:55.275Z,24.13
2023-02-16T12:54:23.980Z,23.53
2023-02-16T13:00:14.497Z,21.80
2023-02-16T13:05:30.539Z,20.83
2023-02-16T13:10:58.751Z,21.13
2023-02-16T13:16:24.156Z,21.07
2023-02-16T13:22:02.227Z,23.43
2023-02-16T13:27:40.846Z,24.07
2023-02-16T13:33:00.240Z,22.63
2023-02-16T13:38:26.923Z,21.70
2023-02-16T13:43:38.317Z,22.90
2023-02-16T13:48:48.047Z,24.13
2023-02-16T13:53:59.483Z,25.90
2023-02-16T13:59:17.827Z,23.77
2023-02-16T14:04:23.050Z,24.57
2023-02-16T14:09:37.587Z,50.13
2023-02-16T14:14:42.952Z,25.40
2023-02-16T14:20:05.197Z,29.27
2023-02-16T14:25:29.022Z,24.63
2023-02-16T14:30:44.713Z,25.37
2023-02-16T14:36:02.454Z,24.93
2023-02-16T14:41:08.838Z,24.77
2023-02-16T14:46:44.164Z,25.33
2023-02-16T14:52:37.928Z,25.57
2023-02-16T14:57:48.947Z,23.93
2023-02-16T15:03:04.210Z,24.50
2023-02-16T15:08:25.341Z,25.43
2023-02-16T15:13:30.487Z,26.03
2023-02-16T15:18:34.172Z,24.53
2023-02-16T15:23:36.616Z,42.53
2023-02-16T15:28:40.922Z,26.07
2023-02-16T15:33:52.741Z,24.80
2023-02-16T15:38:57.445Z,24.67
2023-02-16T15:44:02.427Z,27.37
2023-02-16T15:49:14.936Z,27.53
2023-02-16T15:54:24.033Z,29.70
2023-02-16T15:59:37.393Z,65.47
2023-02-16T16:04:42.411Z,202.70
2023-02-16T16:09:46.094Z,178.83
2023-02-16T16:14:55.703Z,117.87
2023-02-16T16:20:19.452Z,56.00
2023-02-16T16:25:43.435Z,47.28
2023-02-16T16:30:46.698Z,36.37
2023-02-16T16:35:50.748Z,35.93
2023-02-16T16:41:02.390Z,53.60
2023-02-16T16:46:23.403Z,56.47
2023-02-16T16:51:27.727Z,40.83
2023-02-16T16:56:35.175Z,40.13
2023-02-16T17:01:37.516Z,38.47
2023-02-16T17:06:39.823Z,36.80
2023-02-16T17:11:42.209Z,43.97
2023-02-16T17:16:47.302Z,55.37
2023-02-16T17:21:49.852Z,57.27
2023-02-16T17:26:52.323Z,60.67
2023-02-16T17:31:54.680Z,66.10
2023-02-16T17:37:07.413Z,60.90
2023-02-16T17:42:12.991Z,57.03
2023-02-16T17:47:16.762Z,56.43
2023-02-16T17:52:19.068Z,47.97
2023-02-16T17:57:21.333Z,61.60
2023-02-16T18:02:23.626Z,132.60
2023-02-16T18:07:26.201Z,56.13
2023-02-16T18:12:28.655Z,86.60
2023-02-16T18:17:30.914Z,57.40
2023-02-16T18:22:33.175Z,55.13
2023-02-16T18:27:35.412Z,60.50
2023-02-16T18:32:37.720Z,63.23
2023-02-16T18:37:40.214Z,56.87
2023-02-16T18:42:42.817Z,197.73
2023-02-16T18:47:45.525Z,63.67
2023-02-16T18:52:47.846Z,47.30
2023-02-16T18:57:50.576Z,45.90
2023-02-16T19:02:56.970Z,78.10
2023-02-16T19:07:59.418Z,64.50
2023-02-16T19:13:05.350Z,51.00
2023-02-16T19:18:07.641Z,50.37
2023-02-16T19:23:09.922Z,49.03
2023-02-16T19:28:12.148Z,51.37
2023-02-16T19:33:14.398Z,44.77
2023-02-16T19:38:16.996Z,49.10
2023-02-16T19:43:21.239Z,43.67
2023-02-16T19:48:23.578Z,52.20
2023-02-16T19:53:25.928Z,63.40
2023-02-16T19:58:28.221Z,34.83
2023-02-16T20:03:30.692Z,34.97
2023-02-16T20:08:33.253Z,31.27
2023-02-16T20:13:36.932Z,32.10
2023-02-16T20:18:40.091Z,35.13
2023-02-16T20:23:42.964Z,33.77
2023-02-16T20:28:47.109Z,30.33
2023-02-16T20:33:49.879Z,41.33
2023-02-16T20:38:52.440Z,30.00
2023-02-16T20:43:54.664Z,26.53
2023-02-16T20:48:57.090Z,27.43
2023-02-16T20:54:01.143Z,25.47
2023-02-16T20:59:04.538Z,29.63
2023-02-16T21:04:08.204Z,25.30
2023-02-16T21:09:11.358Z,25.20
2023-02-16T21:14:15.332Z,28.00
2023-02-16T21:19:23.397Z,27.10
2023-02-16T21:24:25.850Z,25.97
2023-02-16T21:29:28.098Z,24.47
2023-02-16T21:34:30.832Z,47.03
2023-02-16T21:39:51.869Z,30.07
2023-02-16T21:45:12.404Z,24.37
2023-02-16T21:50:17.038Z,26.20
2023-02-16T21:55:38.096Z,24.50
2023-02-16T22:00:41.268Z,24.57
2023-02-16T22:05:43.747Z,25.57
2023-02-16T22:10:46.040Z,25.50
2023-02-16T22:15:49.075Z,25.33
2023-02-16T22:20:51.386Z,25.03
2023-02-16T22:25:53.624Z,25.10
2023-02-16T22:30:55.909Z,30.83
2023-02-16T22:35:58.140Z,31.60
2023-02-16T22:41:04.789Z,30.37
2023-02-16T22:46:09.104Z,32.13
2023-02-16T22:51:13.964Z,30.27
2023-02-16T22:56:17.974Z,28.70
2023-02-16T23:01:21.627Z,27.90
2023-02-16T23:06:27.766Z,27.27
2023-02-16T23:11:30.667Z,34.70
2023-02-16T23:16:33.114Z,27.50
2023-02-16T23:21:35.368Z,31.57
2023-02-16T23:26:37.648Z,27.37
2023-02-16T23:31:42.613Z,26.43
2023-02-16T23:36:45.412Z,27.30
2023-02-16T23:41:47.760Z,27.17
2023-02-16T23:46:49.997Z,29.47
2023-02-16T23:51:52.279Z,25.80
2023-02-16T23:56:54.533Z,24.63
