createdAt,value
2019-02-19T00:00:44.074Z,100522.98
2019-02-19T00:03:13.574Z,100522.36
2019-02-19T00:05:42.836Z,100523.44
2019-02-19T00:08:12.080Z,100519.80
2019-02-19T00:10:41.468Z,100514.95
2019-02-19T00:13:10.669Z,100512.34
2019-02-19T00:15:39.848Z,100509.61
2019-02-19T00:18:09.175Z,100505.57
2019-02-19T00:20:38.369Z,100500.71
2019-02-19T00:23:07.662Z,100504.53
2019-02-19T00:25:37.238Z,100495.38
2019-02-19T00:28:06.438Z,100494.08
2019-02-19T00:30:35.642Z,100486.55
2019-02-19T00:33:04.968Z,100481.77
2019-02-19T00:35:34.457Z,100488.66
2019-02-19T00:38:03.662Z,100481.77
2019-02-19T00:40:33.339Z,100479.25
2019-02-19T00:43:02.672Z,100471.95
2019-02-19T00:45:31.917Z,100470.66
2019-02-19T00:48:01.318Z,100461.51
2019-02-19T00:50:30.499Z,100459.39
2019-02-19T00:53:01.157Z,100458.09
2019-02-19T00:55:30.495Z,100443.02
2019-02-19T00:58:00.002Z,100449.98
2019-02-19T01:00:29.191Z,100441.72
2019-02-19T01:02:58.658Z,100440.09
2019-02-19T01:05:27.869Z,100429.72
2019-02-19T01:07:57.073Z,100425.42
2019-02-19T01:10:26.481Z,100420.78
2019-02-19T01:12:55.687Z,100422.63
2019-02-19T01:15:25.738Z,100416.70
2019-02-19T01:17:55.391Z,100408.17
2019-02-19T01:20:24.587Z,100408.25
2019-02-19T01:22:53.881Z,100399.17
2019-02-19T01:25:23.496Z,100390.57
2019-02-19T01:27:52.712Z,100382.86
2019-02-19T01:30:21.913Z,100391.53
2019-02-19T01:32:51.392Z,100379.45
2019-02-19T01:35:20.606Z,100371.59
2019-02-19T01:37:49.807Z,100365.18
2019-02-19T01:40:19.120Z,100361.36
2019-02-19T01:42:48.315Z,100333.41
2019-02-19T01:45:17.887Z,100351.80
2019-02-19T01:47:47.497Z,100345.65
2019-02-19T01:50:16.700Z,100346.47
2019-02-19T01:52:45.891Z,100343.88
2019-02-19T01:55:15.257Z,100341.28
2019-02-19T01:57:44.477Z,100340.80
2019-02-19T02:00:14.060Z,100333.02
2019-02-19T02:02:43.607Z,100322.98
2019-02-19T02:05:12.805Z,100317.72
2019-02-19T02:07:42.003Z,100315.13
2019-02-19T02:10:11.656Z,100309.47
2019-02-19T02:12:40.860Z,100308.50
2019-02-19T02:15:10.049Z,100307.28
2019-02-19T02:17:39.481Z,100294.31
2019-02-19T02:20:08.869Z,100282.64
2019-02-19T02:22:38.056Z,100274.37
2019-02-19T02:25:07.521Z,100266.59
2019-02-19T02:27:36.807Z,100270.08
2019-02-19T02:30:06.593Z,100271.78
2019-02-19T02:32:35.963Z,100276.22
2019-02-19T02:35:05.313Z,100263.73
2019-02-19T02:37:34.520Z,100255.54
2019-02-19T02:40:03.864Z,100246.87
2019-02-19T02:42:33.361Z,100240.38
2019-02-19T02:45:02.540Z,100237.79
2019-02-19T02:47:31.895Z,100236.91
2019-02-19T02:50:01.098Z,100230.83
2019-02-19T02:52:30.287Z,100231.72
2019-02-19T02:54:59.849Z,100233.02
2019-02-19T02:57:29.038Z,100232.12
2019-02-19T02:59:58.238Z,100230.83
2019-02-19T03:02:27.577Z,100219.97
2019-02-19T03:04:56.787Z,100218.68
2019-02-19T03:07:36.962Z,100218.34
2019-02-19T03:10:06.488Z,100207.08
2019-02-19T03:12:35.685Z,100211.51
2019-02-19T03:15:05.813Z,100202.43
2019-02-19T03:17:35.300Z,100191.64
2019-02-19T03:20:04.939Z,100186.86
2019-02-19T03:22:34.408Z,100176.08
2019-02-19T03:25:03.675Z,100174.78
2019-02-19T03:27:32.870Z,100173.08
2019-02-19T03:30:02.617Z,100173.14
2019-02-19T03:32:31.857Z,100170.55
2019-02-19T03:35:01.056Z,100173.62
2019-02-19T03:37:30.402Z,100170.20
2019-02-19T03:39:59.607Z,100164.26
2019-02-19T03:42:28.863Z,100162.14
2019-02-19T03:44:58.269Z,100157.08
2019-02-19T03:47:27.499Z,100151.95
2019-02-19T03:49:56.761Z,100143.35
2019-02-19T03:52:26.334Z,100135.63
2019-02-19T03:54:55.586Z,100135.28
2019-02-19T03:57:24.833Z,100134.88
2019-02-19T03:59:54.613Z,100000.69
2019-02-19T04:02:23.972Z,100115.89
2019-02-19T04:04:53.166Z,100115.55
2019-02-19T04:07:22.624Z,100104.75
2019-02-19T04:09:51.854Z,100102.70
2019-02-19T04:12:21.044Z,100095.80
2019-02-19T04:14:50.376Z,100091.14
2019-02-19T04:17:19.592Z,100079.59
2019-02-19T04:19:48.799Z,100070.63
2019-02-19T04:22:18.107Z,100075.06
2019-02-19T04:24:47.288Z,100075.59
2019-02-19T04:27:16.519Z,100071.41
2019-02-19T04:29:45.926Z,100068.05
2019-02-19T04:32:15.320Z,100069.47
2019-02-19T04:34:44.515Z,100063.58
2019-02-19T04:37:14.176Z,100061.04
2019-02-19T04:39:43.664Z,100049.83
2019-02-19T04:42:12.985Z,100046.82
2019-02-19T04:44:42.540Z,100038.62
2019-02-19T04:47:11.805Z,100045.17
2019-02-19T04:49:41.025Z,100040.39
2019-02-19T04:52:10.382Z,100025.23
2019-02-19T04:54:39.601Z,100016.14
2019-02-19T04:57:08.806Z,100008.35
2019-02-19T04:59:38.238Z,99999.32
2019-02-19T05:02:07.438Z,99995.95
2019-02-19T05:04:38.464Z,99996.91
2019-02-19T05:07:07.875Z,99996.55
2019-02-19T05:09:37.064Z,99999.61
2019-02-19T05:12:06.664Z,99998.91
2019-02-19T05:14:35.970Z,99995.13
2019-02-19T05:17:05.227Z,99999.08
2019-02-19T05:19:34.622Z,99990.52
2019-02-19T05:22:06.646Z,99988.03
2019-02-19T05:24:36.226Z,99989.44
2019-02-19T05:27:05.418Z,99990.38
2019-02-19T05:29:35.844Z,99981.88
2019-02-19T05:32:06.621Z,99979.39
2019-02-19T05:34:37.836Z,99980.86
2019-02-19T05:37:07.084Z,99977.59
2019-02-19T05:39:36.424Z,99971.57
2019-02-19T05:42:05.983Z,99971.63
2019-02-19T05:44:35.370Z,99962.06
2019-02-19T05:47:04.646Z,99962.95
2019-02-19T05:49:34.041Z,99960.77
2019-02-19T05:52:03.298Z,99960.23
2019-02-19T05:54:32.542Z,99960.59
2019-02-19T05:57:02.388Z,99960.48
2019-02-19T05:59:32.567Z,99960.02
2019-02-19T06:02:01.908Z,99957.78
2019-02-19T06:04:31.518Z,99959.49
2019-02-19T06:07:00.775Z,99961.15
2019-02-19T06:09:30.072Z,99963.22
2019-02-19T06:11:59.389Z,99958.44
2019-02-19T06:14:29.660Z,99826.25
2019-02-19T06:16:58.975Z,99951.89
2019-02-19T06:19:28.535Z,99942.39
2019-02-19T06:21:57.750Z,99932.41
2019-02-19T06:24:27.043Z,99938.44
2019-02-19T06:26:56.414Z,99934.13
2019-02-19T06:29:25.650Z,99930.70
2019-02-19T06:31:54.874Z,99923.38
2019-02-19T06:34:24.196Z,99927.69
2019-02-19T06:36:53.563Z,99916.47
2019-02-19T06:39:22.758Z,99917.77
2019-02-19T06:41:52.225Z,99906.08
2019-02-19T06:44:21.543Z,99900.94
2019-02-19T06:46:50.837Z,99902.23
2019-02-19T06:49:20.147Z,99899.22
2019-02-19T06:51:49.555Z,99900.58
2019-02-19T06:54:18.902Z,99889.47
2019-02-19T06:56:48.458Z,99884.33
2019-02-19T06:59:17.978Z,99880.06
2019-02-19T07:02:06.388Z,99877.57
2019-02-19T07:04:43.058Z,99873.26
2019-02-19T07:07:12.362Z,99872.42
2019-02-19T07:09:41.582Z,99874.25
2019-02-19T07:12:10.851Z,99871.70
2019-02-19T07:14:40.254Z,99870.45
2019-02-19T07:17:15.509Z,99868.74
2019-02-19T07:19:40.404Z,99864.02
2019-02-19T07:22:09.723Z,99861.47
2019-02-19T07:24:38.920Z,99867.12
2019-02-19T07:27:08.331Z,99859.38
2019-02-19T07:29:37.823Z,99861.59
2019-02-19T07:32:07.324Z,99851.66
2019-02-19T07:34:36.662Z,99853.94
2019-02-19T07:37:07.874Z,99848.37
2019-02-19T07:39:37.176Z,99839.34
2019-02-19T07:42:06.519Z,99842.09
2019-02-19T07:44:35.903Z,99840.42
2019-02-19T07:47:05.144Z,99833.92
2019-02-19T07:49:34.368Z,99840.47
2019-02-19T07:52:03.815Z,99835.32
2019-02-19T07:54:33.003Z,99831.42
2019-02-19T07:57:02.220Z,99827.47
2019-02-19T07:59:32.170Z,99827.47
2019-02-19T08:02:01.383Z,99825.39
2019-02-19T08:04:30.743Z,99818.06
2019-02-19T08:07:00.239Z,99818.47
2019-02-19T08:09:29.469Z,99819.45
2019-02-19T08:11:58.720Z,99810.41
2019-02-19T08:14:28.637Z,99811.80
2019-02-19T08:16:57.979Z,99803.22
2019-02-19T08:19:27.215Z,99806.75
2019-02-19T08:21:56.510Z,99803.31
2019-02-19T08:24:25.723Z,99793.89
2019-02-19T08:26:54.959Z,99793.94
2019-02-19T08:29:24.493Z,99783.17
2019-02-19T08:31:53.727Z,99782.34
2019-02-19T08:34:22.935Z,99773.33
2019-02-19T08:36:52.379Z,99772.58
2019-02-19T08:39:21.642Z,99740.22
2019-02-19T08:41:50.969Z,99771.09
2019-02-19T08:44:20.397Z,99763.80
2019-02-19T08:46:49.627Z,99762.13
2019-02-19T08:49:18.873Z,99763.48
2019-02-19T08:51:55.906Z,99758.73
2019-02-19T08:54:19.100Z,99762.22
2019-02-19T08:56:48.321Z,99759.20
2019-02-19T08:59:17.819Z,99757.44
2019-02-19T09:01:46.999Z,99757.90
2019-02-19T09:04:16.299Z,99748.00
2019-02-19T09:06:45.720Z,99745.11
2019-02-19T09:09:14.968Z,99738.69
2019-02-19T09:11:44.308Z,99734.92
2019-02-19T09:14:13.678Z,99726.23
2019-02-19T09:16:42.863Z,99718.43
2019-02-19T09:19:12.240Z,99712.05
2019-02-19T09:21:41.619Z,99712.22
2019-02-19T09:24:12.271Z,99711.38
2019-02-19T09:26:41.588Z,99708.36
2019-02-19T09:29:11.052Z,99706.98
2019-02-19T09:31:40.259Z,99711.21
2019-02-19T09:34:09.573Z,99702.57
2019-02-19T09:36:39.179Z,99705.59
2019-02-19T09:39:08.504Z,99705.25
2019-02-19T09:41:37.854Z,99700.09
2019-02-19T09:44:07.381Z,99696.73
2019-02-19T09:46:36.715Z,99691.57
2019-02-19T09:49:06.084Z,99696.06
2019-02-19T09:51:35.440Z,99693.96
2019-02-19T09:54:04.677Z,99688.80
2019-02-19T09:56:33.992Z,99692.70
2019-02-19T09:59:03.488Z,99676.13
2019-02-19T10:01:32.741Z,99684.81
2019-02-19T10:04:02.070Z,99673.06
2019-02-19T10:06:31.355Z,99674.82
2019-02-19T10:09:00.566Z,99657.91
2019-02-19T10:11:29.811Z,99664.41
2019-02-19T10:13:59.292Z,99657.91
2019-02-19T10:16:28.536Z,99663.53
2019-02-19T10:18:57.779Z,99659.63
2019-02-19T10:21:27.114Z,99656.10
2019-02-19T10:23:56.306Z,99652.61
2019-02-19T10:26:25.581Z,99650.39
2019-02-19T10:28:54.866Z,99655.64
2019-02-19T10:31:24.066Z,99651.28
2019-02-19T10:33:54.273Z,99657.32
2019-02-19T10:36:23.631Z,99645.98
2019-02-19T10:38:52.842Z,99638.22
2019-02-19T10:41:22.053Z,99635.62
2019-02-19T10:43:51.366Z,99620.80
2019-02-19T10:46:20.671Z,99620.80
2019-02-19T10:48:49.934Z,99625.13
2019-02-19T10:51:19.482Z,99615.56
2019-02-19T10:53:48.669Z,99615.60
2019-02-19T10:56:17.931Z,99605.16
2019-02-19T10:58:47.232Z,99614.30
2019-02-19T11:01:16.518Z,99604.73
2019-02-19T11:03:45.732Z,99456.89
2019-02-19T11:06:15.011Z,99606.95
2019-02-19T11:08:44.465Z,99602.71
2019-02-19T11:11:13.678Z,99594.94
2019-02-19T11:13:43.592Z,99591.84
2019-02-19T11:16:12.808Z,99586.59
2019-02-19T11:18:42.064Z,99577.91
2019-02-19T11:21:19.294Z,99579.28
2019-02-19T11:23:42.393Z,99574.92
2019-02-19T11:26:11.612Z,99576.30
2019-02-19T11:28:41.232Z,99569.76
2019-02-19T11:31:10.776Z,99573.66
2019-02-19T11:33:40.025Z,99575.38
2019-02-19T11:36:09.223Z,99566.81
2019-02-19T11:38:38.745Z,99560.34
2019-02-19T11:41:07.945Z,99550.89
2019-02-19T11:43:37.168Z,99553.45
2019-02-19T11:46:06.847Z,99540.44
2019-02-19T11:48:37.143Z,99531.36
2019-02-19T11:51:06.770Z,99531.89
2019-02-19T11:53:36.175Z,99528.03
2019-02-19T11:56:05.427Z,99529.91
2019-02-19T11:58:34.667Z,99516.92
2019-02-19T12:01:04.851Z,99376.26
2019-02-19T12:03:34.111Z,99505.28
2019-02-19T12:06:03.329Z,99499.61
2019-02-19T12:08:39.032Z,99505.48
2019-02-19T12:11:04.574Z,99501.19
2019-02-19T12:13:33.979Z,99368.62
2019-02-19T12:16:03.245Z,99499.91
2019-02-19T12:18:32.632Z,99483.59
2019-02-19T12:21:01.988Z,99480.83
2019-02-19T12:23:31.244Z,99480.38
2019-02-19T12:26:00.519Z,99478.70
2019-02-19T12:28:32.421Z,99477.09
2019-02-19T12:31:01.632Z,99471.61
2019-02-19T12:33:30.930Z,99467.22
2019-02-19T12:36:00.269Z,99465.69
2019-02-19T12:38:29.467Z,99458.14
2019-02-19T12:40:58.712Z,99455.83
2019-02-19T12:43:27.987Z,99455.08
2019-02-19T12:45:57.199Z,99448.80
2019-02-19T12:48:26.422Z,99451.22
2019-02-19T12:50:55.916Z,99440.77
2019-02-19T12:53:25.118Z,99430.76
2019-02-19T12:55:54.381Z,99431.02
2019-02-19T12:58:23.681Z,99425.57
2019-02-19T13:00:52.863Z,99425.80
2019-02-19T13:03:22.079Z,99429.64
2019-02-19T13:05:51.531Z,99425.62
2019-02-19T13:08:20.704Z,99427.83
2019-02-19T13:10:49.945Z,99421.81
2019-02-19T13:13:19.403Z,99417.69
2019-02-19T13:15:48.638Z,99416.71
2019-02-19T13:18:17.858Z,99403.85
2019-02-19T13:20:47.303Z,99407.25
2019-02-19T13:23:16.519Z,99399.78
2019-02-19T13:25:45.763Z,99390.45
2019-02-19T13:28:15.092Z,99385.48
2019-02-19T13:30:44.258Z,99380.35
2019-02-19T13:33:13.765Z,99390.44
2019-02-19T13:35:43.039Z,99384.16
2019-02-19T13:38:12.229Z,99379.88
2019-02-19T13:40:41.478Z,99375.81
2019-02-19T13:43:10.898Z,99367.96
2019-02-19T13:45:40.088Z,99378.28
2019-02-19T13:48:09.346Z,99371.76
2019-02-19T13:50:38.675Z,99390.66
2019-02-19T13:53:21.741Z,99375.75
2019-02-19T13:55:53.785Z,99376.48
2019-02-19T13:58:23.010Z,99376.28
2019-02-19T14:00:52.277Z,99372.12
2019-02-19T14:03:21.658Z,99368.19
2019-02-19T14:05:50.920Z,99375.70
2019-02-19T14:08:20.241Z,99376.91
2019-02-19T14:10:49.590Z,99366.34
2019-02-19T14:13:18.806Z,99374.16
2019-02-19T14:16:13.021Z,99370.31
2019-02-19T14:19:10.058Z,99370.01
2019-02-19T14:21:55.599Z,99366.98
2019-02-19T14:24:52.663Z,99375.16
2019-02-19T14:27:50.207Z,99364.31
2019-02-19T14:30:27.720Z,99358.20
2019-02-19T14:33:22.147Z,99360.65
2019-02-19T14:36:25.645Z,99357.11
2019-02-19T14:39:16.805Z,99353.59
2019-02-19T14:41:58.201Z,99351.89
2019-02-19T14:44:39.841Z,99349.66
2019-02-19T14:47:26.899Z,99354.83
2019-02-19T14:50:12.624Z,99344.84
2019-02-19T14:53:03.730Z,99341.78
2019-02-19T14:55:58.588Z,99338.69
2019-02-19T14:59:02.102Z,99337.84
2019-02-19T15:02:02.718Z,99336.05
2019-02-19T15:04:53.968Z,99339.05
2019-02-19T15:07:54.378Z,99339.05
2019-02-19T15:11:00.893Z,99340.23
2019-02-19T15:13:46.068Z,99341.47
2019-02-19T15:16:33.003Z,99343.58
2019-02-19T15:19:19.690Z,99346.45
2019-02-19T15:22:05.639Z,99344.59
2019-02-19T15:24:52.640Z,99344.95
2019-02-19T15:27:40.465Z,99348.39
2019-02-19T15:30:26.181Z,99349.20
2019-02-19T15:33:20.444Z,99353.91
2019-02-19T15:36:03.696Z,99352.09
2019-02-19T15:38:50.532Z,99353.71
2019-02-19T15:41:40.042Z,99347.56
2019-02-19T15:44:28.158Z,99345.67
2019-02-19T15:47:28.632Z,99342.11
2019-02-19T15:50:22.717Z,99342.47
2019-02-19T15:53:10.270Z,99343.73
2019-02-19T15:56:17.387Z,99335.09
2019-02-19T15:59:03.797Z,99331.58
2019-02-19T16:01:41.596Z,99337.66
2019-02-19T16:04:22.414Z,99335.93
2019-02-19T16:07:08.619Z,99334.56
2019-02-19T16:10:06.287Z,99338.08
2019-02-19T16:13:00.525Z,99341.52
2019-02-19T16:15:47.521Z,99343.28
2019-02-19T16:18:35.669Z,99342.36
2019-02-19T16:21:20.857Z,99339.72
2019-02-19T16:24:18.031Z,99342.22
2019-02-19T16:27:05.416Z,99332.17
2019-02-19T16:29:44.487Z,99342.50
2019-02-19T16:32:36.834Z,99329.88
2019-02-19T16:35:14.993Z,99322.47
2019-02-19T16:37:53.848Z,99315.05
2019-02-19T16:40:41.891Z,99323.66
2019-02-19T16:43:22.284Z,99319.77
2019-02-19T16:46:12.674Z,99326.26
2019-02-19T16:49:07.022Z,99304.62
2019-02-19T16:51:58.213Z,99311.58
2019-02-19T16:54:46.562Z,99322.36
2019-02-19T16:57:40.653Z,99305.00
2019-02-19T17:00:33.652Z,99313.64
2019-02-19T17:03:36.986Z,99302.30
2019-02-19T17:06:18.353Z,99310.06
2019-02-19T17:09:09.242Z,99298.33
2019-02-19T17:12:00.736Z,99306.13
2019-02-19T17:14:47.552Z,99309.11
2019-02-19T17:17:34.849Z,99301.31
2019-02-19T17:20:29.162Z,99301.73
2019-02-19T17:23:27.036Z,99309.53
2019-02-19T17:26:08.506Z,99306.93
2019-02-19T17:28:53.760Z,99306.02
2019-02-19T17:31:45.085Z,99308.58
2019-02-19T17:34:45.362Z,99304.64
2019-02-19T17:37:38.740Z,99304.19
2019-02-19T17:40:33.816Z,99301.59
2019-02-19T17:43:14.379Z,99307.16
2019-02-19T17:46:03.082Z,99301.41
2019-02-19T17:48:41.321Z,99305.53
2019-02-19T17:51:41.919Z,99308.85
2019-02-19T17:54:36.305Z,99303.08
2019-02-19T17:57:27.778Z,99301.70
2019-02-19T18:00:16.015Z,99296.81
2019-02-19T18:03:03.262Z,99295.47
2019-02-19T18:05:39.670Z,99294.98
2019-02-19T18:08:29.085Z,99291.42
2019-02-19T18:11:07.204Z,99293.06
2019-02-19T18:13:58.474Z,99291.27
2019-02-19T18:16:52.634Z,99286.91
2019-02-19T18:19:22.395Z,99291.65
2019-02-19T18:21:51.908Z,99297.72
2019-02-19T18:24:21.097Z,99170.25
2019-02-19T18:26:50.417Z,99303.30
2019-02-19T18:29:19.656Z,99300.66
2019-02-19T18:31:48.863Z,99300.66
2019-02-19T18:34:18.367Z,99304.59
2019-02-19T18:36:47.566Z,99294.20
2019-02-19T18:39:16.750Z,99294.66
2019-02-19T18:41:46.287Z,99308.19
2019-02-19T18:44:15.629Z,99283.94
2019-02-19T18:46:44.961Z,99293.02
2019-02-19T18:49:14.367Z,99287.38
2019-02-19T18:51:43.562Z,99298.18
2019-02-19T18:54:12.860Z,99296.42
2019-02-19T18:56:42.272Z,99288.62
2019-02-19T18:59:11.465Z,99286.88
2019-02-19T19:01:40.763Z,99296.84
2019-02-19T19:04:10.618Z,99294.25
2019-02-19T19:06:39.858Z,99295.50
2019-02-19T19:09:09.235Z,99295.50
2019-02-19T19:11:38.648Z,99185.10
2019-02-19T19:14:07.860Z,99299.86
2019-02-19T19:16:37.068Z,99298.56
2019-02-19T19:19:07.416Z,99301.58
2019-02-19T19:21:36.598Z,99298.94
2019-02-19T19:24:05.814Z,99310.66
2019-02-19T19:26:35.215Z,99300.28
2019-02-19T19:29:04.488Z,99307.19
2019-02-19T19:31:34.104Z,99305.47
2019-02-19T19:34:04.824Z,99304.21
2019-02-19T19:36:34.042Z,99302.91
2019-02-19T19:39:04.637Z,99308.95
2019-02-19T19:41:34.058Z,99311.08
2019-02-19T19:44:03.271Z,99320.17
2019-02-19T19:46:32.507Z,99311.92
2019-02-19T19:49:01.983Z,99317.91
2019-02-19T19:51:31.225Z,99303.09
2019-02-19T19:54:00.440Z,99306.48
2019-02-19T19:56:29.868Z,99311.14
2019-02-19T19:59:01.351Z,99297.70
2019-02-19T20:01:30.582Z,99307.12
2019-02-19T20:03:59.932Z,99306.23
2019-02-19T20:06:29.221Z,99305.82
2019-02-19T20:08:58.477Z,99306.66
2019-02-19T20:11:27.910Z,99303.64
2019-02-19T20:13:57.159Z,99297.57
2019-02-19T20:16:26.341Z,99304.06
2019-02-19T20:18:55.747Z,99302.80
2019-02-19T20:21:27.043Z,99312.35
2019-02-19T20:23:55.769Z,99309.30
2019-02-19T20:26:25.266Z,99311.52
2019-02-19T20:28:54.504Z,99301.55
2019-02-19T20:31:23.735Z,99296.81
2019-02-19T20:33:53.070Z,99305.02
2019-02-19T20:36:22.393Z,99300.30
2019-02-19T20:38:51.577Z,99307.70
2019-02-19T20:41:20.924Z,99308.58
2019-02-19T20:43:50.126Z,99299.95
2019-02-19T20:46:19.328Z,99302.97
2019-02-19T20:48:48.856Z,99306.91
2019-02-19T20:51:18.490Z,99307.78
2019-02-19T20:53:47.804Z,99314.31
2019-02-19T20:56:18.091Z,99323.86
2019-02-19T20:58:47.541Z,99317.38
2019-02-19T21:01:16.842Z,99321.77
2019-02-19T21:03:46.267Z,99318.33
2019-02-19T21:06:15.485Z,99321.80
2019-02-19T21:08:49.533Z,99313.55
2019-02-19T21:11:18.788Z,99322.69
2019-02-19T21:13:48.132Z,99332.23
2019-02-19T21:16:17.656Z,99331.81
2019-02-19T21:18:47.180Z,99340.02
2019-02-19T21:21:16.448Z,99330.48
2019-02-19T21:23:45.900Z,99327.88
2019-02-19T21:26:15.228Z,99333.95
2019-02-19T21:28:44.512Z,99335.25
2019-02-19T21:31:14.017Z,99328.76
2019-02-19T21:33:43.468Z,99339.60
2019-02-19T21:36:12.828Z,99334.83
2019-02-19T21:38:42.123Z,99339.14
2019-02-19T21:41:11.352Z,99344.34
2019-02-19T21:43:40.570Z,99359.50
2019-02-19T21:46:10.053Z,99353.00
2019-02-19T21:48:39.425Z,99354.30
2019-02-19T21:51:09.430Z,99353.42
2019-02-19T21:53:38.761Z,99352.55
2019-02-19T21:56:08.015Z,99353.00
2019-02-19T21:58:37.289Z,99352.59
2019-02-19T22:01:06.754Z,99356.90
2019-02-19T22:03:36.025Z,99358.20
2019-02-19T22:06:05.217Z,99360.75
2019-02-19T22:08:34.559Z,99364.23
2019-02-19T22:11:04.187Z,99367.29
2019-02-19T22:13:33.390Z,99363.44
2019-02-19T22:16:02.850Z,99369.88
2019-02-19T22:18:32.084Z,99363.81
2019-02-19T22:21:32.576Z,99348.52
2019-02-19T22:24:01.907Z,99353.17
2019-02-19T22:26:31.223Z,99353.42
2019-02-19T22:29:00.681Z,99358.45
2019-02-19T22:31:30.155Z,99354.34
2019-02-19T22:33:59.342Z,99357.17
2019-02-19T22:36:28.618Z,99364.41
2019-02-19T22:38:57.856Z,99372.02
2019-02-19T22:41:27.046Z,99380.08
2019-02-19T22:43:56.809Z,99369.57
2019-02-19T22:46:26.046Z,99379.81
2019-02-19T22:48:55.605Z,99373.61
2019-02-19T22:51:24.874Z,99383.42
2019-02-19T22:54:04.996Z,99382.41
2019-02-19T22:56:37.246Z,99393.52
2019-02-19T22:59:06.470Z,99366.97
2019-02-19T23:01:48.721Z,99398.05
2019-02-19T23:04:17.931Z,99395.73
2019-02-19T23:06:47.206Z,99394.29
2019-02-19T23:09:16.539Z,99388.55
2019-02-19T23:11:45.839Z,99390.63
2019-02-19T23:14:15.152Z,99387.89
2019-02-19T23:16:44.556Z,99380.02
2019-02-19T23:19:13.745Z,99383.44
2019-02-19T23:21:42.928Z,99383.39
2019-02-19T23:24:12.234Z,99377.74
2019-02-19T23:26:41.428Z,99381.16
2019-02-19T23:29:10.622Z,99389.25
2019-02-19T23:31:39.945Z,99387.81
2019-02-19T23:34:09.210Z,99388.55
2019-02-19T23:36:42.894Z,99403.16
2019-02-19T23:39:12.134Z,99408.34
2019-02-19T23:41:41.311Z,99393.01
2019-02-19T23:44:10.703Z,99395.50
2019-02-19T23:46:39.976Z,99393.27
2019-02-19T23:49:09.152Z,99410.89
2019-02-19T23:51:38.435Z,99412.91
2019-02-19T23:54:07.677Z,99422.34
2019-02-19T23:56:36.883Z,99417.52
2019-02-19T23:59:06.305Z,99426.48
