createdAt,value
2022-08-09T00:00:00.784Z,99638.94
2022-08-09T00:02:34.751Z,99634.94
2022-08-09T00:06:19.738Z,99636.50
2022-08-09T00:07:54.312Z,99636.88
2022-08-09T00:10:24.386Z,99628.63
2022-08-09T00:12:53.372Z,99628.03
2022-08-09T00:15:35.226Z,99635.03
2022-08-09T00:18:14.714Z,99619.56
2022-08-09T00:20:50.245Z,99623.53
2022-08-09T00:23:55.082Z,99619.75
2022-08-09T00:26:07.373Z,99620.00
2022-08-09T00:28:36.861Z,99615.31
2022-08-09T00:31:09.188Z,99623.53
2022-08-09T00:33:57.833Z,99618.63
2022-08-09T00:36:29.822Z,99626.66
2022-08-09T00:38:59.647Z,99626.94
2022-08-09T00:44:16.064Z,99611.13
2022-08-09T00:44:26.661Z,99620.19
2022-08-09T00:47:01.762Z,99635.84
2022-08-09T00:49:36.957Z,99630.09
2022-08-09T00:52:15.905Z,99613.44
2022-08-09T00:54:46.268Z,99621.47
2022-08-09T00:57:14.374Z,99614.81
2022-08-09T01:00:02.770Z,99625.13
2022-08-09T01:02:32.397Z,99627.69
2022-08-09T01:05:14.117Z,99622.94
2022-08-09T01:08:00.112Z,99618.50
2022-08-09T01:10:35.799Z,99623.66
2022-08-09T01:13:09.924Z,99630.50
2022-08-09T01:15:52.452Z,99625.34
2022-08-09T01:18:30.320Z,99632.00
2022-08-09T01:21:18.444Z,99630.31
2022-08-09T01:24:03.530Z,99630.03
2022-08-09T01:27:01.230Z,99636.88
2022-08-09T01:29:48.489Z,99634.63
2022-08-09T01:32:32.043Z,99636.19
2022-08-09T01:35:18.007Z,99640.19
2022-08-09T01:38:08.265Z,99642.91
2022-08-09T01:40:43.653Z,99622.19
2022-08-09T01:43:13.524Z,99635.50
2022-08-09T01:45:47.690Z,99637.38
2022-08-09T01:48:18.458Z,99632.03
2022-08-09T01:50:55.213Z,99633.66
2022-08-09T01:53:29.095Z,99620.50
2022-08-09T01:56:04.458Z,99622.38
2022-08-09T01:58:34.831Z,99623.03
2022-08-09T02:01:04.910Z,99621.19
2022-08-09T02:03:38.316Z,99621.56
2022-08-09T02:06:09.396Z,99616.84
2022-08-09T02:08:59.072Z,99616.22
2022-08-09T02:11:42.599Z,99617.41
2022-08-09T02:14:25.081Z,99617.59
2022-08-09T02:17:14.680Z,99621.50
2022-08-09T02:19:45.018Z,99612.44
2022-08-09T02:22:27.267Z,99613.47
2022-08-09T02:25:02.611Z,99619.06
2022-08-09T02:27:57.734Z,99618.44
2022-08-09T02:30:23.081Z,99613.72
2022-08-09T02:32:56.815Z,99619.91
2022-08-09T02:36:01.441Z,99624.19
2022-08-09T02:38:28.880Z,99615.53
2022-08-09T02:41:03.208Z,99619.19
2022-08-09T02:43:42.610Z,99612.44
2022-08-09T02:46:27.590Z,99626.38
2022-08-09T02:49:00.086Z,99613.25
2022-08-09T02:51:36.934Z,99618.59
2022-08-09T02:54:10.039Z,99618.59
2022-08-09T02:56:41.487Z,99628.03
2022-08-09T02:59:25.896Z,99630.53
2022-08-09T03:02:06.056Z,99623.19
2022-08-09T03:04:37.511Z,99626.03
2022-08-09T03:07:12.227Z,99626.66
2022-08-09T03:09:43.830Z,99617.84
2022-08-09T03:12:24.606Z,99616.63
2022-08-09T03:14:54.911Z,99627.53
2022-08-09T03:17:26.535Z,99635.13
2022-08-09T03:20:03.426Z,99634.91
2022-08-09T03:22:41.819Z,99631.22
2022-08-09T03:25:25.824Z,99631.00
2022-08-09T03:28:03.903Z,99623.00
2022-08-09T03:30:34.283Z,99622.00
2022-08-09T03:33:16.936Z,99626.06
2022-08-09T03:36:13.172Z,99613.38
2022-08-09T03:38:42.012Z,99623.19
2022-08-09T03:41:14.810Z,99617.66
2022-08-09T03:44:03.553Z,99620.75
2022-08-09T03:46:31.992Z,99626.09
2022-08-09T03:49:08.668Z,99617.00
2022-08-09T03:51:56.577Z,99613.94
2022-08-09T03:54:31.511Z,99613.31
2022-08-09T03:57:04.455Z,99623.97
2022-08-09T03:59:53.715Z,99620.69
2022-08-09T04:02:27.187Z,99624.16
2022-08-09T04:04:58.684Z,99621.91
2022-08-09T04:07:47.426Z,99622.72
2022-08-09T04:10:18.239Z,99624.34
2022-08-09T04:12:51.130Z,99625.78
2022-08-09T04:15:38.835Z,99625.38
2022-08-09T04:18:09.094Z,99622.72
2022-08-09T04:20:46.666Z,99612.03
2022-08-09T04:23:17.245Z,99609.59
2022-08-09T04:25:51.866Z,99606.50
2022-08-09T04:28:33.467Z,99603.00
2022-08-09T04:31:07.951Z,99595.41
2022-08-09T04:33:51.870Z,99592.72
2022-08-09T04:36:24.425Z,99600.13
2022-08-09T04:38:52.821Z,99596.84
2022-08-09T04:41:23.877Z,99595.44
2022-08-09T04:44:07.368Z,99606.56
2022-08-09T04:46:59.454Z,99604.09
2022-08-09T04:49:53.241Z,99595.88
2022-08-09T04:52:26.508Z,99611.28
2022-08-09T04:54:55.540Z,99610.03
2022-08-09T04:57:24.102Z,99614.88
2022-08-09T04:59:54.057Z,99617.34
2022-08-09T05:02:22.321Z,99616.53
2022-08-09T05:04:55.686Z,99612.44
2022-08-09T05:07:29.318Z,99613.63
2022-08-09T05:10:01.769Z,99609.13
2022-08-09T05:12:31.171Z,99615.31
2022-08-09T05:15:03.493Z,99611.59
2022-08-09T05:18:37.771Z,99617.31
2022-08-09T05:20:29.920Z,99601.47
2022-08-09T05:23:55.732Z,99620.53
2022-08-09T05:25:50.628Z,99620.91
2022-08-09T05:28:19.875Z,99620.34
2022-08-09T05:30:48.767Z,99616.50
2022-08-09T05:33:19.833Z,99620.88
2022-08-09T05:35:57.215Z,99609.22
2022-08-09T05:38:28.034Z,99612.91
2022-08-09T05:40:56.117Z,99611.56
2022-08-09T05:43:24.258Z,99616.63
2022-08-09T05:45:57.758Z,99606.72
2022-08-09T05:48:27.842Z,99611.97
2022-08-09T05:51:43.124Z,99613.72
2022-08-09T05:53:56.988Z,99616.56
2022-08-09T05:56:26.936Z,99622.38
2022-08-09T05:58:58.455Z,99623.03
2022-08-09T06:01:33.469Z,99617.16
2022-08-09T06:04:05.618Z,99610.22
2022-08-09T06:06:34.297Z,99620.34
2022-08-09T06:09:09.900Z,99620.78
2022-08-09T06:11:51.919Z,99621.69
2022-08-09T06:14:24.991Z,99616.22
2022-08-09T06:16:52.942Z,99614.38
2022-08-09T06:19:20.981Z,99604.56
2022-08-09T06:21:51.374Z,99615.56
2022-08-09T06:24:28.041Z,99612.88
2022-08-09T06:26:56.899Z,99606.66
2022-08-09T06:29:27.077Z,99614.75
2022-08-09T06:32:09.249Z,99604.84
2022-08-09T06:34:44.739Z,99613.75
2022-08-09T06:37:14.461Z,99612.59
2022-08-09T06:39:57.999Z,99607.66
2022-08-09T06:42:30.800Z,99607.81
2022-08-09T06:46:03.538Z,99604.63
2022-08-09T06:48:00.786Z,99606.94
2022-08-09T06:50:31.263Z,99597.16
2022-08-09T06:53:00.901Z,99586.06
2022-08-09T06:55:33.122Z,99593.91
2022-08-09T06:58:04.513Z,99600.91
2022-08-09T07:00:54.583Z,99598.69
2022-08-09T07:03:26.886Z,99596.94
2022-08-09T07:06:03.789Z,99601.09
2022-08-09T07:08:32.701Z,99594.09
2022-08-09T07:11:04.332Z,99604.66
2022-08-09T07:13:45.407Z,99603.13
2022-08-09T07:16:40.399Z,99604.19
2022-08-09T07:19:15.747Z,99605.34
2022-08-09T07:21:57.071Z,99604.25
2022-08-09T07:24:32.792Z,99593.75
2022-08-09T07:27:33.839Z,99602.88
2022-08-09T07:30:01.128Z,99606.56
2022-08-09T07:32:32.905Z,99603.88
2022-08-09T07:35:10.276Z,99611.31
2022-08-09T07:37:42.841Z,99608.97
2022-08-09T07:40:17.364Z,99606.88
2022-08-09T07:42:54.514Z,99606.59
2022-08-09T07:45:37.319Z,99605.63
2022-08-09T07:48:07.033Z,99612.31
2022-08-09T07:50:36.745Z,99613.19
2022-08-09T07:53:05.436Z,99614.06
2022-08-09T07:55:41.609Z,99610.56
2022-08-09T07:58:26.167Z,99606.16
2022-08-09T08:00:58.674Z,99601.09
2022-08-09T08:03:36.948Z,99600.66
2022-08-09T08:06:05.426Z,99599.34
2022-08-09T08:09:02.414Z,99601.72
2022-08-09T08:12:24.146Z,99608.31
2022-08-09T08:14:12.293Z,99594.84
2022-08-09T08:17:00.469Z,99598.81
2022-08-09T08:19:31.247Z,99579.91
2022-08-09T08:21:59.537Z,99600.38
2022-08-09T08:24:34.174Z,99596.72
2022-08-09T08:27:16.648Z,99591.44
2022-08-09T08:29:50.143Z,99592.28
2022-08-09T08:32:28.703Z,99595.28
2022-08-09T08:34:58.819Z,99592.94
2022-08-09T08:37:41.575Z,99588.16
2022-08-09T08:40:15.985Z,99587.69
2022-08-09T08:42:47.297Z,99580.47
2022-08-09T08:45:18.756Z,99582.13
2022-08-09T08:48:06.738Z,99567.56
2022-08-09T08:50:38.918Z,99572.69
2022-08-09T08:53:11.987Z,99571.13
2022-08-09T08:55:44.690Z,99566.88
2022-08-09T08:58:12.960Z,99565.06
2022-08-09T09:00:45.602Z,99552.72
2022-08-09T09:03:33.195Z,99557.84
2022-08-09T09:06:09.538Z,99561.41
2022-08-09T09:08:42.533Z,99566.06
2022-08-09T09:11:17.510Z,99546.50
2022-08-09T09:13:55.464Z,99543.84
2022-08-09T09:16:30.494Z,99546.53
2022-08-09T09:22:07.417Z,99533.66
2022-08-09T09:24:38.809Z,99533.72
2022-08-09T09:28:02.937Z,99528.59
2022-08-09T09:30:14.287Z,99532.63
2022-08-09T09:33:02.806Z,99523.69
2022-08-09T09:36:00.654Z,99522.34
2022-08-09T09:38:44.922Z,99526.97
2022-08-09T09:41:15.111Z,99527.22
2022-08-09T09:44:11.944Z,99525.88
2022-08-09T09:46:51.743Z,99503.94
2022-08-09T09:49:50.006Z,99518.03
2022-08-09T09:52:16.347Z,99530.47
2022-08-09T09:55:16.306Z,99509.06
2022-08-09T09:58:12.486Z,99517.69
2022-08-09T10:00:50.297Z,99522.22
2022-08-09T10:03:43.881Z,99516.91
2022-08-09T10:06:14.560Z,99514.78
2022-08-09T10:08:54.847Z,99505.84
2022-08-09T10:11:59.736Z,99513.69
2022-08-09T10:14:27.425Z,99503.69
2022-08-09T10:17:11.494Z,99516.94
2022-08-09T10:19:47.568Z,99515.06
2022-08-09T10:22:33.623Z,99513.44
2022-08-09T10:25:03.591Z,99503.69
2022-08-09T10:27:56.239Z,99512.06
2022-08-09T10:33:29.639Z,99507.75
2022-08-09T10:36:04.924Z,99504.22
2022-08-09T10:38:56.122Z,99515.56
2022-08-09T10:41:22.778Z,99522.34
2022-08-09T10:44:01.239Z,99512.91
2022-08-09T10:46:57.503Z,99522.91
2022-08-09T10:49:50.706Z,99519.94
2022-08-09T10:52:45.319Z,99512.88
2022-08-09T10:55:25.531Z,99512.88
2022-08-09T10:57:59.964Z,99498.53
2022-08-09T11:00:41.745Z,99493.69
2022-08-09T11:03:49.506Z,99503.97
2022-08-09T11:06:22.848Z,99506.13
2022-08-09T11:08:53.853Z,99504.53
2022-08-09T11:11:25.074Z,99493.94
2022-08-09T11:14:32.063Z,99494.69
2022-08-09T11:17:00.240Z,99494.44
2022-08-09T11:20:10.994Z,99500.16
2022-08-09T11:23:09.972Z,99498.53
2022-08-09T11:25:48.468Z,99493.34
2022-08-09T11:28:55.785Z,99490.66
2022-08-09T11:31:52.988Z,99492.56
2022-08-09T11:34:36.227Z,99485.00
2022-08-09T11:37:07.124Z,99494.22
2022-08-09T11:40:01.732Z,99490.97
2022-08-09T11:42:42.039Z,99495.81
2022-08-09T11:45:22.421Z,99495.78
2022-08-09T11:47:51.977Z,99500.13
2022-08-09T11:50:56.583Z,99500.88
2022-08-09T11:53:58.874Z,99504.09
2022-08-09T11:56:34.365Z,99492.50
2022-08-09T11:59:12.222Z,99496.31
2022-08-09T12:02:17.473Z,99485.19
2022-08-09T12:04:38.114Z,99482.03
2022-08-09T12:07:08.512Z,99461.69
2022-08-09T12:09:37.203Z,99472.28
2022-08-09T12:12:12.109Z,99480.44
2022-08-09T12:15:08.046Z,99490.69
2022-08-09T12:17:34.384Z,99486.34
2022-08-09T12:20:16.482Z,99485.00
2022-08-09T12:22:53.128Z,99478.47
2022-08-09T12:25:35.733Z,99475.22
2022-08-09T12:28:59.287Z,99471.44
2022-08-09T12:31:02.204Z,99463.63
2022-08-09T12:33:51.011Z,99455.81
2022-08-09T12:36:31.570Z,99460.63
2022-08-09T12:39:01.755Z,99456.81
2022-08-09T12:41:39.581Z,99459.50
2022-08-09T12:44:10.134Z,99445.69
2022-08-09T12:46:43.097Z,99449.72
2022-08-09T12:49:13.436Z,99448.09
2022-08-09T12:52:02.655Z,99455.13
2022-08-09T12:54:46.613Z,99447.81
2022-08-09T12:57:39.987Z,99439.41
2022-08-09T13:00:25.081Z,99446.19
2022-08-09T13:02:57.281Z,99430.75
2022-08-09T13:05:50.698Z,99432.50
2022-08-09T13:08:21.257Z,99434.69
2022-08-09T13:11:22.832Z,99426.06
2022-08-09T13:14:37.153Z,99414.53
2022-08-09T13:16:49.810Z,99419.44
2022-08-09T13:20:07.044Z,99419.47
2022-08-09T13:22:36.328Z,99415.34
2022-08-09T13:25:07.894Z,99406.38
2022-08-09T13:27:48.541Z,99410.94
2022-08-09T13:30:50.471Z,99408.75
2022-08-09T13:33:16.956Z,99410.84
2022-08-09T13:36:38.004Z,99405.78
2022-08-09T13:38:57.642Z,99410.91
2022-08-09T13:41:57.742Z,99400.31
2022-08-09T13:44:16.974Z,99401.63
2022-08-09T13:47:27.766Z,99401.50
2022-08-09T13:49:37.807Z,99406.53
2022-08-09T13:52:19.984Z,99393.47
2022-08-09T13:55:00.785Z,99392.97
2022-08-09T13:57:36.846Z,99400.41
2022-08-09T14:00:13.905Z,99403.19
2022-08-09T14:03:02.991Z,99410.69
2022-08-09T14:05:56.690Z,99400.50
2022-08-09T14:08:23.312Z,99409.19
2022-08-09T14:10:53.482Z,99415.72
2022-08-09T14:14:15.311Z,99409.53
2022-08-09T14:16:16.910Z,99405.22
2022-08-09T14:18:49.096Z,99386.56
2022-08-09T14:21:18.584Z,99406.00
2022-08-09T14:23:55.527Z,99398.44
2022-08-09T14:26:32.975Z,99399.50
2022-08-09T14:29:03.639Z,99396.25
2022-08-09T14:31:52.118Z,99382.72
2022-08-09T14:34:31.035Z,99391.38
2022-08-09T14:37:02.270Z,99393.00
2022-08-09T14:39:45.165Z,99386.50
2022-08-09T14:42:30.388Z,99383.56
2022-08-09T14:46:55.820Z,99378.69
2022-08-09T14:47:58.163Z,99382.47
2022-08-09T14:50:31.661Z,99377.84
2022-08-09T14:53:01.142Z,99375.19
2022-08-09T14:55:32.244Z,99370.31
2022-08-09T14:58:03.745Z,99374.13
2022-08-09T15:00:36.190Z,99371.16
2022-08-09T15:03:07.043Z,99378.69
2022-08-09T15:05:36.718Z,99383.28
2022-08-09T15:08:05.239Z,99387.56
2022-08-09T15:10:35.016Z,99385.13
2022-08-09T15:13:05.745Z,99378.66
2022-08-09T15:15:39.258Z,99377.84
2022-08-09T15:18:14.310Z,99372.91
2022-08-09T15:21:56.064Z,99374.59
2022-08-09T15:24:05.922Z,99372.44
2022-08-09T15:26:31.056Z,99371.91
2022-08-09T15:29:04.202Z,99369.25
2022-08-09T15:31:41.245Z,99370.88
2022-08-09T15:34:32.096Z,99364.38
2022-08-09T15:37:04.241Z,99360.28
2022-08-09T15:39:44.014Z,99359.75
2022-08-09T15:42:30.582Z,99366.50
2022-08-09T15:45:03.725Z,99367.25
2022-08-09T15:47:51.558Z,99367.03
2022-08-09T15:50:20.437Z,99360.31
2022-08-09T15:52:54.875Z,99365.94
2022-08-09T15:56:11.101Z,99361.63
2022-08-09T15:58:27.269Z,99361.56
2022-08-09T16:00:57.756Z,99355.88
2022-08-09T16:03:29.746Z,99363.13
2022-08-09T16:06:07.725Z,99359.19
2022-08-09T16:08:56.147Z,99376.84
2022-08-09T16:11:24.272Z,99377.56
2022-08-09T16:14:02.653Z,99376.00
2022-08-09T16:16:37.375Z,99371.19
2022-08-09T16:19:07.559Z,99376.59
2022-08-09T16:21:36.761Z,99376.88
2022-08-09T16:24:05.347Z,99381.75
2022-08-09T16:26:48.921Z,99386.28
2022-08-09T16:29:20.157Z,99388.75
2022-08-09T16:32:19.941Z,99389.50
2022-08-09T16:34:55.383Z,99391.06
2022-08-09T16:37:53.142Z,99385.09
2022-08-09T16:40:20.378Z,99388.34
2022-08-09T16:42:49.071Z,99389.44
2022-08-09T16:45:19.827Z,99387.84
2022-08-09T16:48:40.587Z,99395.72
2022-08-09T16:50:39.059Z,99393.28
2022-08-09T16:53:08.754Z,99399.72
2022-08-09T16:55:57.620Z,99399.94
2022-08-09T16:58:25.614Z,99396.91
2022-08-09T17:00:54.935Z,99386.34
2022-08-09T17:03:28.102Z,99390.13
2022-08-09T17:06:08.640Z,99390.25
2022-08-09T17:09:03.029Z,99395.50
2022-08-09T17:11:41.508Z,99383.75
2022-08-09T17:14:25.838Z,99385.16
2022-08-09T17:16:59.887Z,99389.72
2022-08-09T17:19:47.291Z,99394.00
2022-08-09T17:22:28.555Z,99381.94
2022-08-09T17:25:03.454Z,99382.38
2022-08-09T17:27:33.213Z,99386.50
2022-08-09T17:30:06.579Z,99367.81
2022-08-09T17:32:37.727Z,99384.94
2022-08-09T17:35:12.333Z,99387.38
2022-08-09T17:38:11.798Z,99387.63
2022-08-09T17:40:31.944Z,99386.31
2022-08-09T17:43:10.921Z,99391.47
2022-08-09T17:46:02.989Z,99391.19
2022-08-09T17:48:33.211Z,99387.69
2022-08-09T17:51:10.270Z,99392.78
2022-08-09T17:53:47.989Z,99392.59
2022-08-09T17:56:21.918Z,99399.69
2022-08-09T17:58:56.402Z,99404.00
2022-08-09T18:01:24.464Z,99408.84
2022-08-09T18:03:54.371Z,99414.81
2022-08-09T18:06:31.636Z,99412.97
2022-08-09T18:09:01.655Z,99411.09
2022-08-09T18:12:05.674Z,99417.75
2022-08-09T18:14:20.800Z,99419.66
2022-08-09T18:16:49.668Z,99423.19
2022-08-09T18:20:57.442Z,99436.06
2022-08-09T18:22:13.162Z,99434.38
2022-08-09T18:24:45.677Z,99451.66
2022-08-09T18:27:49.387Z,99447.34
2022-08-09T18:30:39.810Z,99455.84
2022-08-09T18:32:54.680Z,99454.53
2022-08-09T18:35:56.294Z,99463.84
2022-08-09T18:38:13.410Z,99463.34
2022-08-09T18:40:44.282Z,99466.25
2022-08-09T18:43:12.639Z,99468.28
2022-08-09T18:46:51.157Z,99472.69
2022-08-09T18:48:32.580Z,99479.91
2022-08-09T18:51:01.424Z,99483.91
2022-08-09T18:53:59.812Z,99483.78
2022-08-09T18:56:27.216Z,99493.34
2022-08-09T18:58:56.950Z,99502.38
2022-08-09T19:01:25.845Z,99502.81
2022-08-09T19:04:06.342Z,99511.44
2022-08-09T19:06:38.703Z,99500.38
2022-08-09T19:09:13.574Z,99502.63
2022-08-09T19:11:48.767Z,99507.06
2022-08-09T19:14:24.485Z,99517.91
2022-08-09T19:16:57.583Z,99516.03
2022-08-09T19:19:28.230Z,99506.66
2022-08-09T19:22:09.375Z,99521.78
2022-08-09T19:25:09.226Z,99524.69
2022-08-09T19:27:28.406Z,99527.34
2022-08-09T19:30:22.608Z,99527.41
2022-08-09T19:32:45.614Z,99522.09
2022-08-09T19:35:17.340Z,99524.13
2022-08-09T19:37:56.090Z,99527.63
2022-08-09T19:40:34.236Z,99536.75
2022-08-09T19:43:05.512Z,99528.31
2022-08-09T19:45:40.298Z,99536.47
2022-08-09T19:48:11.789Z,99532.72
2022-08-09T19:50:50.350Z,99530.59
2022-08-09T19:53:20.896Z,99532.88
2022-08-09T19:56:02.062Z,99528.69
2022-08-09T19:58:34.044Z,99525.28
2022-08-09T20:01:02.165Z,99540.72
2022-08-09T20:04:11.319Z,99545.63
2022-08-09T20:06:29.919Z,99532.75
2022-08-09T20:08:59.835Z,99533.81
2022-08-09T20:11:33.945Z,99533.34
2022-08-09T20:14:15.607Z,99531.56
2022-08-09T20:16:53.942Z,99525.34
2022-08-09T20:19:48.750Z,99508.72
2022-08-09T20:22:14.087Z,99516.00
2022-08-09T20:24:53.260Z,99529.75
2022-08-09T20:27:24.040Z,99534.16
2022-08-09T20:29:52.117Z,99519.91
2022-08-09T20:32:33.445Z,99517.28
2022-08-09T20:35:02.558Z,99505.16
2022-08-09T20:37:37.941Z,99520.06
2022-08-09T20:40:26.931Z,99523.00
2022-08-09T20:42:59.816Z,99525.13
2022-08-09T20:45:57.212Z,99522.59
2022-08-09T20:48:28.893Z,99534.88
2022-08-09T20:50:58.802Z,99533.63
2022-08-09T20:53:36.632Z,99538.31
2022-08-09T20:56:09.003Z,99537.97
2022-08-09T20:58:38.494Z,99537.91
2022-08-09T21:01:33.081Z,99533.50
2022-08-09T21:04:08.311Z,99529.28
2022-08-09T21:06:48.005Z,99544.00
2022-08-09T21:09:24.821Z,99544.72
2022-08-09T21:14:40.152Z,99544.16
2022-08-09T21:18:23.980Z,99538.81
2022-08-09T21:20:17.720Z,99545.41
2022-08-09T21:22:46.888Z,99551.00
2022-08-09T21:25:55.962Z,99550.13
2022-08-09T21:28:34.247Z,99553.13
2022-08-09T21:31:16.296Z,99560.78
2022-08-09T21:33:51.695Z,99552.63
2022-08-09T21:36:23.091Z,99552.50
2022-08-09T21:38:58.087Z,99556.53
2022-08-09T21:42:05.884Z,99563.09
2022-08-09T21:44:34.006Z,99558.88
2022-08-09T21:47:05.554Z,99545.44
2022-08-09T21:49:39.500Z,99558.50
2022-08-09T21:52:15.100Z,99563.38
2022-08-09T21:54:53.658Z,99563.38
2022-08-09T21:57:39.286Z,99569.03
2022-08-09T22:00:25.822Z,99560.25
2022-08-09T22:02:59.344Z,99561.09
2022-08-09T22:05:35.431Z,99558.88
2022-08-09T22:08:05.644Z,99565.97
2022-08-09T22:10:34.064Z,99558.22
2022-08-09T22:13:07.523Z,99565.81
2022-08-09T22:15:40.054Z,99560.38
2022-08-09T22:18:12.036Z,99564.00
2022-08-09T22:20:41.418Z,99555.34
2022-08-09T22:23:10.531Z,99556.28
2022-08-09T22:26:08.562Z,99573.09
2022-08-09T22:28:33.217Z,99563.16
2022-08-09T22:31:02.718Z,99566.69
2022-08-09T22:33:37.621Z,99562.84
2022-08-09T22:36:19.118Z,99567.63
2022-08-09T22:38:47.899Z,99545.84
2022-08-09T22:41:16.310Z,99573.25
2022-08-09T22:44:02.505Z,99564.25
2022-08-09T22:48:15.227Z,99564.47
2022-08-09T22:49:23.522Z,99563.31
2022-08-09T22:51:57.036Z,99558.78
2022-08-09T22:54:27.152Z,99561.22
2022-08-09T22:56:56.645Z,99561.03
2022-08-09T22:59:55.675Z,99554.38
2022-08-09T23:02:15.843Z,99554.28
2022-08-09T23:04:53.817Z,99556.00
2022-08-09T23:08:22.916Z,99549.56
2022-08-09T23:10:29.097Z,99558.06
2022-08-09T23:12:57.341Z,99542.78
2022-08-09T23:15:25.669Z,99553.03
2022-08-09T23:17:53.657Z,99553.47
2022-08-09T23:20:23.978Z,99552.00
2022-08-09T23:22:51.914Z,99549.69
2022-08-09T23:25:19.971Z,99559.47
2022-08-09T23:27:59.682Z,99554.59
2022-08-09T23:30:35.886Z,99557.59
2022-08-09T23:33:04.901Z,99555.16
2022-08-09T23:36:06.499Z,99535.31
2022-08-09T23:38:22.848Z,99536.25
2022-08-09T23:40:52.015Z,99526.25
2022-08-09T23:43:20.103Z,99530.09
2022-08-09T23:45:48.522Z,99530.56
2022-08-09T23:48:17.050Z,99528.13
2022-08-09T23:50:46.782Z,99533.25
2022-08-09T23:53:14.833Z,99535.34
2022-08-09T23:55:49.626Z,99542.84
2022-08-09T23:58:25.758Z,99530.03
