createdAt,value
2019-02-19T00:00:53.609Z,16.77
2019-02-19T00:03:23.247Z,18.37
2019-02-19T00:05:52.896Z,18.13
2019-02-19T00:08:22.267Z,15.27
2019-02-19T00:10:51.659Z,13.37
2019-02-19T00:13:21.005Z,16.23
2019-02-19T00:15:50.394Z,14.70
2019-02-19T00:18:19.795Z,14.03
2019-02-19T00:20:49.156Z,16.40
2019-02-19T00:23:18.527Z,12.60
2019-02-19T00:25:48.087Z,15.53
2019-02-19T00:28:17.524Z,12.63
2019-02-19T00:30:46.881Z,10.90
2019-02-19T00:33:16.258Z,13.60
2019-02-19T00:35:45.714Z,12.40
2019-02-19T00:38:15.086Z,23.40
2019-02-19T00:40:44.480Z,21.53
2019-02-19T00:43:13.842Z,16.77
2019-02-19T00:45:43.223Z,15.33
2019-02-19T00:48:12.621Z,13.90
2019-02-19T00:50:42.003Z,20.77
2019-02-19T00:53:11.446Z,12.93
2019-02-19T00:55:40.847Z,11.30
2019-02-19T00:58:10.227Z,13.07
2019-02-19T01:00:39.528Z,13.37
2019-02-19T01:03:08.892Z,17.87
2019-02-19T01:05:38.306Z,14.63
2019-02-19T01:08:07.727Z,10.97
2019-02-19T01:10:37.106Z,17.00
2019-02-19T01:13:06.494Z,16.27
2019-02-19T01:15:35.920Z,17.53
2019-02-19T01:18:05.258Z,16.70
2019-02-19T01:20:34.694Z,13.27
2019-02-19T01:23:04.053Z,12.03
2019-02-19T01:25:33.458Z,13.17
2019-02-19T01:28:02.868Z,12.43
2019-02-19T01:30:32.287Z,15.00
2019-02-19T01:33:01.641Z,15.93
2019-02-19T01:35:30.995Z,12.03
2019-02-19T01:38:00.366Z,11.77
2019-02-19T01:40:29.747Z,13.00
2019-02-19T01:42:59.147Z,13.03
2019-02-19T01:45:33.892Z,16.27
2019-02-19T01:47:59.594Z,12.90
2019-02-19T01:50:28.959Z,14.97
2019-02-19T01:52:58.323Z,11.67
2019-02-19T01:55:27.709Z,13.10
2019-02-19T01:57:57.068Z,14.63
2019-02-19T02:00:26.456Z,15.50
2019-02-19T02:02:57.578Z,16.43
2019-02-19T02:05:27.034Z,21.73
2019-02-19T02:07:56.480Z,15.63
2019-02-19T02:10:26.124Z,13.67
2019-02-19T02:12:55.725Z,11.63
2019-02-19T02:15:25.325Z,14.47
2019-02-19T02:17:55.314Z,13.37
2019-02-19T02:20:24.980Z,18.47
2019-02-19T02:22:54.673Z,16.20
2019-02-19T02:25:24.047Z,12.97
2019-02-19T02:27:53.433Z,13.90
2019-02-19T02:30:22.827Z,14.80
2019-02-19T02:32:52.472Z,22.13
2019-02-19T02:35:24.096Z,22.67
2019-02-19T02:37:53.814Z,17.63
2019-02-19T02:40:23.242Z,20.20
2019-02-19T02:42:52.604Z,19.43
2019-02-19T02:45:21.986Z,16.90
2019-02-19T02:47:52.984Z,17.80
2019-02-19T02:50:22.437Z,20.23
2019-02-19T02:52:51.889Z,16.27
2019-02-19T02:55:21.273Z,16.40
2019-02-19T02:57:50.651Z,18.13
2019-02-19T03:00:20.060Z,14.17
2019-02-19T03:02:49.426Z,17.40
2019-02-19T03:05:18.812Z,16.87
2019-02-19T03:07:49.856Z,14.90
2019-02-19T03:10:19.300Z,16.47
2019-02-19T03:12:48.659Z,13.07
2019-02-19T03:15:18.099Z,13.70
2019-02-19T03:17:47.471Z,15.70
2019-02-19T03:20:17.508Z,15.27
2019-02-19T03:22:46.907Z,15.93
2019-02-19T03:25:16.274Z,20.77
2019-02-19T03:27:45.681Z,16.77
2019-02-19T03:30:15.033Z,18.33
2019-02-19T03:32:44.398Z,15.67
2019-02-19T03:35:13.840Z,19.43
2019-02-19T03:37:43.204Z,17.10
2019-02-19T03:40:12.594Z,17.90
2019-02-19T03:42:41.986Z,20.73
2019-02-19T03:45:11.453Z,14.90
2019-02-19T03:47:40.838Z,16.83
2019-02-19T03:50:10.199Z,15.70
2019-02-19T03:52:39.580Z,21.27
2019-02-19T03:55:09.119Z,26.87
2019-02-19T03:57:38.511Z,20.13
2019-02-19T04:00:09.554Z,18.87
2019-02-19T04:02:39.041Z,18.37
2019-02-19T04:05:08.646Z,20.87
2019-02-19T04:07:38.096Z,24.37
2019-02-19T04:10:11.958Z,18.70
2019-02-19T04:12:41.312Z,18.47
2019-02-19T04:15:10.759Z,17.00
2019-02-19T04:17:40.124Z,18.37
2019-02-19T04:20:09.770Z,14.57
2019-02-19T04:22:39.162Z,14.00
2019-02-19T04:25:08.597Z,18.07
2019-02-19T04:27:39.614Z,16.73
2019-02-19T04:30:09.464Z,17.50
2019-02-19T04:32:38.847Z,17.00
2019-02-19T04:35:08.295Z,16.40
2019-02-19T04:37:37.743Z,19.27
2019-02-19T04:40:08.653Z,23.87
2019-02-19T04:42:38.039Z,23.50
2019-02-19T04:45:07.468Z,23.00
2019-02-19T04:47:36.883Z,21.13
2019-02-19T04:50:08.338Z,20.90
2019-02-19T04:52:37.738Z,18.87
2019-02-19T04:55:07.875Z,16.97
2019-02-19T04:57:37.240Z,16.37
2019-02-19T05:00:12.820Z,18.60
2019-02-19T05:02:42.174Z,19.10
2019-02-19T05:05:11.632Z,15.40
2019-02-19T05:07:40.994Z,13.00
2019-02-19T05:10:10.431Z,14.93
2019-02-19T05:12:39.923Z,13.93
2019-02-19T05:15:11.084Z,14.70
2019-02-19T05:17:40.502Z,13.67
2019-02-19T05:20:10.037Z,15.27
2019-02-19T05:22:39.423Z,16.30
2019-02-19T05:25:08.927Z,14.10
2019-02-19T05:27:38.787Z,15.50
2019-02-19T05:30:11.246Z,14.30
2019-02-19T05:32:40.604Z,14.83
2019-02-19T05:35:10.316Z,14.07
2019-02-19T05:37:43.520Z,14.27
2019-02-19T05:40:13.027Z,17.83
2019-02-19T05:42:42.471Z,13.23
2019-02-19T05:45:12.028Z,14.93
2019-02-19T05:47:41.430Z,19.13
2019-02-19T05:50:10.977Z,14.50
2019-02-19T05:52:40.380Z,16.73
2019-02-19T05:55:09.821Z,14.27
2019-02-19T05:57:39.197Z,11.63
2019-02-19T06:00:11.570Z,12.23
2019-02-19T06:02:41.019Z,16.07
2019-02-19T06:05:10.918Z,16.97
2019-02-19T06:07:40.305Z,14.83
2019-02-19T06:10:29.051Z,15.03
2019-02-19T06:12:58.483Z,13.60
2019-02-19T06:15:27.888Z,14.27
2019-02-19T06:17:58.684Z,12.60
2019-02-19T06:20:34.207Z,18.27
2019-02-19T06:23:05.362Z,18.70
2019-02-19T06:25:34.745Z,16.67
2019-02-19T06:28:04.119Z,14.63
2019-02-19T06:30:33.488Z,14.30
2019-02-19T06:33:02.898Z,17.27
2019-02-19T06:35:33.911Z,18.97
2019-02-19T06:38:03.292Z,12.73
2019-02-19T06:40:32.707Z,15.30
2019-02-19T06:43:03.817Z,14.97
2019-02-19T06:45:33.294Z,34.20
2019-02-19T06:48:02.689Z,21.37
2019-02-19T06:50:32.055Z,30.50
2019-02-19T06:53:01.414Z,31.60
2019-02-19T06:55:30.944Z,19.23
2019-02-19T06:58:00.308Z,15.20
2019-02-19T07:00:31.119Z,79.03
2019-02-19T07:03:07.813Z,33.30
2019-02-19T07:05:37.233Z,15.97
2019-02-19T07:08:06.639Z,14.83
2019-02-19T07:10:36.025Z,17.83
2019-02-19T07:13:08.500Z,24.83
2019-02-19T07:15:37.933Z,22.67
2019-02-19T07:18:08.651Z,13.63
2019-02-19T07:20:38.063Z,14.67
2019-02-19T07:23:07.453Z,15.20
2019-02-19T07:25:36.879Z,19.13
2019-02-19T07:28:06.261Z,13.90
2019-02-19T07:30:35.672Z,14.70
2019-02-19T07:33:05.121Z,11.47
2019-02-19T07:35:34.553Z,16.10
2019-02-19T07:38:04.654Z,14.13
2019-02-19T07:40:34.122Z,26.07
2019-02-19T07:43:03.482Z,17.93
2019-02-19T07:45:32.863Z,21.00
2019-02-19T07:48:02.252Z,25.57
2019-02-19T07:50:31.636Z,20.60
2019-02-19T07:53:01.047Z,33.83
2019-02-19T07:55:30.404Z,42.57
2019-02-19T07:57:59.829Z,21.53
2019-02-19T08:00:29.219Z,19.83
2019-02-19T08:02:58.707Z,15.73
2019-02-19T08:05:28.204Z,17.30
2019-02-19T08:07:57.599Z,14.77
2019-02-19T08:10:26.975Z,18.07
2019-02-19T08:12:56.369Z,17.80
2019-02-19T08:15:25.786Z,31.10
2019-02-19T08:17:55.099Z,20.90
2019-02-19T08:20:24.607Z,23.57
2019-02-19T08:22:54.070Z,21.90
2019-02-19T08:25:23.496Z,28.00
2019-02-19T08:27:52.934Z,19.57
2019-02-19T08:30:22.391Z,28.63
2019-02-19T08:32:51.790Z,29.40
2019-02-19T08:35:27.486Z,25.17
2019-02-19T08:37:56.851Z,27.80
2019-02-19T08:40:26.431Z,24.70
2019-02-19T08:42:55.841Z,25.40
2019-02-19T08:45:25.325Z,21.83
2019-02-19T08:47:54.762Z,21.00
2019-02-19T08:50:24.131Z,28.03
2019-02-19T08:52:53.523Z,25.43
2019-02-19T08:55:22.934Z,23.23
2019-02-19T08:57:54.190Z,24.70
2019-02-19T09:00:25.753Z,28.43
2019-02-19T09:02:55.252Z,26.40
2019-02-19T09:05:24.632Z,19.23
2019-02-19T09:07:54.011Z,18.60
2019-02-19T09:10:23.376Z,21.17
2019-02-19T09:12:52.742Z,24.93
2019-02-19T09:15:22.731Z,24.27
2019-02-19T09:17:52.453Z,26.90
2019-02-19T09:20:21.951Z,23.57
2019-02-19T09:22:51.354Z,26.60
2019-02-19T09:25:20.875Z,22.07
2019-02-19T09:27:50.249Z,24.43
2019-02-19T09:30:19.615Z,20.40
2019-02-19T09:32:48.977Z,25.77
2019-02-19T09:35:18.366Z,33.60
2019-02-19T09:37:47.712Z,26.77
2019-02-19T09:40:17.095Z,26.30
2019-02-19T09:42:46.505Z,24.83
2019-02-19T09:45:15.856Z,21.00
2019-02-19T09:47:45.290Z,23.80
2019-02-19T09:50:14.594Z,22.70
2019-02-19T09:52:43.971Z,46.37
2019-02-19T09:55:13.323Z,45.77
2019-02-19T09:57:42.800Z,37.63
2019-02-19T10:00:13.817Z,45.13
2019-02-19T10:02:43.910Z,32.00
2019-02-19T10:05:13.626Z,34.57
2019-02-19T10:07:43.015Z,75.70
2019-02-19T10:10:18.198Z,24.50
2019-02-19T10:12:47.572Z,27.83
2019-02-19T10:15:17.003Z,25.23
2019-02-19T10:17:46.963Z,26.07
2019-02-19T10:20:16.359Z,30.57
2019-02-19T10:22:45.724Z,29.57
2019-02-19T10:25:15.302Z,31.17
2019-02-19T10:27:44.711Z,31.90
2019-02-19T10:30:18.686Z,27.93
2019-02-19T10:32:47.989Z,24.20
2019-02-19T10:35:17.379Z,25.70
2019-02-19T10:37:46.829Z,23.60
2019-02-19T10:40:20.349Z,22.43
2019-02-19T10:42:49.722Z,23.33
2019-02-19T10:45:21.716Z,21.80
2019-02-19T10:47:51.085Z,21.80
2019-02-19T10:50:20.481Z,17.63
2019-02-19T10:52:51.674Z,17.97
2019-02-19T10:55:21.396Z,19.40
2019-02-19T10:57:50.779Z,24.93
2019-02-19T11:00:21.264Z,17.63
2019-02-19T11:02:50.733Z,22.03
2019-02-19T11:05:20.414Z,20.03
2019-02-19T11:07:49.889Z,15.70
2019-02-19T11:10:21.025Z,14.10
2019-02-19T11:12:50.447Z,13.43
2019-02-19T11:15:19.820Z,14.53
2019-02-19T11:17:49.245Z,17.37
2019-02-19T11:20:22.640Z,17.37
2019-02-19T11:22:52.060Z,14.57
2019-02-19T11:25:21.435Z,13.77
2019-02-19T11:27:51.001Z,14.70
2019-02-19T11:30:20.718Z,14.70
2019-02-19T11:32:50.199Z,16.93
2019-02-19T11:35:19.602Z,16.10
2019-02-19T11:37:49.103Z,16.00
2019-02-19T11:40:18.562Z,13.13
2019-02-19T11:42:47.925Z,14.40
2019-02-19T11:45:18.548Z,13.47
2019-02-19T11:47:47.914Z,13.23
2019-02-19T11:50:17.313Z,17.27
2019-02-19T11:52:46.757Z,16.97
2019-02-19T11:55:19.687Z,14.50
2019-02-19T11:57:49.064Z,14.60
2019-02-19T12:00:20.081Z,6.53
2019-02-19T12:02:49.519Z,5.50
2019-02-19T12:05:18.904Z,5.13
2019-02-19T12:07:48.288Z,5.93
2019-02-19T12:10:17.674Z,3.60
2019-02-19T12:12:47.055Z,4.17
2019-02-19T12:15:16.402Z,3.50
2019-02-19T12:17:45.831Z,4.13
2019-02-19T12:20:15.253Z,6.30
2019-02-19T12:22:44.639Z,3.87
2019-02-19T12:25:14.008Z,4.93
2019-02-19T12:27:43.376Z,5.40
2019-02-19T12:30:18.675Z,4.90
2019-02-19T12:32:48.066Z,4.83
2019-02-19T12:35:17.656Z,2.67
2019-02-19T12:37:47.016Z,3.93
2019-02-19T12:40:16.397Z,4.43
2019-02-19T12:42:45.764Z,2.43
2019-02-19T12:45:15.689Z,4.83
2019-02-19T12:47:45.073Z,18.60
2019-02-19T12:50:16.275Z,11.37
2019-02-19T12:52:45.662Z,7.07
2019-02-19T12:55:15.178Z,4.33
2019-02-19T12:57:44.563Z,3.17
2019-02-19T13:00:16.331Z,5.33
2019-02-19T13:02:45.805Z,3.77
2019-02-19T13:05:15.908Z,20.47
2019-02-19T13:07:46.992Z,5.67
2019-02-19T13:10:16.638Z,15.03
2019-02-19T13:12:46.052Z,9.07
2019-02-19T13:15:22.485Z,6.97
2019-02-19T13:17:51.854Z,7.10
2019-02-19T13:20:21.364Z,7.83
2019-02-19T13:22:50.758Z,3.30
2019-02-19T13:25:20.122Z,3.20
2019-02-19T13:27:49.533Z,7.57
2019-02-19T13:30:20.445Z,11.03
2019-02-19T13:32:49.844Z,4.87
2019-02-19T13:35:19.206Z,8.80
2019-02-19T13:37:50.281Z,20.33
2019-02-19T13:40:20.603Z,10.77
2019-02-19T13:42:49.974Z,17.50
2019-02-19T13:45:19.346Z,13.33
2019-02-19T13:47:48.781Z,21.30
2019-02-19T13:50:26.917Z,12.93
2019-02-19T13:53:03.757Z,8.53
2019-02-19T13:55:34.791Z,16.53
2019-02-19T13:58:04.221Z,3.93
2019-02-19T14:00:35.274Z,3.20
2019-02-19T14:03:04.794Z,8.53
2019-02-19T14:05:34.131Z,4.70
2019-02-19T14:08:03.542Z,5.40
2019-02-19T14:10:32.978Z,4.67
2019-02-19T14:13:02.376Z,3.30
2019-02-19T14:15:49.564Z,4.27
2019-02-19T14:18:36.963Z,10.50
2019-02-19T14:21:17.229Z,5.37
2019-02-19T14:23:51.267Z,4.30
2019-02-19T14:26:38.642Z,3.87
2019-02-19T14:29:21.659Z,3.10
2019-02-19T14:32:04.852Z,9.10
2019-02-19T14:34:52.101Z,4.73
2019-02-19T14:37:39.713Z,5.97
2019-02-19T14:40:13.824Z,3.13
2019-02-19T14:43:01.263Z,5.73
2019-02-19T14:45:36.043Z,8.27
2019-02-19T14:48:13.120Z,4.63
2019-02-19T14:50:53.290Z,6.57
2019-02-19T14:53:24.335Z,4.47
2019-02-19T14:56:11.819Z,3.73
2019-02-19T14:58:48.865Z,3.70
2019-02-19T15:01:34.948Z,8.67
2019-02-19T15:04:24.045Z,7.17
2019-02-19T15:07:00.673Z,11.87
2019-02-19T15:09:31.760Z,6.80
2019-02-19T15:12:11.671Z,9.60
2019-02-19T15:14:43.860Z,4.87
2019-02-19T15:17:22.131Z,5.67
2019-02-19T15:19:59.200Z,5.03
2019-02-19T15:22:36.162Z,6.03
2019-02-19T15:25:14.679Z,6.80
2019-02-19T15:27:45.741Z,7.83
2019-02-19T15:30:16.798Z,11.53
2019-02-19T15:33:05.513Z,6.93
2019-02-19T15:35:53.325Z,8.60
2019-02-19T15:38:24.249Z,6.07
2019-02-19T15:40:55.278Z,10.10
2019-02-19T15:43:44.713Z,8.60
2019-02-19T15:46:15.774Z,7.03
2019-02-19T15:49:05.035Z,5.93
2019-02-19T15:51:36.056Z,8.17
2019-02-19T15:54:10.013Z,10.27
2019-02-19T15:56:56.366Z,6.93
2019-02-19T15:59:29.829Z,10.23
2019-02-19T16:02:07.142Z,5.73
2019-02-19T16:04:53.382Z,11.30
2019-02-19T16:07:30.058Z,7.70
2019-02-19T16:10:01.069Z,8.37
2019-02-19T16:12:34.541Z,13.07
2019-02-19T16:15:07.188Z,6.63
2019-02-19T16:17:54.328Z,6.23
2019-02-19T16:20:31.464Z,8.80
2019-02-19T16:23:02.502Z,8.47
2019-02-19T16:25:36.194Z,9.37
2019-02-19T16:28:12.669Z,7.23
2019-02-19T16:31:01.936Z,13.70
2019-02-19T16:33:42.117Z,7.60
2019-02-19T16:36:25.359Z,13.87
2019-02-19T16:38:59.742Z,15.03
2019-02-19T16:41:30.710Z,16.97
2019-02-19T16:44:07.431Z,7.43
2019-02-19T16:46:38.443Z,6.73
2019-02-19T16:49:18.391Z,6.50
2019-02-19T16:51:58.379Z,9.83
2019-02-19T16:54:34.877Z,6.13
2019-02-19T16:57:11.977Z,7.87
2019-02-19T16:59:51.960Z,7.43
2019-02-19T17:02:26.006Z,9.13
2019-02-19T17:05:12.112Z,5.27
2019-02-19T17:07:43.128Z,8.07
2019-02-19T17:10:31.872Z,13.63
2019-02-19T17:13:08.764Z,15.73
2019-02-19T17:15:39.737Z,9.53
2019-02-19T17:18:13.216Z,8.13
2019-02-19T17:20:47.259Z,14.80
2019-02-19T17:23:27.343Z,7.53
2019-02-19T17:26:01.047Z,9.93
2019-02-19T17:28:34.740Z,8.50
2019-02-19T17:31:14.566Z,8.80
2019-02-19T17:33:48.283Z,8.83
2019-02-19T17:36:25.090Z,9.47
2019-02-19T17:39:05.121Z,13.63
2019-02-19T17:41:39.968Z,10.87
2019-02-19T17:44:23.146Z,8.50
2019-02-19T17:47:00.254Z,6.93
2019-02-19T17:49:49.674Z,10.50
2019-02-19T17:52:38.800Z,6.70
2019-02-19T17:55:26.153Z,6.17
2019-02-19T17:57:59.881Z,7.13
2019-02-19T18:00:47.446Z,9.63
2019-02-19T18:03:34.730Z,10.33
2019-02-19T18:06:10.632Z,7.53
2019-02-19T18:08:47.132Z,10.17
2019-02-19T18:11:33.275Z,10.40
2019-02-19T18:14:06.862Z,13.20
2019-02-19T18:16:37.852Z,12.97
2019-02-19T18:19:07.241Z,10.03
2019-02-19T18:21:36.615Z,11.10
2019-02-19T18:24:06.021Z,11.10
2019-02-19T18:26:35.428Z,11.13
2019-02-19T18:29:04.788Z,9.40
2019-02-19T18:31:34.155Z,10.43
2019-02-19T18:34:03.628Z,7.83
2019-02-19T18:36:32.996Z,9.63
2019-02-19T18:39:02.380Z,10.63
2019-02-19T18:41:31.765Z,11.80
2019-02-19T18:44:01.139Z,9.87
2019-02-19T18:46:30.489Z,9.83
2019-02-19T18:48:59.870Z,10.70
2019-02-19T18:51:29.212Z,8.53
2019-02-19T18:53:58.749Z,7.07
2019-02-19T18:56:28.172Z,8.80
2019-02-19T18:58:57.566Z,11.43
2019-02-19T19:01:27.117Z,9.13
2019-02-19T19:03:56.596Z,9.30
2019-02-19T19:06:26.018Z,6.60
2019-02-19T19:08:55.414Z,8.57
2019-02-19T19:11:24.848Z,12.73
2019-02-19T19:13:54.202Z,11.73
2019-02-19T19:16:23.634Z,11.53
2019-02-19T19:18:53.015Z,9.77
2019-02-19T19:21:22.417Z,11.03
2019-02-19T19:23:51.860Z,9.93
2019-02-19T19:26:21.399Z,10.83
2019-02-19T19:28:50.886Z,12.63
2019-02-19T19:31:20.353Z,9.60
2019-02-19T19:33:49.716Z,9.27
2019-02-19T19:36:19.091Z,11.67
2019-02-19T19:38:48.476Z,14.57
2019-02-19T19:41:17.871Z,7.40
2019-02-19T19:43:47.290Z,8.40
2019-02-19T19:46:16.709Z,8.50
2019-02-19T19:48:46.143Z,10.43
2019-02-19T19:51:17.442Z,11.37
2019-02-19T19:53:47.863Z,10.47
2019-02-19T19:56:17.360Z,9.67
2019-02-19T19:58:46.720Z,12.10
2019-02-19T20:01:16.149Z,9.73
2019-02-19T20:03:45.675Z,11.60
2019-02-19T20:06:15.035Z,29.57
2019-02-19T20:08:44.427Z,8.97
2019-02-19T20:11:13.767Z,9.53
2019-02-19T20:13:43.163Z,14.37
2019-02-19T20:16:12.522Z,10.13
2019-02-19T20:18:41.904Z,11.47
2019-02-19T20:21:11.282Z,10.73
2019-02-19T20:23:40.655Z,15.90
2019-02-19T20:26:10.043Z,13.57
2019-02-19T20:28:39.435Z,9.83
2019-02-19T20:31:08.807Z,10.13
2019-02-19T20:33:38.188Z,11.07
2019-02-19T20:36:07.545Z,9.37
2019-02-19T20:38:39.270Z,9.07
2019-02-19T20:41:08.731Z,11.27
2019-02-19T20:43:38.136Z,13.50
2019-02-19T20:46:07.604Z,8.43
2019-02-19T20:48:37.012Z,10.27
2019-02-19T20:51:06.415Z,8.57
2019-02-19T20:53:35.932Z,14.17
2019-02-19T20:56:06.517Z,13.10
2019-02-19T20:58:36.557Z,14.63
2019-02-19T21:01:06.034Z,9.63
2019-02-19T21:03:35.504Z,12.60
2019-02-19T21:06:05.002Z,13.73
2019-02-19T21:08:34.434Z,8.37
2019-02-19T21:11:03.805Z,12.30
2019-02-19T21:13:33.202Z,11.33
2019-02-19T21:16:02.591Z,13.47
2019-02-19T21:18:31.896Z,9.10
2019-02-19T21:21:01.400Z,14.73
2019-02-19T21:23:30.760Z,9.70
2019-02-19T21:26:00.107Z,12.57
2019-02-19T21:28:29.545Z,12.97
2019-02-19T21:30:58.911Z,11.47
2019-02-19T21:33:28.304Z,11.90
2019-02-19T21:36:09.557Z,12.03
2019-02-19T21:38:38.996Z,10.57
2019-02-19T21:41:08.762Z,9.70
2019-02-19T21:43:38.401Z,11.83
2019-02-19T21:46:08.277Z,14.73
2019-02-19T21:48:37.671Z,17.17
2019-02-19T21:51:07.051Z,15.80
2019-02-19T21:53:36.521Z,14.53
2019-02-19T21:56:05.887Z,16.70
2019-02-19T21:58:35.283Z,16.07
2019-02-19T22:01:04.936Z,15.60
2019-02-19T22:03:35.868Z,11.23
2019-02-19T22:06:05.260Z,11.77
2019-02-19T22:08:34.620Z,10.40
2019-02-19T22:11:03.994Z,14.13
2019-02-19T22:13:33.384Z,11.90
2019-02-19T22:16:02.748Z,12.57
2019-02-19T22:18:32.124Z,12.30
2019-02-19T22:21:03.132Z,10.53
2019-02-19T22:23:32.511Z,13.40
2019-02-19T22:26:02.547Z,10.30
2019-02-19T22:28:33.292Z,8.67
2019-02-19T22:31:02.714Z,12.37
2019-02-19T22:33:31.990Z,10.73
2019-02-19T22:36:01.377Z,10.73
2019-02-19T22:38:30.675Z,12.37
2019-02-19T22:41:00.107Z,13.87
2019-02-19T22:43:29.469Z,10.13
2019-02-19T22:45:58.889Z,14.80
2019-02-19T22:48:28.284Z,12.17
2019-02-19T22:50:57.648Z,9.57
2019-02-19T22:53:40.803Z,8.63
2019-02-19T22:56:11.877Z,11.33
2019-02-19T22:58:41.243Z,15.47
2019-02-19T23:01:13.980Z,12.10
2019-02-19T23:03:43.404Z,11.33
2019-02-19T23:06:12.810Z,14.53
2019-02-19T23:08:42.186Z,15.00
2019-02-19T23:11:11.636Z,12.57
2019-02-19T23:13:41.002Z,16.67
2019-02-19T23:16:10.363Z,13.07
2019-02-19T23:18:39.759Z,13.10
2019-02-19T23:21:09.144Z,13.83
2019-02-19T23:23:38.489Z,11.43
2019-02-19T23:26:07.933Z,14.13
2019-02-19T23:28:37.289Z,17.17
2019-02-19T23:31:06.702Z,20.70
2019-02-19T23:33:36.060Z,21.40
2019-02-19T23:36:07.083Z,11.30
2019-02-19T23:38:36.516Z,16.87
2019-02-19T23:41:07.161Z,15.87
2019-02-19T23:43:36.653Z,14.47
2019-02-19T23:46:06.146Z,11.87
2019-02-19T23:48:35.644Z,10.00
2019-02-19T23:51:05.105Z,10.50
2019-02-19T23:53:35.557Z,10.97
2019-02-19T23:56:05.004Z,9.47
2019-02-19T23:58:34.408Z,12.10
