createdAt,value
2018-09-27T00:01:14.201Z,23.18
2018-09-27T00:06:17.659Z,23.19
2018-09-27T00:11:21.118Z,23.19
2018-09-27T00:16:24.568Z,23.12
2018-09-27T00:21:28.041Z,23.09
2018-09-27T00:26:31.483Z,23.04
2018-09-27T00:31:34.949Z,23.04
2018-09-27T00:36:38.412Z,23.03
2018-09-27T00:41:41.928Z,22.98
2018-09-27T00:46:45.365Z,22.86
2018-09-27T00:51:48.817Z,22.74
2018-09-27T00:56:52.269Z,22.63
2018-09-27T01:01:55.735Z,22.55
2018-09-27T01:06:59.279Z,22.47
2018-09-27T01:12:02.758Z,22.41
2018-09-27T01:17:06.270Z,22.37
2018-09-27T01:22:09.736Z,22.30
2018-09-27T01:27:13.200Z,22.25
2018-09-27T01:32:16.663Z,22.18
2018-09-27T01:37:20.142Z,22.14
2018-09-27T01:42:23.630Z,22.10
2018-09-27T01:47:27.153Z,22.05
2018-09-27T01:52:30.671Z,22.04
2018-09-27T01:57:34.199Z,22.00
2018-09-27T02:02:37.753Z,21.97
2018-09-27T02:07:41.275Z,21.93
2018-09-27T02:12:44.756Z,21.90
2018-09-27T02:17:48.332Z,21.88
2018-09-27T02:22:52.515Z,21.87
2018-09-27T02:27:56.061Z,21.85
2018-09-27T02:32:59.589Z,21.82
2018-09-27T02:38:03.057Z,21.79
2018-09-27T02:43:06.556Z,21.77
2018-09-27T02:48:10.018Z,21.76
2018-09-27T02:53:13.458Z,21.74
2018-09-27T02:58:16.948Z,21.73
2018-09-27T03:03:20.444Z,21.71
2018-09-27T03:08:23.893Z,21.69
2018-09-27T03:13:27.342Z,21.67
2018-09-27T03:18:30.822Z,21.65
2018-09-27T03:23:34.313Z,21.64
2018-09-27T03:28:37.788Z,21.62
2018-09-27T03:33:41.226Z,21.62
2018-09-27T03:38:44.688Z,21.61
2018-09-27T03:43:48.141Z,21.58
2018-09-27T03:48:51.614Z,21.57
2018-09-27T03:53:55.058Z,21.57
2018-09-27T03:58:59.897Z,21.56
2018-09-27T04:04:03.600Z,21.55
2018-09-27T04:09:08.592Z,21.55
2018-09-27T04:14:12.083Z,21.61
2018-09-27T04:19:15.564Z,21.74
2018-09-27T04:24:19.013Z,21.85
2018-09-27T04:29:22.618Z,21.97
2018-09-27T04:34:26.143Z,22.06
2018-09-27T04:39:29.716Z,22.13
2018-09-27T04:44:33.212Z,22.21
2018-09-27T04:49:36.682Z,22.29
2018-09-27T04:54:40.234Z,22.34
2018-09-27T04:59:43.696Z,22.38
2018-09-27T05:04:47.215Z,22.43
2018-09-27T05:09:50.731Z,22.48
2018-09-27T05:14:54.201Z,22.52
2018-09-27T05:19:57.774Z,22.56
2018-09-27T05:25:01.235Z,22.60
2018-09-27T05:30:05.018Z,22.64
2018-09-27T05:35:08.512Z,22.67
2018-09-27T05:40:11.994Z,22.69
2018-09-27T05:45:15.488Z,22.73
2018-09-27T05:50:19.009Z,22.76
2018-09-27T05:55:23.011Z,22.77
2018-09-27T06:00:26.809Z,22.81
2018-09-27T06:05:30.315Z,22.84
2018-09-27T06:10:33.744Z,22.85
2018-09-27T06:15:37.518Z,22.88
2018-09-27T06:20:40.974Z,22.91
2018-09-27T06:25:44.460Z,22.93
2018-09-27T06:30:47.930Z,22.94
2018-09-27T06:35:51.407Z,21.14
2018-09-27T06:40:54.858Z,20.36
2018-09-27T06:45:58.293Z,19.91
2018-09-27T06:51:01.824Z,21.25
2018-09-27T06:56:05.470Z,21.63
2018-09-27T07:01:08.881Z,21.85
2018-09-27T07:06:12.316Z,21.92
2018-09-27T07:11:15.762Z,21.94
2018-09-27T07:16:19.252Z,21.93
2018-09-27T07:21:22.693Z,21.93
2018-09-27T07:26:26.168Z,21.96
2018-09-27T07:31:29.621Z,21.97
2018-09-27T07:36:33.176Z,21.97
2018-09-27T07:41:36.647Z,21.96
2018-09-27T07:46:40.180Z,21.95
2018-09-27T07:51:43.629Z,21.94
2018-09-27T07:56:47.072Z,21.90
2018-09-27T08:02:02.726Z,21.89
2018-09-27T08:07:06.634Z,21.84
2018-09-27T08:12:10.077Z,21.89
2018-09-27T08:17:13.543Z,21.85
2018-09-27T08:22:16.989Z,21.90
2018-09-27T08:27:20.425Z,21.94
2018-09-27T08:32:23.879Z,21.91
2018-09-27T08:37:27.637Z,21.93
2018-09-27T08:42:31.277Z,21.94
2018-09-27T08:47:34.730Z,21.97
2018-09-27T08:52:38.209Z,21.93
2018-09-27T08:57:42.597Z,21.93
2018-09-27T09:02:46.099Z,21.95
2018-09-27T09:07:49.536Z,21.96
2018-09-27T09:12:53.222Z,21.99
2018-09-27T09:17:56.661Z,22.00
2018-09-27T09:23:00.131Z,22.01
2018-09-27T09:28:04.336Z,22.03
2018-09-27T09:33:07.765Z,22.04
2018-09-27T09:38:11.216Z,22.04
2018-09-27T09:43:14.637Z,22.03
2018-09-27T09:48:18.155Z,22.05
2018-09-27T09:53:21.642Z,22.05
2018-09-27T09:58:25.078Z,22.07
2018-09-27T10:03:28.497Z,22.07
2018-09-27T10:08:31.940Z,22.06
2018-09-27T10:13:35.400Z,22.06
2018-09-27T10:18:38.839Z,22.07
2018-09-27T10:23:42.293Z,22.05
2018-09-27T10:28:45.693Z,22.05
2018-09-27T10:33:49.105Z,22.02
2018-09-27T10:38:52.533Z,21.99
2018-09-27T10:43:55.948Z,21.98
2018-09-27T10:48:59.384Z,21.98
2018-09-27T10:54:02.805Z,21.98
2018-09-27T10:59:06.363Z,21.96
2018-09-27T11:04:09.838Z,21.97
2018-09-27T11:09:13.229Z,21.95
2018-09-27T11:14:16.657Z,21.95
2018-09-27T11:19:20.144Z,21.98
2018-09-27T11:24:23.564Z,21.97
2018-09-27T11:29:32.193Z,22.00
2018-09-27T11:34:35.625Z,22.01
2018-09-27T11:39:39.050Z,22.01
2018-09-27T11:44:42.469Z,22.02
2018-09-27T11:49:46.065Z,22.02
2018-09-27T11:54:49.357Z,22.03
2018-09-27T11:59:52.925Z,22.03
2018-09-27T12:04:56.364Z,22.03
2018-09-27T12:09:59.840Z,22.05
2018-09-27T12:20:41.295Z,22.11
2018-09-27T12:25:44.804Z,22.13
2018-09-27T12:30:48.872Z,22.12
2018-09-27T12:35:52.281Z,22.16
2018-09-27T12:40:55.784Z,22.25
2018-09-27T12:45:59.266Z,22.28
2018-09-27T12:51:02.754Z,22.24
2018-09-27T12:56:06.402Z,22.27
2018-09-27T13:01:10.139Z,22.28
2018-09-27T13:06:13.596Z,22.33
2018-09-27T13:11:17.088Z,22.35
2018-09-27T13:16:20.514Z,22.38
2018-09-27T13:21:24.008Z,22.44
2018-09-27T13:26:27.437Z,22.46
2018-09-27T13:31:30.877Z,22.50
2018-09-27T13:36:34.363Z,22.51
2018-09-27T13:41:38.871Z,22.51
2018-09-27T13:46:42.317Z,22.51
2018-09-27T13:51:45.777Z,22.50
2018-09-27T13:56:49.290Z,22.49
2018-09-27T14:01:52.784Z,22.48
2018-09-27T14:06:56.209Z,22.47
2018-09-27T14:11:59.649Z,22.48
2018-09-27T14:17:03.143Z,22.51
2018-09-27T14:22:06.537Z,22.49
2018-09-27T14:27:09.991Z,22.46
2018-09-27T15:05:58.554Z,22.54
2018-09-27T15:11:01.998Z,22.55
2018-09-27T15:16:05.579Z,22.59
2018-09-27T15:21:09.141Z,22.58
2018-09-27T15:26:13.465Z,22.57
2018-09-27T15:31:16.954Z,22.59
2018-09-27T15:36:20.467Z,22.61
2018-09-27T15:41:23.981Z,22.65
2018-09-27T15:46:27.483Z,22.66
2018-09-27T15:51:31.039Z,22.66
2018-09-27T15:56:34.457Z,22.66
2018-09-27T16:01:37.938Z,22.71
2018-09-27T16:06:41.433Z,22.74
2018-09-27T16:11:44.975Z,22.77
2018-09-27T16:16:48.412Z,22.84
2018-09-27T16:21:51.871Z,22.90
2018-09-27T16:26:55.373Z,22.98
2018-09-27T16:31:58.836Z,23.05
2018-09-27T16:37:02.350Z,23.04
2018-09-27T16:42:05.864Z,23.07
2018-09-27T16:47:09.313Z,23.07
2018-09-27T16:52:12.750Z,23.02
2018-09-27T16:57:16.207Z,22.94
2018-09-27T17:02:19.612Z,22.87
2018-09-27T17:07:23.042Z,22.83
2018-09-27T17:12:26.476Z,22.79
2018-09-27T17:17:29.935Z,22.80
2018-09-27T17:22:33.430Z,22.79
2018-09-27T17:27:36.836Z,22.77
2018-09-27T17:32:43.605Z,22.72
2018-09-27T17:37:50.478Z,22.69
2018-09-27T17:42:53.985Z,22.69
2018-09-27T17:47:57.474Z,22.67
2018-09-27T17:53:01.018Z,22.64
2018-09-27T17:58:04.465Z,22.63
2018-09-27T18:03:07.907Z,22.61
2018-09-27T18:08:11.367Z,22.61
2018-09-27T18:13:14.898Z,22.58
2018-09-27T18:18:18.382Z,22.58
2018-09-27T18:23:21.834Z,22.60
2018-09-27T18:28:25.254Z,22.63
2018-09-27T18:33:28.697Z,22.68
2018-09-27T18:38:32.166Z,22.73
2018-09-27T18:43:35.697Z,22.79
2018-09-27T18:48:39.121Z,22.84
2018-09-27T18:53:42.564Z,22.88
2018-09-27T18:58:46.184Z,22.93
2018-09-27T19:03:49.697Z,22.96
2018-09-27T19:08:53.200Z,23.02
2018-09-27T19:13:56.678Z,23.05
2018-09-27T19:19:00.220Z,23.12
2018-09-27T19:24:03.725Z,23.14
2018-09-27T19:29:07.253Z,23.15
2018-09-27T19:34:10.811Z,23.16
2018-09-27T19:39:20.119Z,23.17
2018-09-27T19:44:23.675Z,23.23
2018-09-27T19:49:27.166Z,23.23
2018-09-27T19:54:30.942Z,23.24
2018-09-27T19:59:34.417Z,23.22
2018-09-27T20:04:38.327Z,23.21
2018-09-27T20:09:41.761Z,23.23
2018-09-27T20:14:45.169Z,23.25
2018-09-27T20:19:48.577Z,23.31
2018-09-27T20:24:52.017Z,23.31
2018-09-27T20:29:55.481Z,23.30
2018-09-27T20:34:58.974Z,23.31
2018-09-27T20:40:02.373Z,23.30
2018-09-27T20:45:07.285Z,23.31
2018-09-27T20:50:10.710Z,23.33
2018-09-27T20:55:14.118Z,23.33
2018-09-27T21:00:17.577Z,23.33
2018-09-27T21:05:21.034Z,23.34
2018-09-27T21:10:24.450Z,23.33
2018-09-27T21:15:27.869Z,23.36
2018-09-27T21:20:31.378Z,23.34
2018-09-27T21:25:34.829Z,23.36
2018-09-27T21:30:38.305Z,23.33
2018-09-27T21:35:41.776Z,23.35
2018-09-27T21:40:45.256Z,23.32
2018-09-27T21:45:48.767Z,23.32
2018-09-27T21:50:52.212Z,23.30
2018-09-27T21:55:55.636Z,23.30
2018-09-27T22:00:59.073Z,23.29
2018-09-27T22:06:02.552Z,23.27
2018-09-27T22:11:05.999Z,23.29
2018-09-27T22:16:09.472Z,23.28
2018-09-27T22:21:12.933Z,23.25
2018-09-27T22:26:16.356Z,23.23
2018-09-27T22:31:19.796Z,23.25
2018-09-27T22:36:23.273Z,23.22
2018-09-27T22:41:26.706Z,23.22
2018-09-27T22:46:30.401Z,23.21
2018-09-27T22:51:33.926Z,23.20
2018-09-27T22:56:37.394Z,23.18
2018-09-27T23:01:40.817Z,23.17
2018-09-27T23:06:44.293Z,23.16
2018-09-27T23:11:47.718Z,23.16
2018-09-27T23:16:51.169Z,23.15
2018-09-27T23:21:54.612Z,23.12
2018-09-27T23:26:58.038Z,23.11
2018-09-27T23:32:01.452Z,23.10
2018-09-27T23:37:04.872Z,23.09
2018-09-27T23:42:08.298Z,23.08
2018-09-27T23:47:11.732Z,23.09
2018-09-27T23:52:15.164Z,23.08
2018-09-27T23:57:18.604Z,23.08
