createdAt,value
2018-06-03T00:01:23.326Z,25.60
2018-06-03T00:03:51.943Z,25.60
2018-06-03T00:06:20.316Z,25.60
2018-06-03T00:08:48.685Z,25.60
2018-06-03T00:11:17.056Z,25.60
2018-06-03T00:13:45.461Z,25.60
2018-06-03T00:16:13.834Z,25.60
2018-06-03T00:18:42.200Z,25.60
2018-06-03T00:21:21.953Z,25.60
2018-06-03T00:23:50.324Z,25.60
2018-06-03T00:26:18.748Z,25.60
2018-06-03T00:28:47.076Z,25.60
2018-06-03T00:31:15.440Z,25.60
2018-06-03T00:33:43.825Z,25.60
2018-06-03T00:36:25.825Z,25.60
2018-06-03T00:38:55.296Z,25.60
2018-06-03T00:41:24.374Z,25.50
2018-06-03T00:43:52.906Z,25.50
2018-06-03T00:46:21.278Z,25.60
2018-06-03T00:48:49.663Z,25.60
2018-06-03T00:51:18.037Z,25.60
2018-06-03T00:53:46.432Z,25.50
2018-06-03T00:56:25.708Z,25.50
2018-06-03T00:58:55.060Z,25.50
2018-06-03T01:01:23.608Z,25.50
2018-06-03T01:03:52.018Z,25.50
2018-06-03T01:06:20.388Z,25.50
2018-06-03T01:08:48.800Z,25.50
2018-06-03T01:11:17.188Z,25.50
2018-06-03T01:13:49.113Z,25.50
2018-06-03T01:16:17.553Z,25.50
2018-06-03T01:18:45.932Z,25.50
2018-06-03T01:21:14.304Z,25.50
2018-06-03T01:23:42.698Z,25.50
2018-06-03T01:26:11.072Z,25.50
2018-06-03T01:28:39.460Z,25.50
2018-06-03T01:31:21.349Z,25.50
2018-06-03T01:33:49.854Z,25.50
2018-06-03T01:36:18.379Z,25.50
2018-06-03T01:38:46.895Z,25.50
2018-06-03T01:41:15.452Z,25.50
2018-06-03T01:43:43.946Z,25.50
2018-06-03T01:46:12.377Z,25.50
2018-06-03T01:48:40.579Z,25.50
2018-06-03T01:51:09.018Z,25.60
2018-06-03T01:53:37.516Z,25.50
2018-06-03T01:56:05.721Z,25.50
2018-06-03T01:58:34.292Z,25.50
2018-06-03T02:01:02.792Z,25.50
2018-06-03T02:03:31.246Z,25.50
2018-06-03T02:05:59.527Z,25.50
2018-06-03T02:08:28.006Z,25.50
2018-06-03T02:10:56.521Z,25.50
2018-06-03T02:13:24.948Z,25.50
2018-06-03T02:15:53.393Z,25.50
2018-06-03T02:18:21.810Z,25.40
2018-06-03T02:20:50.281Z,25.40
2018-06-03T02:23:18.714Z,25.50
2018-06-03T02:25:47.147Z,25.50
2018-06-03T02:28:16.181Z,25.40
2018-06-03T02:30:44.610Z,25.40
2018-06-03T02:33:13.037Z,25.40
2018-06-03T02:35:41.534Z,25.40
2018-06-03T02:38:10.019Z,25.40
2018-06-03T02:40:38.481Z,25.40
2018-06-03T02:43:06.965Z,25.40
2018-06-03T02:45:35.378Z,25.40
2018-06-03T02:48:03.886Z,25.40
2018-06-03T02:50:32.350Z,25.40
2018-06-03T02:53:00.811Z,25.40
2018-06-03T02:55:29.254Z,25.40
2018-06-03T02:57:57.746Z,25.40
2018-06-03T03:00:26.275Z,25.40
2018-06-03T03:02:56.983Z,25.40
2018-06-03T03:05:26.053Z,25.40
2018-06-03T03:07:55.214Z,25.40
2018-06-03T03:10:23.608Z,25.40
2018-06-03T03:12:51.997Z,25.40
2018-06-03T03:15:20.375Z,25.40
2018-06-03T03:17:48.760Z,25.40
2018-06-03T03:20:19.283Z,25.30
2018-06-03T03:22:47.686Z,25.30
2018-06-03T03:25:16.080Z,25.40
2018-06-03T03:27:44.451Z,25.40
2018-06-03T03:30:12.959Z,25.40
2018-06-03T03:32:41.349Z,25.30
2018-06-03T03:35:09.860Z,25.40
2018-06-03T03:37:38.250Z,25.30
2018-06-03T03:40:06.659Z,25.30
2018-06-03T03:42:35.048Z,25.30
2018-06-03T03:45:03.423Z,25.30
2018-06-03T03:47:31.792Z,25.30
2018-06-03T03:50:00.168Z,25.30
2018-06-03T03:52:28.585Z,25.30
2018-06-03T03:54:56.968Z,25.30
2018-06-03T03:57:26.233Z,25.30
2018-06-03T03:59:55.439Z,25.30
2018-06-03T04:02:23.976Z,25.30
2018-06-03T04:04:52.377Z,25.30
2018-06-03T04:07:20.789Z,25.30
2018-06-03T04:09:49.178Z,25.30
2018-06-03T04:12:17.732Z,25.30
2018-06-03T04:14:46.137Z,25.30
2018-06-03T04:17:14.530Z,25.30
2018-06-03T04:19:42.909Z,25.30
2018-06-03T04:22:11.321Z,25.30
2018-06-03T04:24:39.720Z,25.30
2018-06-03T04:27:08.090Z,25.30
2018-06-03T04:29:36.602Z,25.20
2018-06-03T04:32:04.971Z,25.20
2018-06-03T04:34:33.345Z,25.30
2018-06-03T04:37:01.708Z,25.30
2018-06-03T04:39:30.101Z,25.30
2018-06-03T04:41:58.583Z,25.20
2018-06-03T04:44:26.963Z,25.20
2018-06-03T04:46:56.782Z,25.30
2018-06-03T04:49:26.384Z,25.30
2018-06-03T04:51:55.316Z,25.20
2018-06-03T04:54:24.359Z,25.30
2018-06-03T04:56:52.750Z,25.30
2018-06-03T04:59:21.148Z,25.30
2018-06-03T05:01:49.521Z,25.30
2018-06-03T05:04:17.892Z,25.30
2018-06-03T05:06:46.261Z,25.30
2018-06-03T05:09:14.628Z,25.30
2018-06-03T05:11:42.992Z,25.30
2018-06-03T05:14:11.364Z,25.30
2018-06-03T05:16:39.731Z,25.30
2018-06-03T05:19:08.102Z,25.30
2018-06-03T05:21:36.485Z,25.30
2018-06-03T05:24:04.881Z,25.30
2018-06-03T05:26:34.135Z,25.30
2018-06-03T05:29:02.511Z,25.30
2018-06-03T05:31:30.884Z,25.30
2018-06-03T05:33:59.253Z,25.40
2018-06-03T05:36:27.643Z,25.40
2018-06-03T05:38:56.880Z,25.40
2018-06-03T05:41:25.332Z,25.40
2018-06-03T05:43:54.388Z,25.40
2018-06-03T05:46:22.770Z,25.40
2018-06-03T05:48:51.140Z,25.50
2018-06-03T05:51:19.505Z,25.50
2018-06-03T05:53:47.895Z,25.50
2018-06-03T05:56:16.493Z,25.50
2018-06-03T05:58:44.872Z,25.40
2018-06-03T06:01:13.239Z,25.50
2018-06-03T06:03:41.647Z,25.50
2018-06-03T06:06:10.029Z,25.50
2018-06-03T06:08:38.399Z,25.50
2018-06-03T06:11:06.939Z,25.50
2018-06-03T06:13:35.400Z,25.50
2018-06-03T06:16:03.783Z,25.60
2018-06-03T06:18:32.368Z,25.60
2018-06-03T06:21:00.736Z,25.60
2018-06-03T06:23:29.106Z,25.70
2018-06-03T06:25:57.522Z,25.60
2018-06-03T06:28:26.488Z,25.60
2018-06-03T06:30:55.325Z,25.60
2018-06-03T06:33:24.966Z,25.70
2018-06-03T06:35:54.435Z,25.70
2018-06-03T06:38:23.324Z,25.70
2018-06-03T06:40:52.281Z,25.70
2018-06-03T06:43:20.897Z,25.70
2018-06-03T06:45:49.979Z,25.70
2018-06-03T06:48:18.725Z,25.70
2018-06-03T06:50:47.184Z,25.80
2018-06-03T06:53:18.482Z,25.80
2018-06-03T06:55:47.036Z,25.80
2018-06-03T06:58:15.469Z,25.90
2018-06-03T07:00:43.989Z,25.90
2018-06-03T07:03:12.414Z,25.90
2018-06-03T07:05:40.807Z,25.90
2018-06-03T07:08:09.179Z,25.90
2018-06-03T07:10:37.560Z,26.00
2018-06-03T07:13:06.161Z,26.00
2018-06-03T07:15:34.514Z,25.90
2018-06-03T07:18:02.893Z,26.00
2018-06-03T07:20:31.043Z,26.00
2018-06-03T07:22:59.170Z,26.10
2018-06-03T07:25:27.653Z,26.10
2018-06-03T07:27:57.749Z,26.10
2018-06-03T07:30:27.260Z,26.10
2018-06-03T07:32:56.572Z,26.10
2018-06-03T07:35:24.949Z,26.10
2018-06-03T07:37:53.353Z,26.10
2018-06-03T07:40:21.785Z,26.10
2018-06-03T07:42:50.357Z,26.10
2018-06-03T07:45:18.797Z,26.10
2018-06-03T07:47:47.184Z,26.20
2018-06-03T07:50:15.573Z,26.20
2018-06-03T07:52:44.112Z,26.20
2018-06-03T07:55:12.504Z,26.20
2018-06-03T07:57:41.695Z,26.20
2018-06-03T08:00:10.089Z,26.20
2018-06-03T08:02:38.473Z,26.20
2018-06-03T08:05:06.925Z,26.20
2018-06-03T08:07:35.305Z,26.20
2018-06-03T08:10:03.698Z,26.20
2018-06-03T08:12:32.105Z,26.20
2018-06-03T08:15:00.478Z,26.20
2018-06-03T08:17:28.856Z,26.30
2018-06-03T08:19:57.366Z,26.20
2018-06-03T08:22:26.650Z,26.30
2018-06-03T08:24:55.800Z,26.30
2018-06-03T08:27:25.290Z,26.30
2018-06-03T08:29:56.608Z,26.30
2018-06-03T08:32:25.437Z,26.30
2018-06-03T08:34:54.448Z,26.30
2018-06-03T08:37:22.887Z,26.30
2018-06-03T08:39:51.293Z,26.40
2018-06-03T08:42:19.685Z,26.40
2018-06-03T08:44:47.799Z,26.60
2018-06-03T08:47:16.242Z,26.50
2018-06-03T08:49:44.617Z,26.70
2018-06-03T08:52:12.792Z,26.70
2018-06-03T08:54:41.174Z,26.80
2018-06-03T08:57:09.807Z,26.80
2018-06-03T08:59:38.316Z,26.90
2018-06-03T09:02:06.972Z,26.90
2018-06-03T09:04:35.358Z,27.00
2018-06-03T09:07:03.748Z,26.90
2018-06-03T09:09:32.233Z,27.00
2018-06-03T09:12:02.640Z,27.00
2018-06-03T09:14:31.044Z,27.00
2018-06-03T09:16:59.433Z,27.00
2018-06-03T09:19:27.945Z,27.00
2018-06-03T09:21:57.277Z,27.10
2018-06-03T09:24:30.943Z,27.10
2018-06-03T09:26:59.641Z,27.10
2018-06-03T09:29:28.052Z,27.10
2018-06-03T09:31:56.950Z,27.20
2018-06-03T09:34:26.573Z,27.20
2018-06-03T09:36:55.681Z,27.20
2018-06-03T09:39:24.511Z,27.20
2018-06-03T09:41:52.908Z,27.20
2018-06-03T09:44:21.367Z,27.20
2018-06-03T09:46:49.756Z,27.20
2018-06-03T09:49:18.232Z,27.20
2018-06-03T09:51:46.612Z,27.20
2018-06-03T09:54:15.049Z,27.10
2018-06-03T09:56:43.444Z,27.20
2018-06-03T09:59:12.059Z,27.30
2018-06-03T10:01:40.574Z,27.20
2018-06-03T10:04:08.998Z,27.30
2018-06-03T10:06:37.457Z,27.30
2018-06-03T10:09:07.078Z,27.30
2018-06-03T10:11:35.528Z,27.30
2018-06-03T10:14:03.977Z,27.30
2018-06-03T10:16:32.379Z,27.30
2018-06-03T10:19:00.776Z,27.30
2018-06-03T10:21:29.321Z,27.30
2018-06-03T10:23:57.713Z,27.30
2018-06-03T10:26:27.225Z,27.30
2018-06-03T10:28:56.632Z,27.30
2018-06-03T10:31:28.277Z,27.30
2018-06-03T10:33:57.851Z,27.30
2018-06-03T10:36:26.921Z,27.30
2018-06-03T10:38:56.080Z,27.40
2018-06-03T10:41:25.256Z,27.40
2018-06-03T10:43:53.526Z,27.40
2018-06-03T10:46:21.898Z,27.40
2018-06-03T10:48:50.341Z,27.40
2018-06-03T10:51:18.720Z,27.50
2018-06-03T10:53:47.123Z,27.40
2018-06-03T10:56:17.694Z,27.50
2018-06-03T10:58:46.238Z,27.50
2018-06-03T11:01:14.906Z,27.50
2018-06-03T11:03:43.345Z,27.50
2018-06-03T11:06:12.253Z,27.50
2018-06-03T11:08:40.844Z,27.60
2018-06-03T11:11:09.228Z,27.60
2018-06-03T11:13:38.192Z,27.60
2018-06-03T11:16:06.297Z,27.60
2018-06-03T11:18:34.675Z,27.60
2018-06-03T11:21:03.158Z,27.60
2018-06-03T11:23:31.571Z,27.70
2018-06-03T11:26:00.020Z,27.70
2018-06-03T11:28:28.396Z,27.70
2018-06-03T11:30:56.835Z,27.70
2018-06-03T11:33:26.700Z,27.70
2018-06-03T11:35:56.200Z,27.70
2018-06-03T11:38:25.227Z,27.70
2018-06-03T11:40:53.619Z,27.80
2018-06-03T11:43:30.620Z,27.80
2018-06-03T11:45:59.547Z,27.80
2018-06-03T11:48:28.166Z,27.80
2018-06-03T11:50:57.852Z,27.80
2018-06-03T11:53:27.252Z,27.80
2018-06-03T11:55:56.548Z,27.80
2018-06-03T11:58:45.190Z,27.80
2018-06-03T12:01:13.635Z,27.80
2018-06-03T12:03:42.015Z,27.80
2018-06-03T12:06:10.507Z,27.80
2018-06-03T12:08:38.895Z,27.80
2018-06-03T12:11:07.280Z,27.80
2018-06-03T12:13:35.648Z,27.80
2018-06-03T12:16:04.029Z,27.90
2018-06-03T12:18:32.419Z,27.90
2018-06-03T12:21:00.543Z,27.90
2018-06-03T12:23:28.996Z,27.90
2018-06-03T12:25:57.384Z,27.90
2018-06-03T12:28:26.886Z,27.90
2018-06-03T12:30:56.410Z,27.90
2018-06-03T12:33:25.327Z,27.90
2018-06-03T12:35:54.379Z,27.90
2018-06-03T12:38:22.752Z,27.90
2018-06-03T12:40:51.127Z,27.90
2018-06-03T12:43:19.504Z,27.90
2018-06-03T12:45:47.963Z,27.90
2018-06-03T12:48:16.361Z,27.90
2018-06-03T12:50:44.752Z,27.90
2018-06-03T12:53:13.434Z,27.90
2018-06-03T12:55:41.827Z,27.90
2018-06-03T12:58:10.204Z,28.00
2018-06-03T13:00:39.356Z,28.00
2018-06-03T13:03:08.227Z,28.00
2018-06-03T13:05:36.780Z,28.00
2018-06-03T13:08:05.465Z,28.00
2018-06-03T13:10:34.134Z,28.00
2018-06-03T13:13:02.719Z,28.00
2018-06-03T13:15:31.440Z,28.00
2018-06-03T13:18:00.051Z,28.00
2018-06-03T13:20:29.261Z,28.00
2018-06-03T13:22:58.508Z,28.00
2018-06-03T13:25:27.291Z,28.00
2018-06-03T13:27:57.213Z,28.00
2018-06-03T13:30:26.677Z,28.00
2018-06-03T13:32:56.090Z,28.00
2018-06-03T13:35:25.426Z,28.00
2018-06-03T13:37:56.044Z,28.00
2018-06-03T13:40:25.494Z,28.10
2018-06-03T13:42:56.764Z,28.10
2018-06-03T13:45:26.000Z,28.10
2018-06-03T13:47:55.100Z,28.10
2018-06-03T13:50:23.480Z,28.10
2018-06-03T13:55:42.632Z,28.00
2018-06-03T13:58:11.053Z,28.00
2018-06-03T14:00:39.214Z,28.10
2018-06-03T14:03:07.590Z,28.10
2018-06-03T14:05:35.709Z,28.10
2018-06-03T14:08:04.294Z,28.10
2018-06-03T14:10:32.941Z,28.10
2018-06-03T14:13:01.401Z,28.10
2018-06-03T14:15:30.969Z,28.10
2018-06-03T14:17:59.423Z,28.10
2018-06-03T14:20:28.372Z,28.10
2018-06-03T14:22:59.241Z,28.20
2018-06-03T14:25:29.354Z,28.20
2018-06-03T14:27:58.941Z,28.20
2018-06-03T14:30:27.368Z,28.10
2018-06-03T14:32:57.470Z,28.10
2018-06-03T14:35:27.156Z,28.20
2018-06-03T14:37:56.600Z,28.10
2018-06-03T14:40:25.864Z,28.20
2018-06-03T14:42:54.856Z,28.20
2018-06-03T14:45:23.328Z,28.20
2018-06-03T14:47:51.842Z,28.10
2018-06-03T14:50:20.473Z,28.10
2018-06-03T14:52:49.336Z,28.10
2018-06-03T14:55:17.856Z,28.10
2018-06-03T14:57:47.820Z,28.10
2018-06-03T15:00:16.206Z,28.10
2018-06-03T15:02:44.612Z,28.10
2018-06-03T15:05:12.986Z,28.10
2018-06-03T15:07:41.348Z,28.10
2018-06-03T15:10:09.733Z,28.10
2018-06-03T15:12:38.104Z,28.10
2018-06-03T15:15:06.469Z,28.10
2018-06-03T15:17:39.924Z,28.10
2018-06-03T15:20:08.320Z,28.10
2018-06-03T15:22:36.703Z,28.10
2018-06-03T15:25:05.407Z,28.10
2018-06-03T15:27:33.800Z,28.10
2018-06-03T15:30:02.364Z,28.10
2018-06-03T15:32:30.897Z,28.10
2018-06-03T15:34:59.965Z,28.10
2018-06-03T15:37:28.488Z,28.10
2018-06-03T15:39:57.184Z,28.00
2018-06-03T15:42:26.494Z,28.00
2018-06-03T15:44:55.303Z,28.10
2018-06-03T15:47:24.459Z,28.00
2018-06-03T15:49:52.840Z,28.00
2018-06-03T15:52:21.205Z,28.00
2018-06-03T15:54:50.311Z,28.00
2018-06-03T15:57:18.679Z,28.00
2018-06-03T15:59:47.067Z,28.00
2018-06-03T16:02:15.411Z,28.00
2018-06-03T16:04:43.819Z,28.00
2018-06-03T16:07:12.754Z,28.00
2018-06-03T16:09:41.225Z,28.00
2018-06-03T16:12:09.770Z,28.00
2018-06-03T16:14:38.140Z,28.00
2018-06-03T16:17:06.901Z,28.00
2018-06-03T16:19:36.018Z,28.00
2018-06-03T16:22:05.161Z,27.90
2018-06-03T16:24:34.289Z,27.90
2018-06-03T16:27:04.580Z,27.90
2018-06-03T16:29:40.573Z,27.90
2018-06-03T16:32:08.945Z,27.90
2018-06-03T16:34:38.325Z,27.90
2018-06-03T16:37:06.851Z,27.90
2018-06-03T16:39:35.206Z,27.90
2018-06-03T16:42:03.575Z,27.80
2018-06-03T16:44:32.414Z,27.80
2018-06-03T16:47:00.824Z,27.80
2018-06-03T16:49:29.244Z,27.80
2018-06-03T16:51:57.704Z,27.80
2018-06-03T16:54:27.038Z,27.80
2018-06-03T16:56:56.472Z,27.70
2018-06-03T16:59:25.342Z,27.70
2018-06-03T17:01:54.501Z,27.70
2018-06-03T17:04:23.340Z,27.70
2018-06-03T17:06:52.600Z,27.70
2018-06-03T17:09:21.113Z,27.70
2018-06-03T17:11:49.476Z,27.60
2018-06-03T17:14:17.878Z,27.50
2018-06-03T17:16:46.375Z,27.50
2018-06-03T17:19:14.754Z,27.40
2018-06-03T17:21:43.249Z,27.30
2018-06-03T17:24:11.629Z,27.20
2018-06-03T17:26:40.012Z,27.20
2018-06-03T17:29:08.394Z,27.10
2018-06-03T17:31:36.756Z,27.10
2018-06-03T17:34:05.179Z,27.00
2018-06-03T17:36:33.548Z,27.00
2018-06-03T17:39:01.933Z,27.00
2018-06-03T17:41:30.307Z,27.00
2018-06-03T17:43:58.697Z,27.00
2018-06-03T17:46:27.079Z,26.90
2018-06-03T17:48:56.635Z,26.90
2018-06-03T17:51:26.081Z,26.90
2018-06-03T17:53:55.606Z,26.90
2018-06-03T17:56:24.482Z,26.90
2018-06-03T17:58:52.904Z,26.90
2018-06-03T18:01:21.303Z,26.90
2018-06-03T18:03:49.714Z,26.80
2018-06-03T18:06:17.893Z,26.80
2018-06-03T18:08:47.390Z,26.80
2018-06-03T18:11:15.811Z,26.80
2018-06-03T18:13:45.295Z,26.80
2018-06-03T18:16:13.748Z,26.80
2018-06-03T18:18:42.886Z,26.80
2018-06-03T18:21:11.286Z,26.80
2018-06-03T18:23:39.865Z,26.70
2018-06-03T18:26:08.268Z,26.80
2018-06-03T18:28:36.720Z,26.70
2018-06-03T18:31:05.136Z,26.80
2018-06-03T18:33:34.279Z,26.80
2018-06-03T18:36:02.678Z,26.80
2018-06-03T18:38:31.084Z,26.70
2018-06-03T18:40:59.541Z,26.70
2018-06-03T18:43:28.068Z,26.70
2018-06-03T18:45:59.500Z,26.70
2018-06-03T18:48:27.890Z,26.70
2018-06-03T18:50:57.369Z,26.70
2018-06-03T18:53:26.858Z,26.70
2018-06-03T18:55:56.105Z,26.70
2018-06-03T18:58:25.527Z,26.70
2018-06-03T19:00:54.376Z,26.70
2018-06-03T19:03:22.740Z,26.70
2018-06-03T19:05:51.305Z,26.70
2018-06-03T19:08:19.888Z,26.60
2018-06-03T19:10:48.272Z,26.60
2018-06-03T19:13:16.664Z,26.60
2018-06-03T19:15:45.049Z,26.60
2018-06-03T19:18:13.424Z,26.60
2018-06-03T19:20:41.800Z,26.60
2018-06-03T19:23:10.168Z,26.60
2018-06-03T19:25:38.549Z,26.60
2018-06-03T19:28:06.925Z,26.60
2018-06-03T19:30:35.301Z,26.60
2018-06-03T19:33:03.682Z,26.60
2018-06-03T19:35:32.217Z,26.60
2018-06-03T19:38:06.300Z,26.60
2018-06-03T19:40:34.728Z,26.50
2018-06-03T19:43:04.133Z,26.50
2018-06-03T19:45:32.504Z,26.50
2018-06-03T19:48:00.893Z,26.50
2018-06-03T19:50:29.277Z,26.50
2018-06-03T19:52:57.773Z,26.50
2018-06-03T19:55:26.726Z,26.50
2018-06-03T19:57:56.096Z,26.50
2018-06-03T20:00:25.169Z,26.50
2018-06-03T20:02:53.569Z,26.50
2018-06-03T20:05:23.093Z,26.40
2018-06-03T20:07:54.832Z,26.40
2018-06-03T20:10:23.210Z,26.40
2018-06-03T20:12:51.999Z,26.40
2018-06-03T20:15:20.378Z,26.40
2018-06-03T20:17:53.313Z,26.40
2018-06-03T20:20:21.928Z,26.40
2018-06-03T20:22:50.316Z,26.40
2018-06-03T20:25:18.701Z,26.40
2018-06-03T20:27:47.132Z,26.40
2018-06-03T20:30:15.466Z,26.40
2018-06-03T20:32:43.840Z,26.40
2018-06-03T20:35:12.256Z,26.40
2018-06-03T20:37:40.631Z,26.40
2018-06-03T20:40:09.049Z,26.40
2018-06-03T20:42:37.643Z,26.30
2018-06-03T20:45:06.699Z,26.40
2018-06-03T20:47:35.140Z,26.30
2018-06-03T20:50:03.534Z,26.30
2018-06-03T20:52:31.922Z,26.30
2018-06-03T20:55:00.309Z,26.30
2018-06-03T20:57:28.696Z,26.30
2018-06-03T20:59:57.075Z,26.30
2018-06-03T21:02:26.353Z,26.30
2018-06-03T21:04:55.304Z,26.30
2018-06-03T21:07:24.447Z,26.30
2018-06-03T21:09:52.878Z,26.20
2018-06-03T21:12:21.264Z,26.20
2018-06-03T21:14:49.653Z,26.20
2018-06-03T21:17:18.042Z,26.20
2018-06-03T21:19:46.420Z,26.20
2018-06-03T21:22:14.804Z,26.20
2018-06-03T21:24:43.268Z,26.20
2018-06-03T21:27:11.649Z,26.20
2018-06-03T21:29:40.424Z,26.30
2018-06-03T21:32:08.809Z,26.20
2018-06-03T21:34:37.184Z,26.20
2018-06-03T21:37:25.857Z,26.20
2018-06-03T21:39:55.272Z,26.10
2018-06-03T21:42:24.399Z,26.10
2018-06-03T21:44:52.777Z,26.10
2018-06-03T21:47:21.414Z,26.10
2018-06-03T21:49:49.792Z,26.10
2018-06-03T21:52:18.189Z,26.10
2018-06-03T21:54:46.568Z,26.20
2018-06-03T21:57:14.994Z,26.10
2018-06-03T21:59:43.365Z,26.20
2018-06-03T22:02:11.744Z,26.20
2018-06-03T22:04:40.131Z,26.20
2018-06-03T22:07:08.521Z,26.10
2018-06-03T22:09:36.901Z,26.10
2018-06-03T22:12:05.291Z,26.10
2018-06-03T22:14:33.680Z,26.10
2018-06-03T22:17:02.090Z,26.10
2018-06-03T22:19:30.463Z,26.10
2018-06-03T22:21:58.886Z,26.10
2018-06-03T22:24:27.256Z,26.10
2018-06-03T22:26:56.603Z,26.10
2018-06-03T22:29:25.647Z,26.10
2018-06-03T22:31:54.422Z,26.10
2018-06-03T22:34:22.889Z,26.10
2018-06-03T22:36:51.267Z,26.00
2018-06-03T22:39:19.743Z,26.10
2018-06-03T22:41:48.115Z,26.10
2018-06-03T22:44:16.490Z,26.10
2018-06-03T22:46:44.864Z,26.00
2018-06-03T22:49:13.243Z,26.10
2018-06-03T22:51:41.627Z,26.00
2018-06-03T22:54:10.001Z,26.00
2018-06-03T22:56:49.721Z,26.00
2018-06-03T22:59:18.093Z,26.00
2018-06-03T23:01:46.481Z,26.00
2018-06-03T23:04:14.864Z,26.00
2018-06-03T23:06:43.234Z,26.00
2018-06-03T23:09:11.622Z,26.00
2018-06-03T23:11:40.001Z,26.00
2018-06-03T23:14:08.369Z,26.00
2018-06-03T23:16:36.762Z,26.00
2018-06-03T23:19:05.192Z,26.00
2018-06-03T23:21:33.556Z,26.00
2018-06-03T23:24:01.936Z,26.00
2018-06-03T23:26:30.292Z,26.00
2018-06-03T23:28:58.664Z,26.00
2018-06-03T23:31:27.300Z,26.00
2018-06-03T23:33:56.300Z,26.00
2018-06-03T23:36:25.290Z,25.90
2018-06-03T23:38:54.333Z,25.90
2018-06-03T23:41:22.781Z,25.90
2018-06-03T23:43:51.161Z,25.90
2018-06-03T23:46:19.544Z,25.90
2018-06-03T23:48:47.956Z,25.90
2018-06-03T23:51:16.345Z,25.90
2018-06-03T23:53:44.731Z,25.90
2018-06-03T23:56:13.110Z,25.90
2018-06-03T23:58:41.496Z,25.90
