createdAt,value
2019-05-25T00:01:49.640Z,87.20
2019-05-25T00:04:18.499Z,87.40
2019-05-25T00:06:47.377Z,87.20
2019-05-25T00:09:16.200Z,87.40
2019-05-25T00:11:45.099Z,87.20
2019-05-25T00:14:13.940Z,86.90
2019-05-25T00:16:42.791Z,86.90
2019-05-25T00:19:11.674Z,86.90
2019-05-25T00:21:40.515Z,86.90
2019-05-25T00:24:12.625Z,86.80
2019-05-25T00:26:39.865Z,86.80
2019-05-25T00:29:08.726Z,86.70
2019-05-25T00:31:37.632Z,86.90
2019-05-25T00:34:06.479Z,87.10
2019-05-25T00:36:35.316Z,86.70
2019-05-25T00:39:05.773Z,86.30
2019-05-25T00:41:34.627Z,86.60
2019-05-25T00:44:03.509Z,86.50
2019-05-25T00:46:32.337Z,86.90
2019-05-25T00:49:02.376Z,87.20
2019-05-25T00:51:31.266Z,87.20
2019-05-25T00:54:00.109Z,87.20
2019-05-25T00:56:29.001Z,87.00
2019-05-25T00:58:57.833Z,87.00
2019-05-25T01:01:26.686Z,87.10
2019-05-25T01:03:55.572Z,87.30
2019-05-25T01:06:24.422Z,87.20
2019-05-25T01:08:53.306Z,87.30
2019-05-25T01:11:22.152Z,87.40
2019-05-25T01:13:50.981Z,87.70
2019-05-25T01:16:19.859Z,87.50
2019-05-25T01:18:48.712Z,87.50
2019-05-25T01:21:17.601Z,87.70
2019-05-25T01:23:46.450Z,87.70
2019-05-25T01:26:15.302Z,88.90
2019-05-25T01:28:45.101Z,87.80
2019-05-25T01:31:13.989Z,87.60
2019-05-25T01:33:42.891Z,87.50
2019-05-25T01:36:11.741Z,87.60
2019-05-25T01:38:40.605Z,87.80
2019-05-25T01:41:09.480Z,88.00
2019-05-25T01:43:38.301Z,88.10
2019-05-25T01:46:07.170Z,88.30
2019-05-25T01:48:36.019Z,88.40
2019-05-25T01:51:04.917Z,88.80
2019-05-25T01:53:33.785Z,88.40
2019-05-25T01:56:02.599Z,88.40
2019-05-25T01:58:31.463Z,88.50
2019-05-25T02:01:00.293Z,88.40
2019-05-25T02:03:29.183Z,88.50
2019-05-25T02:05:58.017Z,88.60
2019-05-25T02:08:26.893Z,88.80
2019-05-25T02:10:55.772Z,88.60
2019-05-25T02:13:24.625Z,88.60
2019-05-25T02:15:53.526Z,89.30
2019-05-25T02:18:22.397Z,89.30
2019-05-25T02:20:51.251Z,89.10
2019-05-25T02:23:20.462Z,89.40
2019-05-25T02:25:49.248Z,89.20
2019-05-25T02:28:18.127Z,89.80
2019-05-25T02:30:47.025Z,90.30
2019-05-25T02:33:15.882Z,90.60
2019-05-25T02:35:44.743Z,90.60
2019-05-25T02:38:13.581Z,90.80
2019-05-25T02:40:42.489Z,90.90
2019-05-25T02:43:11.382Z,90.90
2019-05-25T02:45:40.188Z,90.70
2019-05-25T02:48:09.076Z,90.80
2019-05-25T02:50:37.920Z,90.70
2019-05-25T02:53:06.818Z,90.90
2019-05-25T02:55:35.706Z,90.90
2019-05-25T02:58:04.557Z,91.20
2019-05-25T03:00:35.081Z,91.30
2019-05-25T03:03:05.278Z,91.20
2019-05-25T03:05:34.264Z,91.60
2019-05-25T03:08:03.106Z,91.20
2019-05-25T03:10:32.662Z,91.40
2019-05-25T03:13:03.583Z,91.20
2019-05-25T03:15:32.526Z,91.30
2019-05-25T03:18:01.515Z,91.30
2019-05-25T03:20:30.339Z,91.50
2019-05-25T03:22:59.318Z,91.70
2019-05-25T03:25:28.237Z,91.70
2019-05-25T03:27:57.105Z,91.60
2019-05-25T03:30:37.127Z,91.80
2019-05-25T03:33:05.959Z,91.90
2019-05-25T03:35:34.846Z,91.80
2019-05-25T03:38:03.750Z,92.00
2019-05-25T03:40:32.568Z,91.90
2019-05-25T03:43:01.447Z,92.10
2019-05-25T03:45:30.306Z,92.20
2019-05-25T03:47:59.271Z,92.20
2019-05-25T03:50:28.151Z,92.30
2019-05-25T03:52:56.992Z,91.90
2019-05-25T03:55:25.859Z,92.00
2019-05-25T03:57:54.713Z,91.70
2019-05-25T04:00:35.331Z,91.70
2019-05-25T04:03:04.973Z,91.90
2019-05-25T04:05:34.025Z,92.40
2019-05-25T04:08:03.011Z,92.30
2019-05-25T04:10:31.843Z,92.30
2019-05-25T04:13:00.735Z,92.20
2019-05-25T04:15:29.573Z,92.20
2019-05-25T04:17:58.766Z,91.90
2019-05-25T04:20:27.771Z,91.60
2019-05-25T04:22:56.618Z,91.60
2019-05-25T04:25:25.527Z,91.40
2019-05-25T04:27:54.366Z,91.50
2019-05-25T04:30:23.304Z,91.10
2019-05-25T04:32:52.185Z,91.00
2019-05-25T04:35:21.019Z,90.90
2019-05-25T04:37:49.926Z,90.90
2019-05-25T04:40:18.764Z,90.80
2019-05-25T04:42:47.593Z,90.70
2019-05-25T04:45:16.592Z,90.70
2019-05-25T04:47:45.413Z,90.50
2019-05-25T04:50:15.597Z,90.30
2019-05-25T04:52:44.444Z,90.20
2019-05-25T04:55:13.366Z,89.90
2019-05-25T04:57:43.566Z,89.50
2019-05-25T05:00:12.712Z,89.50
2019-05-25T05:02:41.622Z,89.80
2019-05-25T05:05:10.553Z,89.70
2019-05-25T05:07:39.390Z,90.00
2019-05-25T05:10:08.893Z,89.40
2019-05-25T05:12:37.721Z,88.80
2019-05-25T05:15:07.431Z,88.80
2019-05-25T05:17:36.254Z,88.80
2019-05-25T05:20:09.565Z,87.90
2019-05-25T05:22:38.407Z,87.30
2019-05-25T05:25:09.092Z,87.30
2019-05-25T05:27:38.858Z,87.10
2019-05-25T05:30:09.225Z,85.80
2019-05-25T05:32:57.343Z,86.40
2019-05-25T05:35:26.173Z,86.60
2019-05-25T05:37:55.970Z,87.10
2019-05-25T05:40:25.218Z,87.50
2019-05-25T05:42:56.703Z,87.50
2019-05-25T05:45:27.558Z,88.10
2019-05-25T05:47:57.862Z,88.50
2019-05-25T05:50:26.735Z,89.00
2019-05-25T05:52:57.164Z,89.30
2019-05-25T05:55:32.859Z,89.40
2019-05-25T05:58:02.481Z,89.20
2019-05-25T06:00:31.461Z,89.80
2019-05-25T06:03:00.293Z,89.50
2019-05-25T06:05:29.188Z,88.90
2019-05-25T06:07:58.036Z,87.90
2019-05-25T06:10:26.882Z,86.90
2019-05-25T06:12:55.765Z,86.10
2019-05-25T06:15:24.603Z,85.70
2019-05-25T06:17:53.496Z,86.00
2019-05-25T06:20:22.351Z,86.00
2019-05-25T06:22:51.210Z,85.70
2019-05-25T06:25:22.268Z,84.90
2019-05-25T06:27:51.090Z,85.30
2019-05-25T06:30:20.489Z,86.00
2019-05-25T06:32:49.343Z,86.30
2019-05-25T06:35:18.299Z,86.00
2019-05-25T06:37:47.154Z,85.80
2019-05-25T06:40:17.123Z,85.90
2019-05-25T06:42:46.013Z,86.20
2019-05-25T06:45:16.314Z,86.20
2019-05-25T06:47:45.159Z,85.80
2019-05-25T06:50:14.526Z,85.80
2019-05-25T06:52:43.555Z,84.90
2019-05-25T06:55:12.497Z,80.10
2019-05-25T06:57:43.557Z,80.30
2019-05-25T07:00:12.693Z,80.80
2019-05-25T07:02:41.541Z,78.00
2019-05-25T07:05:10.769Z,77.90
2019-05-25T07:07:39.690Z,78.10
2019-05-25T07:10:10.737Z,77.00
2019-05-25T07:12:39.654Z,76.60
2019-05-25T07:15:09.489Z,75.10
2019-05-25T07:17:38.326Z,74.50
2019-05-25T07:20:08.316Z,73.80
2019-05-25T07:22:37.138Z,71.60
2019-05-25T07:25:07.831Z,69.80
2019-05-25T07:27:36.741Z,67.80
2019-05-25T07:30:07.636Z,67.80
2019-05-25T07:32:36.486Z,67.40
2019-05-25T07:35:08.641Z,67.20
2019-05-25T07:37:36.683Z,66.80
2019-05-25T07:40:07.206Z,66.90
2019-05-25T07:42:36.036Z,63.70
2019-05-25T07:45:06.775Z,64.70
2019-05-25T07:47:36.141Z,61.20
2019-05-25T07:50:09.752Z,60.90
2019-05-25T07:52:38.653Z,58.90
2019-05-25T07:55:07.669Z,58.60
2019-05-25T07:57:36.538Z,57.80
2019-05-25T08:00:08.973Z,56.00
2019-05-25T08:02:38.008Z,56.00
2019-05-25T08:05:07.447Z,57.30
2019-05-25T08:07:36.295Z,54.80
2019-05-25T08:10:06.545Z,54.60
2019-05-25T08:12:35.383Z,54.00
2019-05-25T08:15:06.125Z,53.90
2019-05-25T08:17:34.961Z,53.60
2019-05-25T08:20:05.273Z,54.20
2019-05-25T08:22:34.162Z,52.60
2019-05-25T08:25:03.127Z,49.90
2019-05-25T08:27:32.003Z,50.00
2019-05-25T08:30:00.829Z,49.40
2019-05-25T08:32:29.705Z,49.90
2019-05-25T08:34:58.595Z,49.50
2019-05-25T08:37:27.433Z,49.00
2019-05-25T08:39:56.311Z,48.00
2019-05-25T08:42:25.149Z,48.40
2019-05-25T08:44:53.974Z,46.90
2019-05-25T08:47:22.836Z,45.40
2019-05-25T08:49:51.700Z,46.10
2019-05-25T08:52:20.689Z,46.90
2019-05-25T08:54:49.505Z,45.90
2019-05-25T08:57:18.758Z,46.10
2019-05-25T08:59:47.818Z,49.00
2019-05-25T09:02:16.654Z,49.20
2019-05-25T09:04:45.525Z,49.10
2019-05-25T09:07:14.725Z,49.80
2019-05-25T09:09:43.627Z,48.70
2019-05-25T09:12:12.410Z,47.20
2019-05-25T09:14:41.243Z,47.40
2019-05-25T09:17:10.095Z,46.90
2019-05-25T09:19:38.914Z,47.40
2019-05-25T09:22:07.900Z,49.00
2019-05-25T09:24:36.785Z,48.90
2019-05-25T09:27:05.619Z,47.90
2019-05-25T09:29:34.498Z,48.00
2019-05-25T09:32:06.784Z,47.90
2019-05-25T09:34:33.855Z,48.80
2019-05-25T09:37:02.719Z,48.20
2019-05-25T09:39:33.566Z,48.10
2019-05-25T09:42:02.065Z,50.00
2019-05-25T09:44:30.920Z,50.10
2019-05-25T09:46:59.834Z,47.40
2019-05-25T09:49:28.700Z,45.60
2019-05-25T09:51:57.532Z,47.80
2019-05-25T09:54:26.514Z,48.30
2019-05-25T09:56:55.371Z,48.00
2019-05-25T09:59:24.267Z,47.40
2019-05-25T10:01:53.162Z,48.90
2019-05-25T10:04:21.972Z,47.80
2019-05-25T10:06:50.850Z,47.60
2019-05-25T10:09:19.679Z,49.30
2019-05-25T10:11:48.543Z,49.20
2019-05-25T10:14:17.397Z,50.90
2019-05-25T10:16:46.263Z,50.30
2019-05-25T10:19:15.115Z,50.40
2019-05-25T10:21:43.996Z,51.20
2019-05-25T10:24:12.875Z,53.40
2019-05-25T10:26:41.757Z,53.90
2019-05-25T10:29:10.567Z,54.20
2019-05-25T10:31:39.425Z,54.80
2019-05-25T10:34:08.246Z,54.80
2019-05-25T10:36:37.141Z,54.50
2019-05-25T10:39:08.297Z,55.00
2019-05-25T10:41:37.138Z,54.30
2019-05-25T10:44:06.015Z,54.80
2019-05-25T10:46:34.850Z,54.10
2019-05-25T10:49:03.732Z,53.20
2019-05-25T10:51:32.593Z,53.90
2019-05-25T10:54:01.428Z,54.20
2019-05-25T10:56:30.272Z,55.00
2019-05-25T10:58:59.099Z,57.80
2019-05-25T11:01:27.973Z,58.60
2019-05-25T11:03:56.869Z,58.90
2019-05-25T11:06:25.687Z,59.30
2019-05-25T11:08:54.551Z,59.30
2019-05-25T11:11:23.370Z,58.70
2019-05-25T11:13:52.240Z,60.20
2019-05-25T11:16:21.119Z,61.90
2019-05-25T11:18:49.951Z,62.50
2019-05-25T11:21:18.832Z,64.40
2019-05-25T11:23:47.755Z,66.00
2019-05-25T11:26:16.636Z,67.50
2019-05-25T11:28:45.486Z,68.40
2019-05-25T11:31:14.335Z,66.90
2019-05-25T11:33:43.373Z,67.60
2019-05-25T11:36:12.245Z,67.30
2019-05-25T11:38:41.119Z,66.90
2019-05-25T11:41:09.978Z,66.90
2019-05-25T11:43:40.384Z,68.40
2019-05-25T11:46:09.258Z,68.80
2019-05-25T11:48:38.087Z,68.30
2019-05-25T11:51:06.961Z,70.70
2019-05-25T11:53:35.819Z,73.70
2019-05-25T11:56:04.663Z,76.70
2019-05-25T11:58:46.602Z,78.20
2019-05-25T12:01:04.932Z,78.70
2019-05-25T12:03:33.825Z,80.40
2019-05-25T12:06:02.659Z,80.10
2019-05-25T12:08:31.485Z,83.90
2019-05-25T12:11:00.738Z,86.10
2019-05-25T12:13:32.041Z,84.10
2019-05-25T12:16:00.104Z,85.50
2019-05-25T12:18:28.957Z,87.40
2019-05-25T12:20:59.170Z,87.40
2019-05-25T12:23:27.995Z,88.70
2019-05-25T12:25:56.857Z,90.20
2019-05-25T12:28:25.748Z,91.20
2019-05-25T12:30:54.584Z,91.30
2019-05-25T12:33:23.468Z,91.70
2019-05-25T12:35:52.318Z,91.70
2019-05-25T12:38:21.129Z,90.60
2019-05-25T12:40:53.664Z,90.40
2019-05-25T12:43:20.483Z,90.60
2019-05-25T12:45:50.057Z,90.90
2019-05-25T12:48:18.881Z,90.90
2019-05-25T12:50:47.721Z,90.60
2019-05-25T12:53:16.601Z,90.40
2019-05-25T12:55:45.432Z,90.50
2019-05-25T12:58:14.312Z,91.30
2019-05-25T13:00:55.207Z,92.10
2019-05-25T13:03:15.629Z,92.00
2019-05-25T13:05:44.530Z,92.60
2019-05-25T13:08:13.375Z,92.50
2019-05-25T13:10:42.243Z,92.90
2019-05-25T13:13:11.079Z,93.60
2019-05-25T13:15:39.964Z,93.50
2019-05-25T13:18:08.819Z,93.80
2019-05-25T13:20:37.669Z,93.20
2019-05-25T13:23:06.556Z,93.40
2019-05-25T13:25:35.383Z,93.30
2019-05-25T13:28:04.282Z,92.30
2019-05-25T13:30:33.178Z,91.80
2019-05-25T13:33:02.025Z,91.40
2019-05-25T13:35:31.204Z,90.90
2019-05-25T13:38:01.137Z,91.80
2019-05-25T13:40:30.035Z,92.30
2019-05-25T13:42:58.895Z,92.70
2019-05-25T13:45:27.751Z,93.20
2019-05-25T13:47:56.625Z,93.70
2019-05-25T13:50:25.467Z,93.80
2019-05-25T13:52:54.354Z,94.20
2019-05-25T13:55:23.248Z,94.50
2019-05-25T13:57:52.119Z,94.80
2019-05-25T14:00:21.081Z,94.20
2019-05-25T14:02:49.912Z,94.20
2019-05-25T14:05:18.912Z,94.40
2019-05-25T14:07:47.765Z,94.80
2019-05-25T14:10:16.588Z,95.00
2019-05-25T14:12:45.546Z,94.90
2019-05-25T14:15:14.571Z,94.80
2019-05-25T14:17:43.457Z,94.80
2019-05-25T14:20:12.501Z,94.50
2019-05-25T14:22:41.373Z,94.50
2019-05-25T14:25:11.304Z,94.50
2019-05-25T14:27:40.149Z,93.40
2019-05-25T14:30:09.822Z,92.30
2019-05-25T14:32:38.656Z,91.70
2019-05-25T14:35:07.800Z,91.30
2019-05-25T14:37:36.673Z,91.70
2019-05-25T14:40:11.432Z,92.50
2019-05-25T14:42:39.931Z,92.40
2019-05-25T14:45:09.859Z,92.70
2019-05-25T14:47:38.709Z,92.30
2019-05-25T14:50:08.975Z,92.60
2019-05-25T14:52:37.816Z,92.10
2019-05-25T14:55:08.987Z,91.80
2019-05-25T14:57:37.819Z,91.40
2019-05-25T15:00:09.038Z,91.00
2019-05-25T15:02:37.906Z,90.70
2019-05-25T15:05:07.283Z,90.30
2019-05-25T15:07:36.226Z,90.40
2019-05-25T15:10:09.665Z,90.80
2019-05-25T15:12:38.615Z,90.80
2019-05-25T15:15:08.841Z,90.50
2019-05-25T15:17:37.725Z,91.20
2019-05-25T15:20:09.473Z,91.00
2019-05-25T15:22:38.316Z,91.40
2019-05-25T15:25:08.486Z,91.60
2019-05-25T15:27:37.487Z,91.60
2019-05-25T15:30:07.318Z,91.70
2019-05-25T15:32:36.212Z,91.50
2019-05-25T15:35:06.908Z,91.20
2019-05-25T15:37:35.824Z,91.40
2019-05-25T15:40:07.717Z,91.40
2019-05-25T15:42:36.592Z,91.40
2019-05-25T15:45:07.164Z,91.60
2019-05-25T15:47:35.965Z,91.90
2019-05-25T15:50:07.971Z,91.70
2019-05-25T15:52:36.813Z,92.10
2019-05-25T15:55:09.576Z,91.90
2019-05-25T15:57:38.527Z,91.60
2019-05-25T16:00:13.369Z,91.60
2019-05-25T16:02:42.286Z,91.50
2019-05-25T16:05:11.431Z,91.60
2019-05-25T16:07:43.180Z,91.50
2019-05-25T16:10:12.263Z,91.60
2019-05-25T16:12:41.103Z,91.80
2019-05-25T16:15:10.195Z,91.60
2019-05-25T16:17:39.677Z,91.40
2019-05-25T16:20:08.630Z,91.80
2019-05-25T16:22:37.495Z,91.70
2019-05-25T16:25:07.786Z,91.60
2019-05-25T16:27:36.667Z,91.60
2019-05-25T16:30:06.714Z,91.30
2019-05-25T16:33:07.246Z,90.90
2019-05-25T16:35:06.916Z,91.00
2019-05-25T16:37:37.481Z,90.30
2019-05-25T16:40:07.609Z,90.40
2019-05-25T16:42:37.155Z,90.30
2019-05-25T16:45:07.642Z,90.50
2019-05-25T16:47:36.591Z,90.60
2019-05-25T16:50:07.478Z,90.90
2019-05-25T16:52:36.324Z,90.70
2019-05-25T16:55:09.676Z,90.00
2019-05-25T16:57:38.568Z,89.70
2019-05-25T17:00:08.593Z,89.20
2019-05-25T17:02:38.589Z,90.40
2019-05-25T17:05:07.831Z,90.30
2019-05-25T17:07:36.667Z,88.30
2019-05-25T17:10:06.635Z,89.80
2019-05-25T17:12:35.458Z,91.20
2019-05-25T17:15:06.546Z,91.30
2019-05-25T17:17:35.377Z,91.40
2019-05-25T17:20:05.760Z,91.80
2019-05-25T17:22:34.604Z,92.10
2019-05-25T17:25:04.078Z,91.80
2019-05-25T17:27:32.957Z,91.50
2019-05-25T17:30:01.822Z,91.90
2019-05-25T17:32:30.808Z,92.20
2019-05-25T17:34:59.668Z,92.40
2019-05-25T17:37:28.547Z,92.70
2019-05-25T17:39:57.421Z,93.00
2019-05-25T17:42:26.259Z,92.90
2019-05-25T17:44:55.131Z,92.80
2019-05-25T17:47:23.982Z,92.90
2019-05-25T17:49:53.090Z,93.20
2019-05-25T17:52:22.837Z,92.60
2019-05-25T17:54:52.047Z,92.60
2019-05-25T17:57:20.990Z,92.30
2019-05-25T17:59:49.838Z,92.20
2019-05-25T18:02:18.682Z,92.20
2019-05-25T18:04:47.553Z,92.00
2019-05-25T18:07:16.409Z,91.90
2019-05-25T18:09:45.339Z,92.20
2019-05-25T18:12:14.181Z,91.40
2019-05-25T18:14:43.038Z,91.30
2019-05-25T18:17:11.930Z,90.60
2019-05-25T18:19:40.755Z,91.60
2019-05-25T18:22:10.545Z,91.80
2019-05-25T18:24:39.407Z,91.80
2019-05-25T18:27:08.251Z,92.30
2019-05-25T18:29:37.145Z,92.00
2019-05-25T18:32:05.989Z,92.40
2019-05-25T18:34:34.887Z,92.60
2019-05-25T18:37:03.756Z,91.70
2019-05-25T18:39:32.574Z,91.70
2019-05-25T18:42:01.447Z,92.20
2019-05-25T18:44:30.278Z,92.90
2019-05-25T18:46:59.188Z,92.90
2019-05-25T18:49:29.486Z,93.00
2019-05-25T18:51:58.316Z,93.30
2019-05-25T18:54:27.218Z,93.10
2019-05-25T18:56:56.033Z,92.90
2019-05-25T18:59:24.991Z,92.70
2019-05-25T19:01:53.874Z,93.00
2019-05-25T19:04:42.281Z,93.00
2019-05-25T19:06:53.242Z,93.00
2019-05-25T19:09:22.086Z,92.90
2019-05-25T19:11:50.985Z,93.00
2019-05-25T19:14:19.801Z,93.20
2019-05-25T19:16:48.669Z,93.00
2019-05-25T19:19:17.509Z,92.80
2019-05-25T19:21:46.353Z,92.90
2019-05-25T19:24:15.236Z,92.90
2019-05-25T19:26:44.066Z,93.10
2019-05-25T19:29:12.913Z,93.00
2019-05-25T19:31:41.773Z,93.10
2019-05-25T19:34:10.629Z,93.10
2019-05-25T19:36:39.691Z,93.40
2019-05-25T19:39:09.127Z,93.60
2019-05-25T19:41:37.948Z,93.50
2019-05-25T19:44:06.830Z,93.50
2019-05-25T19:46:35.657Z,93.60
2019-05-25T19:49:04.651Z,94.00
2019-05-25T19:51:33.505Z,94.20
2019-05-25T19:54:02.448Z,94.60
2019-05-25T19:56:32.178Z,94.30
2019-05-25T19:59:01.002Z,93.50
2019-05-25T20:01:29.858Z,93.20
2019-05-25T20:03:58.749Z,93.30
2019-05-25T20:06:27.584Z,93.00
2019-05-25T20:08:56.464Z,92.70
2019-05-25T20:11:25.305Z,92.50
2019-05-25T20:13:54.149Z,92.40
2019-05-25T20:16:25.126Z,92.20
2019-05-25T20:18:53.489Z,92.10
2019-05-25T20:21:22.393Z,92.30
2019-05-25T20:23:51.227Z,92.10
2019-05-25T20:26:20.078Z,92.40
2019-05-25T20:28:50.821Z,92.40
2019-05-25T20:31:19.450Z,92.30
2019-05-25T20:33:48.323Z,91.80
2019-05-25T20:36:17.178Z,91.80
2019-05-25T20:38:46.003Z,91.70
2019-05-25T20:41:14.852Z,91.70
2019-05-25T20:43:43.691Z,91.80
2019-05-25T20:46:12.575Z,91.90
2019-05-25T20:48:41.399Z,91.80
2019-05-25T20:51:10.224Z,91.90
2019-05-25T20:53:39.113Z,92.00
2019-05-25T20:56:07.943Z,91.80
2019-05-25T20:58:39.071Z,91.80
2019-05-25T21:01:07.321Z,92.00
2019-05-25T21:03:36.151Z,92.10
2019-05-25T21:06:05.123Z,92.20
2019-05-25T21:08:33.956Z,92.10
2019-05-25T21:11:02.886Z,92.20
2019-05-25T21:13:31.684Z,92.30
2019-05-25T21:16:00.517Z,92.40
2019-05-25T21:18:29.393Z,92.40
2019-05-25T21:20:58.219Z,92.40
2019-05-25T21:23:27.094Z,92.40
2019-05-25T21:25:55.918Z,92.50
2019-05-25T21:28:24.766Z,92.70
2019-05-25T21:30:53.636Z,93.00
2019-05-25T21:33:22.461Z,92.80
2019-05-25T21:36:07.038Z,92.90
2019-05-25T21:38:21.828Z,92.90
2019-05-25T21:40:50.778Z,93.00
2019-05-25T21:43:19.622Z,92.80
2019-05-25T21:45:49.930Z,92.70
2019-05-25T21:48:18.817Z,92.80
2019-05-25T21:50:47.675Z,93.30
2019-05-25T21:53:16.510Z,93.80
2019-05-25T21:55:45.353Z,93.70
2019-05-25T21:58:14.189Z,93.80
2019-05-25T22:00:43.671Z,94.00
2019-05-25T22:03:12.531Z,94.20
2019-05-25T22:05:41.363Z,94.20
2019-05-25T22:08:10.238Z,94.00
2019-05-25T22:10:39.076Z,93.90
2019-05-25T22:13:24.920Z,93.70
2019-05-25T22:15:38.455Z,93.90
2019-05-25T22:18:07.359Z,94.50
2019-05-25T22:20:36.241Z,94.60
2019-05-25T22:23:05.059Z,94.40
2019-05-25T22:25:33.973Z,94.10
2019-05-25T22:28:02.797Z,94.10
2019-05-25T22:30:31.613Z,94.20
2019-05-25T22:33:00.480Z,94.10
2019-05-25T22:35:29.317Z,94.10
2019-05-25T22:37:58.218Z,94.10
2019-05-25T22:40:27.043Z,94.20
2019-05-25T22:42:55.880Z,94.20
2019-05-25T22:45:24.751Z,94.30
2019-05-25T22:47:53.575Z,94.70
2019-05-25T22:50:22.539Z,95.00
2019-05-25T22:52:51.386Z,94.60
2019-05-25T22:55:20.263Z,94.80
2019-05-25T22:57:49.235Z,94.70
2019-05-25T23:00:19.577Z,94.80
2019-05-25T23:02:48.420Z,95.00
2019-05-25T23:05:17.391Z,95.00
2019-05-25T23:07:46.243Z,95.30
2019-05-25T23:10:15.236Z,95.40
2019-05-25T23:12:44.094Z,95.60
2019-05-25T23:15:13.038Z,94.40
2019-05-25T23:17:41.897Z,95.10
2019-05-25T23:20:10.842Z,95.10
2019-05-25T23:22:39.721Z,95.30
2019-05-25T23:25:08.560Z,95.50
2019-05-25T23:27:37.400Z,95.70
2019-05-25T23:30:07.492Z,95.60
2019-05-25T23:32:36.323Z,95.90
2019-05-25T23:35:05.922Z,96.30
2019-05-25T23:37:34.729Z,96.40
2019-05-25T23:40:05.552Z,96.30
2019-05-25T23:42:34.442Z,95.90
2019-05-25T23:45:03.292Z,96.00
2019-05-25T23:47:32.187Z,95.70
2019-05-25T23:50:01.046Z,95.50
2019-05-25T23:52:29.894Z,95.60
2019-05-25T23:54:58.763Z,95.40
2019-05-25T23:57:27.625Z,95.40
2019-05-25T23:59:56.528Z,95.10
