createdAt,value
2022-10-14T00:01:11.667Z,67.95
2022-10-14T00:03:53.873Z,66.13
2022-10-14T00:06:33.045Z,66.53
2022-10-14T00:09:06.375Z,69.15
2022-10-14T00:11:41.139Z,67.78
2022-10-14T00:14:20.963Z,70.10
2022-10-14T00:17:00.450Z,69.53
2022-10-14T00:19:30.613Z,66.60
2022-10-14T00:22:07.364Z,68.75
2022-10-14T00:24:48.714Z,69.35
2022-10-14T00:27:25.124Z,69.20
2022-10-14T00:29:59.485Z,70.63
2022-10-14T00:32:44.568Z,70.68
2022-10-14T00:35:15.942Z,72.15
2022-10-14T00:37:46.286Z,72.53
2022-10-14T00:40:19.351Z,73.07
2022-10-14T00:42:51.840Z,72.13
2022-10-14T00:45:25.099Z,73.15
2022-10-14T00:47:57.503Z,75.00
2022-10-14T00:50:28.691Z,74.90
2022-10-14T00:52:59.960Z,76.38
2022-10-14T00:55:43.320Z,73.43
2022-10-14T00:58:15.215Z,73.68
2022-10-14T01:00:44.468Z,74.85
2022-10-14T01:03:24.866Z,73.35
2022-10-14T01:06:02.685Z,75.32
2022-10-14T01:08:41.208Z,75.60
2022-10-14T01:11:25.967Z,77.38
2022-10-14T01:14:07.686Z,78.93
2022-10-14T01:16:55.203Z,77.60
2022-10-14T01:20:00.309Z,78.38
2022-10-14T01:22:36.175Z,78.10
2022-10-14T01:25:18.818Z,78.18
2022-10-14T01:28:07.178Z,77.75
2022-10-14T01:30:46.093Z,77.57
2022-10-14T01:33:22.119Z,80.80
2022-10-14T01:36:04.863Z,80.45
2022-10-14T01:38:38.850Z,79.68
2022-10-14T01:41:16.619Z,80.30
2022-10-14T01:43:53.299Z,79.75
2022-10-14T01:46:28.754Z,77.43
2022-10-14T01:49:03.592Z,80.13
2022-10-14T01:51:39.889Z,77.97
2022-10-14T01:54:23.917Z,79.82
2022-10-14T01:56:55.604Z,79.55
2022-10-14T01:59:26.001Z,75.40
2022-10-14T02:01:56.718Z,77.40
2022-10-14T02:04:26.593Z,78.80
2022-10-14T02:07:08.419Z,77.00
2022-10-14T02:09:54.797Z,79.10
2022-10-14T02:12:41.244Z,77.57
2022-10-14T02:15:22.923Z,76.30
2022-10-14T02:18:00.407Z,76.10
2022-10-14T02:20:37.777Z,75.78
2022-10-14T02:23:14.606Z,74.20
2022-10-14T02:25:46.834Z,73.53
2022-10-14T02:28:22.509Z,70.70
2022-10-14T02:30:55.878Z,70.05
2022-10-14T02:33:33.299Z,72.45
2022-10-14T02:36:03.344Z,73.47
2022-10-14T02:38:33.381Z,73.05
2022-10-14T02:41:06.232Z,71.97
2022-10-14T02:43:34.784Z,67.88
2022-10-14T02:46:06.382Z,69.68
2022-10-14T02:48:39.810Z,68.63
2022-10-14T02:51:08.335Z,69.43
2022-10-14T02:53:42.021Z,69.63
2022-10-14T02:56:11.948Z,70.63
2022-10-14T02:58:44.914Z,69.68
2022-10-14T03:01:15.971Z,68.40
2022-10-14T03:03:45.885Z,69.10
2022-10-14T03:06:16.805Z,68.60
2022-10-14T03:08:45.819Z,65.85
2022-10-14T03:11:18.129Z,69.32
2022-10-14T03:13:46.712Z,68.93
2022-10-14T03:16:16.975Z,67.43
2022-10-14T03:18:47.629Z,67.50
2022-10-14T03:21:17.177Z,66.32
2022-10-14T03:23:45.992Z,69.07
2022-10-14T03:26:15.744Z,67.13
2022-10-14T03:28:45.623Z,66.00
2022-10-14T03:31:16.512Z,65.78
2022-10-14T03:33:51.885Z,66.82
2022-10-14T03:36:25.743Z,66.70
2022-10-14T03:38:54.636Z,67.25
2022-10-14T03:41:24.487Z,65.85
2022-10-14T03:43:52.777Z,67.65
2022-10-14T03:46:31.352Z,66.05
2022-10-14T03:49:00.951Z,64.43
2022-10-14T03:51:29.258Z,62.92
2022-10-14T03:53:57.762Z,63.85
2022-10-14T03:56:26.246Z,63.88
2022-10-14T03:58:54.635Z,62.60
2022-10-14T04:01:22.888Z,60.63
2022-10-14T04:03:52.433Z,60.03
2022-10-14T04:06:21.865Z,59.42
2022-10-14T04:08:50.580Z,58.00
2022-10-14T04:11:18.827Z,57.50
2022-10-14T04:13:46.927Z,55.88
2022-10-14T04:16:15.091Z,57.47
2022-10-14T04:18:43.337Z,56.25
2022-10-14T04:21:13.658Z,55.08
2022-10-14T04:23:43.105Z,56.58
2022-10-14T04:26:11.546Z,57.38
2022-10-14T04:28:40.116Z,55.42
2022-10-14T04:31:08.466Z,54.50
2022-10-14T04:33:37.464Z,55.28
2022-10-14T04:36:07.878Z,54.08
2022-10-14T04:38:36.011Z,53.85
2022-10-14T04:41:05.778Z,54.05
2022-10-14T04:43:33.917Z,50.88
2022-10-14T04:46:01.983Z,50.45
2022-10-14T04:48:30.042Z,51.10
2022-10-14T04:50:58.112Z,51.60
2022-10-14T04:53:26.292Z,50.28
2022-10-14T04:55:55.854Z,50.33
2022-10-14T04:58:32.280Z,51.50
2022-10-14T05:01:07.780Z,49.50
2022-10-14T05:03:39.935Z,48.90
2022-10-14T05:06:14.588Z,48.20
2022-10-14T05:08:45.627Z,46.92
2022-10-14T05:11:16.510Z,47.80
2022-10-14T05:13:49.627Z,45.78
2022-10-14T05:16:20.267Z,46.72
2022-10-14T05:18:50.788Z,45.33
2022-10-14T05:21:21.212Z,44.45
2022-10-14T05:23:50.819Z,44.30
2022-10-14T05:26:23.304Z,43.17
2022-10-14T05:29:01.151Z,43.38
2022-10-14T05:31:43.661Z,42.15
2022-10-14T05:34:13.705Z,41.83
2022-10-14T05:36:45.438Z,39.47
2022-10-14T05:39:14.824Z,39.00
2022-10-14T05:41:43.630Z,36.60
2022-10-14T05:44:14.696Z,37.63
2022-10-14T05:46:43.547Z,35.13
2022-10-14T05:49:13.568Z,36.05
2022-10-14T05:51:42.019Z,35.22
2022-10-14T05:54:12.146Z,34.85
2022-10-14T05:56:46.104Z,34.10
2022-10-14T05:59:26.538Z,35.63
2022-10-14T06:01:56.605Z,35.10
2022-10-14T06:04:26.192Z,35.85
2022-10-14T06:06:55.155Z,36.95
2022-10-14T06:09:26.005Z,37.15
2022-10-14T06:11:56.778Z,39.30
2022-10-14T06:14:29.311Z,41.38
2022-10-14T06:16:59.798Z,41.97
2022-10-14T06:19:29.427Z,44.15
2022-10-14T06:21:57.598Z,44.70
2022-10-14T06:24:26.251Z,45.30
2022-10-14T06:26:54.659Z,49.42
2022-10-14T06:29:26.513Z,51.15
2022-10-14T06:31:57.031Z,52.90
2022-10-14T06:34:26.867Z,52.53
2022-10-14T06:37:01.245Z,54.15
2022-10-14T06:39:31.062Z,55.08
2022-10-14T06:42:00.102Z,54.60
2022-10-14T06:44:28.821Z,55.22
2022-10-14T06:46:58.993Z,56.90
2022-10-14T06:49:28.424Z,56.70
2022-10-14T06:51:57.508Z,56.50
2022-10-14T06:54:26.842Z,58.20
2022-10-14T06:56:56.662Z,58.22
2022-10-14T06:59:26.204Z,56.47
2022-10-14T07:01:55.050Z,56.42
2022-10-14T07:04:26.718Z,54.85
2022-10-14T07:07:02.141Z,55.35
2022-10-14T07:09:32.639Z,55.95
2022-10-14T07:12:02.773Z,55.58
2022-10-14T07:14:34.584Z,54.13
2022-10-14T07:17:03.978Z,52.00
2022-10-14T07:19:39.019Z,53.15
2022-10-14T07:22:21.691Z,52.35
2022-10-14T07:24:53.713Z,52.22
2022-10-14T07:27:27.160Z,49.90
2022-10-14T07:30:05.328Z,50.25
2022-10-14T07:32:41.586Z,49.40
2022-10-14T07:35:17.048Z,48.95
2022-10-14T07:37:47.777Z,47.78
2022-10-14T07:40:29.206Z,47.35
2022-10-14T07:43:03.597Z,48.15
2022-10-14T07:45:37.959Z,46.45
2022-10-14T07:48:38.502Z,47.35
2022-10-14T07:51:20.949Z,45.30
2022-10-14T07:53:53.224Z,45.20
2022-10-14T07:56:25.786Z,45.80
2022-10-14T07:58:59.245Z,47.20
2022-10-14T08:01:28.800Z,44.65
2022-10-14T08:04:05.302Z,45.33
2022-10-14T08:06:39.594Z,45.20
2022-10-14T08:09:15.055Z,43.67
2022-10-14T08:11:56.731Z,43.95
2022-10-14T08:14:31.834Z,44.80
2022-10-14T08:17:09.900Z,44.30
2022-10-14T08:19:43.092Z,42.33
2022-10-14T08:28:04.884Z,39.20
2022-10-14T08:30:50.185Z,39.97
2022-10-14T08:33:34.503Z,38.67
2022-10-14T08:36:24.614Z,39.30
2022-10-14T08:39:27.641Z,37.10
2022-10-14T08:42:46.832Z,37.10
2022-10-14T08:45:42.483Z,37.60
2022-10-14T08:48:26.201Z,35.42
2022-10-14T08:51:21.402Z,35.05
2022-10-14T08:54:15.603Z,32.03
2022-10-14T08:56:59.672Z,31.33
2022-10-14T08:59:31.610Z,30.42
2022-10-14T09:02:29.552Z,31.02
2022-10-14T09:05:06.591Z,29.30
2022-10-14T09:07:43.658Z,28.98
2022-10-14T09:10:27.447Z,28.25
2022-10-14T09:13:07.232Z,27.10
2022-10-14T09:15:47.417Z,24.92
2022-10-14T09:18:38.973Z,24.83
2022-10-14T09:21:34.019Z,23.55
2022-10-14T09:24:18.949Z,23.70
2022-10-14T09:26:54.471Z,22.30
2022-10-14T09:29:29.266Z,21.33
2022-10-14T09:32:04.777Z,19.48
2022-10-14T09:34:38.565Z,19.65
2022-10-14T09:37:27.734Z,18.77
2022-10-14T09:40:04.919Z,19.17
2022-10-14T09:42:52.563Z,18.70
2022-10-14T09:45:28.685Z,19.55
2022-10-14T09:48:04.388Z,19.23
2022-10-14T09:50:40.052Z,19.83
2022-10-14T09:53:18.279Z,20.85
2022-10-14T09:55:58.025Z,20.63
2022-10-14T09:58:35.431Z,20.35
2022-10-14T10:01:06.401Z,21.48
2022-10-14T10:03:41.354Z,21.02
2022-10-14T10:06:25.390Z,21.67
2022-10-14T10:11:45.520Z,20.58
2022-10-14T10:14:27.636Z,21.95
2022-10-14T10:17:19.681Z,20.95
2022-10-14T10:19:51.804Z,20.27
2022-10-14T10:22:28.534Z,19.27
2022-10-14T10:25:26.471Z,18.67
2022-10-14T10:28:27.556Z,17.45
2022-10-14T10:31:07.531Z,17.77
2022-10-14T10:33:47.894Z,17.80
2022-10-14T10:36:26.729Z,17.80
2022-10-14T10:39:01.160Z,17.90
2022-10-14T10:41:51.257Z,17.52
2022-10-14T10:44:53.380Z,17.80
2022-10-14T10:50:42.079Z,16.17
2022-10-14T10:53:31.478Z,15.50
2022-10-14T10:56:18.608Z,14.70
2022-10-14T10:59:15.613Z,14.75
2022-10-14T11:01:51.942Z,14.27
2022-10-14T11:04:32.481Z,13.45
2022-10-14T11:07:34.698Z,13.55
2022-10-14T11:10:33.328Z,14.02
2022-10-14T11:13:08.654Z,11.68
2022-10-14T11:15:49.955Z,11.75
2022-10-14T11:18:29.591Z,10.85
2022-10-14T11:21:13.388Z,10.68
2022-10-14T11:23:59.658Z,9.98
2022-10-14T11:26:50.563Z,10.02
2022-10-14T11:29:47.391Z,10.32
2022-10-14T11:32:23.860Z,10.43
2022-10-14T11:35:08.596Z,10.15
2022-10-14T11:37:55.395Z,10.35
2022-10-14T11:40:28.855Z,10.23
2022-10-14T11:43:14.555Z,10.93
2022-10-14T11:45:54.230Z,10.90
2022-10-14T11:48:33.870Z,10.93
2022-10-14T11:51:12.653Z,13.00
2022-10-14T11:53:57.855Z,13.38
2022-10-14T11:56:40.926Z,13.98
2022-10-14T11:59:23.948Z,14.95
2022-10-14T12:01:55.405Z,15.70
2022-10-14T12:04:29.581Z,14.50
2022-10-14T12:07:06.219Z,14.60
2022-10-14T12:09:41.794Z,14.43
2022-10-14T12:12:17.428Z,15.68
2022-10-14T12:14:50.109Z,16.98
2022-10-14T12:17:25.490Z,17.92
2022-10-14T12:19:54.484Z,18.50
2022-10-14T12:22:27.334Z,18.48
2022-10-14T12:24:58.342Z,19.35
2022-10-14T12:27:31.189Z,18.50
2022-10-14T12:29:59.633Z,18.27
2022-10-14T12:32:30.667Z,18.67
2022-10-14T12:35:01.226Z,19.42
2022-10-14T12:37:51.095Z,19.85
2022-10-14T12:40:32.461Z,20.02
2022-10-14T12:43:14.632Z,21.55
2022-10-14T12:46:00.653Z,23.48
2022-10-14T12:48:32.546Z,22.60
2022-10-14T12:51:12.168Z,22.30
2022-10-14T12:53:50.280Z,21.90
2022-10-14T12:56:36.583Z,21.45
2022-10-14T12:59:10.142Z,22.10
2022-10-14T13:01:38.837Z,20.50
2022-10-14T13:04:19.972Z,20.48
2022-10-14T13:07:46.413Z,20.98
2022-10-14T13:22:50.104Z,17.80
2022-10-14T13:25:22.170Z,17.52
2022-10-14T13:28:22.813Z,17.63
2022-10-14T13:31:00.656Z,17.50
2022-10-14T13:33:41.258Z,15.07
2022-10-14T13:37:31.502Z,13.20
2022-10-14T14:14:00.341Z,4.53
2022-10-14T14:16:58.371Z,5.50
2022-10-14T14:19:35.772Z,5.22
2022-10-14T14:29:08.750Z,4.70
2022-10-14T14:32:12.128Z,5.40
2022-10-14T14:35:38.776Z,5.85
2022-10-14T15:05:32.939Z,6.63
2022-10-14T15:12:32.797Z,5.75
2022-10-14T15:19:55.380Z,4.13
2022-10-14T15:26:53.508Z,4.43
2022-10-14T16:22:40.245Z,8.95
2022-10-14T16:28:49.118Z,8.57
2022-10-14T16:31:35.235Z,9.20
2022-10-14T16:37:23.441Z,9.02
2022-10-14T16:40:42.791Z,9.52
2022-10-14T16:43:41.709Z,9.23
2022-10-14T16:47:02.008Z,8.10
2022-10-14T16:54:00.061Z,7.07
2022-10-14T16:57:26.530Z,6.75
2022-10-14T17:29:19.401Z,6.72
2022-10-14T17:48:43.348Z,9.25
2022-10-14T17:54:47.539Z,10.63
2022-10-14T18:07:54.608Z,13.23
2022-10-14T18:11:10.039Z,14.30
2022-10-14T18:14:30.489Z,17.42
2022-10-14T18:30:27.705Z,17.42
2022-10-14T18:40:40.227Z,18.83
2022-10-14T18:57:57.344Z,23.13
2022-10-14T19:01:52.646Z,23.02
2022-10-14T19:44:39.781Z,24.65
2022-10-14T19:52:03.019Z,25.23
2022-10-14T20:50:05.629Z,26.15
2022-10-14T20:53:08.221Z,27.45
2022-10-14T20:56:06.173Z,28.85
2022-10-14T21:02:40.884Z,29.95
2022-10-14T21:06:01.096Z,30.77
2022-10-14T21:59:55.058Z,36.00
2022-10-14T22:03:14.087Z,38.40
2022-10-14T23:27:11.171Z,46.97
2022-10-14T23:34:06.471Z,46.70
2022-10-14T23:54:40.838Z,49.90
