createdAt,value
2023-05-14T00:02:18.673Z,61.44
2023-05-14T00:04:45.805Z,61.49
2023-05-14T00:07:12.874Z,61.36
2023-05-14T00:09:39.937Z,61.42
2023-05-14T00:12:07.463Z,61.41
2023-05-14T00:14:34.951Z,61.44
2023-05-14T00:17:07.421Z,61.35
2023-05-14T00:19:34.684Z,61.38
2023-05-14T00:22:02.184Z,61.43
2023-05-14T00:24:29.278Z,61.51
2023-05-14T00:26:56.428Z,61.34
2023-05-14T00:29:23.912Z,61.38
2023-05-14T00:31:51.715Z,61.46
2023-05-14T00:34:18.806Z,61.43
2023-05-14T00:36:46.228Z,61.50
2023-05-14T00:39:14.072Z,61.41
2023-05-14T00:41:41.076Z,61.38
2023-05-14T00:44:08.018Z,61.35
2023-05-14T00:46:35.624Z,61.39
2023-05-14T00:49:02.636Z,61.44
2023-05-14T00:51:30.044Z,61.60
2023-05-14T00:53:57.138Z,61.61
2023-05-14T00:56:25.008Z,61.71
2023-05-14T00:58:52.044Z,61.61
2023-05-14T01:01:19.168Z,61.54
2023-05-14T01:03:46.375Z,61.50
2023-05-14T01:06:29.560Z,61.52
2023-05-14T01:09:21.394Z,61.48
2023-05-14T01:11:55.772Z,61.49
2023-05-14T01:14:22.964Z,61.57
2023-05-14T01:16:53.847Z,61.56
2023-05-14T01:19:39.131Z,61.47
2023-05-14T01:22:07.152Z,61.62
2023-05-14T01:24:34.141Z,61.65
2023-05-14T01:27:32.267Z,61.63
2023-05-14T01:30:40.788Z,61.70
2023-05-14T01:33:11.731Z,61.67
2023-05-14T01:35:40.309Z,61.63
2023-05-14T01:38:10.842Z,61.57
2023-05-14T01:40:39.522Z,61.61
2023-05-14T01:43:06.837Z,61.66
2023-05-14T01:45:37.503Z,61.61
2023-05-14T01:48:05.978Z,61.69
2023-05-14T01:50:33.554Z,61.76
2023-05-14T01:53:00.509Z,61.70
2023-05-14T01:55:27.651Z,61.57
2023-05-14T01:57:54.898Z,61.66
2023-05-14T02:00:25.598Z,61.48
2023-05-14T02:02:52.751Z,61.57
2023-05-14T02:05:21.463Z,61.53
2023-05-14T02:07:48.510Z,61.59
2023-05-14T02:10:16.376Z,61.53
2023-05-14T02:12:43.429Z,61.52
2023-05-14T02:15:11.596Z,61.56
2023-05-14T02:17:38.985Z,61.61
2023-05-14T02:20:07.210Z,61.55
2023-05-14T02:22:34.185Z,61.63
2023-05-14T02:25:01.328Z,61.63
2023-05-14T02:27:28.278Z,61.73
2023-05-14T02:29:56.958Z,61.73
2023-05-14T02:32:24.107Z,61.77
2023-05-14T02:34:51.985Z,61.76
2023-05-14T02:37:19.236Z,61.74
2023-05-14T02:39:46.393Z,61.81
2023-05-14T02:42:16.082Z,61.77
2023-05-14T02:44:43.544Z,61.65
2023-05-14T02:47:11.282Z,61.77
2023-05-14T02:49:38.459Z,61.68
2023-05-14T02:52:05.812Z,61.66
2023-05-14T02:54:32.769Z,61.64
2023-05-14T02:56:59.744Z,61.60
2023-05-14T02:59:27.880Z,61.63
2023-05-14T03:01:56.091Z,61.57
2023-05-14T03:04:23.715Z,61.64
2023-05-14T03:06:50.986Z,61.59
2023-05-14T03:09:18.025Z,61.70
2023-05-14T03:11:45.572Z,61.70
2023-05-14T03:14:12.531Z,61.65
2023-05-14T03:16:42.531Z,61.67
2023-05-14T03:19:10.400Z,61.66
2023-05-14T03:21:37.476Z,61.54
2023-05-14T03:24:04.911Z,61.62
2023-05-14T03:26:31.828Z,61.66
2023-05-14T03:28:58.743Z,61.59
2023-05-14T03:31:26.290Z,61.49
2023-05-14T03:33:56.593Z,61.29
2023-05-14T03:36:23.652Z,61.37
2023-05-14T03:38:50.972Z,61.27
2023-05-14T03:41:19.298Z,61.25
2023-05-14T03:43:46.570Z,61.36
2023-05-14T03:46:13.483Z,61.22
2023-05-14T03:48:41.199Z,61.40
2023-05-14T03:51:08.278Z,61.36
2023-05-14T03:53:36.749Z,61.34
2023-05-14T03:56:04.508Z,61.28
2023-05-14T03:58:31.801Z,61.29
2023-05-14T04:01:00.601Z,61.15
2023-05-14T04:03:27.739Z,61.07
2023-05-14T04:05:55.516Z,61.18
2023-05-14T04:08:22.520Z,61.23
2023-05-14T04:10:50.111Z,61.11
2023-05-14T04:13:17.338Z,61.08
2023-05-14T04:15:44.949Z,61.09
2023-05-14T04:18:13.780Z,61.14
2023-05-14T04:20:41.228Z,61.07
2023-05-14T04:23:08.836Z,61.01
2023-05-14T04:25:35.774Z,61.06
2023-05-14T04:28:02.811Z,61.00
2023-05-14T04:30:30.372Z,60.96
2023-05-14T04:32:57.676Z,60.96
2023-05-14T04:35:28.457Z,61.00
2023-05-14T04:37:55.321Z,60.93
2023-05-14T04:40:23.036Z,60.85
2023-05-14T04:42:50.918Z,60.96
2023-05-14T04:45:18.421Z,60.92
2023-05-14T04:47:47.347Z,60.87
2023-05-14T04:50:14.457Z,60.77
2023-05-14T04:52:42.054Z,60.81
2023-05-14T04:55:10.103Z,60.82
2023-05-14T04:57:37.799Z,60.68
2023-05-14T05:00:09.731Z,60.80
2023-05-14T05:02:36.752Z,60.78
2023-05-14T05:05:04.333Z,60.81
2023-05-14T05:07:31.339Z,60.80
2023-05-14T05:09:58.185Z,60.79
2023-05-14T05:12:25.752Z,60.73
2023-05-14T05:14:52.588Z,60.76
2023-05-14T05:17:19.630Z,60.73
2023-05-14T05:19:47.063Z,60.74
2023-05-14T05:22:14.840Z,60.65
2023-05-14T05:24:42.631Z,60.72
2023-05-14T05:27:09.635Z,60.61
2023-05-14T05:29:36.685Z,60.55
2023-05-14T05:32:05.042Z,60.48
2023-05-14T05:34:32.259Z,60.45
2023-05-14T05:36:59.309Z,60.56
2023-05-14T05:39:26.216Z,60.72
2023-05-14T05:41:54.703Z,60.78
2023-05-14T05:44:22.102Z,60.70
2023-05-14T05:46:49.645Z,60.73
2023-05-14T05:49:17.092Z,60.68
2023-05-14T05:51:44.102Z,60.82
2023-05-14T05:54:11.458Z,60.84
2023-05-14T05:56:38.402Z,60.81
2023-05-14T05:59:05.284Z,60.75
2023-05-14T06:01:32.759Z,60.71
2023-05-14T06:03:59.582Z,60.74
2023-05-14T06:06:27.213Z,60.80
2023-05-14T06:08:54.584Z,60.62
2023-05-14T06:11:22.002Z,60.65
2023-05-14T06:13:49.132Z,60.62
2023-05-14T06:16:16.111Z,60.64
2023-05-14T06:18:43.160Z,60.66
2023-05-14T06:21:10.622Z,60.64
2023-05-14T06:23:37.662Z,60.57
2023-05-14T06:26:04.716Z,60.57
2023-05-14T06:28:31.764Z,60.60
2023-05-14T06:30:58.817Z,60.47
2023-05-14T06:33:31.169Z,60.47
2023-05-14T06:36:00.166Z,60.55
2023-05-14T06:38:27.435Z,60.63
2023-05-14T06:40:54.504Z,60.70
2023-05-14T06:43:22.816Z,60.78
2023-05-14T06:45:51.465Z,60.71
2023-05-14T06:48:19.715Z,60.67
2023-05-14T06:50:48.096Z,60.86
2023-05-14T06:53:16.219Z,60.82
2023-05-14T06:55:43.879Z,60.68
2023-05-14T06:58:10.944Z,60.62
2023-05-14T07:00:37.940Z,60.69
2023-05-14T07:03:05.255Z,60.68
2023-05-14T07:05:32.835Z,60.59
2023-05-14T07:07:59.921Z,60.56
2023-05-14T07:10:26.854Z,60.58
2023-05-14T07:12:54.276Z,60.41
2023-05-14T07:15:21.438Z,60.44
2023-05-14T07:17:48.528Z,60.40
2023-05-14T07:20:15.652Z,60.44
2023-05-14T07:22:42.674Z,60.47
2023-05-14T07:25:09.983Z,60.48
2023-05-14T07:27:36.938Z,60.51
2023-05-14T07:30:04.246Z,60.65
2023-05-14T07:32:31.715Z,60.69
2023-05-14T07:34:58.686Z,60.72
2023-05-14T07:37:28.908Z,60.72
2023-05-14T07:39:56.261Z,60.65
2023-05-14T07:42:35.377Z,60.77
2023-05-14T07:45:04.675Z,60.60
2023-05-14T07:47:32.402Z,60.63
2023-05-14T07:49:59.864Z,60.54
2023-05-14T07:52:26.815Z,60.49
2023-05-14T07:54:54.510Z,60.37
2023-05-14T07:57:22.345Z,60.55
2023-05-14T07:59:49.825Z,60.67
2023-05-14T08:02:17.848Z,60.78
2023-05-14T08:04:45.379Z,61.04
2023-05-14T08:07:13.034Z,61.21
2023-05-14T08:09:40.740Z,61.41
2023-05-14T08:12:08.506Z,61.54
2023-05-14T08:14:35.588Z,61.80
2023-05-14T08:17:02.653Z,62.15
2023-05-14T08:19:29.593Z,62.36
2023-05-14T08:21:56.797Z,62.40
2023-05-14T08:24:23.851Z,62.33
2023-05-14T08:26:51.096Z,62.30
2023-05-14T08:29:18.973Z,62.37
2023-05-14T08:31:46.113Z,62.34
2023-05-14T08:34:13.163Z,62.41
2023-05-14T08:36:40.139Z,62.50
2023-05-14T08:39:10.224Z,62.63
2023-05-14T08:41:37.868Z,62.71
2023-05-14T08:44:14.078Z,62.86
2023-05-14T08:46:42.176Z,63.37
2023-05-14T08:49:54.221Z,63.42
2023-05-14T08:52:23.705Z,63.45
2023-05-14T08:54:54.478Z,63.44
2023-05-14T08:57:24.967Z,63.26
2023-05-14T08:59:52.340Z,63.50
2023-05-14T09:02:23.854Z,63.42
2023-05-14T09:05:12.621Z,63.59
2023-05-14T09:07:40.149Z,63.55
2023-05-14T09:10:09.406Z,63.60
2023-05-14T09:12:36.698Z,63.72
2023-05-14T09:15:03.844Z,63.80
2023-05-14T09:17:30.881Z,63.71
2023-05-14T09:19:58.578Z,63.69
2023-05-14T09:22:25.631Z,63.74
2023-05-14T09:25:12.173Z,63.71
2023-05-14T09:27:39.449Z,63.75
2023-05-14T09:30:07.785Z,63.55
2023-05-14T09:32:44.696Z,63.58
2023-05-14T09:35:18.698Z,63.73
2023-05-14T09:37:48.831Z,63.87
2023-05-14T09:40:16.750Z,64.09
2023-05-14T09:42:43.928Z,64.20
2023-05-14T09:45:11.881Z,64.05
2023-05-14T09:47:40.109Z,64.02
2023-05-14T09:50:08.663Z,64.07
2023-05-14T09:52:35.810Z,64.13
2023-05-14T09:55:02.952Z,63.97
2023-05-14T09:57:29.999Z,63.85
2023-05-14T09:59:56.948Z,63.84
2023-05-14T10:02:31.405Z,63.86
2023-05-14T10:05:02.207Z,64.08
2023-05-14T10:07:35.592Z,64.31
2023-05-14T10:10:07.464Z,64.31
2023-05-14T10:12:36.898Z,64.29
2023-05-14T10:15:19.743Z,64.26
2023-05-14T10:17:50.189Z,64.29
2023-05-14T10:20:17.823Z,64.28
2023-05-14T10:22:44.901Z,64.32
2023-05-14T10:25:12.202Z,64.63
2023-05-14T10:27:40.521Z,64.98
2023-05-14T10:30:12.880Z,65.09
2023-05-14T10:32:42.403Z,65.10
2023-05-14T10:35:20.982Z,65.04
2023-05-14T10:37:51.707Z,65.24
2023-05-14T10:40:19.380Z,65.30
2023-05-14T10:42:47.029Z,65.15
2023-05-14T10:45:15.739Z,65.23
2023-05-14T10:47:44.617Z,65.20
2023-05-14T10:50:14.337Z,64.67
2023-05-14T10:52:45.458Z,64.22
2023-05-14T10:55:16.954Z,63.84
2023-05-14T10:57:46.286Z,63.77
2023-05-14T11:00:14.705Z,63.55
2023-05-14T11:02:44.196Z,63.29
2023-05-14T11:05:19.835Z,63.23
2023-05-14T11:07:49.432Z,63.00
2023-05-14T11:10:20.216Z,62.74
2023-05-14T11:12:49.261Z,62.63
2023-05-14T11:15:21.969Z,62.65
2023-05-14T11:17:50.657Z,62.60
2023-05-14T11:20:18.715Z,62.65
2023-05-14T11:22:48.109Z,62.46
2023-05-14T11:25:15.746Z,62.57
2023-05-14T11:27:47.250Z,62.51
2023-05-14T11:30:19.192Z,62.50
2023-05-14T11:32:48.240Z,62.53
2023-05-14T11:35:16.311Z,62.46
2023-05-14T11:37:44.289Z,62.44
2023-05-14T11:40:20.316Z,62.42
2023-05-14T11:42:47.249Z,62.35
2023-05-14T11:45:24.652Z,62.11
2023-05-14T11:47:53.103Z,62.11
2023-05-14T11:50:21.957Z,61.98
2023-05-14T11:52:50.890Z,61.99
2023-05-14T11:55:18.132Z,62.04
2023-05-14T11:57:45.229Z,61.98
2023-05-14T12:00:14.628Z,61.95
2023-05-14T12:02:42.031Z,62.12
2023-05-14T12:05:12.687Z,62.26
2023-05-14T12:07:39.806Z,62.35
2023-05-14T12:10:07.476Z,62.28
2023-05-14T12:12:39.461Z,62.31
2023-05-14T12:15:13.822Z,62.23
2023-05-14T12:17:41.501Z,62.30
2023-05-14T12:20:10.755Z,62.25
2023-05-14T12:22:37.938Z,62.34
2023-05-14T12:25:11.426Z,62.33
2023-05-14T12:27:38.698Z,62.40
2023-05-14T12:32:41.327Z,62.26
2023-05-14T12:35:09.074Z,62.19
2023-05-14T12:37:37.662Z,62.28
2023-05-14T12:40:09.618Z,62.13
2023-05-14T12:42:37.049Z,62.07
2023-05-14T12:45:07.468Z,62.07
2023-05-14T12:47:34.774Z,61.85
2023-05-14T12:50:01.977Z,61.74
2023-05-14T12:54:59.445Z,61.75
2023-05-14T12:57:27.829Z,61.66
2023-05-14T12:59:55.376Z,61.77
2023-05-14T13:02:22.521Z,61.65
2023-05-14T13:04:49.510Z,61.71
2023-05-14T13:07:16.710Z,61.67
2023-05-14T13:09:43.739Z,62.08
2023-05-14T13:12:11.034Z,62.32
2023-05-14T13:14:37.949Z,61.96
2023-05-14T13:17:06.443Z,61.95
2023-05-14T13:19:33.780Z,61.82
2023-05-14T13:22:00.714Z,61.64
2023-05-14T13:24:27.667Z,61.66
2023-05-14T13:26:54.605Z,61.69
2023-05-14T13:29:21.516Z,61.69
2023-05-14T13:31:48.361Z,61.65
2023-05-14T13:34:15.272Z,61.59
2023-05-14T13:36:44.619Z,61.56
2023-05-14T13:39:15.272Z,61.58
2023-05-14T13:41:42.443Z,61.59
2023-05-14T13:44:10.317Z,61.57
2023-05-14T13:46:37.546Z,61.66
2023-05-14T13:49:04.675Z,61.64
2023-05-14T13:51:31.592Z,61.75
2023-05-14T13:53:58.694Z,61.66
2023-05-14T13:56:26.164Z,61.52
2023-05-14T13:58:53.261Z,61.57
2023-05-14T14:01:20.336Z,61.57
2023-05-14T14:03:47.453Z,61.51
2023-05-14T14:06:14.399Z,61.55
2023-05-14T14:08:41.274Z,61.53
2023-05-14T14:11:08.281Z,61.58
2023-05-14T14:13:35.249Z,61.55
2023-05-14T14:16:03.647Z,61.49
2023-05-14T14:18:30.674Z,61.57
2023-05-14T14:20:58.628Z,61.70
2023-05-14T14:23:25.980Z,61.77
2023-05-14T14:25:53.419Z,61.75
2023-05-14T14:28:20.420Z,61.72
2023-05-14T14:30:50.705Z,61.65
2023-05-14T14:33:17.765Z,61.51
2023-05-14T14:35:44.709Z,61.44
2023-05-14T14:38:12.052Z,61.44
2023-05-14T14:40:43.204Z,61.38
2023-05-14T14:43:10.262Z,61.39
2023-05-14T14:45:37.570Z,61.46
2023-05-14T14:48:22.771Z,61.44
2023-05-14T14:50:49.909Z,61.48
2023-05-14T14:53:16.727Z,61.45
2023-05-14T14:55:43.752Z,61.46
2023-05-14T14:58:10.775Z,61.59
2023-05-14T15:00:38.236Z,61.52
2023-05-14T15:03:05.337Z,61.39
2023-05-14T15:05:32.432Z,61.33
2023-05-14T15:07:59.357Z,61.33
2023-05-14T15:10:29.075Z,61.29
2023-05-14T15:12:58.757Z,61.22
2023-05-14T15:15:26.565Z,61.12
2023-05-14T15:17:53.592Z,61.20
2023-05-14T15:20:20.571Z,61.28
2023-05-14T15:22:47.521Z,61.28
2023-05-14T15:25:14.368Z,61.34
2023-05-14T15:27:41.262Z,61.25
2023-05-14T15:30:08.696Z,61.15
2023-05-14T15:32:35.654Z,61.15
2023-05-14T15:35:04.013Z,61.22
2023-05-14T15:37:41.373Z,61.19
2023-05-14T15:40:09.226Z,61.15
2023-05-14T15:42:44.661Z,61.22
2023-05-14T15:45:13.546Z,61.36
2023-05-14T15:47:41.302Z,61.47
2023-05-14T15:50:08.964Z,61.48
2023-05-14T15:52:40.210Z,61.45
2023-05-14T15:55:07.586Z,61.64
2023-05-14T15:57:34.860Z,61.73
2023-05-14T16:00:02.031Z,61.69
2023-05-14T16:02:33.462Z,62.00
2023-05-14T16:05:00.633Z,61.96
2023-05-14T16:07:27.771Z,62.08
2023-05-14T16:09:54.973Z,61.97
2023-05-14T16:12:21.983Z,61.99
2023-05-14T16:14:48.957Z,61.95
2023-05-14T16:17:16.004Z,61.92
2023-05-14T16:19:43.150Z,61.79
2023-05-14T16:22:10.244Z,61.76
2023-05-14T16:24:37.145Z,61.66
2023-05-14T16:27:04.299Z,61.51
2023-05-14T16:29:34.772Z,61.41
2023-05-14T16:32:02.770Z,61.49
2023-05-14T16:34:29.797Z,61.44
2023-05-14T16:36:56.893Z,61.45
2023-05-14T16:39:23.949Z,61.42
2023-05-14T16:41:50.979Z,61.25
2023-05-14T16:44:17.925Z,61.25
2023-05-14T16:46:45.178Z,61.23
2023-05-14T16:49:12.632Z,61.18
2023-05-14T16:51:43.276Z,61.01
2023-05-14T16:54:10.308Z,61.16
2023-05-14T16:56:37.324Z,61.29
2023-05-14T16:59:04.197Z,61.23
2023-05-14T17:01:31.511Z,61.32
2023-05-14T17:03:58.531Z,61.22
2023-05-14T17:06:26.087Z,61.14
2023-05-14T17:08:53.023Z,61.08
2023-05-14T17:11:21.176Z,61.04
2023-05-14T17:13:48.242Z,61.02
2023-05-14T17:16:15.165Z,60.84
2023-05-14T17:18:42.299Z,61.00
2023-05-14T17:21:09.613Z,60.78
2023-05-14T17:23:36.673Z,60.79
2023-05-14T17:26:03.743Z,60.81
2023-05-14T17:28:30.704Z,60.77
2023-05-14T17:31:00.299Z,60.78
2023-05-14T17:33:27.325Z,60.67
2023-05-14T17:35:54.341Z,60.73
2023-05-14T17:38:21.274Z,60.62
2023-05-14T17:40:48.200Z,60.69
2023-05-14T17:43:15.149Z,60.67
2023-05-14T17:45:53.135Z,60.83
2023-05-14T17:48:22.487Z,60.73
2023-05-14T17:50:49.812Z,60.99
2023-05-14T17:53:16.974Z,60.90
2023-05-14T17:55:44.608Z,60.86
2023-05-14T17:58:14.009Z,60.77
2023-05-14T18:00:41.950Z,60.69
2023-05-14T18:03:09.343Z,60.72
2023-05-14T18:05:36.711Z,60.62
2023-05-14T18:08:03.624Z,60.59
2023-05-14T18:10:30.662Z,60.59
2023-05-14T18:12:57.618Z,60.53
2023-05-14T18:15:25.898Z,60.55
2023-05-14T18:17:53.224Z,60.45
2023-05-14T18:20:20.791Z,60.46
2023-05-14T18:22:47.939Z,60.42
2023-05-14T18:25:15.230Z,60.53
2023-05-14T18:27:45.608Z,60.42
2023-05-14T18:30:16.864Z,60.51
2023-05-14T18:32:44.833Z,60.45
2023-05-14T18:35:13.187Z,60.55
2023-05-14T18:37:47.443Z,60.50
2023-05-14T18:40:18.662Z,60.54
2023-05-14T18:42:45.991Z,60.55
2023-05-14T18:45:12.908Z,60.46
2023-05-14T18:47:40.232Z,60.56
2023-05-14T18:50:08.096Z,60.98
2023-05-14T18:52:35.395Z,61.12
2023-05-14T18:55:02.261Z,61.32
2023-05-14T18:57:36.043Z,61.46
2023-05-14T19:00:04.194Z,61.66
2023-05-14T19:02:31.353Z,61.53
2023-05-14T19:04:58.433Z,61.79
2023-05-14T19:07:27.357Z,61.66
2023-05-14T19:09:54.294Z,61.52
2023-05-14T19:12:21.168Z,61.39
2023-05-14T19:14:48.251Z,61.36
2023-05-14T19:17:15.831Z,61.49
2023-05-14T19:19:44.382Z,61.40
2023-05-14T19:22:11.362Z,61.38
2023-05-14T19:24:38.298Z,61.51
2023-05-14T19:27:05.577Z,61.46
2023-05-14T19:29:36.850Z,61.48
2023-05-14T19:32:07.348Z,61.38
2023-05-14T19:34:34.452Z,61.44
2023-05-14T19:37:01.519Z,61.24
2023-05-14T19:39:28.511Z,61.32
2023-05-14T19:41:55.451Z,61.26
2023-05-14T19:44:22.342Z,61.16
2023-05-14T19:46:49.389Z,61.27
2023-05-14T19:49:16.454Z,61.29
2023-05-14T19:51:43.292Z,61.18
2023-05-14T19:54:10.233Z,61.22
2023-05-14T19:56:38.405Z,61.18
2023-05-14T19:59:05.406Z,61.29
2023-05-14T20:01:32.732Z,61.21
2023-05-14T20:03:59.679Z,61.33
2023-05-14T20:06:27.171Z,61.29
2023-05-14T20:08:55.321Z,61.21
2023-05-14T20:11:22.199Z,61.30
2023-05-14T20:13:51.292Z,61.21
2023-05-14T20:16:18.731Z,61.10
2023-05-14T20:18:46.270Z,61.12
2023-05-14T20:21:13.296Z,61.00
2023-05-14T20:23:40.271Z,60.95
2023-05-14T20:26:07.239Z,61.01
2023-05-14T20:28:34.573Z,61.07
2023-05-14T20:31:04.202Z,60.99
2023-05-14T20:33:31.393Z,61.02
2023-05-14T20:35:58.541Z,60.96
2023-05-14T20:38:29.511Z,60.97
2023-05-14T20:40:56.510Z,61.03
2023-05-14T20:43:23.763Z,61.07
2023-05-14T20:45:50.663Z,61.09
2023-05-14T20:48:18.077Z,61.14
2023-05-14T20:50:45.022Z,61.30
2023-05-14T20:53:11.957Z,61.46
2023-05-14T20:55:43.134Z,61.44
2023-05-14T20:58:11.057Z,61.34
2023-05-14T21:00:38.027Z,61.47
2023-05-14T21:03:05.085Z,61.48
2023-05-14T21:05:32.610Z,61.39
2023-05-14T21:08:00.199Z,61.30
2023-05-14T21:10:27.606Z,61.36
2023-05-14T21:12:55.900Z,61.46
2023-05-14T21:15:23.406Z,61.48
2023-05-14T21:17:51.674Z,61.52
2023-05-14T21:20:18.798Z,61.46
2023-05-14T21:22:46.142Z,61.39
2023-05-14T21:25:13.304Z,61.55
2023-05-14T21:27:40.339Z,61.66
2023-05-14T21:30:08.108Z,62.19
2023-05-14T21:32:35.141Z,62.33
2023-05-14T21:35:02.320Z,62.36
2023-05-14T21:37:29.346Z,62.56
2023-05-14T21:39:56.234Z,62.59
2023-05-14T21:42:26.566Z,62.56
2023-05-14T21:44:53.789Z,62.63
2023-05-14T21:47:21.264Z,62.70
2023-05-14T21:49:48.170Z,62.70
2023-05-14T21:52:15.894Z,62.73
2023-05-14T21:54:44.155Z,62.82
2023-05-14T21:57:11.036Z,62.88
2023-05-14T21:59:37.975Z,63.00
2023-05-14T22:02:07.736Z,63.03
2023-05-14T22:04:35.436Z,62.91
2023-05-14T22:07:03.454Z,62.91
2023-05-14T22:09:30.751Z,62.88
2023-05-14T22:11:58.498Z,62.94
2023-05-14T22:14:27.434Z,62.94
2023-05-14T22:16:54.683Z,63.02
2023-05-14T22:19:21.667Z,62.92
2023-05-14T22:21:48.540Z,62.89
2023-05-14T22:24:15.949Z,63.27
2023-05-14T22:26:42.887Z,63.42
2023-05-14T22:29:09.835Z,63.44
2023-05-14T22:31:37.015Z,63.46
2023-05-14T22:34:04.284Z,63.38
2023-05-14T22:36:31.427Z,63.44
2023-05-14T22:38:58.535Z,63.51
2023-05-14T22:41:26.760Z,63.56
2023-05-14T22:43:53.764Z,63.65
2023-05-14T22:46:21.483Z,63.73
2023-05-14T22:48:49.363Z,64.04
2023-05-14T22:51:16.749Z,64.25
2023-05-14T22:53:43.700Z,64.19
2023-05-14T22:56:10.912Z,64.20
2023-05-14T22:58:37.892Z,64.10
2023-05-14T23:01:05.239Z,64.13
2023-05-14T23:03:32.197Z,64.05
2023-05-14T23:05:59.301Z,63.96
2023-05-14T23:08:26.282Z,64.06
2023-05-14T23:10:53.228Z,64.17
2023-05-14T23:13:20.474Z,64.20
2023-05-14T23:15:47.622Z,64.32
2023-05-14T23:18:14.623Z,64.18
2023-05-14T23:20:41.664Z,64.20
2023-05-14T23:23:08.678Z,64.17
2023-05-14T23:25:35.727Z,64.16
2023-05-14T23:28:02.865Z,64.20
2023-05-14T23:30:30.216Z,64.16
2023-05-14T23:32:57.200Z,64.41
2023-05-14T23:35:25.254Z,64.53
2023-05-14T23:37:52.537Z,64.71
2023-05-14T23:40:19.424Z,64.65
2023-05-14T23:42:46.658Z,64.62
2023-05-14T23:45:14.047Z,64.52
2023-05-14T23:47:41.526Z,64.52
2023-05-14T23:50:09.020Z,64.59
2023-05-14T23:52:35.953Z,64.59
2023-05-14T23:55:02.942Z,64.68
2023-05-14T23:57:30.119Z,64.83
2023-05-14T23:59:57.067Z,64.87
