createdAt,value
2018-05-31T00:01:05.739Z,20.00
2018-05-31T00:03:33.694Z,20.87
2018-05-31T00:06:01.691Z,19.93
2018-05-31T00:08:29.705Z,21.47
2018-05-31T00:10:57.644Z,20.63
2018-05-31T00:13:26.346Z,19.03
2018-05-31T00:15:54.368Z,26.20
2018-05-31T00:18:22.346Z,19.53
2018-05-31T00:20:50.375Z,16.93
2018-05-31T00:23:18.347Z,23.50
2018-05-31T00:25:46.331Z,21.97
2018-05-31T00:28:14.308Z,20.47
2018-05-31T00:30:42.272Z,26.40
2018-05-31T00:33:10.239Z,24.90
2018-05-31T00:35:38.197Z,28.43
2018-05-31T00:38:06.214Z,26.33
2018-05-31T00:40:34.203Z,27.53
2018-05-31T00:43:02.948Z,27.50
2018-05-31T00:45:30.904Z,26.87
2018-05-31T00:47:58.931Z,27.03
2018-05-31T00:50:27.637Z,25.50
2018-05-31T00:52:55.610Z,25.70
2018-05-31T00:55:35.484Z,24.37
2018-05-31T00:58:03.482Z,26.10
2018-05-31T01:00:31.453Z,27.23
2018-05-31T01:02:59.438Z,26.77
2018-05-31T01:05:27.436Z,25.17
2018-05-31T01:07:55.424Z,26.40
2018-05-31T01:10:23.382Z,24.97
2018-05-31T01:12:51.363Z,24.40
2018-05-31T01:15:19.373Z,23.07
2018-05-31T01:17:47.420Z,25.23
2018-05-31T01:20:15.393Z,22.43
2018-05-31T01:22:43.379Z,20.53
2018-05-31T01:25:11.391Z,20.37
2018-05-31T01:27:39.429Z,20.40
2018-05-31T01:30:07.403Z,20.60
2018-05-31T01:32:35.347Z,23.00
2018-05-31T01:35:03.334Z,19.30
2018-05-31T01:37:31.338Z,19.07
2018-05-31T01:39:59.326Z,19.90
2018-05-31T01:42:27.295Z,19.97
2018-05-31T01:44:55.258Z,17.67
2018-05-31T01:47:23.201Z,18.90
2018-05-31T01:49:51.996Z,18.53
2018-05-31T01:52:20.690Z,20.27
2018-05-31T01:54:49.393Z,17.27
2018-05-31T01:57:17.377Z,19.10
2018-05-31T01:59:45.352Z,19.87
2018-05-31T02:02:13.297Z,17.63
2018-05-31T02:04:41.323Z,17.57
2018-05-31T02:07:09.336Z,19.07
2018-05-31T02:09:38.039Z,18.57
2018-05-31T02:12:06.109Z,19.03
2018-05-31T02:14:34.077Z,18.90
2018-05-31T02:17:02.020Z,16.67
2018-05-31T02:19:30.763Z,17.47
2018-05-31T02:21:58.729Z,20.23
2018-05-31T02:24:26.695Z,19.63
2018-05-31T02:26:54.653Z,18.13
2018-05-31T02:29:22.646Z,21.93
2018-05-31T02:31:50.622Z,20.07
2018-05-31T02:34:18.602Z,19.10
2018-05-31T02:36:46.589Z,19.80
2018-05-31T02:39:15.327Z,23.07
2018-05-31T02:41:43.314Z,19.17
2018-05-31T02:44:11.241Z,18.33
2018-05-31T02:46:39.222Z,18.90
2018-05-31T02:49:07.202Z,19.53
2018-05-31T02:51:35.161Z,14.97
2018-05-31T02:54:03.187Z,19.97
2018-05-31T02:56:31.174Z,15.17
2018-05-31T02:58:59.918Z,18.20
2018-05-31T03:01:27.883Z,24.70
2018-05-31T03:03:55.847Z,18.60
2018-05-31T03:06:23.828Z,20.80
2018-05-31T03:08:51.782Z,19.50
2018-05-31T03:11:19.793Z,20.33
2018-05-31T03:13:47.763Z,21.73
2018-05-31T03:16:15.718Z,24.20
2018-05-31T03:18:43.745Z,20.13
2018-05-31T03:21:11.756Z,20.30
2018-05-31T03:23:39.688Z,22.63
2018-05-31T03:26:07.677Z,20.07
2018-05-31T03:28:35.632Z,23.17
2018-05-31T03:31:03.660Z,19.63
2018-05-31T03:33:31.689Z,22.50
2018-05-31T03:35:59.679Z,21.20
2018-05-31T03:38:28.758Z,21.70
2018-05-31T03:40:57.701Z,25.50
2018-05-31T03:43:26.487Z,27.03
2018-05-31T03:45:54.500Z,22.80
2018-05-31T03:48:23.482Z,23.73
2018-05-31T03:50:52.325Z,26.57
2018-05-31T03:53:20.354Z,35.50
2018-05-31T03:55:48.415Z,27.37
2018-05-31T03:58:16.431Z,29.27
2018-05-31T04:00:44.414Z,27.30
2018-05-31T04:03:13.158Z,29.47
2018-05-31T04:05:41.118Z,24.23
2018-05-31T04:08:09.106Z,25.07
2018-05-31T04:10:37.893Z,28.33
2018-05-31T04:13:05.873Z,23.47
2018-05-31T04:15:33.856Z,27.77
2018-05-31T04:18:01.949Z,30.87
2018-05-31T04:20:30.697Z,24.83
2018-05-31T04:22:58.650Z,24.53
2018-05-31T04:25:26.650Z,28.03
2018-05-31T04:27:54.615Z,23.53
2018-05-31T04:30:22.568Z,28.53
2018-05-31T04:32:50.567Z,23.50
2018-05-31T04:35:18.547Z,24.07
2018-05-31T04:37:46.504Z,23.17
2018-05-31T04:40:14.454Z,27.47
2018-05-31T04:42:42.393Z,21.87
2018-05-31T04:45:10.375Z,22.73
2018-05-31T04:47:38.357Z,22.90
2018-05-31T04:50:06.354Z,23.47
2018-05-31T04:52:34.320Z,31.43
2018-05-31T04:55:02.294Z,27.30
2018-05-31T04:57:30.258Z,24.97
2018-05-31T04:59:58.233Z,26.53
2018-05-31T05:02:26.263Z,27.30
2018-05-31T05:04:54.255Z,28.07
2018-05-31T05:07:22.226Z,28.87
2018-05-31T05:09:50.202Z,30.57
2018-05-31T05:12:18.164Z,26.20
2018-05-31T05:14:46.944Z,28.50
2018-05-31T05:17:15.114Z,33.80
2018-05-31T05:19:43.073Z,33.43
2018-05-31T05:22:11.045Z,28.92
2018-05-31T05:24:39.003Z,25.53
2018-05-31T05:27:06.967Z,26.40
2018-05-31T05:29:34.923Z,24.60
2018-05-31T05:32:03.011Z,27.57
2018-05-31T05:34:31.024Z,27.02
2018-05-31T05:36:58.966Z,30.43
2018-05-31T05:39:26.971Z,31.33
2018-05-31T05:41:54.916Z,28.57
2018-05-31T05:44:22.896Z,27.40
2018-05-31T05:46:50.880Z,27.37
2018-05-31T05:49:18.838Z,30.33
2018-05-31T05:51:46.896Z,23.90
2018-05-31T05:54:14.899Z,27.40
2018-05-31T05:56:42.865Z,26.20
2018-05-31T05:59:10.869Z,29.07
2018-05-31T06:01:38.856Z,27.97
2018-05-31T06:04:06.825Z,29.40
2018-05-31T06:06:34.825Z,26.60
2018-05-31T06:09:02.872Z,30.63
2018-05-31T06:11:30.835Z,27.53
2018-05-31T06:13:58.778Z,32.17
2018-05-31T06:16:27.525Z,29.03
2018-05-31T06:18:56.260Z,29.42
2018-05-31T06:21:24.996Z,29.90
2018-05-31T06:23:52.958Z,32.43
2018-05-31T06:26:20.928Z,31.87
2018-05-31T06:28:48.929Z,33.77
2018-05-31T06:31:16.900Z,33.10
2018-05-31T06:33:44.881Z,32.33
2018-05-31T06:36:13.645Z,32.03
2018-05-31T06:38:41.611Z,32.80
2018-05-31T06:41:09.547Z,30.97
2018-05-31T06:43:37.504Z,32.27
2018-05-31T06:46:06.214Z,31.90
2018-05-31T06:48:34.141Z,31.00
2018-05-31T06:51:02.162Z,36.27
2018-05-31T06:53:30.139Z,35.97
2018-05-31T06:55:58.100Z,32.07
2018-05-31T06:58:26.076Z,33.03
2018-05-31T07:00:54.108Z,31.50
2018-05-31T07:03:22.091Z,33.67
2018-05-31T07:05:50.060Z,36.20
2018-05-31T07:08:18.014Z,34.80
2018-05-31T07:10:46.731Z,36.80
2018-05-31T07:13:14.698Z,33.50
2018-05-31T07:15:42.677Z,31.27
2018-05-31T07:18:11.073Z,32.60
2018-05-31T07:20:43.322Z,35.37
2018-05-31T07:23:11.689Z,38.47
2018-05-31T07:25:39.625Z,41.37
2018-05-31T07:28:07.631Z,36.13
2018-05-31T07:30:35.577Z,35.40
2018-05-31T07:33:04.291Z,36.53
2018-05-31T07:35:32.236Z,38.33
2018-05-31T07:38:01.115Z,37.83
2018-05-31T07:40:29.883Z,38.43
2018-05-31T07:42:57.850Z,35.53
2018-05-31T07:45:25.930Z,35.87
2018-05-31T07:47:53.945Z,40.27
2018-05-31T07:50:21.964Z,31.40
2018-05-31T07:52:49.934Z,32.07
2018-05-31T07:55:17.884Z,34.07
2018-05-31T07:57:45.825Z,31.83
2018-05-31T08:00:13.777Z,34.50
2018-05-31T08:02:42.499Z,47.50
2018-05-31T08:05:10.482Z,46.27
2018-05-31T08:07:38.428Z,40.03
2018-05-31T08:10:06.474Z,42.63
2018-05-31T08:12:35.190Z,44.10
2018-05-31T08:15:03.236Z,40.57
2018-05-31T08:17:31.990Z,47.17
2018-05-31T08:19:59.967Z,39.43
2018-05-31T08:22:27.942Z,40.07
2018-05-31T08:24:55.889Z,43.73
2018-05-31T08:27:23.865Z,45.20
2018-05-31T08:29:51.826Z,38.33
2018-05-31T08:32:19.774Z,41.03
2018-05-31T08:34:47.711Z,38.67
2018-05-31T08:37:16.428Z,36.50
2018-05-31T08:39:44.390Z,35.20
2018-05-31T08:42:12.361Z,38.90
2018-05-31T08:44:40.336Z,36.73
2018-05-31T08:47:08.252Z,41.53
2018-05-31T08:49:36.261Z,37.93
2018-05-31T08:52:04.252Z,43.53
2018-05-31T08:54:32.206Z,38.23
2018-05-31T08:57:00.162Z,41.53
2018-05-31T08:59:28.112Z,44.63
2018-05-31T09:01:56.849Z,42.23
2018-05-31T09:04:24.829Z,42.77
2018-05-31T09:06:53.666Z,38.97
2018-05-31T09:09:22.459Z,47.17
2018-05-31T09:11:50.416Z,42.90
2018-05-31T09:14:19.142Z,46.30
2018-05-31T09:16:47.212Z,46.80
2018-05-31T09:19:15.207Z,45.50
2018-05-31T09:21:43.136Z,41.10
2018-05-31T09:24:11.093Z,43.13
2018-05-31T09:26:39.832Z,44.50
2018-05-31T09:29:07.822Z,38.80
2018-05-31T09:31:35.862Z,44.67
2018-05-31T09:34:03.850Z,39.80
2018-05-31T09:36:31.796Z,42.77
2018-05-31T09:38:59.733Z,48.03
2018-05-31T09:41:28.501Z,46.25
2018-05-31T09:43:56.455Z,42.80
2018-05-31T09:46:24.410Z,45.03
2018-05-31T09:48:52.368Z,48.63
2018-05-31T09:51:20.317Z,44.03
2018-05-31T09:53:48.254Z,34.03
2018-05-31T09:56:16.982Z,40.10
2018-05-31T09:58:44.924Z,37.50
2018-05-31T10:01:13.674Z,43.40
2018-05-31T10:03:41.631Z,48.20
2018-05-31T10:06:09.608Z,43.67
2018-05-31T10:08:37.551Z,41.57
2018-05-31T10:11:05.515Z,38.05
2018-05-31T10:13:33.442Z,37.57
2018-05-31T10:16:02.175Z,41.03
2018-05-31T10:18:30.154Z,32.85
2018-05-31T10:20:58.100Z,39.22
2018-05-31T10:23:26.051Z,32.05
2018-05-31T10:25:55.148Z,36.80
2018-05-31T10:28:23.859Z,37.30
2018-05-31T10:30:51.823Z,41.83
2018-05-31T10:33:19.751Z,42.90
2018-05-31T10:35:47.691Z,36.92
2018-05-31T10:38:15.675Z,38.50
2018-05-31T10:40:43.659Z,36.90
2018-05-31T10:43:11.594Z,38.00
2018-05-31T10:45:39.519Z,36.67
2018-05-31T10:48:08.310Z,33.15
2018-05-31T10:50:37.006Z,34.90
2018-05-31T10:53:05.020Z,32.80
2018-05-31T10:55:32.976Z,35.47
2018-05-31T10:58:00.927Z,26.90
2018-05-31T11:00:28.910Z,28.95
2018-05-31T11:02:56.875Z,27.27
2018-05-31T11:05:24.848Z,39.25
2018-05-31T11:07:52.869Z,28.35
2018-05-31T11:10:21.596Z,33.00
2018-05-31T11:12:49.555Z,35.90
2018-05-31T11:15:17.521Z,27.75
2018-05-31T11:17:45.494Z,25.90
2018-05-31T11:20:13.441Z,26.90
2018-05-31T11:22:42.148Z,27.60
2018-05-31T11:25:10.129Z,28.48
2018-05-31T11:27:38.087Z,31.40
2018-05-31T11:30:06.044Z,36.45
2018-05-31T11:32:34.764Z,29.20
2018-05-31T11:37:45.566Z,29.20
2018-05-31T11:40:13.483Z,24.43
2018-05-31T11:42:42.244Z,27.10
2018-05-31T11:45:10.232Z,28.83
2018-05-31T11:47:39.179Z,25.95
2018-05-31T11:50:07.560Z,28.48
2018-05-31T11:52:35.508Z,27.55
2018-05-31T11:55:03.469Z,29.73
2018-05-31T11:57:31.471Z,28.90
2018-05-31T12:02:56.634Z,29.45
2018-05-31T12:05:24.675Z,22.15
2018-05-31T12:07:52.717Z,29.33
2018-05-31T12:10:20.739Z,28.75
2018-05-31T12:12:48.801Z,26.60
2018-05-31T12:15:16.853Z,27.52
2018-05-31T12:17:45.711Z,24.02
2018-05-31T12:20:15.989Z,33.50
2018-05-31T12:22:44.036Z,31.02
2018-05-31T12:25:12.018Z,25.52
2018-05-31T12:27:40.849Z,28.25
2018-05-31T12:30:09.593Z,28.85
2018-05-31T12:32:37.554Z,26.45
2018-05-31T12:35:05.538Z,25.50
2018-05-31T12:37:33.536Z,25.98
2018-05-31T12:40:03.255Z,22.25
2018-05-31T12:42:32.014Z,25.37
2018-05-31T12:45:00.012Z,24.02
2018-05-31T12:47:28.798Z,23.40
2018-05-31T12:49:57.517Z,25.73
2018-05-31T12:52:25.495Z,22.87
2018-05-31T12:54:53.434Z,22.60
2018-05-31T12:57:22.241Z,24.20
2018-05-31T12:59:50.195Z,25.95
2018-05-31T13:02:18.210Z,26.58
2018-05-31T13:04:46.199Z,24.45
2018-05-31T13:07:14.178Z,21.90
2018-05-31T13:09:42.179Z,26.60
2018-05-31T13:12:10.912Z,27.33
2018-05-31T13:14:38.863Z,28.48
2018-05-31T13:17:08.538Z,29.60
2018-05-31T13:19:37.281Z,26.87
2018-05-31T13:22:05.292Z,24.20
2018-05-31T13:24:33.995Z,24.15
2018-05-31T13:27:01.932Z,25.25
2018-05-31T13:29:29.865Z,24.60
2018-05-31T13:31:57.858Z,24.35
2018-05-31T13:34:25.845Z,23.60
2018-05-31T13:36:53.806Z,25.17
2018-05-31T13:39:21.745Z,31.70
2018-05-31T13:41:49.721Z,22.83
2018-05-31T13:44:17.719Z,23.87
2018-05-31T13:46:45.767Z,24.27
2018-05-31T13:49:13.832Z,22.00
2018-05-31T13:51:41.840Z,26.35
2018-05-31T13:54:10.596Z,25.17
2018-05-31T13:56:38.669Z,21.48
2018-05-31T13:59:06.830Z,21.02
2018-05-31T14:01:34.783Z,22.52
2018-05-31T14:04:02.887Z,18.47
2018-05-31T14:06:30.937Z,17.05
2018-05-31T14:08:58.894Z,20.73
2018-05-31T14:11:26.888Z,14.98
2018-05-31T14:13:54.841Z,18.62
2018-05-31T14:16:22.848Z,17.50
2018-05-31T14:18:52.156Z,17.30
2018-05-31T14:21:20.206Z,19.75
2018-05-31T14:23:48.152Z,27.90
2018-05-31T14:26:16.197Z,17.95
2018-05-31T14:28:44.899Z,15.80
2018-05-31T14:31:12.888Z,19.57
2018-05-31T14:33:40.827Z,16.65
2018-05-31T14:36:09.526Z,18.05
2018-05-31T14:38:37.525Z,19.15
2018-05-31T14:41:05.503Z,20.60
2018-05-31T14:43:33.486Z,17.17
2018-05-31T14:46:01.479Z,17.40
2018-05-31T14:48:30.201Z,18.73
2018-05-31T14:50:58.214Z,17.00
2018-05-31T14:53:26.248Z,13.80
2018-05-31T14:55:54.162Z,16.52
2018-05-31T14:58:22.117Z,18.73
2018-05-31T15:00:50.062Z,18.63
2018-05-31T15:03:17.994Z,18.75
2018-05-31T15:05:46.728Z,20.50
2018-05-31T15:08:14.703Z,19.02
2018-05-31T15:10:42.653Z,19.70
2018-05-31T15:13:10.655Z,18.00
2018-05-31T15:15:38.621Z,15.80
2018-05-31T15:18:06.601Z,22.27
2018-05-31T15:20:34.627Z,18.87
2018-05-31T15:23:03.204Z,15.00
2018-05-31T15:25:31.158Z,17.30
2018-05-31T15:27:59.859Z,20.70
2018-05-31T15:30:27.833Z,23.35
2018-05-31T15:32:55.785Z,20.20
2018-05-31T15:35:24.507Z,24.30
2018-05-31T15:37:53.811Z,24.67
2018-05-31T15:40:21.853Z,24.23
2018-05-31T15:42:49.786Z,21.50
2018-05-31T15:45:17.756Z,25.50
2018-05-31T15:47:45.743Z,25.23
2018-05-31T15:50:14.463Z,25.75
2018-05-31T15:52:42.472Z,21.25
2018-05-31T15:55:10.505Z,18.58
2018-05-31T15:57:38.718Z,15.73
2018-05-31T16:00:06.751Z,16.48
2018-05-31T16:02:34.671Z,16.33
2018-05-31T16:05:02.588Z,17.75
2018-05-31T16:07:30.605Z,22.75
2018-05-31T16:09:58.537Z,17.12
2018-05-31T16:12:26.465Z,25.92
2018-05-31T16:14:55.190Z,21.27
2018-05-31T16:17:23.191Z,23.20
2018-05-31T16:19:51.140Z,21.58
2018-05-31T16:22:19.129Z,20.33
2018-05-31T16:24:47.068Z,24.25
2018-05-31T16:27:15.158Z,25.73
2018-05-31T16:29:43.132Z,27.77
2018-05-31T16:32:11.077Z,24.60
2018-05-31T16:34:39.052Z,29.27
2018-05-31T16:37:07.003Z,23.17
2018-05-31T16:39:35.023Z,21.50
2018-05-31T16:42:03.046Z,22.37
2018-05-31T16:44:31.082Z,21.20
2018-05-31T16:46:59.066Z,26.20
2018-05-31T16:49:27.802Z,28.73
2018-05-31T16:51:55.848Z,20.03
2018-05-31T16:54:23.830Z,22.20
2018-05-31T16:56:51.804Z,26.60
2018-05-31T16:59:19.842Z,25.63
2018-05-31T17:01:48.874Z,26.33
2018-05-31T17:04:16.830Z,25.43
2018-05-31T17:06:44.819Z,24.20
2018-05-31T17:09:12.752Z,23.70
2018-05-31T17:11:40.708Z,26.87
2018-05-31T17:14:09.457Z,22.63
2018-05-31T17:16:37.393Z,21.87
2018-05-31T17:19:05.352Z,23.63
2018-05-31T17:21:33.367Z,23.73
2018-05-31T17:24:01.383Z,23.83
2018-05-31T17:26:30.091Z,31.17
2018-05-31T17:28:58.082Z,24.90
2018-05-31T17:31:26.076Z,25.20
2018-05-31T17:33:54.587Z,25.47
2018-05-31T17:36:23.388Z,29.30
2018-05-31T17:38:51.307Z,24.87
2018-05-31T17:41:19.271Z,28.10
2018-05-31T17:43:47.256Z,24.17
2018-05-31T17:46:15.260Z,26.43
2018-05-31T17:48:44.114Z,26.43
2018-05-31T17:51:12.140Z,24.90
2018-05-31T17:53:40.123Z,25.97
2018-05-31T17:56:08.082Z,25.23
2018-05-31T17:58:36.077Z,22.10
2018-05-31T18:01:04.044Z,25.00
2018-05-31T18:03:31.999Z,23.93
2018-05-31T18:05:59.927Z,24.13
2018-05-31T18:08:28.641Z,24.90
2018-05-31T18:10:56.610Z,23.30
2018-05-31T18:13:24.592Z,22.97
2018-05-31T18:15:52.826Z,22.40
2018-05-31T18:18:21.596Z,24.00
2018-05-31T18:20:49.575Z,22.77
2018-05-31T18:23:17.546Z,29.23
2018-05-31T18:25:45.503Z,25.40
2018-05-31T18:28:13.481Z,24.57
2018-05-31T18:30:41.408Z,26.27
2018-05-31T18:33:09.366Z,24.90
2018-05-31T18:35:37.318Z,23.20
2018-05-31T18:38:06.047Z,21.90
2018-05-31T18:40:34.011Z,22.13
2018-05-31T18:43:01.974Z,25.60
2018-05-31T18:45:29.907Z,28.93
2018-05-31T18:47:58.630Z,25.83
2018-05-31T18:50:26.674Z,23.33
2018-05-31T18:52:54.656Z,23.83
2018-05-31T18:55:22.655Z,22.37
2018-05-31T18:57:50.629Z,26.77
2018-05-31T19:00:18.585Z,24.07
2018-05-31T19:02:46.546Z,24.53
2018-05-31T19:05:14.504Z,25.63
2018-05-31T19:07:42.435Z,25.57
2018-05-31T19:10:11.175Z,25.20
2018-05-31T19:12:44.759Z,24.00
2018-05-31T19:15:21.630Z,24.13
2018-05-31T19:17:41.550Z,23.73
2018-05-31T19:20:10.590Z,25.00
2018-05-31T19:22:39.300Z,26.47
2018-05-31T19:25:12.806Z,26.10
2018-05-31T19:27:40.736Z,27.77
2018-05-31T19:30:14.272Z,31.20
2018-05-31T19:32:42.193Z,33.73
2018-05-31T19:35:15.904Z,35.33
2018-05-31T19:37:43.964Z,29.53
2018-05-31T19:40:11.934Z,37.43
2018-05-31T19:42:45.698Z,28.10
2018-05-31T19:45:13.711Z,29.23
2018-05-31T19:47:41.797Z,29.27
2018-05-31T19:50:10.534Z,28.23
2018-05-31T19:52:43.976Z,28.17
2018-05-31T19:55:12.035Z,26.63
2018-05-31T19:57:45.844Z,27.90
2018-05-31T20:00:19.411Z,29.83
2018-05-31T20:02:53.078Z,37.47
2018-05-31T20:05:21.894Z,34.13
2018-05-31T20:07:49.866Z,33.20
2018-05-31T20:10:17.794Z,28.70
2018-05-31T20:12:46.520Z,29.20
2018-05-31T20:15:14.478Z,30.30
2018-05-31T20:17:42.460Z,27.13
2018-05-31T20:20:10.449Z,25.50
2018-05-31T20:22:38.412Z,28.10
2018-05-31T20:25:06.525Z,27.03
2018-05-31T20:27:34.498Z,24.80
2018-05-31T20:30:02.620Z,24.00
2018-05-31T20:32:30.617Z,29.27
2018-05-31T20:34:58.601Z,24.27
2018-05-31T20:37:26.550Z,27.77
2018-05-31T20:39:54.500Z,24.47
2018-05-31T20:42:22.469Z,22.27
2018-05-31T20:44:50.447Z,24.97
2018-05-31T20:47:18.398Z,22.87
2018-05-31T20:49:46.378Z,23.77
2018-05-31T20:52:14.335Z,23.77
2018-05-31T20:54:42.269Z,26.30
2018-05-31T20:57:11.012Z,25.67
2018-05-31T20:59:39.040Z,26.73
2018-05-31T21:02:07.753Z,30.50
2018-05-31T21:04:35.695Z,34.03
2018-05-31T21:07:04.473Z,28.33
2018-05-31T21:09:32.468Z,28.23
2018-05-31T21:12:00.418Z,29.20
2018-05-31T21:14:29.168Z,29.13
2018-05-31T21:16:57.181Z,29.40
2018-05-31T21:19:25.918Z,29.90
2018-05-31T21:21:53.852Z,30.03
2018-05-31T21:24:21.855Z,29.87
2018-05-31T21:26:49.813Z,29.97
2018-05-31T21:29:17.777Z,30.43
2018-05-31T21:31:45.720Z,31.37
2018-05-31T21:34:14.490Z,31.53
2018-05-31T21:36:42.397Z,35.57
2018-05-31T21:39:10.353Z,32.27
2018-05-31T21:41:39.063Z,32.77
2018-05-31T21:44:07.018Z,36.60
2018-05-31T21:46:35.009Z,34.60
2018-05-31T21:49:03.010Z,42.03
2018-05-31T21:51:31.025Z,38.10
2018-05-31T21:53:58.954Z,37.60
2018-05-31T21:56:26.907Z,39.00
2018-05-31T21:58:54.812Z,41.83
2018-05-31T22:01:22.817Z,41.10
2018-05-31T22:03:51.534Z,38.87
2018-05-31T22:06:19.477Z,39.50
2018-05-31T22:08:47.427Z,40.43
2018-05-31T22:11:15.434Z,37.73
2018-05-31T22:13:44.164Z,39.47
2018-05-31T22:16:12.108Z,43.93
2018-05-31T22:18:40.039Z,39.73
2018-05-31T22:21:08.009Z,41.87
2018-05-31T22:23:35.959Z,38.83
2018-05-31T22:26:03.936Z,38.70
2018-05-31T22:28:31.901Z,38.73
2018-05-31T22:30:59.845Z,36.23
2018-05-31T22:33:27.828Z,36.77
2018-05-31T22:35:55.753Z,36.37
2018-05-31T22:38:24.479Z,37.27
2018-05-31T22:40:52.513Z,36.87
2018-05-31T22:43:20.423Z,36.30
2018-05-31T22:45:48.377Z,36.80
2018-05-31T22:48:16.394Z,36.23
2018-05-31T22:50:44.344Z,41.67
2018-05-31T22:53:12.325Z,46.57
2018-05-31T22:55:41.085Z,44.97
2018-05-31T22:58:09.049Z,43.30
2018-05-31T23:00:37.014Z,48.20
2018-05-31T23:03:05.089Z,46.87
2018-05-31T23:05:33.050Z,49.97
2018-05-31T23:08:01.055Z,47.97
2018-05-31T23:10:29.060Z,50.43
2018-05-31T23:12:57.762Z,50.10
2018-05-31T23:15:25.688Z,55.90
2018-05-31T23:17:54.065Z,53.70
2018-05-31T23:20:22.029Z,51.67
2018-05-31T23:22:49.952Z,52.83
2018-05-31T23:25:17.930Z,53.20
2018-05-31T23:27:45.878Z,61.70
2018-05-31T23:30:14.581Z,58.13
2018-05-31T23:32:42.571Z,55.53
2018-05-31T23:35:10.531Z,55.77
2018-05-31T23:37:38.504Z,56.63
2018-05-31T23:40:07.390Z,59.00
2018-05-31T23:42:35.421Z,61.17
2018-05-31T23:45:04.150Z,60.10
2018-05-31T23:47:32.097Z,56.93
2018-05-31T23:50:00.020Z,58.97
2018-05-31T23:52:28.000Z,59.33
2018-05-31T23:54:55.974Z,67.73
2018-05-31T23:57:23.949Z,59.57
2018-05-31T23:59:52.710Z,63.43
