createdAt,value
2022-12-22T00:00:18.301Z,86.6
2022-12-22T00:01:18.312Z,86.7
2022-12-22T00:02:18.866Z,86.7
2022-12-22T00:03:19.229Z,86.7
2022-12-22T00:04:18.704Z,86.7
2022-12-22T00:05:18.323Z,86.7
2022-12-22T00:06:18.370Z,86.8
2022-12-22T00:07:18.356Z,86.7
2022-12-22T00:08:18.361Z,86.7
2022-12-22T00:09:18.366Z,86.7
2022-12-22T00:10:18.383Z,86.7
2022-12-22T00:11:18.396Z,86.7
2022-12-22T00:12:18.405Z,86.7
2022-12-22T00:13:18.411Z,86.7
2022-12-22T00:14:18.407Z,86.7
2022-12-22T00:15:18.418Z,86.7
2022-12-22T00:16:18.517Z,86.7
2022-12-22T00:17:18.445Z,86.7
2022-12-22T00:18:18.437Z,86.6
2022-12-22T00:19:18.444Z,86.6
2022-12-22T00:20:19.031Z,86.6
2022-12-22T00:21:18.473Z,86.6
2022-12-22T00:22:18.478Z,86.6
2022-12-22T00:23:18.489Z,86.6
2022-12-22T00:24:18.514Z,86.6
2022-12-22T00:25:18.555Z,86.6
2022-12-22T00:26:18.527Z,86.5
2022-12-22T00:27:18.532Z,86.6
2022-12-22T00:28:18.529Z,86.5
2022-12-22T00:29:18.531Z,86.5
2022-12-22T00:30:18.551Z,86.4
2022-12-22T00:31:18.862Z,86.4
2022-12-22T00:32:18.548Z,86.4
2022-12-22T00:33:18.577Z,86.5
2022-12-22T00:34:18.562Z,86.5
2022-12-22T00:35:18.619Z,86.6
2022-12-22T00:36:18.590Z,86.6
2022-12-22T00:37:18.643Z,86.6
2022-12-22T00:38:18.610Z,86.7
2022-12-22T00:39:18.617Z,86.8
2022-12-22T00:40:18.607Z,86.8
2022-12-22T00:41:18.616Z,86.8
2022-12-22T00:42:18.623Z,87.0
2022-12-22T00:43:18.653Z,87.1
2022-12-22T00:44:18.661Z,87.1
2022-12-22T00:45:18.653Z,87.1
2022-12-22T00:46:18.896Z,87.1
2022-12-22T00:47:18.651Z,87.1
2022-12-22T00:48:18.666Z,87.1
2022-12-22T00:49:18.670Z,87.1
2022-12-22T00:50:18.696Z,87.2
2022-12-22T00:51:18.689Z,87.2
2022-12-22T00:52:18.706Z,87.3
2022-12-22T00:53:18.716Z,87.3
2022-12-22T00:54:18.716Z,87.3
2022-12-22T00:55:18.748Z,87.3
2022-12-22T00:56:18.746Z,87.4
2022-12-22T00:57:18.761Z,87.3
2022-12-22T00:58:18.759Z,87.4
2022-12-22T00:59:18.821Z,87.3
2022-12-22T01:00:18.818Z,87.4
2022-12-22T01:01:18.878Z,87.4
2022-12-22T01:02:19.385Z,87.4
2022-12-22T01:03:19.004Z,87.4
2022-12-22T01:04:18.827Z,87.5
2022-12-22T01:22:19.335Z,87.9
2022-12-22T01:23:19.004Z,87.9
2022-12-22T01:24:18.999Z,87.9
2022-12-22T01:25:19.006Z,87.9
2022-12-22T01:26:19.008Z,88.0
2022-12-22T01:27:19.030Z,88.0
2022-12-22T01:28:19.028Z,88.0
2022-12-22T01:29:19.092Z,88.1
2022-12-22T01:30:19.055Z,88.1
2022-12-22T01:31:19.202Z,88.1
2022-12-22T01:32:19.093Z,88.1
2022-12-22T01:33:19.072Z,88.1
2022-12-22T01:34:19.096Z,88.0
2022-12-22T01:35:19.090Z,88.0
2022-12-22T01:36:19.084Z,88.0
2022-12-22T01:37:19.138Z,88.0
2022-12-22T01:38:19.116Z,88.0
2022-12-22T01:39:19.125Z,87.9
2022-12-22T01:40:19.164Z,87.9
2022-12-22T01:41:19.144Z,87.9
2022-12-22T01:42:19.141Z,87.9
2022-12-22T01:43:19.156Z,87.8
2022-12-22T01:44:19.173Z,87.8
2022-12-22T01:45:19.184Z,87.8
2022-12-22T01:46:19.537Z,87.8
2022-12-22T01:47:19.182Z,87.8
2022-12-22T01:48:19.195Z,87.8
2022-12-22T01:49:19.225Z,87.8
2022-12-22T01:50:19.211Z,87.8
2022-12-22T01:51:19.221Z,87.8
2022-12-22T01:52:19.251Z,87.8
2022-12-22T01:53:20.371Z,87.8
2022-12-22T01:54:19.257Z,87.8
2022-12-22T01:55:19.256Z,87.9
2022-12-22T01:56:19.274Z,87.9
2022-12-22T01:57:19.291Z,87.9
2022-12-22T01:58:19.297Z,87.9
2022-12-22T01:59:19.418Z,87.8
2022-12-22T02:00:19.299Z,87.9
2022-12-22T02:01:19.490Z,87.9
2022-12-22T02:02:19.590Z,87.9
2022-12-22T02:03:19.666Z,87.8
2022-12-22T02:04:19.381Z,87.8
2022-12-22T02:05:19.361Z,87.8
2022-12-22T02:06:19.358Z,87.8
2022-12-22T02:07:19.367Z,87.8
2022-12-22T02:08:19.439Z,87.8
2022-12-22T02:09:19.379Z,87.8
2022-12-22T02:10:19.405Z,87.8
2022-12-22T02:11:19.422Z,87.8
2022-12-22T02:12:19.404Z,87.8
2022-12-22T02:13:19.418Z,87.7
2022-12-22T02:14:30.257Z,87.7
2022-12-22T02:15:19.443Z,87.8
2022-12-22T02:16:19.944Z,87.8
2022-12-22T02:17:19.448Z,87.8
2022-12-22T02:18:19.481Z,87.7
2022-12-22T02:19:19.453Z,87.7
2022-12-22T02:20:19.464Z,87.7
2022-12-22T02:21:19.496Z,87.7
2022-12-22T02:22:19.477Z,87.7
2022-12-22T02:23:19.520Z,87.7
2022-12-22T02:24:19.488Z,87.7
2022-12-22T02:25:19.527Z,87.7
2022-12-22T02:26:19.520Z,87.7
2022-12-22T02:27:19.526Z,87.7
2022-12-22T02:28:19.538Z,87.7
2022-12-22T02:29:19.536Z,87.7
2022-12-22T02:30:19.566Z,87.7
2022-12-22T02:31:19.824Z,87.7
2022-12-22T02:32:19.595Z,87.6
2022-12-22T02:33:19.571Z,87.6
2022-12-22T02:34:19.581Z,87.5
2022-12-22T02:35:19.595Z,87.6
2022-12-22T02:36:19.600Z,87.6
2022-12-22T02:37:19.762Z,87.5
2022-12-22T02:38:19.626Z,87.5
2022-12-22T02:39:19.630Z,87.5
2022-12-22T02:40:19.630Z,87.4
2022-12-22T02:41:19.638Z,87.4
2022-12-22T02:42:19.644Z,87.4
2022-12-22T02:43:19.655Z,87.5
2022-12-22T02:44:19.675Z,87.5
2022-12-22T02:45:19.678Z,87.5
2022-12-22T02:46:19.934Z,87.4
2022-12-22T02:47:19.696Z,87.4
2022-12-22T02:48:19.721Z,87.4
2022-12-22T02:49:19.721Z,87.4
2022-12-22T02:50:19.711Z,87.4
2022-12-22T02:51:19.734Z,87.4
2022-12-22T02:52:19.777Z,87.3
2022-12-22T02:53:19.744Z,87.3
2022-12-22T02:54:19.746Z,87.4
2022-12-22T02:55:19.746Z,87.4
2022-12-22T02:56:20.227Z,87.5
2022-12-22T02:57:19.767Z,87.5
2022-12-22T02:58:19.781Z,87.4
2022-12-22T02:59:19.796Z,87.5
2022-12-22T03:00:19.989Z,87.4
2022-12-22T03:01:19.878Z,87.4
2022-12-22T03:02:20.575Z,87.4
2022-12-22T03:03:20.573Z,87.4
2022-12-22T03:04:19.836Z,87.4
2022-12-22T03:05:19.837Z,87.4
2022-12-22T03:06:19.862Z,87.5
2022-12-22T03:07:19.858Z,87.5
2022-12-22T03:08:19.861Z,87.5
2022-12-22T03:09:19.872Z,87.5
2022-12-22T03:10:19.892Z,87.5
2022-12-22T03:11:19.888Z,87.5
2022-12-22T03:12:19.937Z,87.5
2022-12-22T03:13:19.926Z,87.5
2022-12-22T03:14:19.928Z,87.5
2022-12-22T03:15:19.922Z,87.5
2022-12-22T03:16:20.171Z,87.4
2022-12-22T03:17:19.950Z,87.4
2022-12-22T03:18:19.961Z,87.4
2022-12-22T03:19:19.962Z,87.5
2022-12-22T03:20:19.975Z,87.4
2022-12-22T03:21:19.984Z,87.4
2022-12-22T03:22:20.009Z,87.4
2022-12-22T03:23:20.011Z,87.4
2022-12-22T03:24:20.006Z,87.4
2022-12-22T03:25:20.007Z,87.4
2022-12-22T03:26:20.025Z,87.4
2022-12-22T03:27:20.058Z,87.4
2022-12-22T03:28:20.037Z,87.3
2022-12-22T03:29:20.049Z,87.4
2022-12-22T03:30:20.098Z,87.4
2022-12-22T03:31:20.308Z,87.5
2022-12-22T03:32:20.076Z,87.5
2022-12-22T03:33:20.097Z,87.5
2022-12-22T03:34:20.095Z,87.5
2022-12-22T03:35:20.109Z,87.5
2022-12-22T03:36:20.125Z,87.4
2022-12-22T03:37:20.243Z,87.4
2022-12-22T03:38:20.158Z,87.4
2022-12-22T03:39:20.165Z,87.5
2022-12-22T03:40:20.158Z,87.5
2022-12-22T03:41:20.173Z,87.5
2022-12-22T03:42:20.173Z,87.5
2022-12-22T03:43:20.210Z,87.5
2022-12-22T03:44:20.225Z,87.5
2022-12-22T03:45:20.225Z,87.5
2022-12-22T03:46:20.381Z,87.5
2022-12-22T03:47:20.231Z,87.5
2022-12-22T03:48:20.241Z,87.5
2022-12-22T03:49:20.257Z,87.4
2022-12-22T03:50:20.249Z,87.5
2022-12-22T03:51:20.251Z,87.5
2022-12-22T03:52:20.269Z,87.6
2022-12-22T03:53:20.339Z,87.6
2022-12-22T03:54:20.274Z,87.5
2022-12-22T03:55:20.291Z,87.5
2022-12-22T03:56:20.296Z,87.4
2022-12-22T03:57:20.327Z,87.4
2022-12-22T03:58:20.311Z,87.4
2022-12-22T03:59:20.336Z,87.4
2022-12-22T04:00:20.346Z,87.4
2022-12-22T04:01:20.577Z,87.4
2022-12-22T04:02:20.697Z,87.4
2022-12-22T04:03:20.469Z,87.4
2022-12-22T04:04:20.364Z,87.4
2022-12-22T04:05:20.372Z,87.4
2022-12-22T04:06:20.388Z,87.4
2022-12-22T04:07:20.419Z,87.4
2022-12-22T04:08:20.398Z,87.4
2022-12-22T04:09:20.505Z,87.4
2022-12-22T04:10:20.410Z,87.4
2022-12-22T04:11:20.423Z,87.4
2022-12-22T04:12:20.482Z,87.4
2022-12-22T04:13:20.445Z,87.4
2022-12-22T04:14:20.472Z,87.4
2022-12-22T04:15:20.477Z,87.5
2022-12-22T04:16:20.568Z,87.5
2022-12-22T04:17:20.479Z,87.5
2022-12-22T04:18:20.490Z,87.5
2022-12-22T04:19:20.497Z,87.5
2022-12-22T04:20:20.519Z,87.5
2022-12-22T04:21:20.514Z,87.5
2022-12-22T04:22:20.522Z,87.5
2022-12-22T04:23:20.548Z,87.5
2022-12-22T04:24:20.559Z,87.5
2022-12-22T04:25:20.551Z,87.5
2022-12-22T04:26:20.608Z,87.6
2022-12-22T04:27:20.557Z,87.6
2022-12-22T04:28:20.709Z,87.6
2022-12-22T04:29:20.602Z,87.6
2022-12-22T04:30:20.612Z,87.5
2022-12-22T04:31:20.753Z,87.5
2022-12-22T04:32:20.844Z,87.6
2022-12-22T04:33:20.639Z,87.6
2022-12-22T04:34:20.683Z,87.6
2022-12-22T04:35:20.668Z,87.6
2022-12-22T04:36:20.659Z,87.6
2022-12-22T04:37:20.673Z,87.6
2022-12-22T04:38:20.692Z,87.6
2022-12-22T04:39:20.690Z,87.6
2022-12-22T04:40:20.692Z,87.6
2022-12-22T04:41:20.727Z,87.6
2022-12-22T04:42:20.710Z,87.6
2022-12-22T04:43:20.728Z,87.6
2022-12-22T04:44:20.727Z,87.6
2022-12-22T04:45:20.730Z,87.6
2022-12-22T04:46:21.215Z,87.6
2022-12-22T04:47:20.751Z,87.6
2022-12-22T04:48:20.782Z,87.6
2022-12-22T04:49:20.775Z,87.6
2022-12-22T04:50:20.782Z,87.6
2022-12-22T04:51:20.783Z,87.6
2022-12-22T04:52:20.795Z,87.5
2022-12-22T04:53:20.792Z,87.6
2022-12-22T04:54:20.805Z,87.5
2022-12-22T04:55:20.813Z,87.5
2022-12-22T04:56:20.864Z,87.5
2022-12-22T04:57:20.835Z,87.5
2022-12-22T04:58:20.840Z,87.5
2022-12-22T04:59:20.839Z,87.6
2022-12-22T05:00:20.849Z,87.6
2022-12-22T05:01:21.117Z,87.6
2022-12-22T05:02:21.391Z,87.6
2022-12-22T05:03:21.181Z,87.5
2022-12-22T05:04:24.244Z,87.5
2022-12-22T05:05:20.889Z,87.5
2022-12-22T05:06:20.915Z,87.5
2022-12-22T05:07:20.895Z,87.5
2022-12-22T05:08:20.919Z,87.5
2022-12-22T05:09:20.918Z,87.5
2022-12-22T05:10:20.938Z,87.6
2022-12-22T05:11:20.934Z,87.6
2022-12-22T05:12:20.952Z,87.6
2022-12-22T05:13:20.959Z,87.6
2022-12-22T05:14:20.971Z,87.5
2022-12-22T05:15:21.185Z,87.5
2022-12-22T05:16:21.244Z,87.5
2022-12-22T05:17:21.006Z,87.5
2022-12-22T05:18:21.002Z,87.5
2022-12-22T05:19:30.951Z,87.5
2022-12-22T05:20:21.023Z,87.5
2022-12-22T05:21:21.127Z,87.5
2022-12-22T05:22:21.057Z,87.5
2022-12-22T05:23:21.057Z,87.6
2022-12-22T05:24:21.058Z,87.6
2022-12-22T05:25:21.060Z,87.6
2022-12-22T05:26:21.074Z,87.6
2022-12-22T05:27:21.077Z,87.6
2022-12-22T05:28:21.095Z,87.7
2022-12-22T05:29:21.109Z,87.7
2022-12-22T05:30:21.121Z,87.7
2022-12-22T05:31:21.423Z,87.7
2022-12-22T05:32:21.126Z,87.7
2022-12-22T05:33:21.138Z,87.7
2022-12-22T05:34:21.164Z,87.7
2022-12-22T05:35:21.160Z,87.7
2022-12-22T05:36:21.193Z,87.7
2022-12-22T05:37:21.184Z,87.7
2022-12-22T05:38:21.231Z,87.7
2022-12-22T05:39:21.200Z,87.7
2022-12-22T05:40:21.206Z,87.6
2022-12-22T05:41:21.205Z,87.7
2022-12-22T05:42:21.215Z,87.6
2022-12-22T05:43:21.220Z,87.6
2022-12-22T05:44:21.229Z,87.7
2022-12-22T05:45:21.249Z,87.7
2022-12-22T05:46:21.489Z,87.7
2022-12-22T05:47:21.254Z,87.7
2022-12-22T05:48:37.794Z,87.8
2022-12-22T05:49:21.273Z,87.8
2022-12-22T05:50:21.287Z,87.8
2022-12-22T05:51:21.283Z,87.9
2022-12-22T05:52:21.288Z,87.9
2022-12-22T05:53:21.390Z,87.9
2022-12-22T05:54:21.306Z,87.9
2022-12-22T05:55:21.334Z,87.9
2022-12-22T05:56:21.335Z,87.9
2022-12-22T05:57:21.340Z,87.8
2022-12-22T05:58:21.376Z,87.8
2022-12-22T05:59:21.352Z,87.9
2022-12-22T06:00:21.411Z,87.8
2022-12-22T06:01:21.396Z,87.8
2022-12-22T06:02:22.239Z,87.8
2022-12-22T06:03:21.948Z,87.7
2022-12-22T06:04:21.811Z,87.7
2022-12-22T06:05:21.430Z,87.7
2022-12-22T06:06:21.441Z,87.7
2022-12-22T06:07:21.436Z,87.6
2022-12-22T06:08:21.488Z,87.7
2022-12-22T06:09:21.471Z,87.7
2022-12-22T06:10:21.491Z,87.7
2022-12-22T06:11:21.490Z,87.7
2022-12-22T06:12:21.493Z,87.7
2022-12-22T06:13:21.507Z,87.7
2022-12-22T06:14:21.568Z,87.6
2022-12-22T06:15:21.512Z,87.6
2022-12-22T06:16:21.707Z,87.7
2022-12-22T06:17:21.537Z,87.7
2022-12-22T06:18:21.578Z,87.6
2022-12-22T06:19:21.594Z,87.6
2022-12-22T06:20:21.579Z,87.6
2022-12-22T06:21:21.586Z,87.6
2022-12-22T06:22:21.592Z,87.6
2022-12-22T06:23:21.616Z,87.7
2022-12-22T06:24:21.610Z,87.6
2022-12-22T06:25:21.625Z,87.7
2022-12-22T06:26:21.630Z,87.7
2022-12-22T06:27:21.637Z,87.6
2022-12-22T06:28:21.642Z,87.6
2022-12-22T06:29:21.672Z,87.6
2022-12-22T06:30:34.056Z,87.7
2022-12-22T06:31:21.964Z,87.6
2022-12-22T06:32:21.714Z,87.7
2022-12-22T06:33:21.719Z,87.7
2022-12-22T06:34:21.712Z,87.7
2022-12-22T06:35:21.706Z,87.7
2022-12-22T06:36:21.749Z,87.7
2022-12-22T06:37:21.742Z,87.7
2022-12-22T06:38:21.751Z,87.7
2022-12-22T06:39:21.761Z,87.7
2022-12-22T06:40:21.834Z,87.7
2022-12-22T06:41:21.759Z,87.8
2022-12-22T06:42:21.784Z,87.8
2022-12-22T06:43:21.823Z,87.7
2022-12-22T06:44:21.811Z,87.8
2022-12-22T06:45:21.808Z,87.7
2022-12-22T06:46:22.107Z,87.8
2022-12-22T06:47:21.882Z,87.8
2022-12-22T06:48:21.842Z,87.9
2022-12-22T06:49:21.858Z,87.8
2022-12-22T06:50:21.849Z,87.8
2022-12-22T06:51:21.861Z,87.9
2022-12-22T06:52:21.881Z,87.8
2022-12-22T06:53:21.886Z,87.8
2022-12-22T06:54:26.740Z,87.9
2022-12-22T06:55:21.915Z,87.9
2022-12-22T06:56:21.911Z,87.8
2022-12-22T06:57:21.923Z,87.8
2022-12-22T06:58:22.010Z,87.8
2022-12-22T06:59:21.931Z,87.9
2022-12-22T07:00:22.010Z,87.8
2022-12-22T07:01:22.124Z,87.8
2022-12-22T07:02:22.835Z,87.8
2022-12-22T07:03:22.612Z,87.8
2022-12-22T07:04:22.038Z,87.8
2022-12-22T07:05:21.995Z,87.8
2022-12-22T07:06:22.012Z,87.8
2022-12-22T07:07:22.073Z,87.8
2022-12-22T07:08:22.059Z,87.8
2022-12-22T07:09:22.084Z,87.8
2022-12-22T07:10:22.059Z,87.7
2022-12-22T07:11:22.080Z,87.7
2022-12-22T07:12:22.086Z,87.7
2022-12-22T07:13:22.105Z,87.7
2022-12-22T07:14:22.096Z,87.7
2022-12-22T07:15:22.106Z,87.7
2022-12-22T07:16:22.325Z,87.6
2022-12-22T07:17:22.129Z,87.6
2022-12-22T07:18:22.131Z,87.6
2022-12-22T07:19:22.150Z,87.6
2022-12-22T07:20:22.149Z,87.6
2022-12-22T07:21:22.155Z,87.6
2022-12-22T07:22:31.345Z,87.6
2022-12-22T07:23:22.211Z,87.5
2022-12-22T07:24:22.183Z,87.5
2022-12-22T07:25:22.196Z,87.5
2022-12-22T07:26:22.214Z,87.5
2022-12-22T07:27:22.210Z,87.5
2022-12-22T07:28:22.228Z,87.5
2022-12-22T07:29:22.238Z,87.5
2022-12-22T07:30:22.252Z,87.5
2022-12-22T07:31:22.424Z,87.4
2022-12-22T07:32:22.285Z,87.4
2022-12-22T07:33:22.300Z,87.4
2022-12-22T07:34:22.335Z,87.3
2022-12-22T07:35:22.305Z,87.4
2022-12-22T07:36:22.312Z,87.4
2022-12-22T07:37:22.362Z,87.4
2022-12-22T07:38:22.334Z,87.5
2022-12-22T07:39:22.338Z,87.7
2022-12-22T07:40:22.351Z,87.8
2022-12-22T07:41:22.351Z,87.9
2022-12-22T07:42:22.368Z,88.0
2022-12-22T07:43:22.369Z,88.0
2022-12-22T07:44:22.398Z,88.0
2022-12-22T07:45:22.415Z,88.0
2022-12-22T07:46:22.723Z,88.0
2022-12-22T07:47:22.433Z,87.9
2022-12-22T07:48:22.428Z,87.8
2022-12-22T07:49:22.853Z,87.7
2022-12-22T07:50:22.450Z,87.7
2022-12-22T07:51:22.494Z,87.7
2022-12-22T07:52:22.470Z,87.7
2022-12-22T07:53:22.468Z,87.7
2022-12-22T07:54:22.478Z,87.7
2022-12-22T07:55:22.496Z,87.7
2022-12-22T07:56:22.497Z,87.7
2022-12-22T07:57:22.516Z,87.6
2022-12-22T07:58:22.523Z,87.6
2022-12-22T07:59:22.657Z,87.5
2022-12-22T08:00:22.550Z,87.5
2022-12-22T08:01:22.683Z,87.5
2022-12-22T08:02:22.786Z,87.4
2022-12-22T08:03:22.710Z,87.4
2022-12-22T08:04:23.074Z,87.3
2022-12-22T08:05:22.588Z,87.3
2022-12-22T08:06:22.622Z,87.2
2022-12-22T08:07:22.635Z,87.2
2022-12-22T08:08:22.625Z,87.3
2022-12-22T08:09:22.620Z,87.3
2022-12-22T08:10:22.653Z,87.2
2022-12-22T08:11:22.657Z,87.2
2022-12-22T08:12:22.656Z,87.2
2022-12-22T08:13:22.873Z,87.2
2022-12-22T08:14:22.727Z,87.2
2022-12-22T08:15:22.695Z,87.2
2022-12-22T08:16:22.914Z,87.2
2022-12-22T08:17:22.735Z,87.2
2022-12-22T08:18:22.725Z,87.2
2022-12-22T08:19:22.749Z,87.3
2022-12-22T08:20:22.754Z,87.2
2022-12-22T08:21:22.769Z,87.3
2022-12-22T08:22:22.799Z,87.2
2022-12-22T08:23:22.781Z,87.2
2022-12-22T08:24:22.824Z,87.2
2022-12-22T08:25:22.805Z,87.1
2022-12-22T08:26:22.820Z,87.1
2022-12-22T08:27:26.600Z,87.0
2022-12-22T08:28:22.855Z,87.1
2022-12-22T08:29:22.849Z,87.0
2022-12-22T08:30:22.874Z,87.0
2022-12-22T08:31:22.985Z,87.0
2022-12-22T08:32:22.890Z,87.0
2022-12-22T08:33:22.887Z,86.9
2022-12-22T08:34:22.929Z,86.9
2022-12-22T08:35:22.911Z,86.9
2022-12-22T08:36:22.939Z,86.9
2022-12-22T08:37:22.938Z,87.0
2022-12-22T08:38:22.940Z,86.9
2022-12-22T08:39:23.000Z,86.9
2022-12-22T08:40:22.988Z,86.9
2022-12-22T08:41:22.999Z,87.0
2022-12-22T08:42:23.011Z,87.0
2022-12-22T08:43:23.011Z,87.0
2022-12-22T08:44:23.065Z,87.0
2022-12-22T08:45:23.043Z,87.0
2022-12-22T08:46:23.142Z,87.0
2022-12-22T08:47:23.267Z,87.0
2022-12-22T08:48:23.071Z,87.0
2022-12-22T08:49:23.077Z,87.0
2022-12-22T08:50:23.299Z,87.0
2022-12-22T08:51:23.104Z,87.1
2022-12-22T08:52:23.107Z,87.1
2022-12-22T08:54:04.263Z,87.2
2022-12-22T08:54:23.142Z,87.2
2022-12-22T08:55:23.166Z,87.2
2022-12-22T08:56:23.149Z,87.2
2022-12-22T08:57:23.173Z,87.2
2022-12-22T08:58:23.169Z,87.2
2022-12-22T08:59:23.252Z,87.1
2022-12-22T09:00:23.496Z,87.1
2022-12-22T09:01:23.482Z,87.1
2022-12-22T09:02:23.731Z,87.0
2022-12-22T09:03:23.521Z,87.0
2022-12-22T09:04:23.235Z,87.0
2022-12-22T09:05:23.239Z,87.0
2022-12-22T09:06:34.763Z,87.0
2022-12-22T09:07:23.265Z,87.0
2022-12-22T09:08:23.268Z,87.0
2022-12-22T09:09:23.277Z,87.0
2022-12-22T09:10:23.300Z,87.0
2022-12-22T09:11:23.312Z,87.0
2022-12-22T09:12:23.296Z,87.0
2022-12-22T09:13:23.327Z,87.0
2022-12-22T09:14:23.329Z,87.1
2022-12-22T09:15:23.328Z,87.1
2022-12-22T09:16:23.517Z,87.1
2022-12-22T09:17:23.350Z,87.1
2022-12-22T09:18:23.355Z,87.1
2022-12-22T09:19:23.373Z,87.0
2022-12-22T09:20:23.381Z,87.0
2022-12-22T09:21:23.425Z,87.0
2022-12-22T09:22:29.202Z,87.0
2022-12-22T09:23:23.398Z,87.1
2022-12-22T09:24:23.417Z,87.1
2022-12-22T09:25:23.451Z,87.1
2022-12-22T09:26:23.470Z,87.1
2022-12-22T09:27:23.456Z,87.1
2022-12-22T09:28:23.438Z,87.1
2022-12-22T09:29:23.505Z,87.1
2022-12-22T09:30:23.468Z,87.0
2022-12-22T09:31:23.790Z,86.9
2022-12-22T09:32:23.503Z,86.8
2022-12-22T09:33:23.510Z,86.8
2022-12-22T09:34:23.524Z,86.8
2022-12-22T09:35:23.541Z,86.7
2022-12-22T09:36:23.558Z,86.6
2022-12-22T09:37:23.558Z,86.5
2022-12-22T09:38:23.569Z,86.4
2022-12-22T09:39:29.779Z,86.3
2022-12-22T09:40:23.607Z,86.3
2022-12-22T09:41:23.602Z,86.3
2022-12-22T09:42:23.619Z,86.3
2022-12-22T09:43:23.647Z,86.3
2022-12-22T09:44:23.670Z,86.3
2022-12-22T09:45:23.663Z,86.1
2022-12-22T09:46:24.059Z,86.3
2022-12-22T09:47:23.713Z,86.2
2022-12-22T09:48:23.665Z,86.3
2022-12-22T09:49:23.727Z,86.2
2022-12-22T09:50:23.731Z,86.2
2022-12-22T09:51:27.821Z,86.3
2022-12-22T09:52:23.735Z,86.3
2022-12-22T09:53:23.761Z,86.3
2022-12-22T09:54:23.736Z,86.2
2022-12-22T09:55:23.767Z,86.4
2022-12-22T09:56:23.768Z,86.5
2022-12-22T09:57:23.798Z,86.6
2022-12-22T09:58:27.085Z,86.7
2022-12-22T09:59:23.786Z,86.8
2022-12-22T10:00:23.838Z,86.8
2022-12-22T10:01:24.426Z,86.9
2022-12-22T10:02:24.155Z,87.0
2022-12-22T10:03:24.050Z,87.1
2022-12-22T10:04:24.163Z,87.2
2022-12-22T10:05:23.840Z,87.2
2022-12-22T10:06:23.853Z,87.3
2022-12-22T10:07:24.202Z,87.6
2022-12-22T10:08:23.868Z,87.7
2022-12-22T10:09:51.901Z,87.9
2022-12-22T10:10:23.876Z,88.0
2022-12-22T10:11:23.901Z,88.2
2022-12-22T10:12:23.975Z,88.2
2022-12-22T10:13:23.955Z,88.2
2022-12-22T10:14:23.937Z,88.3
2022-12-22T10:15:24.022Z,88.2
2022-12-22T10:16:24.128Z,88.2
2022-12-22T10:17:24.473Z,88.3
2022-12-22T10:18:23.970Z,88.3
2022-12-22T10:19:24.296Z,88.4
2022-12-22T10:20:24.007Z,88.7
2022-12-22T10:21:24.023Z,88.9
2022-12-22T10:22:24.067Z,89.1
2022-12-22T10:23:24.028Z,89.1
2022-12-22T10:24:24.034Z,89.3
2022-12-22T10:25:24.043Z,89.3
2022-12-22T10:26:32.101Z,89.4
2022-12-22T10:27:29.751Z,89.4
2022-12-22T10:28:24.112Z,89.3
2022-12-22T10:29:24.099Z,89.3
2022-12-22T10:30:24.117Z,89.3
2022-12-22T10:31:24.261Z,89.1
2022-12-22T10:32:24.420Z,88.8
2022-12-22T10:33:24.129Z,88.7
2022-12-22T10:34:24.149Z,88.7
2022-12-22T10:35:24.149Z,88.6
2022-12-22T10:36:24.188Z,88.6
2022-12-22T10:37:24.202Z,88.2
2022-12-22T10:38:24.195Z,87.9
2022-12-22T10:39:24.298Z,87.8
2022-12-22T10:40:24.217Z,87.8
2022-12-22T10:41:24.283Z,87.8
2022-12-22T10:42:24.230Z,87.7
2022-12-22T10:43:24.242Z,87.7
2022-12-22T10:44:24.249Z,87.9
2022-12-22T10:45:24.302Z,87.8
2022-12-22T10:46:24.436Z,87.8
2022-12-22T10:47:24.839Z,87.6
2022-12-22T10:48:24.312Z,87.6
2022-12-22T10:49:24.324Z,87.4
2022-12-22T10:50:24.568Z,87.3
2022-12-22T10:51:24.387Z,87.3
2022-12-22T10:52:32.882Z,87.3
2022-12-22T10:53:24.364Z,87.4
2022-12-22T10:54:24.403Z,86.9
2022-12-22T10:55:24.412Z,86.8
2022-12-22T10:56:24.447Z,87.0
2022-12-22T10:57:24.414Z,87.0
2022-12-22T10:58:24.430Z,87.1
2022-12-22T10:59:24.429Z,86.9
2022-12-22T11:00:24.442Z,86.8
2022-12-22T11:01:24.945Z,86.7
2022-12-22T11:02:25.292Z,87.0
2022-12-22T11:03:25.360Z,87.1
2022-12-22T11:04:24.478Z,86.9
2022-12-22T11:05:24.542Z,87.0
2022-12-22T11:06:24.504Z,86.8
2022-12-22T11:07:24.521Z,86.4
2022-12-22T11:08:24.521Z,86.1
2022-12-22T11:09:35.916Z,86.2
2022-12-22T11:10:24.544Z,86.1
2022-12-22T11:11:24.552Z,86.2
2022-12-22T11:12:24.556Z,86.2
2022-12-22T11:13:24.552Z,85.9
2022-12-22T11:14:24.566Z,85.7
2022-12-22T11:15:25.286Z,85.5
2022-12-22T11:16:24.714Z,85.5
2022-12-22T11:17:24.608Z,85.7
2022-12-22T11:18:24.619Z,86.0
2022-12-22T11:19:24.628Z,86.1
2022-12-22T11:20:24.638Z,86.0
2022-12-22T11:21:24.953Z,85.9
2022-12-22T11:22:24.651Z,85.6
2022-12-22T11:23:24.664Z,85.6
2022-12-22T11:24:24.691Z,85.2
2022-12-22T11:25:24.715Z,85.0
2022-12-22T11:26:24.688Z,85.3
2022-12-22T11:27:24.725Z,84.8
2022-12-22T11:28:24.713Z,84.9
2022-12-22T11:29:24.740Z,85.3
2022-12-22T11:30:24.799Z,85.5
2022-12-22T11:31:25.061Z,85.7
2022-12-22T11:32:24.776Z,86.0
2022-12-22T11:33:24.917Z,86.0
2022-12-22T11:34:24.804Z,86.0
2022-12-22T11:35:24.814Z,85.8
2022-12-22T11:36:24.830Z,85.8
2022-12-22T11:37:24.803Z,85.8
2022-12-22T11:38:24.847Z,85.8
2022-12-22T11:39:24.857Z,85.7
2022-12-22T11:40:24.854Z,85.5
2022-12-22T11:41:24.845Z,85.4
2022-12-22T11:42:24.906Z,85.2
2022-12-22T11:43:24.907Z,85.2
2022-12-22T11:44:24.878Z,85.0
2022-12-22T11:45:24.921Z,85.1
2022-12-22T11:46:25.114Z,85.2
2022-12-22T11:47:24.957Z,85.5
2022-12-22T11:48:24.934Z,85.8
2022-12-22T11:49:24.953Z,85.9
2022-12-22T11:51:00.588Z,85.9
2022-12-22T11:51:29.328Z,86.0
2022-12-22T11:52:25.025Z,86.6
2022-12-22T11:53:24.987Z,86.9
2022-12-22T11:54:25.023Z,87.1
2022-12-22T11:55:25.044Z,87.4
2022-12-22T11:56:25.033Z,87.8
2022-12-22T11:57:25.051Z,88.1
2022-12-22T11:58:25.058Z,88.3
2022-12-22T11:59:25.088Z,88.3
2022-12-22T12:01:12.995Z,88.1
2022-12-22T12:01:26.676Z,87.7
2022-12-22T12:02:25.609Z,87.4
2022-12-22T12:03:25.545Z,87.2
2022-12-22T12:04:25.444Z,87.2
2022-12-22T12:05:25.137Z,87.3
2022-12-22T12:06:25.132Z,87.3
2022-12-22T12:07:26.707Z,87.3
2022-12-22T12:08:25.173Z,86.7
2022-12-22T12:09:25.177Z,86.1
2022-12-22T12:10:25.262Z,85.9
2022-12-22T12:11:25.204Z,85.8
2022-12-22T12:12:25.208Z,85.7
2022-12-22T12:13:37.554Z,85.6
2022-12-22T12:14:25.310Z,85.5
2022-12-22T12:15:25.242Z,85.6
2022-12-22T12:16:25.501Z,84.4
2022-12-22T12:17:25.285Z,84.6
2022-12-22T12:18:25.290Z,84.1
2022-12-22T12:19:29.241Z,84.5
2022-12-22T12:20:25.319Z,84.9
2022-12-22T12:21:25.323Z,85.2
2022-12-22T12:22:25.393Z,85.5
2022-12-22T12:23:25.363Z,85.9
2022-12-22T12:24:25.381Z,86.1
2022-12-22T12:25:26.454Z,86.3
2022-12-22T12:26:25.438Z,86.3
2022-12-22T12:27:25.388Z,86.6
2022-12-22T12:28:25.464Z,86.7
2022-12-22T12:29:25.447Z,86.8
2022-12-22T12:30:39.572Z,86.9
2022-12-22T12:31:27.111Z,87.2
2022-12-22T12:32:25.460Z,87.3
2022-12-22T12:33:25.452Z,87.2
2022-12-22T12:34:25.495Z,87.3
2022-12-22T12:35:25.474Z,87.4
2022-12-22T12:36:25.474Z,87.4
2022-12-22T12:37:27.268Z,87.2
2022-12-22T12:39:25.516Z,87.6
2022-12-22T12:40:25.519Z,87.7
2022-12-22T12:41:25.536Z,87.7
2022-12-22T12:42:25.551Z,88.0
2022-12-22T12:43:25.570Z,87.8
2022-12-22T12:44:25.593Z,87.7
2022-12-22T12:45:25.690Z,87.6
2022-12-22T12:46:25.789Z,87.5
2022-12-22T12:47:25.656Z,87.4
2022-12-22T12:48:25.647Z,87.2
2022-12-22T12:49:26.850Z,87.1
2022-12-22T12:50:25.657Z,86.8
2022-12-22T12:51:25.695Z,86.5
2022-12-22T12:52:25.724Z,86.3
2022-12-22T12:53:25.840Z,85.7
2022-12-22T12:54:25.706Z,85.8
2022-12-22T12:55:33.661Z,85.9
2022-12-22T12:56:25.716Z,85.7
2022-12-22T12:57:25.737Z,85.4
2022-12-22T12:58:25.776Z,85.5
2022-12-22T12:59:25.757Z,85.5
2022-12-22T13:00:25.883Z,85.2
2022-12-22T13:01:26.122Z,85.4
2022-12-22T13:02:26.929Z,85.2
2022-12-22T13:04:26.503Z,85.2
2022-12-22T13:05:25.872Z,85.3
2022-12-22T13:06:25.860Z,85.1
2022-12-22T13:07:25.874Z,85.0
2022-12-22T13:08:25.881Z,84.5
2022-12-22T13:09:50.824Z,84.5
2022-12-22T13:10:25.916Z,84.4
2022-12-22T13:12:11.579Z,84.5
2022-12-22T13:12:25.974Z,84.5
2022-12-22T13:13:25.994Z,84.2
2022-12-22T13:14:26.240Z,84.3
2022-12-22T13:15:25.972Z,84.3
2022-12-22T13:16:26.171Z,84.4
2022-12-22T13:17:26.254Z,84.4
2022-12-22T13:18:26.100Z,84.6
2022-12-22T13:19:26.059Z,84.5
2022-12-22T13:20:26.113Z,84.3
2022-12-22T13:21:54.550Z,84.2
2022-12-22T13:22:26.102Z,83.9
2022-12-22T13:23:26.047Z,83.9
2022-12-22T13:24:29.635Z,83.6
2022-12-22T13:25:26.079Z,82.1
2022-12-22T13:26:26.100Z,82.6
2022-12-22T13:27:26.104Z,82.9
2022-12-22T13:28:26.123Z,82.7
2022-12-22T13:29:26.145Z,83.3
2022-12-22T13:30:26.148Z,83.4
2022-12-22T13:31:26.310Z,82.8
2022-12-22T13:32:26.154Z,83.0
2022-12-22T13:33:26.189Z,83.0
2022-12-22T13:34:26.187Z,83.0
2022-12-22T13:35:38.795Z,83.0
2022-12-22T13:36:26.240Z,83.0
2022-12-22T13:37:26.209Z,83.0