createdAt,value
2022-12-08T00:00:19.872Z,4.10
2022-12-08T00:02:47.384Z,3.55
2022-12-08T00:05:32.679Z,4.60
2022-12-08T00:08:17.712Z,5.13
2022-12-08T00:10:49.952Z,5.90
2022-12-08T00:13:19.159Z,5.43
2022-12-08T00:15:46.551Z,6.03
2022-12-08T00:18:13.990Z,6.10
2022-12-08T00:20:41.367Z,6.35
2022-12-08T00:23:08.731Z,6.40
2022-12-08T00:25:36.778Z,8.60
2022-12-08T00:28:04.239Z,6.45
2022-12-08T00:30:33.299Z,7.90
2022-12-08T00:33:00.687Z,10.50
2022-12-08T00:35:28.162Z,7.07
2022-12-08T00:38:00.605Z,7.75
2022-12-08T00:40:28.755Z,8.10
2022-12-08T00:42:56.163Z,8.05
2022-12-08T00:45:23.600Z,6.65
2022-12-08T00:47:52.334Z,8.40
2022-12-08T00:50:19.785Z,6.55
2022-12-08T00:52:47.178Z,9.00
2022-12-08T00:55:14.561Z,7.80
2022-12-08T00:57:41.969Z,10.30
2022-12-08T01:00:09.702Z,7.60
2022-12-08T01:02:37.096Z,7.30
2022-12-08T01:05:06.141Z,8.02
2022-12-08T01:07:33.558Z,9.50
2022-12-08T01:10:01.096Z,8.57
2022-12-08T01:12:29.711Z,9.45
2022-12-08T01:15:02.077Z,7.28
2022-12-08T01:17:30.022Z,8.57
2022-12-08T01:19:57.412Z,7.47
2022-12-08T01:22:26.388Z,6.60
2022-12-08T01:24:53.796Z,11.20
2022-12-08T01:27:21.178Z,5.85
2022-12-08T01:29:48.593Z,8.25
2022-12-08T01:32:15.995Z,7.47
2022-12-08T01:34:43.591Z,9.38
2022-12-08T01:37:12.535Z,7.50
2022-12-08T01:39:41.558Z,8.57
2022-12-08T01:42:15.203Z,8.20
2022-12-08T01:45:03.615Z,8.90
2022-12-08T01:47:35.461Z,8.90
2022-12-08T01:50:03.769Z,7.40
2022-12-08T01:52:34.207Z,7.40
2022-12-08T01:55:03.955Z,8.88
2022-12-08T01:57:33.461Z,7.43
2022-12-08T02:00:03.479Z,6.07
2022-12-08T02:02:33.396Z,6.13
2022-12-08T02:05:00.991Z,7.55
2022-12-08T02:07:28.395Z,5.70
2022-12-08T02:09:55.802Z,4.80
2022-12-08T02:12:24.550Z,8.80
2022-12-08T02:14:51.953Z,7.18
2022-12-08T02:17:28.997Z,5.50
2022-12-08T02:20:19.566Z,9.90
2022-12-08T02:22:52.875Z,9.60
2022-12-08T02:25:23.824Z,9.25
2022-12-08T02:28:01.180Z,7.53
2022-12-08T02:30:34.342Z,9.07
2022-12-08T02:33:22.804Z,7.00
2022-12-08T02:35:56.325Z,6.50
2022-12-08T02:38:30.059Z,9.68
2022-12-08T02:41:01.375Z,7.10
2022-12-08T02:43:30.323Z,6.28
2022-12-08T02:46:00.233Z,6.60
2022-12-08T02:48:28.361Z,7.53
2022-12-08T02:50:57.420Z,8.60
2022-12-08T02:53:24.777Z,6.30
2022-12-08T02:55:57.590Z,8.45
2022-12-08T02:58:38.947Z,7.20
2022-12-08T03:01:21.486Z,6.90
2022-12-08T03:03:55.398Z,5.45
2022-12-08T03:06:30.156Z,7.15
2022-12-08T03:08:59.488Z,7.15
2022-12-08T03:11:29.625Z,8.85
2022-12-08T03:13:59.018Z,7.15
2022-12-08T03:16:27.512Z,6.05
2022-12-08T03:18:57.387Z,6.82
2022-12-08T03:21:26.663Z,6.18
2022-12-08T03:23:56.036Z,7.45
2022-12-08T03:26:26.787Z,6.75
2022-12-08T03:28:54.169Z,7.10
2022-12-08T03:31:22.738Z,5.55
2022-12-08T03:33:52.218Z,8.15
2022-12-08T03:36:19.886Z,6.97
2022-12-08T03:38:52.342Z,7.47
2022-12-08T03:41:19.850Z,5.68
2022-12-08T03:43:48.262Z,7.32
2022-12-08T03:46:16.156Z,10.82
2022-12-08T03:48:43.566Z,10.25
2022-12-08T03:51:11.048Z,6.78
2022-12-08T03:53:38.636Z,7.75
2022-12-08T03:56:15.083Z,6.35
2022-12-08T03:58:42.591Z,8.13
2022-12-08T04:01:10.607Z,9.48
2022-12-08T04:03:37.977Z,6.45
2022-12-08T04:06:05.686Z,6.30
2022-12-08T04:08:33.064Z,7.32
2022-12-08T04:11:00.467Z,5.20
2022-12-08T04:13:29.182Z,10.68
2022-12-08T04:15:56.595Z,6.85
2022-12-08T04:18:24.017Z,5.63
2022-12-08T04:20:51.380Z,3.50
2022-12-08T04:23:18.770Z,6.43
2022-12-08T04:25:46.162Z,7.38
2022-12-08T04:28:13.944Z,5.18
2022-12-08T04:30:42.691Z,5.20
2022-12-08T04:33:10.072Z,5.97
2022-12-08T04:35:37.558Z,5.65
2022-12-08T04:38:04.938Z,8.73
2022-12-08T04:40:33.543Z,8.10
2022-12-08T04:43:00.945Z,5.47
2022-12-08T04:45:28.349Z,9.95
2022-12-08T04:47:57.258Z,6.03
2022-12-08T04:50:24.642Z,9.32
2022-12-08T04:52:52.172Z,8.77
2022-12-08T04:55:19.567Z,7.70
2022-12-08T04:57:46.938Z,8.93
2022-12-08T05:00:14.878Z,9.43
2022-12-08T05:02:42.403Z,7.30
2022-12-08T05:05:11.311Z,7.72
2022-12-08T05:07:38.769Z,8.02
2022-12-08T05:10:07.368Z,9.60
2022-12-08T05:12:35.107Z,9.70
2022-12-08T05:15:02.528Z,8.10
2022-12-08T05:17:29.952Z,11.32
2022-12-08T05:19:57.346Z,7.65
2022-12-08T05:22:26.050Z,8.27
2022-12-08T05:24:53.477Z,7.70
2022-12-08T05:27:20.848Z,6.55
2022-12-08T05:29:48.344Z,10.90
2022-12-08T05:32:15.765Z,8.80
2022-12-08T05:34:43.401Z,12.07
2022-12-08T05:37:10.820Z,9.38
2022-12-08T05:39:39.719Z,9.20
2022-12-08T05:42:07.077Z,7.10
2022-12-08T05:44:34.530Z,8.82
2022-12-08T05:47:02.013Z,8.43
2022-12-08T05:49:29.627Z,6.97
2022-12-08T05:51:56.998Z,7.47
2022-12-08T05:54:24.345Z,6.13
2022-12-08T05:56:54.126Z,6.85
2022-12-08T05:59:21.499Z,7.72
2022-12-08T06:01:48.922Z,6.95
2022-12-08T06:04:16.330Z,7.57
2022-12-08T06:06:43.715Z,10.18
2022-12-08T06:09:12.375Z,7.97
2022-12-08T06:11:39.962Z,8.15
2022-12-08T06:14:11.107Z,7.13
2022-12-08T06:16:38.605Z,6.28
2022-12-08T06:19:06.032Z,6.93
2022-12-08T06:21:33.410Z,6.13
2022-12-08T06:24:00.800Z,6.53
2022-12-08T06:26:28.823Z,6.65
2022-12-08T06:28:56.186Z,6.85
2022-12-08T06:31:25.896Z,6.43
2022-12-08T06:33:53.658Z,8.73
2022-12-08T06:36:23.271Z,7.07
2022-12-08T06:38:50.890Z,8.00
2022-12-08T06:41:18.560Z,8.63
2022-12-08T06:43:46.192Z,6.93
2022-12-08T06:46:15.377Z,7.38
2022-12-08T06:48:44.144Z,7.57
2022-12-08T06:51:12.430Z,7.50
2022-12-08T06:53:40.133Z,9.90
2022-12-08T06:56:07.877Z,70.28
2022-12-08T06:58:35.414Z,33.72
2022-12-08T07:01:06.679Z,11.57
2022-12-08T07:03:34.344Z,20.55
2022-12-08T07:06:04.337Z,73.90
2022-12-08T07:08:32.577Z,157.63
2022-12-08T07:11:00.093Z,72.50
2022-12-08T07:13:27.465Z,16.00
2022-12-08T07:15:54.887Z,12.45
2022-12-08T07:18:22.247Z,9.20
2022-12-08T07:20:49.641Z,8.50
2022-12-08T07:23:18.359Z,7.30
2022-12-08T07:25:45.734Z,7.78
2022-12-08T07:28:13.126Z,9.95
2022-12-08T07:30:40.620Z,12.07
2022-12-08T07:33:08.118Z,8.70
2022-12-08T07:35:35.579Z,11.13
2022-12-08T07:38:03.224Z,11.73
2022-12-08T07:40:31.954Z,9.88
2022-12-08T07:42:59.336Z,9.77
2022-12-08T07:45:31.468Z,7.28
2022-12-08T07:47:59.327Z,11.70
2022-12-08T07:50:26.718Z,10.40
2022-12-08T07:52:54.136Z,8.90
2022-12-08T07:55:21.669Z,7.53
2022-12-08T07:57:50.773Z,7.97
2022-12-08T08:00:18.819Z,6.73
2022-12-08T08:02:46.380Z,7.28
2022-12-08T08:05:14.200Z,8.32
2022-12-08T08:07:43.715Z,9.35
2022-12-08T08:10:12.018Z,10.35
2022-12-08T08:12:39.783Z,10.13
2022-12-08T08:15:09.515Z,5.15
2022-12-08T08:17:37.818Z,8.77
2022-12-08T08:20:07.313Z,8.32
2022-12-08T08:22:34.872Z,8.57
2022-12-08T08:25:02.271Z,11.07
2022-12-08T08:27:30.830Z,12.55
2022-12-08T08:29:58.432Z,7.70
2022-12-08T08:32:27.215Z,8.98
2022-12-08T08:34:54.677Z,9.95
2022-12-08T08:37:22.121Z,8.75
2022-12-08T08:39:49.610Z,7.50
2022-12-08T08:42:17.047Z,7.60
2022-12-08T08:44:44.451Z,6.53
2022-12-08T08:47:12.539Z,6.85
2022-12-08T08:49:41.776Z,8.40
2022-12-08T08:52:09.191Z,5.95
2022-12-08T08:54:36.896Z,9.48
2022-12-08T08:57:04.423Z,7.57
2022-12-08T08:59:32.002Z,8.90
2022-12-08T09:01:59.526Z,10.52
2022-12-08T09:04:27.473Z,8.05
2022-12-08T09:06:56.190Z,6.07
2022-12-08T09:09:23.704Z,7.32
2022-12-08T09:11:51.231Z,7.60
2022-12-08T09:14:18.611Z,8.73
2022-12-08T09:16:46.255Z,8.23
2022-12-08T09:19:14.726Z,6.57
2022-12-08T09:21:42.120Z,8.30
2022-12-08T09:24:15.628Z,8.40
2022-12-08T09:26:43.507Z,8.02
2022-12-08T09:29:11.369Z,6.45
2022-12-08T09:31:39.981Z,8.15
2022-12-08T09:34:07.453Z,6.88
2022-12-08T09:36:34.845Z,5.75
2022-12-08T09:39:02.281Z,6.50
2022-12-08T09:41:38.860Z,8.10
2022-12-08T09:44:15.063Z,9.07
2022-12-08T09:46:44.154Z,8.85
2022-12-08T09:49:14.441Z,6.50
2022-12-08T09:51:42.512Z,7.90
2022-12-08T09:54:13.395Z,6.90
2022-12-08T09:56:42.143Z,7.82
2022-12-08T09:59:16.715Z,6.47
2022-12-08T10:01:44.205Z,8.38
2022-12-08T10:04:15.541Z,6.82
2022-12-08T10:06:45.844Z,6.18
2022-12-08T10:09:22.988Z,6.57
2022-12-08T10:11:54.254Z,7.60
2022-12-08T10:14:25.018Z,6.80
2022-12-08T10:16:54.780Z,6.70
2022-12-08T10:19:23.324Z,4.35
2022-12-08T10:21:51.186Z,7.25
2022-12-08T10:24:22.566Z,8.57
2022-12-08T10:26:50.479Z,5.70
2022-12-08T10:29:19.810Z,4.90
2022-12-08T10:31:47.523Z,5.25
2022-12-08T10:34:16.423Z,7.00
2022-12-08T10:36:47.946Z,5.93
2022-12-08T10:39:36.461Z,6.07
2022-12-08T10:42:08.909Z,4.60
2022-12-08T10:44:47.751Z,7.07
2022-12-08T10:47:15.508Z,5.22
2022-12-08T10:49:42.903Z,8.02
2022-12-08T10:52:10.701Z,4.90
2022-12-08T10:54:38.665Z,5.88
2022-12-08T10:57:06.041Z,5.55
2022-12-08T10:59:36.262Z,5.60
2022-12-08T11:02:10.922Z,7.10
2022-12-08T11:04:38.775Z,4.57
2022-12-08T11:07:07.011Z,5.80
2022-12-08T11:09:37.959Z,5.18
2022-12-08T11:12:09.118Z,7.18
2022-12-08T11:14:47.030Z,6.20
2022-12-08T11:17:16.974Z,4.70
2022-12-08T11:22:21.923Z,4.95
2022-12-08T11:24:57.281Z,5.18
2022-12-08T11:27:24.863Z,10.57
2022-12-08T11:29:52.414Z,7.00
2022-12-08T11:32:21.737Z,6.38
2022-12-08T11:34:51.106Z,5.80
2022-12-08T11:37:19.793Z,6.25
2022-12-08T11:39:49.863Z,5.05
2022-12-08T11:42:20.126Z,6.88
2022-12-08T11:44:51.401Z,5.05
2022-12-08T11:47:21.623Z,5.38
2022-12-08T11:49:56.595Z,4.13
2022-12-08T11:52:27.629Z,5.95
2022-12-08T11:54:59.086Z,6.15
2022-12-08T11:57:28.141Z,6.22
2022-12-08T11:59:57.121Z,7.70
2022-12-08T12:02:25.526Z,5.93
2022-12-08T12:04:56.987Z,4.53
2022-12-08T12:07:37.891Z,4.22
2022-12-08T12:10:23.049Z,3.00
2022-12-08T12:12:58.664Z,2.53
2022-12-08T12:15:33.940Z,3.63
2022-12-08T12:18:03.251Z,3.90
2022-12-08T12:20:34.479Z,3.33
2022-12-08T12:23:06.863Z,2.05
2022-12-08T12:25:35.894Z,3.47
2022-12-08T12:28:04.602Z,3.33
2022-12-08T12:30:35.934Z,4.20
2022-12-08T12:33:08.775Z,2.50
2022-12-08T12:35:38.597Z,2.67
2022-12-08T12:38:28.226Z,2.83
2022-12-08T12:41:00.448Z,2.40
2022-12-08T12:43:32.199Z,2.92
2022-12-08T12:46:18.651Z,3.53
2022-12-08T12:48:46.154Z,3.42
2022-12-08T12:51:32.243Z,4.05
2022-12-08T12:54:20.955Z,1.58
2022-12-08T12:56:53.996Z,2.97
2022-12-08T12:59:36.993Z,3.38
2022-12-08T13:02:04.510Z,2.65
2022-12-08T13:04:33.523Z,3.25
2022-12-08T13:07:01.194Z,13.67
2022-12-08T13:09:32.460Z,7.72
2022-12-08T13:12:01.373Z,7.45
2022-12-08T13:14:38.794Z,7.80
2022-12-08T13:17:11.876Z,6.05
2022-12-08T13:19:40.497Z,8.40
2022-12-08T13:22:26.409Z,6.95
2022-12-08T13:25:15.138Z,10.32
2022-12-08T13:27:52.574Z,6.35
2022-12-08T13:30:38.619Z,6.22
2022-12-08T13:33:17.728Z,7.28
2022-12-08T13:35:48.961Z,6.68
2022-12-08T13:38:18.725Z,5.05
2022-12-08T13:40:48.549Z,5.88
2022-12-08T13:43:19.185Z,6.50
2022-12-08T13:50:32.392Z,8.05
2022-12-08T13:57:15.666Z,7.35
2022-12-08T13:59:44.586Z,9.88
2022-12-08T14:02:17.133Z,7.97
2022-12-08T14:05:17.006Z,8.60
2022-12-08T14:10:03.457Z,5.78
2022-12-08T14:12:35.526Z,5.65
2022-12-08T14:15:05.963Z,4.63
2022-12-08T14:17:33.672Z,5.40
2022-12-08T14:20:02.138Z,5.32
2022-12-08T14:22:33.566Z,9.40
2022-12-08T14:25:01.762Z,11.65
2022-12-08T14:27:33.540Z,7.75
2022-12-08T14:30:03.305Z,8.77
2022-12-08T14:32:32.491Z,9.50
2022-12-08T14:35:01.443Z,10.65
2022-12-08T14:37:29.751Z,11.27
2022-12-08T14:40:02.535Z,11.50
2022-12-08T14:42:30.380Z,10.75
2022-12-08T14:44:59.953Z,8.70
2022-12-08T14:47:31.636Z,10.32
2022-12-08T14:49:59.084Z,5.85
2022-12-08T14:52:26.549Z,5.43
2022-12-08T14:54:54.496Z,7.90
2022-12-08T14:57:22.147Z,12.77
2022-12-08T14:59:50.063Z,9.77
2022-12-08T15:02:25.619Z,14.00
2022-12-08T15:05:02.619Z,12.43
2022-12-08T15:07:39.866Z,12.27
2022-12-08T15:10:09.491Z,11.73
2022-12-08T15:12:37.156Z,10.60
2022-12-08T15:15:16.332Z,9.15
2022-12-08T15:17:46.776Z,7.07
2022-12-08T15:20:34.605Z,5.47
2022-12-08T15:23:02.958Z,6.20
2022-12-08T15:25:32.436Z,5.60
2022-12-08T15:28:01.430Z,7.75
2022-12-08T15:30:31.347Z,10.27
