createdAt,value
2022-08-02T00:02:16.143Z,12.98
2022-08-02T00:06:18.504Z,15.70
2022-08-02T00:10:20.814Z,12.75
2022-08-02T00:14:22.885Z,10.82
2022-08-02T00:18:25.239Z,10.30
2022-08-02T00:22:27.328Z,8.50
2022-08-02T00:26:29.895Z,16.48
2022-08-02T00:30:31.992Z,15.65
2022-08-02T00:34:38.024Z,10.98
2022-08-02T00:38:40.447Z,12.85
2022-08-02T00:42:44.367Z,9.60
2022-08-02T00:46:47.159Z,12.20
2022-08-02T00:50:49.457Z,12.07
2022-08-02T00:54:51.551Z,10.73
2022-08-02T00:58:53.796Z,10.35
2022-08-02T01:02:55.998Z,9.55
2022-08-02T01:07:12.639Z,10.07
2022-08-02T01:11:15.417Z,13.18
2022-08-02T01:15:18.846Z,20.42
2022-08-02T01:19:51.635Z,12.40
2022-08-02T01:24:12.484Z,13.27
2022-08-02T01:28:23.845Z,13.55
2022-08-02T01:32:34.254Z,12.35
2022-08-02T01:36:40.575Z,11.15
2022-08-02T01:40:45.365Z,11.93
2022-08-02T01:44:52.588Z,9.30
2022-08-02T01:48:58.364Z,10.52
2022-08-02T01:53:06.179Z,15.55
2022-08-02T01:57:13.331Z,10.80
2022-08-02T02:01:18.745Z,16.25
2022-08-02T02:05:24.448Z,12.55
2022-08-02T02:09:31.838Z,15.05
2022-08-02T02:13:36.495Z,14.65
2022-08-02T02:17:52.044Z,15.10
2022-08-02T02:22:06.235Z,14.70
2022-08-02T02:26:13.844Z,15.85
2022-08-02T02:30:17.119Z,10.20
2022-08-02T02:34:27.994Z,12.23
2022-08-02T02:38:33.607Z,15.75
2022-08-02T02:42:35.916Z,13.23
2022-08-02T02:46:39.053Z,14.57
2022-08-02T02:50:44.522Z,12.98
2022-08-02T02:54:49.300Z,11.25
2022-08-02T02:58:56.922Z,11.50
2022-08-02T03:02:59.414Z,15.38
2022-08-02T03:07:01.737Z,11.77
2022-08-02T03:11:04.564Z,9.73
2022-08-02T03:15:08.465Z,10.90
2022-08-02T03:19:10.884Z,8.60
2022-08-02T03:23:12.858Z,11.93
2022-08-02T03:27:15.117Z,12.77
2022-08-02T03:31:17.295Z,17.58
2022-08-02T03:35:24.085Z,11.32
2022-08-02T03:39:28.666Z,11.68
2022-08-02T03:43:32.481Z,18.52
2022-08-02T03:47:36.334Z,17.30
2022-08-02T03:51:39.379Z,16.75
2022-08-02T03:55:41.534Z,18.70
2022-08-02T03:59:46.690Z,18.23
2022-08-02T04:03:48.765Z,20.13
2022-08-02T04:08:34.299Z,13.70
2022-08-02T04:12:14.125Z,18.52
2022-08-02T04:16:22.850Z,20.63
2022-08-02T04:20:30.242Z,15.65
2022-08-02T04:24:38.815Z,14.20
2022-08-02T04:32:46.290Z,10.77
2022-08-02T04:36:48.960Z,14.05
2022-08-02T04:40:53.928Z,16.48
2022-08-02T04:44:56.046Z,12.02
2022-08-02T04:48:58.483Z,12.32
2022-08-02T04:53:00.967Z,12.38
2022-08-02T04:57:23.184Z,14.80
2022-08-02T05:01:25.228Z,14.77
2022-08-02T05:05:27.855Z,9.68
2022-08-02T05:09:30.028Z,10.77
2022-08-02T05:13:32.231Z,12.55
2022-08-02T05:17:34.494Z,8.63
2022-08-02T05:21:37.179Z,12.73
2022-08-02T05:25:39.178Z,10.85
2022-08-02T05:29:41.931Z,6.18
2022-08-02T05:33:56.331Z,15.52
2022-08-02T05:37:58.596Z,12.38
2022-08-02T05:42:00.794Z,9.48
2022-08-02T05:46:03.072Z,9.32
2022-08-02T05:50:08.045Z,11.07
2022-08-02T05:54:24.033Z,6.45
2022-08-02T05:58:41.637Z,6.68
2022-08-02T06:02:43.865Z,5.57
2022-08-02T06:06:52.571Z,6.28
2022-08-02T06:11:01.590Z,4.78
2022-08-02T06:19:08.227Z,6.80
2022-08-02T06:23:13.766Z,8.38
2022-08-02T06:27:19.179Z,2.58
2022-08-02T06:31:21.242Z,4.57
2022-08-02T06:35:35.417Z,3.45
2022-08-02T06:39:52.660Z,2.50
2022-08-02T06:44:19.452Z,3.00
2022-08-02T06:48:24.539Z,3.47
2022-08-02T06:52:31.401Z,2.85
2022-08-02T06:56:33.545Z,3.65
2022-08-02T07:00:37.001Z,4.82
2022-08-02T07:04:39.084Z,3.38
2022-08-02T07:08:50.941Z,7.30
2022-08-02T07:13:02.039Z,2.97
2022-08-02T07:17:04.483Z,3.15
2022-08-02T07:21:08.869Z,1.75
2022-08-02T07:25:12.224Z,3.25
2022-08-02T07:29:14.301Z,4.28
2022-08-02T07:33:37.910Z,2.22
2022-08-02T07:37:55.096Z,2.20
2022-08-02T07:42:01.848Z,3.80
2022-08-02T07:46:03.916Z,2.67
2022-08-02T07:50:07.745Z,4.70
2022-08-02T07:54:09.885Z,2.38
2022-08-02T07:58:13.618Z,5.55
2022-08-02T08:02:16.666Z,5.97
2022-08-02T08:06:18.870Z,2.10
2022-08-02T08:10:32.838Z,7.18
2022-08-02T08:14:35.212Z,4.45
2022-08-02T08:18:37.409Z,6.43
2022-08-02T08:22:39.940Z,4.00
2022-08-02T08:26:41.885Z,8.80
2022-08-02T08:30:44.054Z,2.25
2022-08-02T08:34:47.385Z,3.00
2022-08-02T08:38:50.501Z,5.38
2022-08-02T08:42:53.115Z,2.88
2022-08-02T08:46:58.741Z,5.75
2022-08-02T08:51:19.198Z,3.10
2022-08-02T08:55:24.711Z,2.80
2022-08-02T08:59:26.838Z,3.65
2022-08-02T09:03:29.355Z,5.75
2022-08-02T09:07:36.232Z,6.75
2022-08-02T09:11:39.445Z,10.80
2022-08-02T09:15:42.899Z,4.28
2022-08-02T09:19:45.896Z,4.05
2022-08-02T09:23:51.767Z,3.53
2022-08-02T09:27:54.856Z,3.35
2022-08-02T09:32:03.568Z,6.30
2022-08-02T09:36:24.733Z,3.70
2022-08-02T09:40:36.175Z,4.35
2022-08-02T09:44:38.812Z,2.67
2022-08-02T09:48:53.058Z,4.57
2022-08-02T09:52:57.199Z,3.90
2022-08-02T09:57:01.751Z,2.72
2022-08-02T10:01:04.480Z,3.05
2022-08-02T10:05:06.954Z,8.13
2022-08-02T10:09:10.478Z,6.18
2022-08-02T10:13:12.580Z,3.83
2022-08-02T10:17:25.400Z,3.47
2022-08-02T10:21:33.710Z,7.47
2022-08-02T10:29:44.787Z,5.68
2022-08-02T10:34:00.177Z,7.85
2022-08-02T10:38:11.020Z,5.35
2022-08-02T10:42:45.522Z,6.10
2022-08-02T10:46:47.627Z,9.88
2022-08-02T10:50:49.935Z,5.88
2022-08-02T10:55:00.136Z,5.88
2022-08-02T10:59:30.687Z,4.47
2022-08-02T11:03:33.664Z,5.80
2022-08-02T11:07:49.317Z,3.90
2022-08-02T11:12:03.423Z,6.55
2022-08-02T11:16:11.352Z,5.03
2022-08-02T11:20:16.843Z,4.63
2022-08-02T11:24:31.768Z,6.18
2022-08-02T11:28:34.146Z,5.38
2022-08-02T11:32:36.769Z,7.18
2022-08-02T11:36:49.054Z,6.57
2022-08-02T11:40:57.198Z,9.68
2022-08-02T11:49:18.886Z,8.95
2022-08-02T11:53:21.133Z,5.22
2022-08-02T11:57:23.614Z,4.25
2022-08-02T12:01:25.649Z,4.55
2022-08-02T12:06:03.009Z,4.85
2022-08-02T12:09:50.769Z,7.28
2022-08-02T12:13:57.207Z,4.78
2022-08-02T12:18:18.622Z,3.78
2022-08-02T12:22:27.459Z,3.90
2022-08-02T12:26:30.372Z,4.00
2022-08-02T12:30:49.408Z,6.05
2022-08-02T12:35:07.093Z,6.13
2022-08-02T12:39:16.996Z,7.75
2022-08-02T12:43:22.016Z,4.93
2022-08-02T12:47:25.161Z,6.78
2022-08-02T12:51:56.357Z,7.75
2022-08-02T12:56:03.706Z,3.22
2022-08-02T13:00:06.886Z,3.45
2022-08-02T13:04:13.638Z,5.43
2022-08-02T13:08:17.007Z,7.03
2022-08-02T13:12:19.312Z,5.53
2022-08-02T13:16:30.618Z,9.75
2022-08-02T13:20:33.990Z,9.52
2022-08-02T13:24:39.673Z,4.72
2022-08-02T13:28:42.928Z,3.45
2022-08-02T13:32:45.058Z,7.13
2022-08-02T13:36:47.289Z,11.48
2022-08-02T13:41:08.114Z,3.05
2022-08-02T13:45:12.659Z,3.30
2022-08-02T13:49:19.806Z,6.88
2022-08-02T13:53:22.950Z,4.78
2022-08-02T13:57:24.945Z,9.82
2022-08-02T14:01:27.316Z,9.25
2022-08-02T14:05:39.254Z,7.82
2022-08-02T14:09:50.308Z,2.88
2022-08-02T14:13:52.649Z,2.80
2022-08-02T14:17:54.971Z,4.07
2022-08-02T14:22:10.927Z,2.22
2022-08-02T14:26:16.065Z,3.25
2022-08-02T14:30:30.201Z,4.35
2022-08-02T14:34:32.533Z,6.50
2022-08-02T14:38:37.114Z,7.53
2022-08-02T14:42:39.557Z,6.53
2022-08-02T14:46:41.816Z,11.88
2022-08-02T14:50:44.124Z,6.50
2022-08-02T14:54:46.809Z,5.05
2022-08-02T14:58:49.570Z,3.15
2022-08-02T15:02:51.631Z,5.30
2022-08-02T15:06:54.906Z,7.30
2022-08-02T15:10:57.045Z,3.80
2022-08-02T15:15:00.385Z,7.22
2022-08-02T15:19:03.119Z,4.97
2022-08-02T15:23:08.883Z,6.13
2022-08-02T15:27:14.540Z,4.70
2022-08-02T15:31:22.559Z,6.30
2022-08-02T15:35:35.525Z,7.45
2022-08-02T15:39:37.998Z,6.97
2022-08-02T15:44:00.227Z,6.32
2022-08-02T15:48:03.971Z,4.53
2022-08-02T15:52:06.062Z,3.70
2022-08-02T15:56:12.793Z,3.85
2022-08-02T16:00:18.874Z,3.75
2022-08-02T16:04:21.566Z,8.52
2022-08-02T16:08:23.628Z,6.20
2022-08-02T16:12:32.105Z,5.40
2022-08-02T16:16:37.153Z,4.95
2022-08-02T16:20:39.574Z,6.97
2022-08-02T16:24:41.737Z,7.82
2022-08-02T16:28:44.110Z,5.05
2022-08-02T16:32:46.205Z,12.38
2022-08-02T16:36:48.557Z,5.50
2022-08-02T16:40:50.592Z,5.88
2022-08-02T16:44:54.892Z,3.60
2022-08-02T16:48:57.422Z,4.20
2022-08-02T16:52:59.744Z,6.47
2022-08-02T16:57:09.405Z,5.50
2022-08-02T17:01:11.707Z,4.07
2022-08-02T17:05:14.692Z,5.88
2022-08-02T17:10:01.634Z,4.90
2022-08-02T17:13:39.159Z,5.95
2022-08-02T17:17:43.217Z,4.55
2022-08-02T17:21:45.424Z,6.68
2022-08-02T17:25:52.348Z,4.90
2022-08-02T17:29:55.486Z,3.28
2022-08-02T17:33:58.465Z,6.78
2022-08-02T17:38:01.873Z,6.50
2022-08-02T17:42:07.664Z,4.57
2022-08-02T17:46:09.756Z,5.03
2022-08-02T17:50:12.578Z,5.55
2022-08-02T17:54:17.395Z,4.60
2022-08-02T17:58:21.347Z,3.70
2022-08-02T18:02:35.065Z,5.80
2022-08-02T18:06:37.654Z,7.60
2022-08-02T18:10:39.817Z,5.57
2022-08-02T18:14:46.187Z,7.43
2022-08-02T18:18:51.476Z,10.88
2022-08-02T18:22:58.369Z,9.02
2022-08-02T18:27:01.079Z,7.03
2022-08-02T18:31:06.561Z,6.75
2022-08-02T18:35:09.346Z,8.73
2022-08-02T18:39:11.578Z,8.05
2022-08-02T18:43:13.555Z,7.50
2022-08-02T18:47:16.795Z,7.13
2022-08-02T18:51:19.368Z,5.97
2022-08-02T18:55:59.923Z,7.93
2022-08-02T18:59:43.966Z,8.13
2022-08-02T19:03:53.758Z,9.10
2022-08-02T19:07:55.819Z,9.18
2022-08-02T19:11:58.038Z,14.75
2022-08-02T19:16:00.135Z,10.48
2022-08-02T19:20:04.162Z,8.90
2022-08-02T19:24:06.965Z,11.43
2022-08-02T19:28:11.246Z,7.80
2022-08-02T19:32:40.430Z,9.65
2022-08-02T19:36:36.426Z,14.90
2022-08-02T19:40:42.108Z,7.57
2022-08-02T19:44:45.616Z,12.73
2022-08-02T19:48:47.988Z,10.20
2022-08-02T19:52:52.848Z,14.73
2022-08-02T19:56:54.962Z,12.88
2022-08-02T20:00:59.410Z,15.75
2022-08-02T20:05:01.492Z,14.63
2022-08-02T20:09:33.149Z,12.02
2022-08-02T20:13:47.201Z,11.93
2022-08-02T20:17:52.872Z,19.98
2022-08-02T20:21:59.419Z,11.88
2022-08-02T20:26:02.727Z,13.77
2022-08-02T20:30:05.146Z,12.93
2022-08-02T20:34:07.551Z,15.25
2022-08-02T20:38:11.944Z,13.32
2022-08-02T20:42:22.791Z,14.48
2022-08-02T20:46:26.516Z,10.48
2022-08-02T20:50:49.284Z,14.75
2022-08-02T20:54:53.105Z,14.15
2022-08-02T20:58:55.966Z,16.08
2022-08-02T21:03:07.076Z,13.40
2022-08-02T21:07:11.582Z,16.45
2022-08-02T21:11:15.149Z,12.95
2022-08-02T21:15:17.496Z,22.10
2022-08-02T21:19:19.555Z,11.65
2022-08-02T21:23:24.461Z,11.02
2022-08-02T21:27:52.041Z,13.80
2022-08-02T21:31:49.323Z,14.32
2022-08-02T21:35:54.196Z,12.85
2022-08-02T21:39:56.525Z,16.90
2022-08-02T21:44:03.344Z,13.73
2022-08-02T21:48:08.987Z,9.75
2022-08-02T21:52:15.160Z,11.65
2022-08-02T21:56:18.989Z,10.18
2022-08-02T22:00:28.321Z,10.60
2022-08-02T22:04:31.279Z,11.32
2022-08-02T22:08:33.272Z,9.55
2022-08-02T22:12:37.207Z,9.85
2022-08-02T22:16:40.204Z,11.95
2022-08-02T22:20:43.511Z,14.27
2022-08-02T22:24:48.549Z,12.10
2022-08-02T22:28:56.151Z,12.05
2022-08-02T22:33:20.848Z,14.23
2022-08-02T22:38:17.228Z,11.43
2022-08-02T22:42:05.790Z,14.02
2022-08-02T22:46:15.610Z,9.95
2022-08-02T22:50:19.353Z,12.57
2022-08-02T23:30:24.818Z,12.43
2022-08-02T23:34:27.076Z,9.55
2022-08-02T23:38:29.126Z,9.07
2022-08-02T23:42:31.283Z,7.35
2022-08-02T23:46:33.444Z,7.55
2022-08-02T23:50:35.780Z,8.60
2022-08-02T23:54:39.418Z,9.90
2022-08-02T23:58:41.903Z,8.82
