createdAt,value
2023-11-20T00:01:34.900Z,0.60
2023-11-20T00:04:03.760Z,0.70
2023-11-20T00:06:32.645Z,0.55
2023-11-20T00:09:01.081Z,0.68
2023-11-20T00:11:29.224Z,0.60
2023-11-20T00:13:57.328Z,0.60
2023-11-20T00:16:25.590Z,0.50
2023-11-20T00:18:55.804Z,0.70
2023-11-20T00:21:24.177Z,0.50
2023-11-20T00:23:53.015Z,0.63
2023-11-20T00:26:21.138Z,0.60
2023-11-20T00:28:58.178Z,0.65
2023-11-20T00:31:27.782Z,0.60
2023-11-20T00:33:57.692Z,0.50
2023-11-20T00:36:25.916Z,0.70
2023-11-20T00:38:54.053Z,0.75
2023-11-20T00:41:22.241Z,0.70
2023-11-20T00:43:50.457Z,0.60
2023-11-20T00:46:18.771Z,0.57
2023-11-20T00:48:47.085Z,0.60
2023-11-20T00:51:16.706Z,0.60
2023-11-20T00:53:44.917Z,0.70
2023-11-20T00:56:13.990Z,0.60
2023-11-20T00:58:42.145Z,0.80
2023-11-20T01:01:10.411Z,0.60
2023-11-20T01:03:39.516Z,0.70
2023-11-20T01:06:09.819Z,0.52
2023-11-20T01:08:39.383Z,0.68
2023-11-20T01:11:10.023Z,0.77
2023-11-20T01:13:38.315Z,0.68
2023-11-20T01:16:07.655Z,0.70
2023-11-20T01:18:36.284Z,0.70
2023-11-20T01:21:05.015Z,0.70
2023-11-20T01:23:33.251Z,0.60
2023-11-20T01:26:02.714Z,0.50
2023-11-20T01:28:31.447Z,0.57
2023-11-20T01:30:59.998Z,0.65
2023-11-20T01:33:28.234Z,0.70
2023-11-20T01:35:56.445Z,0.50
2023-11-20T01:38:24.559Z,0.60
2023-11-20T01:40:55.277Z,0.70
2023-11-20T01:43:24.838Z,0.60
2023-11-20T01:45:59.084Z,0.70
2023-11-20T01:48:27.438Z,0.60
2023-11-20T01:50:55.731Z,0.63
2023-11-20T01:53:24.143Z,0.80
2023-11-20T01:55:52.442Z,0.60
2023-11-20T01:58:20.969Z,0.60
2023-11-20T02:00:50.641Z,0.70
2023-11-20T02:03:20.758Z,0.60
2023-11-20T02:05:48.948Z,0.65
2023-11-20T02:08:17.078Z,0.60
2023-11-20T02:10:45.533Z,0.68
2023-11-20T02:13:13.738Z,0.60
2023-11-20T02:15:41.908Z,0.60
2023-11-20T02:18:36.150Z,0.60
2023-11-20T02:21:06.882Z,0.65
2023-11-20T02:23:35.219Z,0.60
2023-11-20T02:26:33.021Z,0.52
2023-11-20T02:29:08.206Z,0.70
2023-11-20T02:31:37.832Z,0.68
2023-11-20T02:34:06.405Z,0.70
2023-11-20T02:36:35.116Z,0.80
2023-11-20T02:39:06.864Z,0.43
2023-11-20T02:41:35.325Z,0.50
2023-11-20T02:44:04.355Z,0.60
2023-11-20T02:46:32.797Z,0.60
2023-11-20T02:49:02.396Z,0.60
2023-11-20T02:51:31.192Z,0.50
2023-11-20T02:53:59.925Z,0.60
2023-11-20T02:56:28.086Z,0.52
2023-11-20T02:58:56.310Z,0.60
2023-11-20T03:01:25.258Z,0.50
2023-11-20T03:03:54.853Z,0.60
2023-11-20T03:06:24.546Z,0.60
2023-11-20T03:08:53.359Z,0.55
2023-11-20T03:11:21.480Z,0.73
2023-11-20T03:13:49.603Z,0.50
2023-11-20T03:16:17.734Z,0.50
2023-11-20T03:18:46.941Z,0.50
2023-11-20T03:21:15.412Z,0.50
2023-11-20T03:23:45.281Z,0.70
2023-11-20T03:26:13.378Z,0.75
2023-11-20T03:28:41.544Z,0.50
2023-11-20T03:31:09.867Z,0.73
2023-11-20T03:33:38.086Z,0.60
2023-11-20T03:36:07.018Z,0.60
2023-11-20T03:38:35.125Z,0.60
2023-11-20T03:41:05.106Z,0.82
2023-11-20T03:43:33.813Z,0.50
2023-11-20T03:46:02.642Z,0.80
2023-11-20T03:48:30.725Z,0.45
2023-11-20T03:50:59.980Z,0.63
2023-11-20T03:53:28.824Z,0.70
2023-11-20T03:55:57.214Z,0.68
2023-11-20T03:58:26.665Z,0.60
2023-11-20T04:00:54.874Z,0.60
2023-11-20T04:04:20.970Z,0.80
2023-11-20T04:06:49.220Z,0.70
2023-11-20T04:09:18.037Z,0.70
2023-11-20T04:11:46.190Z,0.70
2023-11-20T04:14:15.717Z,0.93
2023-11-20T04:16:44.859Z,0.70
2023-11-20T04:19:14.802Z,0.70
2023-11-20T04:21:44.055Z,0.68
2023-11-20T04:24:13.972Z,0.70
2023-11-20T04:26:42.462Z,0.80
2023-11-20T04:29:10.546Z,0.88
2023-11-20T04:31:40.055Z,0.68
2023-11-20T04:34:08.249Z,0.65
2023-11-20T04:36:36.406Z,1.08
2023-11-20T04:39:04.845Z,0.80
2023-11-20T04:41:34.365Z,0.70
2023-11-20T04:44:02.546Z,0.70
2023-11-20T04:46:30.786Z,0.65
2023-11-20T04:49:00.330Z,0.90
2023-11-20T04:51:28.480Z,0.98
2023-11-20T04:53:56.731Z,0.90
2023-11-20T04:56:24.907Z,0.65
2023-11-20T04:58:53.131Z,0.77
2023-11-20T05:01:23.567Z,0.70
2023-11-20T05:03:51.911Z,0.80
2023-11-20T05:06:21.818Z,0.98
2023-11-20T05:08:50.578Z,0.80
2023-11-20T05:11:18.701Z,0.70
2023-11-20T05:13:47.265Z,0.80
2023-11-20T05:16:15.507Z,0.63
2023-11-20T05:18:43.774Z,0.70
2023-11-20T05:21:11.954Z,0.77
2023-11-20T05:23:41.475Z,0.60
2023-11-20T05:26:10.538Z,0.52
2023-11-20T05:28:38.713Z,0.73
2023-11-20T05:31:06.958Z,0.77
2023-11-20T05:33:35.065Z,0.90
2023-11-20T05:36:03.318Z,0.90
2023-11-20T05:38:31.394Z,0.50
2023-11-20T05:41:00.819Z,0.70
2023-11-20T05:43:29.016Z,0.68
2023-11-20T05:45:57.187Z,0.73
2023-11-20T05:48:25.332Z,0.80
2023-11-20T05:50:53.453Z,0.70
2023-11-20T05:53:21.600Z,0.88
2023-11-20T05:55:49.771Z,0.70
2023-11-20T05:58:19.232Z,0.82
2023-11-20T06:00:47.506Z,0.55
2023-11-20T06:03:15.727Z,1.02
2023-11-20T06:05:43.915Z,0.70
2023-11-20T06:08:12.062Z,0.75
2023-11-20T06:10:40.162Z,0.80
2023-11-20T06:13:08.677Z,1.00
2023-11-20T06:15:38.344Z,0.80
2023-11-20T06:18:06.839Z,0.70
2023-11-20T06:20:35.038Z,0.60
2023-11-20T06:23:03.278Z,0.80
2023-11-20T06:25:31.427Z,0.80
2023-11-20T06:27:59.603Z,0.68
2023-11-20T06:30:27.701Z,0.75
2023-11-20T06:32:57.843Z,0.70
2023-11-20T06:35:26.016Z,0.73
2023-11-20T06:37:54.280Z,0.77
2023-11-20T06:40:22.463Z,0.80
2023-11-20T06:42:52.218Z,0.70
2023-11-20T06:45:20.638Z,0.63
2023-11-20T06:47:48.812Z,0.70
2023-11-20T06:50:18.464Z,0.65
2023-11-20T06:52:45.640Z,0.80
2023-11-20T06:55:13.877Z,0.68
2023-11-20T06:57:42.143Z,0.70
2023-11-20T07:00:13.233Z,0.73
2023-11-20T07:02:41.615Z,0.70
2023-11-20T07:05:12.612Z,0.70
2023-11-20T07:07:52.723Z,0.65
2023-11-20T07:10:24.194Z,0.73
2023-11-20T07:12:54.249Z,0.70
2023-11-20T07:15:22.629Z,0.63
2023-11-20T07:17:51.290Z,0.80
2023-11-20T07:20:19.802Z,0.70
2023-11-20T07:22:49.283Z,0.70
2023-11-20T07:25:17.810Z,0.60
2023-11-20T07:27:46.083Z,0.60
2023-11-20T07:30:14.525Z,0.50
2023-11-20T07:32:42.619Z,0.70
2023-11-20T07:35:13.621Z,0.70
2023-11-20T07:37:43.104Z,0.70
2023-11-20T07:40:13.693Z,0.90
2023-11-20T07:42:42.564Z,0.60
2023-11-20T07:45:11.868Z,0.60
2023-11-20T07:47:40.199Z,1.00
2023-11-20T07:50:09.303Z,0.88
2023-11-20T07:52:37.416Z,0.70
2023-11-20T07:55:08.173Z,0.85
2023-11-20T07:57:37.681Z,0.70
2023-11-20T08:00:06.974Z,0.55
2023-11-20T08:02:43.961Z,0.80
2023-11-20T08:05:13.289Z,0.63
2023-11-20T08:07:43.012Z,0.73
2023-11-20T08:10:12.127Z,0.70
2023-11-20T08:12:42.471Z,0.60
2023-11-20T08:15:13.407Z,0.80
2023-11-20T08:17:42.484Z,0.68
2023-11-20T08:20:11.778Z,0.70
2023-11-20T08:22:40.916Z,0.88
2023-11-20T08:25:09.631Z,0.60
2023-11-20T08:27:40.977Z,0.98
2023-11-20T08:30:12.872Z,0.60
2023-11-20T08:32:40.970Z,0.82
2023-11-20T08:35:10.332Z,0.70
2023-11-20T08:37:38.539Z,0.70
2023-11-20T08:40:09.972Z,0.70
2023-11-20T08:42:38.317Z,0.95
2023-11-20T08:45:08.202Z,0.82
2023-11-20T08:47:38.861Z,0.82
2023-11-20T08:50:09.786Z,0.90
2023-11-20T08:52:38.254Z,0.63
2023-11-20T08:55:07.734Z,0.75
2023-11-20T08:57:36.976Z,0.90
2023-11-20T09:00:06.134Z,0.70
2023-11-20T09:02:34.337Z,0.65
2023-11-20T09:05:05.174Z,0.60
2023-11-20T09:07:35.522Z,0.70
2023-11-20T09:10:05.808Z,0.70
2023-11-20T09:12:34.612Z,0.70
2023-11-20T09:15:03.140Z,0.73
2023-11-20T09:17:32.100Z,0.60
2023-11-20T09:20:00.914Z,0.70
2023-11-20T09:22:30.357Z,0.93
2023-11-20T09:25:04.687Z,0.70
2023-11-20T09:27:33.973Z,0.63
2023-11-20T09:30:02.403Z,0.80
2023-11-20T09:32:30.960Z,0.80
2023-11-20T09:35:00.351Z,0.70
2023-11-20T09:37:30.000Z,0.70
2023-11-20T09:39:59.782Z,0.70
2023-11-20T09:42:28.954Z,0.60
2023-11-20T09:45:01.405Z,0.80
2023-11-20T09:47:31.336Z,0.65
2023-11-20T09:50:00.823Z,0.60
2023-11-20T09:52:34.824Z,0.90
2023-11-20T09:55:03.709Z,0.80
2023-11-20T09:57:31.854Z,1.00
2023-11-20T10:00:00.072Z,0.60
2023-11-20T10:02:30.540Z,0.70
2023-11-20T10:04:59.677Z,0.68
2023-11-20T10:07:34.247Z,0.60
2023-11-20T10:10:03.060Z,0.80
2023-11-20T10:12:36.814Z,0.77
2023-11-20T10:15:06.047Z,0.70
2023-11-20T10:17:35.400Z,0.80
2023-11-20T10:20:10.482Z,0.80
2023-11-20T10:22:40.441Z,0.80
2023-11-20T10:25:10.072Z,0.85
2023-11-20T10:27:39.202Z,0.95
2023-11-20T10:30:10.754Z,0.80
2023-11-20T10:32:43.711Z,0.75
2023-11-20T10:35:17.311Z,0.82
2023-11-20T10:38:00.054Z,0.60
2023-11-20T10:40:28.273Z,0.80
2023-11-20T10:42:56.542Z,0.70
2023-11-20T10:45:25.123Z,0.80
2023-11-20T10:47:53.407Z,0.70
2023-11-20T10:50:23.504Z,0.82
2023-11-20T10:52:55.757Z,0.80
2023-11-20T10:55:32.538Z,0.70
2023-11-20T10:58:05.085Z,0.70
2023-11-20T11:00:35.392Z,0.73
2023-11-20T11:03:14.642Z,0.90
2023-11-20T11:05:48.176Z,0.95
2023-11-20T11:08:17.605Z,0.68
2023-11-20T11:10:47.471Z,0.60
2023-11-20T11:13:20.025Z,0.80
2023-11-20T11:15:49.583Z,0.70
2023-11-20T11:18:20.037Z,0.90
2023-11-20T11:20:55.261Z,0.82
2023-11-20T11:23:30.095Z,0.73
2023-11-20T11:26:14.454Z,0.85
2023-11-20T11:28:47.575Z,0.75
2023-11-20T11:31:19.015Z,0.80
2023-11-20T11:34:27.180Z,0.80
2023-11-20T11:37:04.761Z,1.00
2023-11-20T11:39:38.854Z,0.80
2023-11-20T11:42:15.059Z,1.23
2023-11-20T11:44:49.311Z,0.70
2023-11-20T11:47:17.531Z,0.80
2023-11-20T11:49:50.354Z,0.70
2023-11-20T11:52:22.270Z,0.70
2023-11-20T11:55:25.728Z,0.77
2023-11-20T11:58:03.087Z,0.70
2023-11-20T12:00:33.237Z,0.80
2023-11-20T12:03:09.335Z,0.50
2023-11-20T12:06:12.382Z,0.80
2023-11-20T12:08:40.743Z,0.70
2023-11-20T12:11:11.763Z,0.88
2023-11-20T12:14:08.133Z,0.80
2023-11-20T12:16:38.267Z,0.93
2023-11-20T12:19:07.589Z,0.80
2023-11-20T12:21:35.817Z,0.90
2023-11-20T12:24:05.590Z,0.82
2023-11-20T12:26:33.720Z,1.08
2023-11-20T12:29:03.328Z,0.90
2023-11-20T12:31:31.529Z,0.80
2023-11-20T12:33:59.710Z,0.80
2023-11-20T12:36:28.371Z,0.88
2023-11-20T12:38:58.121Z,0.85
2023-11-20T12:41:28.205Z,0.73
2023-11-20T12:43:56.383Z,0.77
2023-11-20T12:46:29.046Z,0.90
2023-11-20T12:48:58.123Z,0.70
2023-11-20T12:51:26.493Z,0.73
2023-11-20T12:53:58.138Z,0.63
2023-11-20T12:56:28.404Z,0.73
2023-11-20T12:58:58.714Z,0.80
2023-11-20T13:01:30.074Z,0.85
2023-11-20T13:03:58.568Z,0.75
2023-11-20T13:06:27.280Z,0.80
2023-11-20T13:08:55.977Z,1.08
2023-11-20T13:11:27.128Z,0.70
2023-11-20T13:13:55.810Z,1.10
2023-11-20T13:16:24.190Z,0.88
2023-11-20T13:18:55.675Z,0.77
2023-11-20T13:21:24.974Z,0.77
2023-11-20T13:24:01.281Z,0.98
2023-11-20T13:26:30.071Z,0.73
2023-11-20T13:28:59.574Z,0.88
2023-11-20T13:31:34.673Z,0.60
2023-11-20T13:34:07.948Z,0.70
2023-11-20T13:36:37.927Z,0.80
2023-11-20T13:39:09.151Z,0.70
2023-11-20T13:41:38.425Z,0.88
2023-11-20T13:44:08.917Z,0.60
2023-11-20T13:46:38.159Z,0.60
2023-11-20T13:49:09.198Z,0.60
2023-11-20T13:51:38.080Z,0.63
2023-11-20T13:54:06.484Z,0.70
2023-11-20T13:56:34.664Z,0.70
2023-11-20T13:59:03.889Z,0.88
2023-11-20T14:01:32.265Z,0.68
2023-11-20T14:04:00.653Z,0.70
2023-11-20T14:06:30.523Z,0.77
2023-11-20T14:08:58.981Z,1.00
2023-11-20T14:11:27.085Z,0.80
2023-11-20T14:13:55.471Z,0.68
2023-11-20T14:16:23.802Z,0.70
2023-11-20T14:18:52.218Z,0.80
2023-11-20T14:21:20.783Z,0.70
2023-11-20T14:23:51.115Z,0.70
2023-11-20T14:26:29.248Z,0.65
2023-11-20T14:29:02.476Z,0.90
2023-11-20T14:31:32.071Z,0.80
2023-11-20T14:34:00.566Z,0.55
2023-11-20T14:36:28.713Z,0.60
2023-11-20T14:38:59.521Z,0.82
2023-11-20T14:41:29.331Z,0.70
2023-11-20T14:43:57.750Z,0.70
2023-11-20T14:46:26.166Z,0.60
2023-11-20T14:48:54.542Z,0.70
2023-11-20T14:51:22.693Z,0.70
2023-11-20T14:53:52.337Z,0.60
2023-11-20T14:56:22.104Z,0.60
2023-11-20T14:58:51.011Z,0.60
2023-11-20T15:01:20.701Z,0.52
2023-11-20T15:03:49.400Z,0.65
2023-11-20T15:06:18.529Z,0.70
2023-11-20T15:08:47.640Z,0.90
2023-11-20T15:11:16.014Z,0.70
2023-11-20T15:13:45.836Z,0.68
2023-11-20T15:16:14.094Z,0.55
2023-11-20T15:18:42.310Z,0.60
2023-11-20T15:21:10.433Z,0.63
2023-11-20T15:23:38.632Z,0.70
2023-11-20T15:26:06.917Z,0.82
2023-11-20T15:28:35.049Z,0.57
2023-11-20T15:31:06.149Z,0.60
2023-11-20T15:33:34.691Z,0.65
2023-11-20T15:36:02.792Z,0.63
2023-11-20T15:38:30.938Z,0.70
2023-11-20T15:40:59.066Z,0.60
2023-11-20T15:43:27.261Z,0.60
2023-11-20T15:45:57.391Z,0.73
2023-11-20T15:48:33.461Z,0.52
2023-11-20T15:51:01.963Z,0.65
2023-11-20T15:53:30.069Z,0.80
2023-11-20T15:55:59.901Z,0.73
2023-11-20T15:58:28.125Z,0.63
2023-11-20T16:00:56.295Z,0.75
2023-11-20T16:03:25.812Z,0.80
2023-11-20T16:05:53.935Z,0.70
2023-11-20T16:08:22.512Z,0.73
2023-11-20T16:10:51.971Z,0.50
2023-11-20T16:13:21.875Z,0.70
2023-11-20T16:15:50.337Z,0.70
2023-11-20T16:18:18.480Z,0.80
2023-11-20T16:20:47.991Z,0.65
2023-11-20T16:23:16.278Z,0.75
2023-11-20T16:25:48.143Z,0.50
2023-11-20T16:28:17.117Z,0.65
2023-11-20T16:30:48.452Z,0.70
2023-11-20T16:33:16.667Z,1.05
2023-11-20T16:35:45.337Z,0.55
2023-11-20T16:38:14.967Z,0.68
2023-11-20T16:40:43.411Z,0.60
2023-11-20T16:43:11.805Z,0.60
2023-11-20T16:45:40.440Z,0.60
2023-11-20T16:48:08.712Z,0.60
2023-11-20T16:50:37.635Z,0.70
2023-11-20T16:53:05.847Z,0.50
2023-11-20T16:55:35.758Z,0.68
2023-11-20T16:58:04.245Z,0.60
2023-11-20T17:00:33.434Z,0.60
2023-11-20T17:03:02.336Z,0.70
2023-11-20T17:05:31.781Z,0.55
2023-11-20T17:07:59.894Z,0.63
2023-11-20T17:10:28.200Z,0.60
2023-11-20T17:12:57.833Z,0.65
2023-11-20T17:15:26.059Z,0.50
2023-11-20T17:17:54.288Z,0.80
2023-11-20T17:20:22.619Z,0.60
2023-11-20T17:22:50.706Z,0.55
2023-11-20T17:25:19.936Z,1.00
2023-11-20T17:27:48.827Z,0.75
2023-11-20T17:30:18.636Z,0.68
2023-11-20T17:32:47.083Z,0.80
2023-11-20T17:35:15.627Z,0.55
2023-11-20T17:37:43.771Z,0.65
2023-11-20T17:40:14.083Z,0.60
2023-11-20T17:42:42.336Z,0.80
2023-11-20T17:45:11.487Z,0.88
2023-11-20T17:47:41.121Z,0.60
2023-11-20T17:50:11.760Z,0.63
2023-11-20T17:52:40.401Z,0.80
2023-11-20T17:55:10.538Z,0.93
2023-11-20T17:57:39.892Z,0.80
2023-11-20T18:00:11.562Z,0.60
2023-11-20T18:02:46.423Z,0.70
2023-11-20T18:05:15.596Z,0.70
2023-11-20T18:07:44.252Z,0.60
2023-11-20T18:10:15.964Z,0.63
2023-11-20T18:12:44.803Z,0.70
2023-11-20T18:15:13.235Z,0.68
2023-11-20T18:17:42.954Z,0.70
2023-11-20T18:20:14.547Z,0.80
2023-11-20T18:22:43.751Z,0.55
2023-11-20T18:25:12.989Z,0.80
2023-11-20T18:27:41.910Z,0.75
2023-11-20T18:30:12.249Z,0.63
2023-11-20T18:32:41.396Z,0.90
2023-11-20T18:35:10.290Z,0.75
2023-11-20T18:37:41.157Z,0.90
2023-11-20T18:40:14.739Z,0.80
2023-11-20T18:42:45.190Z,0.63
2023-11-20T18:45:14.832Z,0.70
2023-11-20T18:47:44.147Z,0.80
2023-11-20T18:50:12.329Z,0.80
2023-11-20T18:52:41.804Z,0.80
2023-11-20T18:55:12.506Z,0.70
2023-11-20T18:57:40.890Z,0.68
2023-11-20T19:00:10.075Z,0.80
2023-11-20T19:02:38.408Z,0.60
2023-11-20T19:05:07.556Z,0.93
2023-11-20T19:07:36.804Z,0.80
2023-11-20T19:10:07.539Z,0.70
2023-11-20T19:12:35.763Z,0.82
2023-11-20T19:15:04.001Z,0.73
2023-11-20T19:17:32.507Z,0.82
2023-11-20T19:20:00.666Z,0.60
2023-11-20T19:22:29.170Z,0.75
2023-11-20T19:24:57.404Z,0.77
2023-11-20T19:27:26.882Z,0.82
2023-11-20T19:29:54.981Z,0.80
2023-11-20T19:32:23.064Z,1.23
2023-11-20T19:34:51.195Z,0.63
2023-11-20T19:37:19.952Z,0.70
2023-11-20T19:39:48.616Z,0.70
2023-11-20T19:42:16.938Z,0.95
2023-11-20T19:44:46.524Z,0.90
2023-11-20T19:47:14.780Z,0.90
2023-11-20T19:49:42.984Z,0.80
2023-11-20T19:52:11.291Z,0.93
2023-11-20T19:54:39.524Z,0.98
2023-11-20T19:57:07.742Z,1.10
2023-11-20T19:59:35.888Z,0.80
2023-11-20T20:02:05.773Z,0.80
2023-11-20T20:04:34.230Z,0.80
2023-11-20T20:07:02.400Z,0.90
2023-11-20T20:09:30.552Z,1.27
2023-11-20T20:11:59.896Z,0.73
2023-11-20T20:14:28.041Z,0.70
2023-11-20T20:17:00.974Z,0.90
2023-11-20T20:19:30.604Z,0.90
2023-11-20T20:22:00.320Z,0.93
2023-11-20T20:24:28.761Z,1.00
2023-11-20T20:26:57.674Z,0.90
2023-11-20T20:29:28.788Z,0.80
2023-11-20T20:31:59.548Z,1.00
2023-11-20T20:34:28.466Z,0.90
2023-11-20T20:36:58.041Z,1.05
2023-11-20T20:39:26.522Z,0.90
2023-11-20T20:41:54.693Z,0.90
2023-11-20T20:44:22.829Z,0.90
2023-11-20T20:46:51.143Z,0.90
2023-11-20T20:49:19.452Z,0.88
2023-11-20T20:51:47.935Z,0.95
2023-11-20T20:54:17.438Z,0.88
2023-11-20T20:56:45.656Z,1.20
2023-11-20T20:59:14.320Z,1.10
2023-11-20T21:01:42.745Z,0.85
2023-11-20T21:04:10.932Z,1.17
2023-11-20T21:06:39.077Z,0.88
2023-11-20T21:09:09.647Z,1.05
2023-11-20T21:11:39.157Z,1.08
2023-11-20T21:14:07.305Z,1.08
2023-11-20T21:16:35.650Z,1.10
2023-11-20T21:19:04.617Z,1.00
2023-11-20T21:21:32.826Z,0.98
2023-11-20T21:24:01.057Z,1.10
2023-11-20T21:26:29.320Z,0.90
2023-11-20T21:28:58.808Z,1.02
2023-11-20T21:31:27.498Z,0.90
2023-11-20T21:33:55.673Z,0.85
2023-11-20T21:36:24.709Z,1.08
2023-11-20T21:38:52.932Z,1.02
2023-11-20T21:41:21.083Z,1.05
2023-11-20T21:43:49.601Z,0.90
2023-11-20T21:46:19.274Z,1.10
2023-11-20T21:48:48.598Z,1.15
2023-11-20T21:51:16.877Z,1.00
2023-11-20T21:53:44.975Z,0.80
2023-11-20T21:56:13.111Z,1.13
2023-11-20T21:58:41.238Z,1.02
2023-11-20T22:01:10.031Z,1.10
2023-11-20T22:03:39.685Z,0.93
2023-11-20T22:06:08.905Z,1.15
2023-11-20T22:08:38.071Z,1.00
2023-11-20T22:11:07.768Z,1.20
2023-11-20T22:13:36.852Z,1.20
2023-11-20T22:16:05.414Z,1.20
2023-11-20T22:18:34.834Z,0.95
2023-11-20T22:21:06.630Z,0.90
2023-11-20T22:23:34.757Z,1.20
2023-11-20T22:26:03.323Z,1.00
2023-11-20T22:28:31.625Z,0.98
2023-11-20T22:30:59.848Z,1.10
2023-11-20T22:33:28.214Z,1.20
2023-11-20T22:35:56.387Z,1.30
2023-11-20T22:38:25.930Z,1.10
2023-11-20T22:40:54.109Z,1.10
2023-11-20T22:43:22.308Z,1.30
2023-11-20T22:45:51.723Z,1.20
2023-11-20T22:48:20.006Z,1.15
2023-11-20T22:50:48.120Z,1.30
2023-11-20T22:53:16.363Z,1.10
2023-11-20T22:55:47.300Z,1.10
2023-11-20T22:58:15.827Z,1.15
2023-11-20T23:00:47.097Z,1.25
2023-11-20T23:03:15.498Z,1.40
2023-11-20T23:05:43.753Z,1.35
2023-11-20T23:08:12.855Z,1.20
2023-11-20T23:10:41.288Z,1.02
2023-11-20T23:13:10.760Z,1.50
2023-11-20T23:15:39.224Z,1.00
2023-11-20T23:18:08.858Z,1.30
2023-11-20T23:20:37.947Z,1.13
2023-11-20T23:23:06.132Z,1.42
2023-11-20T23:25:34.294Z,1.00
2023-11-20T23:28:02.448Z,1.30
2023-11-20T23:30:32.391Z,1.38
2023-11-20T23:33:00.710Z,1.10
2023-11-20T23:35:28.949Z,1.20
2023-11-20T23:37:57.028Z,1.20
2023-11-20T23:40:25.527Z,1.40
2023-11-20T23:42:53.697Z,1.00
2023-11-20T23:45:22.003Z,1.40
2023-11-20T23:47:51.907Z,1.30
2023-11-20T23:50:20.087Z,1.20
2023-11-20T23:52:49.315Z,1.30
2023-11-20T23:55:18.637Z,1.17
2023-11-20T23:57:48.159Z,1.25
