createdAt,value
2018-09-24T00:00:32.485Z,21.23
2018-09-24T00:01:32.555Z,21.22
2018-09-24T00:02:32.698Z,21.21
2018-09-24T00:03:32.666Z,21.21
2018-09-24T00:04:32.676Z,21.23
2018-09-24T00:05:32.812Z,21.22
2018-09-24T00:06:32.405Z,21.2
2018-09-24T00:07:32.626Z,21.21
2018-09-24T00:08:32.730Z,21.21
2018-09-24T00:09:32.592Z,21.2
2018-09-24T00:10:32.661Z,21.21
2018-09-24T00:11:32.666Z,21.21
2018-09-24T00:12:32.531Z,21.21
2018-09-24T00:13:32.635Z,21.21
2018-09-24T00:14:32.715Z,21.21
2018-09-24T00:15:32.846Z,21.2
2018-09-24T00:16:32.473Z,21.21
2018-09-24T00:17:32.814Z,21.2
2018-09-24T00:18:32.695Z,21.21
2018-09-24T00:19:32.642Z,21.21
2018-09-24T00:20:32.446Z,21.2
2018-09-24T00:21:32.610Z,21.19
2018-09-24T00:22:32.394Z,21.21
2018-09-24T00:23:32.504Z,21.2
2018-09-24T00:24:32.452Z,21.2
2018-09-24T00:25:32.628Z,21.18
2018-09-24T00:26:32.585Z,21.2
2018-09-24T00:27:32.402Z,21.19
2018-09-24T00:28:32.702Z,21.2
2018-09-24T00:29:32.610Z,21.19
2018-09-24T00:30:32.571Z,21.17
2018-09-24T00:31:32.585Z,21.17
2018-09-24T00:32:32.403Z,21.18
2018-09-24T00:33:32.631Z,21.16
2018-09-24T00:34:32.375Z,21.18
2018-09-24T00:35:32.607Z,21.17
2018-09-24T00:36:32.829Z,21.17
2018-09-24T00:37:32.499Z,21.18
2018-09-24T00:38:32.856Z,21.19
2018-09-24T00:39:32.576Z,21.18
2018-09-24T00:40:32.670Z,21.17
2018-09-24T00:41:32.483Z,21.17
2018-09-24T00:42:32.849Z,21.18
2018-09-24T00:43:33.260Z,21.18
2018-09-24T00:44:32.573Z,21.16
2018-09-24T00:45:32.686Z,21.17
2018-09-24T00:46:32.606Z,21.18
2018-09-24T00:47:32.720Z,21.17
2018-09-24T00:48:32.782Z,21.17
2018-09-24T00:49:32.391Z,21.17
2018-09-24T00:50:32.820Z,21.16
2018-09-24T00:51:32.823Z,21.17
2018-09-24T00:52:32.525Z,21.18
2018-09-24T00:53:32.806Z,21.17
2018-09-24T00:54:32.828Z,21.17
2018-09-24T00:55:32.651Z,21.2
2018-09-24T00:56:32.781Z,21.18
2018-09-24T00:57:32.663Z,21.17
2018-09-24T00:58:32.345Z,21.18
2018-09-24T00:59:32.593Z,21.15
2018-09-24T01:00:32.848Z,21.16
2018-09-24T01:01:32.608Z,21.16
2018-09-24T01:02:32.673Z,21.18
2018-09-24T01:03:32.483Z,21.16
2018-09-24T01:04:32.803Z,21.16
2018-09-24T01:05:32.891Z,21.16
2018-09-24T01:06:32.437Z,21.15
2018-09-24T01:07:32.626Z,21.16
2018-09-24T01:08:32.685Z,21.17
2018-09-24T01:09:32.751Z,21.16
2018-09-24T01:10:32.577Z,21.15
2018-09-24T01:11:32.713Z,21.16
2018-09-24T01:12:32.750Z,21.17
2018-09-24T01:13:32.484Z,21.16
2018-09-24T01:14:32.766Z,21.15
2018-09-24T01:15:32.919Z,21.14
2018-09-24T01:16:32.664Z,21.14
2018-09-24T01:17:32.382Z,21.17
2018-09-24T01:18:32.630Z,21.15
2018-09-24T01:19:32.615Z,21.14
2018-09-24T01:20:33.134Z,21.15
2018-09-24T01:21:32.839Z,21.15
2018-09-24T01:22:32.631Z,21.15
2018-09-24T01:23:32.734Z,21.14
2018-09-24T01:24:32.705Z,21.15
2018-09-24T01:25:32.406Z,21.16
2018-09-24T01:26:32.854Z,21.15
2018-09-24T01:27:32.610Z,21.11
2018-09-24T01:28:32.679Z,21.15
2018-09-24T01:29:32.826Z,21.14
2018-09-24T01:30:32.469Z,21.15
2018-09-24T01:31:32.798Z,21.13
2018-09-24T01:32:32.476Z,21.14
2018-09-24T01:33:33.073Z,21.13
2018-09-24T01:34:32.942Z,21.11
2018-09-24T01:35:32.784Z,21.11
2018-09-24T01:36:32.472Z,21.1
2018-09-24T01:37:32.725Z,21.15
2018-09-24T01:38:32.757Z,21.1
2018-09-24T01:39:32.745Z,21.11
2018-09-24T01:40:32.598Z,21.14
2018-09-24T01:41:32.793Z,21.13
2018-09-24T01:42:32.657Z,21.11
2018-09-24T01:43:32.525Z,21.13
2018-09-24T01:44:32.540Z,21.11
2018-09-24T01:45:32.990Z,21.13
2018-09-24T01:46:32.899Z,21.13
2018-09-24T01:47:32.453Z,21.11
2018-09-24T01:48:32.454Z,21.09
2018-09-24T01:49:32.652Z,21.1
2018-09-24T01:50:32.612Z,21.09
2018-09-24T01:51:32.682Z,21.1
2018-09-24T01:52:32.411Z,21.11
2018-09-24T01:53:32.568Z,21.09
2018-09-24T01:54:32.560Z,21.1
2018-09-24T01:55:32.316Z,21.1
2018-09-24T01:56:32.679Z,21.09
2018-09-24T01:57:32.492Z,21.08
2018-09-24T01:58:32.614Z,21.08
2018-09-24T01:59:32.560Z,21.08
2018-09-24T02:00:32.548Z,21.1
2018-09-24T02:01:32.474Z,21.1
2018-09-24T02:02:32.325Z,21.1
2018-09-24T02:03:32.929Z,21.08
2018-09-24T02:04:32.555Z,21.1
2018-09-24T02:05:32.620Z,21.08
2018-09-24T02:06:32.593Z,21.1
2018-09-24T02:07:32.651Z,21.1
2018-09-24T02:08:32.642Z,21.09
2018-09-24T02:09:32.484Z,21.08
2018-09-24T02:10:32.479Z,21.1
2018-09-24T02:11:32.508Z,21.09
2018-09-24T02:12:32.537Z,21.07
2018-09-24T02:13:32.579Z,21.1
2018-09-24T02:14:32.581Z,21.08
2018-09-24T02:15:32.725Z,21.08
2018-09-24T02:16:32.633Z,21.11
2018-09-24T02:17:32.398Z,21.09
2018-09-24T02:18:32.656Z,21.1
2018-09-24T02:19:32.820Z,21.1
2018-09-24T02:20:32.652Z,21.1
2018-09-24T02:21:32.758Z,21.07
2018-09-24T02:22:32.330Z,21.1
2018-09-24T02:23:32.444Z,21.08
2018-09-24T02:24:32.834Z,21.08
2018-09-24T02:25:32.663Z,21.08
2018-09-24T02:26:32.458Z,21.1
2018-09-24T02:27:32.878Z,21.08
2018-09-24T02:28:32.701Z,21.1
2018-09-24T02:29:32.457Z,21.09
2018-09-24T02:30:32.706Z,21.08
2018-09-24T02:31:32.331Z,21.08
2018-09-24T02:32:32.382Z,21.09
2018-09-24T02:33:32.720Z,21.08
2018-09-24T02:34:32.603Z,21.08
2018-09-24T02:35:32.563Z,21.09
2018-09-24T02:36:32.391Z,21.07
2018-09-24T02:37:32.773Z,21.07
2018-09-24T02:38:32.551Z,21.06
2018-09-24T02:39:32.376Z,21.07
2018-09-24T02:40:32.447Z,21.06
2018-09-24T02:41:32.573Z,21.08
2018-09-24T02:42:32.390Z,21.08
2018-09-24T02:43:32.598Z,21.08
2018-09-24T02:44:32.741Z,21.07
2018-09-24T02:45:32.702Z,21.08
2018-09-24T02:46:32.510Z,21.06
2018-09-24T02:47:32.451Z,21.04
2018-09-24T02:48:32.548Z,21.08
2018-09-24T02:49:32.458Z,21.06
2018-09-24T02:50:32.759Z,21.05
2018-09-24T02:51:32.441Z,21.07
2018-09-24T02:52:32.651Z,21.03
2018-09-24T02:53:32.675Z,21.05
2018-09-24T02:54:32.579Z,21.06
2018-09-24T02:55:32.698Z,21.04
2018-09-24T02:56:32.445Z,21.03
2018-09-24T02:57:32.918Z,21.06
2018-09-24T02:58:32.920Z,21.06
2018-09-24T02:59:32.589Z,21.06
2018-09-24T03:00:32.561Z,21.04
2018-09-24T03:01:32.416Z,21.05
2018-09-24T03:02:32.560Z,21.05
2018-09-24T03:03:32.985Z,21.05
2018-09-24T03:04:32.782Z,21.05
2018-09-24T03:05:32.458Z,21.06
2018-09-24T03:06:32.688Z,21.06
2018-09-24T03:07:32.395Z,21.05
2018-09-24T03:08:32.401Z,21.07
2018-09-24T03:09:32.497Z,21.04
2018-09-24T03:10:32.304Z,21.06
2018-09-24T03:11:32.378Z,21.07
2018-09-24T03:12:32.635Z,21.05
2018-09-24T03:13:32.313Z,21.06
2018-09-24T03:14:32.424Z,21.05
2018-09-24T03:15:32.403Z,21.04
2018-09-24T03:16:32.614Z,21.05
2018-09-24T03:17:32.528Z,21.04
2018-09-24T03:18:32.403Z,21.06
2018-09-24T03:19:32.615Z,21.05
2018-09-24T03:20:32.394Z,21.04
2018-09-24T03:21:32.531Z,21.03
2018-09-24T03:22:32.579Z,21.05
2018-09-24T03:23:32.415Z,21.03
2018-09-24T03:24:32.451Z,21.03
2018-09-24T03:25:32.440Z,21.05
2018-09-24T03:26:32.529Z,21.02
2018-09-24T03:27:32.611Z,21.03
2018-09-24T03:28:32.360Z,21.02
2018-09-24T03:29:32.318Z,21.03
2018-09-24T03:30:32.721Z,21.05
2018-09-24T03:31:32.565Z,21.05
2018-09-24T03:32:32.816Z,21.04
2018-09-24T03:33:32.747Z,21.02
2018-09-24T03:34:33.053Z,21.02
2018-09-24T03:35:32.575Z,21.02
2018-09-24T03:36:32.674Z,21.03
2018-09-24T03:37:32.709Z,21.04
2018-09-24T03:38:32.467Z,21.02
2018-09-24T03:39:32.444Z,21.02
2018-09-24T03:40:32.373Z,21.02
2018-09-24T03:41:32.790Z,21.02
2018-09-24T03:42:32.308Z,21.01
2018-09-24T03:43:32.833Z,21.02
2018-09-24T03:44:32.718Z,21
2018-09-24T03:45:32.516Z,21.01
2018-09-24T03:46:32.667Z,21.04
2018-09-24T03:47:32.579Z,21.03
2018-09-24T03:48:32.554Z,21.01
2018-09-24T03:49:32.441Z,21.03
2018-09-24T03:50:32.384Z,21.01
2018-09-24T03:51:32.303Z,21.02
2018-09-24T03:52:32.363Z,21.01
2018-09-24T03:53:32.334Z,21.01
2018-09-24T03:54:32.374Z,21.02
2018-09-24T03:55:32.676Z,21.02
2018-09-24T03:56:32.553Z,21.01
2018-09-24T03:57:32.417Z,21.02
2018-09-24T03:58:32.702Z,21.02
2018-09-24T03:59:32.407Z,21.01
2018-09-24T04:00:32.489Z,21.02
2018-09-24T04:01:32.463Z,21.03
2018-09-24T04:02:32.352Z,21.02
2018-09-24T04:03:32.775Z,21
2018-09-24T04:04:32.573Z,21.02
2018-09-24T04:05:32.609Z,21
2018-09-24T04:06:32.476Z,21.02
2018-09-24T04:07:32.306Z,21.02
2018-09-24T04:08:32.553Z,21
2018-09-24T04:09:33.069Z,21
2018-09-24T04:10:32.569Z,21.02
2018-09-24T04:11:32.463Z,21
2018-09-24T04:12:32.747Z,20.99
2018-09-24T04:13:32.410Z,21
2018-09-24T04:14:32.721Z,21
2018-09-24T04:15:32.539Z,21
2018-09-24T04:16:32.761Z,21.01
2018-09-24T04:17:32.788Z,21.01
2018-09-24T04:18:32.490Z,21.01
2018-09-24T04:19:33.786Z,21
2018-09-24T04:20:32.681Z,20.98
2018-09-24T04:21:32.438Z,21.01
2018-09-24T04:22:32.428Z,21
2018-09-24T04:23:32.623Z,21.02
2018-09-24T04:24:32.698Z,20.99
2018-09-24T04:25:32.325Z,21.01
2018-09-24T04:26:32.729Z,21.01
2018-09-24T04:27:32.726Z,21.02
2018-09-24T04:28:32.414Z,21.01
2018-09-24T04:29:32.395Z,21.01
2018-09-24T04:30:32.548Z,21
2018-09-24T04:31:32.477Z,21.02
2018-09-24T04:32:32.375Z,21
2018-09-24T04:33:32.363Z,20.99
2018-09-24T04:34:32.529Z,21.01
2018-09-24T04:35:32.324Z,20.96
2018-09-24T04:36:32.576Z,21
2018-09-24T04:37:32.497Z,21
2018-09-24T04:38:32.303Z,20.99
2018-09-24T04:39:33.301Z,21
2018-09-24T04:40:32.620Z,20.98
2018-09-24T04:41:32.539Z,20.96
2018-09-24T04:42:32.477Z,21
2018-09-24T04:43:32.588Z,21.01
2018-09-24T04:44:32.609Z,21.01
2018-09-24T04:45:32.548Z,20.99
2018-09-24T04:46:32.658Z,21.01
2018-09-24T04:47:32.447Z,20.98
2018-09-24T04:48:32.338Z,20.96
2018-09-24T04:49:32.438Z,20.98
2018-09-24T04:50:32.480Z,20.99
2018-09-24T04:51:32.634Z,21
2018-09-24T04:52:32.637Z,21.01
2018-09-24T04:53:32.795Z,20.96
2018-09-24T04:54:32.265Z,20.99
2018-09-24T04:55:32.564Z,20.99
2018-09-24T04:56:32.324Z,20.98
2018-09-24T04:57:32.443Z,20.96
2018-09-24T04:58:33.460Z,20.98
2018-09-24T04:59:32.335Z,20.99
2018-09-24T05:00:32.336Z,20.99
2018-09-24T05:01:32.717Z,21
2018-09-24T05:02:32.427Z,20.99
2018-09-24T05:03:32.791Z,20.99
2018-09-24T05:04:32.434Z,20.98
2018-09-24T05:05:32.441Z,21
2018-09-24T05:06:32.365Z,21
2018-09-24T05:07:32.766Z,21
2018-09-24T05:08:32.770Z,20.99
2018-09-24T05:09:32.672Z,20.99
2018-09-24T05:10:32.711Z,21.01
2018-09-24T05:11:32.331Z,20.98
2018-09-24T05:12:32.316Z,21
2018-09-24T05:13:32.633Z,20.99
2018-09-24T05:14:32.565Z,21.01
2018-09-24T05:15:32.518Z,21
2018-09-24T05:16:32.587Z,20.99
2018-09-24T05:17:32.472Z,21
2018-09-24T05:18:32.570Z,21
2018-09-24T05:19:32.338Z,21.01
2018-09-24T05:20:32.390Z,20.96
2018-09-24T05:21:32.379Z,21
2018-09-24T05:22:32.286Z,20.99
2018-09-24T05:23:32.420Z,20.98
2018-09-24T05:24:32.270Z,21.02
2018-09-24T05:25:32.433Z,21.01
2018-09-24T05:26:32.458Z,20.98
2018-09-24T05:27:32.433Z,21
2018-09-24T05:28:32.445Z,21
2018-09-24T05:29:32.670Z,21
2018-09-24T05:30:32.688Z,20.98
2018-09-24T05:31:32.410Z,20.99
2018-09-24T05:32:32.929Z,20.98
2018-09-24T05:33:32.440Z,21
2018-09-24T05:34:33.568Z,21
2018-09-24T05:35:32.628Z,20.98
2018-09-24T05:36:32.742Z,21.01
2018-09-24T05:37:32.852Z,21
2018-09-24T05:38:32.320Z,20.99
2018-09-24T05:39:32.355Z,20.98
2018-09-24T05:40:32.444Z,20.99
2018-09-24T05:41:32.746Z,20.96
2018-09-24T05:42:32.397Z,20.98
2018-09-24T05:43:32.514Z,20.99
2018-09-24T05:44:32.557Z,20.98
2018-09-24T05:45:32.547Z,20.99
2018-09-24T05:46:32.376Z,20.98
2018-09-24T05:47:32.389Z,20.99
2018-09-24T05:48:33.431Z,20.99
2018-09-24T05:49:32.403Z,20.96
2018-09-24T05:50:32.516Z,20.96
2018-09-24T05:51:32.412Z,21
2018-09-24T05:52:32.963Z,20.99
2018-09-24T05:53:32.387Z,20.96
2018-09-24T05:54:32.612Z,20.98
2018-09-24T05:55:32.363Z,20.99
2018-09-24T05:56:32.519Z,20.99
2018-09-24T05:57:32.328Z,20.96
2018-09-24T05:58:32.733Z,20.96
2018-09-24T05:59:32.361Z,20.99
2018-09-24T06:00:32.281Z,20.95
2018-09-24T06:01:32.502Z,20.95
2018-09-24T06:02:32.509Z,20.96
2018-09-24T06:03:32.424Z,20.96
2018-09-24T06:04:32.406Z,20.96
2018-09-24T06:05:32.555Z,20.95
2018-09-24T06:06:32.174Z,20.95
2018-09-24T06:07:32.350Z,20.96
2018-09-24T06:08:32.320Z,20.96
2018-09-24T06:09:32.398Z,20.96
2018-09-24T06:10:32.246Z,20.98
2018-09-24T06:11:32.524Z,20.96
2018-09-24T06:12:33.277Z,20.95
2018-09-24T06:13:32.900Z,20.99
2018-09-24T06:14:32.263Z,20.96
2018-09-24T06:15:32.355Z,20.96
2018-09-24T06:16:32.195Z,20.96
2018-09-24T06:17:32.508Z,20.96
2018-09-24T06:18:32.274Z,20.96
2018-09-24T06:19:32.386Z,21
2018-09-24T06:20:32.197Z,20.96
2018-09-24T06:21:32.524Z,20.96
2018-09-24T06:22:32.310Z,20.96
2018-09-24T06:23:32.958Z,20.96
2018-09-24T06:24:32.222Z,20.96
2018-09-24T06:25:32.779Z,20.96
2018-09-24T06:26:32.487Z,20.98
2018-09-24T06:27:32.330Z,20.96
2018-09-24T06:28:33.190Z,20.95
2018-09-24T06:29:32.377Z,20.94
2018-09-24T06:30:32.222Z,20.96
2018-09-24T06:31:32.782Z,20.96
2018-09-24T06:32:32.403Z,20.96
2018-09-24T06:33:32.628Z,20.96
2018-09-24T06:34:32.274Z,20.98
2018-09-24T06:35:32.485Z,20.94
2018-09-24T06:36:32.339Z,20.96
2018-09-24T06:37:32.398Z,20.95
2018-09-24T06:38:32.309Z,20.95
2018-09-24T06:39:32.327Z,20.96
2018-09-24T06:40:32.279Z,20.96
2018-09-24T06:41:32.470Z,20.96
2018-09-24T06:42:32.158Z,20.95
2018-09-24T06:43:32.339Z,20.96
2018-09-24T06:44:32.611Z,20.96
2018-09-24T06:45:32.443Z,20.96
2018-09-24T06:46:32.945Z,20.96
2018-09-24T06:47:32.387Z,20.95
2018-09-24T06:48:32.175Z,20.98
2018-09-24T06:49:32.914Z,20.96
2018-09-24T06:50:32.171Z,20.96
2018-09-24T06:51:32.400Z,20.98
2018-09-24T06:52:32.247Z,20.96
2018-09-24T06:53:32.697Z,20.94
2018-09-24T06:54:32.320Z,20.95
2018-09-24T06:55:32.404Z,20.96
2018-09-24T06:56:32.506Z,20.95
2018-09-24T06:57:32.391Z,20.93
2018-09-24T06:58:32.520Z,20.95
2018-09-24T06:59:32.693Z,20.95
2018-09-24T07:00:32.341Z,20.94
2018-09-24T07:01:32.457Z,20.96
2018-09-24T07:02:32.404Z,20.98
2018-09-24T07:03:32.697Z,20.96
2018-09-24T07:04:32.287Z,20.95
2018-09-24T07:05:33.214Z,20.94
2018-09-24T07:06:32.237Z,20.96
2018-09-24T07:07:32.471Z,20.96
2018-09-24T07:08:32.387Z,20.96
2018-09-24T07:09:32.626Z,20.94
2018-09-24T07:10:32.680Z,20.95
2018-09-24T07:11:32.436Z,20.95
2018-09-24T07:12:32.300Z,20.96
2018-09-24T07:13:32.466Z,20.94
2018-09-24T07:14:32.229Z,20.95
2018-09-24T07:15:32.395Z,20.95
2018-09-24T07:16:32.468Z,20.94
2018-09-24T07:17:32.647Z,20.95
2018-09-24T07:18:32.837Z,20.93
2018-09-24T07:19:32.594Z,20.96
2018-09-24T07:20:32.506Z,20.96
2018-09-24T07:21:33.287Z,20.94
2018-09-24T07:22:32.335Z,20.96
2018-09-24T07:23:32.517Z,20.94
2018-09-24T07:24:32.308Z,20.96
2018-09-24T07:25:32.380Z,20.96
2018-09-24T07:26:32.736Z,20.95
2018-09-24T07:27:32.914Z,20.95
2018-09-24T07:28:32.620Z,20.95
2018-09-24T07:29:32.495Z,20.95
2018-09-24T07:30:32.446Z,20.93
2018-09-24T07:31:32.676Z,20.95
2018-09-24T07:32:32.326Z,20.95
2018-09-24T07:33:32.316Z,20.95
2018-09-24T07:34:32.312Z,20.96
2018-09-24T07:35:32.517Z,20.95
2018-09-24T07:36:32.286Z,20.96
2018-09-24T07:37:32.500Z,20.95
2018-09-24T07:38:33.601Z,20.94
2018-09-24T07:39:32.486Z,20.94
2018-09-24T07:40:32.296Z,20.94
2018-09-24T07:41:32.402Z,20.96
2018-09-24T07:42:32.369Z,20.94
2018-09-24T07:43:33.263Z,20.94
2018-09-24T07:44:32.169Z,20.95
2018-09-24T07:45:32.500Z,20.93
2018-09-24T07:46:32.279Z,20.94
2018-09-24T07:47:32.580Z,20.95
2018-09-24T07:48:32.338Z,20.95
2018-09-24T07:49:32.861Z,20.94
2018-09-24T07:50:32.476Z,20.96
2018-09-24T07:51:32.568Z,20.94
2018-09-24T07:52:32.485Z,20.95
2018-09-24T07:53:32.414Z,20.93
2018-09-24T07:54:32.573Z,20.92
2018-09-24T07:55:33.050Z,20.93
2018-09-24T07:56:32.355Z,20.93
2018-09-24T07:57:32.558Z,20.94
2018-09-24T07:58:32.646Z,20.93
2018-09-24T07:59:32.812Z,20.91
2018-09-24T08:00:32.278Z,20.93
2018-09-24T08:01:32.543Z,20.94
2018-09-24T08:02:32.418Z,20.94
2018-09-24T08:03:32.548Z,20.92
2018-09-24T08:04:32.615Z,20.92
2018-09-24T08:05:32.567Z,20.93
2018-09-24T08:06:32.923Z,20.92
2018-09-24T08:07:33.174Z,20.92
2018-09-24T08:08:32.337Z,20.92
2018-09-24T08:09:32.788Z,20.93
2018-09-24T08:10:32.669Z,20.93
2018-09-24T08:11:32.642Z,20.9
2018-09-24T08:12:32.446Z,20.93
2018-09-24T08:13:32.497Z,20.93
2018-09-24T08:14:32.515Z,20.93
2018-09-24T08:15:32.592Z,20.91
2018-09-24T08:16:32.622Z,20.93
2018-09-24T08:17:32.570Z,20.93
2018-09-24T08:18:32.281Z,20.92
2018-09-24T08:19:32.554Z,20.92
2018-09-24T08:20:32.342Z,20.91
2018-09-24T08:21:32.798Z,20.94
2018-09-24T08:22:32.381Z,20.92
2018-09-24T08:23:32.343Z,20.93
2018-09-24T08:24:32.376Z,20.93
2018-09-24T08:25:32.453Z,20.93
2018-09-24T08:26:32.303Z,20.92
2018-09-24T08:27:32.829Z,20.93
2018-09-24T08:28:32.727Z,20.91
2018-09-24T08:29:32.486Z,20.92
2018-09-24T08:30:32.414Z,20.9
2018-09-24T08:31:32.859Z,20.94
2018-09-24T08:32:32.403Z,20.91
2018-09-24T08:33:32.474Z,20.92
2018-09-24T08:34:32.227Z,20.92
2018-09-24T08:35:32.649Z,20.92
2018-09-24T08:36:32.378Z,20.92
2018-09-24T08:37:32.645Z,20.9
2018-09-24T08:38:32.318Z,20.91
2018-09-24T08:39:32.701Z,20.92
2018-09-24T08:40:32.343Z,20.9
2018-09-24T08:41:32.817Z,20.93
2018-09-24T08:42:32.195Z,20.92
2018-09-24T08:43:32.796Z,20.91
2018-09-24T08:44:32.322Z,20.91
2018-09-24T08:45:32.593Z,20.91
2018-09-24T08:46:32.284Z,20.92
2018-09-24T08:47:32.229Z,20.91
2018-09-24T08:48:32.290Z,20.92
2018-09-24T08:49:32.605Z,20.91
2018-09-24T08:50:32.808Z,20.9
2018-09-24T08:51:32.309Z,20.9
2018-09-24T08:52:32.440Z,20.89
2018-09-24T08:53:32.560Z,20.9
2018-09-24T08:54:32.392Z,20.93
2018-09-24T08:55:32.361Z,20.92
2018-09-24T08:56:32.649Z,20.89
2018-09-24T08:57:32.475Z,20.92
2018-09-24T08:58:32.665Z,20.92
2018-09-24T08:59:32.723Z,20.91
2018-09-24T09:00:32.507Z,20.89
2018-09-24T09:01:32.524Z,20.91
2018-09-24T09:02:32.850Z,20.88
2018-09-24T09:03:32.384Z,20.86
2018-09-24T09:04:32.302Z,20.89
2018-09-24T09:05:32.364Z,20.88
2018-09-24T09:06:32.321Z,20.88
2018-09-24T09:07:32.516Z,20.86
2018-09-24T09:08:32.510Z,20.88
2018-09-24T09:09:32.436Z,20.88
2018-09-24T09:10:32.297Z,20.88
2018-09-24T09:11:32.515Z,20.92
2018-09-24T09:12:32.270Z,20.92
2018-09-24T09:13:32.395Z,20.91
2018-09-24T09:14:32.350Z,20.92
2018-09-24T09:15:32.453Z,20.93
2018-09-24T09:16:32.472Z,20.95
2018-09-24T09:17:32.288Z,20.95
2018-09-24T09:18:32.337Z,20.98
2018-09-24T09:19:32.292Z,20.96
2018-09-24T09:20:32.594Z,20.96
2018-09-24T09:21:32.930Z,20.98
2018-09-24T09:22:32.508Z,20.98
2018-09-24T09:23:32.443Z,20.96
2018-09-24T09:24:32.506Z,21
2018-09-24T09:25:32.360Z,20.99
2018-09-24T09:26:32.588Z,21
2018-09-24T09:27:32.383Z,20.99
2018-09-24T09:28:32.825Z,21.01
2018-09-24T09:29:33.093Z,21.02
2018-09-24T09:30:32.363Z,21.02
2018-09-24T09:31:32.607Z,21.04
2018-09-24T09:32:33.392Z,21.04
2018-09-24T09:33:32.465Z,21.05
2018-09-24T09:34:32.805Z,21.05
2018-09-24T09:35:32.447Z,21.04
2018-09-24T09:36:32.344Z,21.06
2018-09-24T09:37:32.404Z,21.06
2018-09-24T09:38:32.279Z,21.07
2018-09-24T09:39:32.824Z,21.09
2018-09-24T09:40:32.602Z,21.1
2018-09-24T09:41:32.409Z,21.08
2018-09-24T09:42:32.454Z,21.08
2018-09-24T09:43:32.649Z,21.09
2018-09-24T09:44:32.369Z,21.08
2018-09-24T09:45:32.467Z,21.1
2018-09-24T09:46:32.683Z,21.11
2018-09-24T09:47:32.491Z,21.11
2018-09-24T09:48:32.591Z,21.14
2018-09-24T09:49:32.376Z,21.14
2018-09-24T09:50:32.342Z,21.13
2018-09-24T09:51:32.463Z,21.15
2018-09-24T09:52:32.377Z,21.15
2018-09-24T09:53:32.925Z,21.15
2018-09-24T09:54:32.513Z,21.16
2018-09-24T09:55:32.416Z,21.14
2018-09-24T09:56:32.242Z,21.15
2018-09-24T09:57:32.958Z,21.17
2018-09-24T09:58:32.706Z,21.16
2018-09-24T09:59:32.621Z,21.16
2018-09-24T10:00:33.002Z,21.16
2018-09-24T10:01:32.759Z,21.17
2018-09-24T10:02:32.265Z,21.15
2018-09-24T10:03:32.390Z,21.17
2018-09-24T10:04:32.465Z,21.15
2018-09-24T10:05:32.284Z,21.16
2018-09-24T10:06:32.948Z,21.13
2018-09-24T10:07:32.357Z,21.13
2018-09-24T10:08:32.627Z,21.15
2018-09-24T10:09:32.466Z,21.15
2018-09-24T10:10:32.889Z,21.13
2018-09-24T10:11:32.464Z,21.13
2018-09-24T10:12:32.494Z,21.13
2018-09-24T10:13:32.641Z,21.11
2018-09-24T10:14:32.331Z,21.13
2018-09-24T10:15:32.714Z,21.13
2018-09-24T10:16:32.346Z,21.15
2018-09-24T10:17:32.864Z,21.15
2018-09-24T10:18:32.675Z,21.15
2018-09-24T10:19:32.395Z,21.15
2018-09-24T10:20:32.266Z,21.16
2018-09-24T10:21:32.493Z,21.15
2018-09-24T10:22:33.059Z,21.15
2018-09-24T10:23:32.364Z,21.13
2018-09-24T10:24:32.534Z,21.16
2018-09-24T10:25:32.358Z,21.14
2018-09-24T10:26:32.508Z,21.17
2018-09-24T10:27:32.453Z,21.16
2018-09-24T10:28:32.427Z,21.17
2018-09-24T10:29:32.668Z,21.17
2018-09-24T10:30:33.177Z,21.18
2018-09-24T10:31:32.602Z,21.19
2018-09-24T10:32:32.301Z,21.17
2018-09-24T10:33:33.130Z,21.18
2018-09-24T10:34:32.492Z,21.19
2018-09-24T10:35:32.558Z,21.21
2018-09-24T10:36:32.432Z,21.19
2018-09-24T10:37:32.665Z,21.18
2018-09-24T10:38:32.347Z,21.22
2018-09-24T10:39:32.849Z,21.22
2018-09-24T10:40:32.345Z,21.2
2018-09-24T10:41:32.385Z,21.21
2018-09-24T10:42:32.466Z,21.2
2018-09-24T10:43:32.421Z,21.22
2018-09-24T10:44:32.409Z,21.22
2018-09-24T10:45:32.270Z,21.21
2018-09-24T10:46:32.326Z,21.23
2018-09-24T10:47:32.286Z,21.22
2018-09-24T10:48:32.500Z,21.24
2018-09-24T10:49:32.357Z,21.24
2018-09-24T10:50:32.458Z,21.22
2018-09-24T10:51:32.414Z,21.22
2018-09-24T10:52:32.388Z,21.23
2018-09-24T10:53:32.507Z,21.23
2018-09-24T10:54:32.403Z,21.24
2018-09-24T10:55:32.398Z,21.25
2018-09-24T10:56:32.736Z,21.24
2018-09-24T10:57:32.459Z,21.27
2018-09-24T10:58:32.292Z,21.27
2018-09-24T10:59:33.306Z,21.24
2018-09-24T11:00:32.343Z,21.27
2018-09-24T11:01:32.462Z,21.25
2018-09-24T11:02:32.921Z,21.23
2018-09-24T11:03:32.804Z,21.28
2018-09-24T11:04:32.503Z,21.24
2018-09-24T11:05:32.531Z,21.25
2018-09-24T11:06:32.294Z,21.24
2018-09-24T11:07:32.625Z,21.27
2018-09-24T11:08:32.517Z,21.24
2018-09-24T11:09:32.571Z,21.25
2018-09-24T11:10:32.617Z,21.25
2018-09-24T11:11:32.193Z,21.28
2018-09-24T11:12:32.564Z,21.27
2018-09-24T11:13:32.473Z,21.27
2018-09-24T11:14:32.552Z,21.27
2018-09-24T11:15:32.467Z,21.29
2018-09-24T11:16:33.824Z,21.28
2018-09-24T11:17:34.132Z,21.29
2018-09-24T11:18:32.504Z,21.29
2018-09-24T11:19:33.001Z,21.29
2018-09-24T11:20:32.249Z,21.3
2018-09-24T11:21:32.829Z,21.3
2018-09-24T11:22:32.445Z,21.29
2018-09-24T11:23:32.804Z,21.29
2018-09-24T11:24:32.547Z,21.29
2018-09-24T11:25:32.392Z,21.28
2018-09-24T11:27:32.307Z,21.29
2018-09-24T11:28:32.881Z,21.3
2018-09-24T11:29:33.229Z,21.28
2018-09-24T11:30:32.587Z,21.27
2018-09-24T11:31:32.487Z,21.29
2018-09-24T11:32:32.531Z,21.24
2018-09-24T11:33:32.819Z,21.28
2018-09-24T11:34:32.343Z,21.27
2018-09-24T11:35:32.387Z,21.24
2018-09-24T11:36:32.418Z,21.27
2018-09-24T11:37:33.249Z,21.28
2018-09-24T11:38:32.540Z,21.27
2018-09-24T11:39:32.252Z,21.24
2018-09-24T11:40:32.300Z,21.24
2018-09-24T11:41:32.464Z,21.23
2018-09-24T11:42:33.477Z,21.23
2018-09-24T11:43:32.243Z,21.24
2018-09-24T11:44:32.406Z,21.25
2018-09-24T11:45:32.442Z,21.21
2018-09-24T11:46:33.265Z,21.22
2018-09-24T11:47:32.615Z,21.21
2018-09-24T11:48:32.470Z,21.23
2018-09-24T11:49:32.218Z,21.21
2018-09-24T11:50:32.412Z,21.2
2018-09-24T11:51:32.519Z,21.2
2018-09-24T11:52:32.287Z,21.18
2018-09-24T11:53:32.743Z,21.2
2018-09-24T11:54:32.596Z,21.2
2018-09-24T11:55:32.609Z,21.21
2018-09-24T11:56:32.862Z,21.18
2018-09-24T11:57:33.402Z,21.21
2018-09-24T11:58:32.861Z,21.21
2018-09-24T11:59:33.469Z,21.21
2018-09-24T12:00:32.297Z,21.21
2018-09-24T12:01:32.390Z,21.2
2018-09-24T12:02:32.627Z,21.21
2018-09-24T12:03:32.653Z,21.24
2018-09-24T12:04:32.576Z,21.22
2018-09-24T12:05:32.378Z,21.21
2018-09-24T12:06:32.339Z,21.22
2018-09-24T12:07:32.232Z,21.23
2018-09-24T12:08:32.213Z,21.21
2018-09-24T12:09:32.443Z,21.21
2018-09-24T12:10:32.884Z,21.21
2018-09-24T12:11:32.212Z,21.23
2018-09-24T12:12:32.796Z,21.23
2018-09-24T12:13:32.901Z,21.24
2018-09-24T12:14:32.416Z,21.24
2018-09-24T12:15:32.380Z,21.25
2018-09-24T12:16:32.306Z,21.24
2018-09-24T12:17:32.564Z,21.19
2018-09-24T12:18:32.376Z,21.23
2018-09-24T12:19:32.636Z,21.19
2018-09-24T12:20:32.453Z,21.2
2018-09-24T12:21:32.323Z,21.19
2018-09-24T12:22:32.576Z,21.17
2018-09-24T12:23:32.441Z,21.19
2018-09-24T12:24:32.362Z,21.2
2018-09-24T12:25:32.478Z,21.17
2018-09-24T12:26:32.686Z,21.18
2018-09-24T12:27:33.350Z,21.21
2018-09-24T12:28:32.376Z,21.17
2018-09-24T12:29:32.507Z,21.18
2018-09-24T12:30:32.383Z,21.18
2018-09-24T12:31:32.741Z,21.18
2018-09-24T12:32:32.396Z,21.17
2018-09-24T12:33:32.414Z,21.17
2018-09-24T12:34:32.114Z,21.15
2018-09-24T12:35:32.547Z,21.16
2018-09-24T12:36:32.574Z,21.15
2018-09-24T12:37:32.547Z,21.17
2018-09-24T12:38:32.947Z,21.16
2018-09-24T12:39:32.465Z,21.15
2018-09-24T12:40:32.296Z,21.14
2018-09-24T12:41:32.294Z,21.14
2018-09-24T12:42:32.518Z,21.14
2018-09-24T12:43:32.380Z,21.15
2018-09-24T12:44:32.397Z,21.15
2018-09-24T12:45:32.403Z,21.13
2018-09-24T12:46:32.460Z,21.14
2018-09-24T12:47:32.445Z,21.11
2018-09-24T12:48:32.618Z,21.11
2018-09-24T12:49:32.519Z,21.1
2018-09-24T12:50:32.341Z,21.11
2018-09-24T12:51:32.591Z,21.11
2018-09-24T12:52:32.451Z,21.1
2018-09-24T12:53:33.102Z,21.09
2018-09-24T12:54:32.605Z,21.1
2018-09-24T12:55:32.615Z,21.1
2018-09-24T12:56:32.397Z,21.08
2018-09-24T12:57:32.572Z,21.09
2018-09-24T12:58:32.582Z,21.1
2018-09-24T12:59:32.405Z,21.08