createdAt,value
2022-08-05T04:14:49.273Z,19.19
2022-08-05T04:17:56.189Z,19.19
2022-08-05T04:21:00.426Z,18.78
2022-08-05T04:24:08.897Z,18.83
2022-08-05T04:27:13.582Z,18.89
2022-08-05T04:30:16.545Z,18.96
2022-08-05T04:33:36.394Z,19.10
2022-08-05T04:36:46.214Z,19.20
2022-08-05T04:39:53.137Z,19.42
2022-08-05T04:42:58.563Z,19.50
2022-08-05T04:46:01.258Z,19.61
2022-08-05T04:49:04.364Z,19.77
2022-08-05T04:52:07.774Z,20.00
2022-08-05T04:55:14.195Z,20.44
2022-08-05T04:58:21.614Z,20.63
2022-08-05T05:02:05.812Z,20.78
2022-08-05T05:04:49.932Z,20.90
2022-08-05T05:11:53.281Z,21.63
2022-08-05T05:14:56.330Z,21.99
2022-08-05T05:17:58.992Z,21.87
2022-08-05T05:21:03.909Z,21.86
2022-08-05T05:24:08.910Z,22.06
2022-08-05T05:27:12.073Z,22.39
2022-08-05T05:30:30.790Z,22.52
2022-08-05T05:33:58.570Z,22.58
2022-08-05T05:36:57.200Z,22.92
2022-08-05T05:40:00.127Z,23.89
2022-08-05T05:43:05.683Z,24.32
2022-08-05T05:46:17.709Z,24.79
2022-08-05T05:49:22.677Z,25.58
2022-08-05T05:52:28.527Z,26.40
2022-08-05T05:55:52.045Z,26.61
2022-08-05T05:59:18.960Z,25.53
2022-08-05T06:02:32.447Z,25.41
2022-08-05T06:05:40.403Z,25.51
2022-08-05T10:58:36.006Z,41.70
2022-08-05T13:21:15.744Z,36.04
2022-08-05T13:24:36.306Z,36.18
2022-08-05T14:28:59.147Z,35.90
2022-08-05T14:32:17.158Z,35.69
2022-08-05T14:35:37.477Z,35.83
2022-08-05T14:39:23.448Z,35.89
2022-08-05T14:42:28.161Z,35.53
2022-08-05T14:45:31.633Z,35.55
2022-08-05T14:48:34.675Z,35.43
2022-08-05T14:51:42.737Z,35.51
2022-08-05T14:54:52.951Z,35.12
2022-08-05T14:57:56.907Z,35.20
2022-08-05T15:01:00.427Z,35.40
2022-08-05T15:04:06.876Z,35.42
2022-08-05T15:07:09.778Z,35.32
2022-08-05T15:10:12.859Z,35.39
2022-08-05T15:13:17.500Z,35.46
